unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period
U13;T1304;R;PFYC82;07/04/2023 19:20:25;Domingo, Domingo 19:00, 19:00:00, 19:29:59;07/04/2023 20:03:57;
U13;T1304;R;PFVG90;07/04/2023 19:39:59;Domingo, Domingo 19:30, 19:30:00, 19:59:59;07/04/2023 20:19:30;
U13;T1304;R;PFZK88;07/04/2023 20:02:08;Domingo, Domingo 20:00, 20:00:00, 20:29:59;07/04/2023 20:42:39;
U13;T1304;R;PFZK83;07/04/2023 20:20:33;Domingo, Domingo 20:00, 20:00:00, 20:29:59;07/04/2023 20:59:35;
U13;T1304;R;PGBF42;07/04/2023 20:40:21;Domingo, Domingo 20:30, 20:30:00, 20:59:59;07/04/2023 21:18:53;
U13;T1304;R;PFZK87;07/04/2023 21:00:02;Domingo, Domingo 21:00, 21:00:00, 21:29:59;07/04/2023 21:35:31;
U13;T1304;R;PGBY56;07/04/2023 21:07:02;Domingo, Domingo 21:00, 21:00:00, 21:29:59;07/04/2023 21:56:03;
U13;T1304;R;PFTW59;07/04/2023 21:40:34;Domingo, Domingo 21:30, 21:30:00, 21:59:59;07/04/2023 22:16:35;
U13;T1304;R;PFYC82;07/04/2023 22:00:02;Domingo, Domingo 22:00, 22:00:00, 22:29:59;07/04/2023 22:38:33;
U13;T1304;R;LXWP60;07/04/2023 22:20:22;Domingo, Domingo 22:00, 22:00:00, 22:29:59;07/04/2023 22:58:53;
U13;T1304;R;PFVG90;07/04/2023 22:40:04;Domingo, Domingo 22:30, 22:30:00, 22:59:59;07/04/2023 23:19:35;
U13;T1304;R;PFZK88;07/04/2023 23:00:41;Domingo, Domingo 23:00, 23:00:00, 23:29:59;07/04/2023 23:37:41;
U13;T1304;R;PFTW61;07/04/2023 23:20:18;Domingo, Domingo 23:00, 23:00:00, 23:29:59;07/04/2023 23:52:48;
U13;T1304;R;PGBF42;07/04/2023 23:46:24;Domingo, Domingo 23:30, 23:30:00, 23:59:59;08/04/2023 00:13:26;
U13;T1312;I;PFTW25;07/04/2023 00:03:06;Domingo, Domingo 00:00, 00:00:00, 00:29:59;07/04/2023 01:20:09;
U13;T1312;I;PFTW60;07/04/2023 00:31:46;Domingo, Domingo 00:30, 00:30:00, 00:59:59;07/04/2023 01:40:19;
U13;T1312;I;PGBY72;07/04/2023 05:31:42;Domingo, Domingo 05:30, 05:30:00, 05:59:59;07/04/2023 07:10:46;
U13;T1312;I;PGBY47;07/04/2023 05:47:18;Domingo, Domingo 05:30, 05:30:00, 05:59:59;07/04/2023 07:26:22;
U13;T1312;I;PFYC80;07/04/2023 06:04:17;Domingo, Domingo 06:00, 06:00:00, 06:29:59;07/04/2023 07:46:49;
U13;T1312;I;PFZK85;07/04/2023 06:18:03;Domingo, Domingo 06:00, 06:00:00, 06:29:59;07/04/2023 08:09:36;
U13;T1312;I;PFYC16;07/04/2023 06:32:57;Domingo, Domingo 06:30, 06:30:00, 06:59:59;07/04/2023 08:10:00;
U13;T1312;I;PFYC81;07/04/2023 06:43:30;Domingo, Domingo 06:30, 06:30:00, 06:59:59;07/04/2023 08:32:03;
U13;T1312;I;PFYC50;07/04/2023 06:56:15;Domingo, Domingo 06:30, 06:30:00, 06:59:59;07/04/2023 08:48:19;
U13;T1312;I;PFVG92;07/04/2023 07:08:00;Domingo, Domingo 07:00, 07:00:00, 07:29:59;07/04/2023 08:48:03;
U13;T1312;I;PFVG75;07/04/2023 07:20:53;Domingo, Domingo 07:00, 07:00:00, 07:29:59;07/04/2023 09:05:25;
U13;T1312;I;PFTW48;07/04/2023 07:31:24;Domingo, Domingo 07:30, 07:30:00, 07:59:59;07/04/2023 09:05:28;
U13;T1312;I;LXWP87;07/04/2023 07:44:06;Domingo, Domingo 07:30, 07:30:00, 07:59:59;07/04/2023 09:24:39;
U13;T1312;I;LXWP65;07/04/2023 07:58:01;Domingo, Domingo 07:30, 07:30:00, 07:59:59;07/04/2023 09:35:33;
U13;T1312;I;PFTW60;07/04/2023 08:09:50;Domingo, Domingo 08:00, 08:00:00, 08:29:59;07/04/2023 09:38:51;
U13;T1312;I;PGBY52;07/04/2023 08:23:23;Domingo, Domingo 08:00, 08:00:00, 08:29:59;07/04/2023 10:05:56;
U13;T1312;I;PFTW26;07/04/2023 08:35:05;Domingo, Domingo 08:30, 08:30:00, 08:59:59;07/04/2023 10:12:37;
U13;T1312;I;PFTW62;07/04/2023 08:46:27;Domingo, Domingo 08:30, 08:30:00, 08:59:59;07/04/2023 10:12:29;
U13;T1312;I;PFTW19;07/04/2023 08:58:40;Domingo, Domingo 08:30, 08:30:00, 08:59:59;07/04/2023 10:35:42;
U13;T1312;I;PFTW55;07/04/2023 09:10:59;Domingo, Domingo 09:00, 09:00:00, 09:29:59;07/04/2023 10:14:00;
U13;T1312;I;PFYC26;07/04/2023 09:22:04;Domingo, Domingo 09:00, 09:00:00, 09:29:59;07/04/2023 11:07:36;
U13;T1312;I;PFVG94;07/04/2023 09:32:47;Domingo, Domingo 09:30, 09:30:00, 09:59:59;07/04/2023 11:16:19;
U13;T1312;I;PFYC62;07/04/2023 09:46:03;Domingo, Domingo 09:30, 09:30:00, 09:59:59;07/04/2023 11:36:35;
U13;T1312;I;PFTW25;07/04/2023 09:56:39;Domingo, Domingo 09:30, 09:30:00, 09:59:59;07/04/2023 11:51:45;
U13;T1312;I;PFYC61;07/04/2023 10:13:08;Domingo, Domingo 10:00, 10:00:00, 10:29:59;07/04/2023 11:46:12;
U13;T1312;I;LXWP59;07/04/2023 10:20:50;Domingo, Domingo 10:00, 10:00:00, 10:29:59;07/04/2023 11:58:52;
U13;T1312;I;PGBY47;07/04/2023 10:35:58;Domingo, Domingo 10:30, 10:30:00, 10:59:59;07/04/2023 12:18:00;
U13;T1312;I;PGBY72;07/04/2023 10:46:21;Domingo, Domingo 10:30, 10:30:00, 10:59:59;07/04/2023 12:30:23;
U13;T1312;I;PFYC80;07/04/2023 11:01:25;Domingo, Domingo 11:00, 11:00:00, 11:29:59;07/04/2023 12:38:58;Domingo, Domingo 10:30, 10:30:00, 10:59:59
U13;T1312;I;PFVG76;07/04/2023 11:07:41;Domingo, Domingo 11:00, 11:00:00, 11:29:59;07/04/2023 12:44:42;
U13;T1312;I;PFYC58;07/04/2023 11:22:09;Domingo, Domingo 11:00, 11:00:00, 11:29:59;07/04/2023 13:09:13;
U13;T1312;I;LXWP64;07/04/2023 11:34:44;Domingo, Domingo 11:30, 11:30:00, 11:59:59;07/04/2023 13:18:16;
U13;T1312;I;PFZK91;07/04/2023 11:47:53;Domingo, Domingo 11:30, 11:30:00, 11:59:59;07/04/2023 13:35:56;
U13;T1312;I;PFVG92;07/04/2023 11:59:39;Domingo, Domingo 11:30, 11:30:00, 11:59:59;07/04/2023 13:50:10;
U13;T1312;I;PFZK85;07/04/2023 12:48:07;Domingo, Domingo 12:30, 12:30:00, 12:59:59;07/04/2023 14:27:08;
U13;T1312;I;PFVG75;07/04/2023 12:58:25;Domingo, Domingo 12:30, 12:30:00, 12:59:59;07/04/2023 14:24:58;
U13;T1312;I;PFVG96;07/04/2023 12:58:42;Domingo, Domingo 12:30, 12:30:00, 12:59:59;07/04/2023 14:43:15;
U13;T1312;I;PFTW35;07/04/2023 13:10:55;Domingo, Domingo 13:00, 13:00:00, 13:29:59;07/04/2023 14:42:56;
U13;T1312;I;PFVG93;07/04/2023 13:25:16;Domingo, Domingo 13:00, 13:00:00, 13:29:59;07/04/2023 14:55:20;
U13;T1312;I;PFYC16;07/04/2023 13:34:28;Domingo, Domingo 13:30, 13:30:00, 13:59:59;07/04/2023 15:08:31;
U13;T1312;I;PFYC81;07/04/2023 13:56:16;Domingo, Domingo 13:30, 13:30:00, 13:59:59;07/04/2023 15:40:48;
U13;T1312;I;PFYC50;07/04/2023 14:10:01;Domingo, Domingo 14:00, 14:00:00, 14:29:59;07/04/2023 15:40:58;
U13;T1312;I;PFTW48;07/04/2023 14:29:18;Domingo, Domingo 14:00, 14:00:00, 14:29:59;07/04/2023 16:11:20;
U13;T1312;I;LXWP87;07/04/2023 14:48:15;Domingo, Domingo 14:30, 14:30:00, 14:59:59;07/04/2023 16:35:52;
U13;T1312;I;PGBY72;07/04/2023 15:22:18;Domingo, Domingo 15:00, 15:00:00, 15:29:59;07/04/2023 16:58:50;
U13;T1312;I;PGBY47;07/04/2023 15:32:07;Domingo, Domingo 15:30, 15:30:00, 15:59:59;07/04/2023 17:13:11;
U13;T1312;I;PFTW26;07/04/2023 15:44:33;Domingo, Domingo 15:30, 15:30:00, 15:59:59;07/04/2023 17:24:05;
U13;T1312;I;PFTW62;07/04/2023 15:57:02;Domingo, Domingo 15:30, 15:30:00, 15:59:59;07/04/2023 17:37:34;
U13;T1312;I;PFYC70;07/04/2023 16:08:03;Domingo, Domingo 16:00, 16:00:00, 16:29:59;07/04/2023 17:52:34;
U13;T1312;I;PFVG94;07/04/2023 16:19:06;Domingo, Domingo 16:00, 16:00:00, 16:29:59;07/04/2023 18:00:39;
U13;T1312;I;PFYC46;07/04/2023 16:30:54;Domingo, Domingo 16:30, 16:30:00, 16:59:59;07/04/2023 18:16:26;
U13;T1312;I;PFVG92;07/04/2023 16:43:43;Domingo, Domingo 16:30, 16:30:00, 16:59:59;07/04/2023 18:13:45;
U13;T1312;I;PFYC69;07/04/2023 16:56:54;Domingo, Domingo 16:30, 16:30:00, 16:59:59;07/04/2023 18:42:57;
U13;T1312;I;PFYC59;07/04/2023 17:08:02;Domingo, Domingo 17:00, 17:00:00, 17:29:59;07/04/2023 18:44:36;
U13;T1312;I;PFTW60;07/04/2023 17:19:52;Domingo, Domingo 17:00, 17:00:00, 17:29:59;07/04/2023 19:00:53;
U13;T1312;I;PFYC32;07/04/2023 17:20:20;Domingo, Domingo 17:00, 17:00:00, 17:29:59;07/04/2023 19:02:22;
U13;T1312;I;PFVG76;07/04/2023 17:32:12;Domingo, Domingo 17:30, 17:30:00, 17:59:59;07/04/2023 19:11:13;
U13;T1312;I;PFYC58;07/04/2023 17:44:19;Domingo, Domingo 17:30, 17:30:00, 17:59:59;07/04/2023 19:23:51;
U13;T1312;I;PFZK85;07/04/2023 17:56:18;Domingo, Domingo 17:30, 17:30:00, 17:59:59;07/04/2023 19:46:50;
U13;T1312;I;PFYC26;07/04/2023 18:09:59;Domingo, Domingo 18:00, 18:00:00, 18:29:59;07/04/2023 19:48:33;
U13;T1312;I;PFTW55;07/04/2023 18:21:01;Domingo, Domingo 18:00, 18:00:00, 18:29:59;07/04/2023 20:04:34;
U13;T1312;I;PFYC61;07/04/2023 18:31:29;Domingo, Domingo 18:30, 18:30:00, 18:59:59;07/04/2023 20:05:01;
U13;T1312;I;LXWP59;07/04/2023 18:47:13;Domingo, Domingo 18:30, 18:30:00, 18:59:59;07/04/2023 20:29:14;
U13;T1312;I;PFYC16;07/04/2023 19:01:06;Domingo, Domingo 19:00, 19:00:00, 19:29:59;07/04/2023 20:26:09;
U13;T1312;I;PFVG96;07/04/2023 19:22:39;Domingo, Domingo 19:00, 19:00:00, 19:29:59;07/04/2023 20:57:12;
U13;T1312;I;PFYC62;07/04/2023 19:42:11;Domingo, Domingo 19:30, 19:30:00, 19:59:59;07/04/2023 21:22:13;
U13;T1312;I;LXWP64;07/04/2023 20:01:55;Domingo, Domingo 20:00, 20:00:00, 20:29:59;07/04/2023 21:36:59;
U13;T1312;I;PFZK91;07/04/2023 20:22:15;Domingo, Domingo 20:00, 20:00:00, 20:29:59;07/04/2023 21:45:17;
U13;T1312;I;PFTW48;07/04/2023 20:41:58;Domingo, Domingo 20:30, 20:30:00, 20:59:59;07/04/2023 22:24:02;
U13;T1312;I;LXWP87;07/04/2023 21:02:58;Domingo, Domingo 21:00, 21:00:00, 21:29:59;07/04/2023 22:46:01;
U13;T1312;I;PFYC70;07/04/2023 21:04:49;Domingo, Domingo 21:00, 21:00:00, 21:29:59;07/04/2023 22:08:50;
U13;T1312;I;PFYC19;07/04/2023 21:32:42;Domingo, Domingo 21:30, 21:30:00, 21:59:59;07/04/2023 23:15:15;
U13;T1312;I;PFVG87;07/04/2023 21:32:49;Domingo, Domingo 21:30, 21:30:00, 21:59:59;07/04/2023 23:15:22;
U13;T1312;I;PFTW60;07/04/2023 22:01:56;Domingo, Domingo 22:00, 22:00:00, 22:29:59;07/04/2023 23:21:27;
U13;T1312;I;PFVG92;07/04/2023 22:32:54;Domingo, Domingo 22:30, 22:30:00, 22:59:59;07/04/2023 23:58:57;
U13;T1312;I;PFYC58;07/04/2023 23:01:26;Domingo, Domingo 23:00, 23:00:00, 23:29:59;08/04/2023 00:13:30;
U13;T1312;I;PFYC26;07/04/2023 23:21:51;Domingo, Domingo 23:00, 23:00:00, 23:29:59;08/04/2023 00:38:54;
U13;T1312;R;PFYC16;07/04/2023 00:02:13;Domingo, Domingo 00:00, 00:00:00, 00:29:59;07/04/2023 01:31:45;
U13;T1312;R;PFYC68;07/04/2023 00:32:51;Domingo, Domingo 00:30, 00:30:00, 00:59:59;07/04/2023 01:47:23;
U13;T1312;R;PGBF59;07/04/2023 01:02:25;Domingo, Domingo 01:00, 01:00:00, 01:29:59;07/04/2023 02:16:57;
U13;T1312;R;LXWP65;07/04/2023 01:32:18;Domingo, Domingo 01:30, 01:30:00, 01:59:59;07/04/2023 02:42:19;
U13;T1312;R;LXWP65;07/04/2023 05:34:59;Domingo, Domingo 05:30, 05:30:00, 05:59:59;07/04/2023 07:10:00;
U13;T1312;R;PFTW60;07/04/2023 06:01:46;Domingo, Domingo 06:00, 06:00:00, 06:29:59;07/04/2023 07:35:47;
U13;T1312;R;PFTW19;07/04/2023 06:34:05;Domingo, Domingo 06:30, 06:30:00, 06:59:59;07/04/2023 08:17:40;
U13;T1312;R;PFYC26;07/04/2023 06:49:35;Domingo, Domingo 06:30, 06:30:00, 06:59:59;07/04/2023 08:36:37;
U13;T1312;R;PFTW55;07/04/2023 07:06:08;Domingo, Domingo 07:00, 07:00:00, 07:29:59;07/04/2023 08:30:09;
U13;T1312;R;PFVG94;07/04/2023 07:19:44;Domingo, Domingo 07:00, 07:00:00, 07:29:59;07/04/2023 09:07:16;
U13;T1312;R;PFTW25;07/04/2023 07:33:04;Domingo, Domingo 07:30, 07:30:00, 07:59:59;07/04/2023 09:21:09;
U13;T1312;R;PFYC62;07/04/2023 07:52:45;Domingo, Domingo 07:30, 07:30:00, 07:59:59;07/04/2023 09:32:03;
U13;T1312;R;LXWP59;07/04/2023 08:04:35;Domingo, Domingo 08:00, 08:00:00, 08:29:59;07/04/2023 09:48:07;
U13;T1312;R;PFYC61;07/04/2023 08:19:38;Domingo, Domingo 08:00, 08:00:00, 08:29:59;07/04/2023 09:34:40;
U13;T1312;R;PGBY47;07/04/2023 08:34:53;Domingo, Domingo 08:30, 08:30:00, 08:59:59;07/04/2023 10:09:57;
U13;T1312;R;PGBY72;07/04/2023 08:46:48;Domingo, Domingo 08:30, 08:30:00, 08:59:59;07/04/2023 10:23:20;
U13;T1312;R;PFYC80;07/04/2023 09:00:21;Domingo, Domingo 09:00, 09:00:00, 09:29:59;07/04/2023 10:47:24;Domingo, Domingo 08:30, 08:30:00, 08:59:59
U13;T1312;R;PFVG76;07/04/2023 09:10:39;Domingo, Domingo 09:00, 09:00:00, 09:29:59;07/04/2023 10:47:11;
U13;T1312;R;PFYC58;07/04/2023 09:21:00;Domingo, Domingo 09:00, 09:00:00, 09:29:59;07/04/2023 11:05:02;
U13;T1312;R;LXWP64;07/04/2023 09:33:10;Domingo, Domingo 09:30, 09:30:00, 09:59:59;07/04/2023 11:14:13;
U13;T1312;R;PFZK91;07/04/2023 09:45:20;Domingo, Domingo 09:30, 09:30:00, 09:59:59;07/04/2023 11:26:53;
U13;T1312;R;PFZK85;07/04/2023 10:00:08;Domingo, Domingo 10:00, 10:00:00, 10:29:59;07/04/2023 11:57:10;Domingo, Domingo 09:30, 09:30:00, 09:59:59
U13;T1312;R;PFVG92;07/04/2023 10:10:36;Domingo, Domingo 10:00, 10:00:00, 10:29:59;07/04/2023 11:52:39;
U13;T1312;R;PFYC81;07/04/2023 10:21:05;Domingo, Domingo 10:00, 10:00:00, 10:29:59;07/04/2023 12:20:11;
U13;T1312;R;PFYC50;07/04/2023 10:36:27;Domingo, Domingo 10:30, 10:30:00, 10:59:59;07/04/2023 12:23:29;
U13;T1312;R;PFYC16;07/04/2023 10:46:33;Domingo, Domingo 10:30, 10:30:00, 10:59:59;07/04/2023 12:17:04;
U13;T1312;R;PFVG75;07/04/2023 11:01:22;Domingo, Domingo 11:00, 11:00:00, 11:29:59;07/04/2023 12:48:55;Domingo, Domingo 10:30, 10:30:00, 10:59:59
U13;T1312;R;PFVG96;07/04/2023 11:10:36;Domingo, Domingo 11:00, 11:00:00, 11:29:59;07/04/2023 12:53:42;
U13;T1312;R;PFTW35;07/04/2023 11:22:22;Domingo, Domingo 11:00, 11:00:00, 11:29:59;07/04/2023 12:55:24;
U13;T1312;R;PFVG93;07/04/2023 11:35:44;Domingo, Domingo 11:30, 11:30:00, 11:59:59;07/04/2023 13:18:16;
U13;T1312;R;LXWP87;07/04/2023 11:46:35;Domingo, Domingo 11:30, 11:30:00, 11:59:59;07/04/2023 13:44:40;
U13;T1312;R;PFTW48;07/04/2023 11:58:31;Domingo, Domingo 11:30, 11:30:00, 11:59:59;07/04/2023 13:36:04;
U13;T1312;R;PFTW26;07/04/2023 12:22:22;Domingo, Domingo 12:00, 12:00:00, 12:29:59;07/04/2023 14:11:56;
U13;T1312;R;PGBY52;07/04/2023 12:31:32;Domingo, Domingo 12:30, 12:30:00, 12:59:59;07/04/2023 14:16:34;Domingo, Domingo 12:00, 12:00:00, 12:29:59
U13;T1312;R;PGBY72;07/04/2023 12:40:23;Domingo, Domingo 12:30, 12:30:00, 12:59:59;07/04/2023 14:29:27;
U13;T1312;R;PFTW62;07/04/2023 12:46:23;Domingo, Domingo 12:30, 12:30:00, 12:59:59;07/04/2023 14:29:26;
U13;T1312;R;PFYC80;07/04/2023 12:56:59;Domingo, Domingo 12:30, 12:30:00, 12:59:59;07/04/2023 14:21:26;
U13;T1312;R;PFVG94;07/04/2023 13:13:25;Domingo, Domingo 13:00, 13:00:00, 13:29:59;07/04/2023 14:53:01;
U13;T1312;R;PGBY47;07/04/2023 13:22:31;Domingo, Domingo 13:00, 13:00:00, 13:29:59;07/04/2023 15:13:07;
U13;T1312;R;PFVG76;07/04/2023 13:33:14;Domingo, Domingo 13:30, 13:30:00, 13:59:59;07/04/2023 15:10:46;
U13;T1312;R;PFYC58;07/04/2023 13:46:14;Domingo, Domingo 13:30, 13:30:00, 13:59:59;07/04/2023 15:27:49;
U13;T1312;R;PFYC70;07/04/2023 13:58:29;Domingo, Domingo 13:30, 13:30:00, 13:59:59;07/04/2023 15:41:32;
U13;T1312;R;PFZK91;07/04/2023 14:09:08;Domingo, Domingo 14:00, 14:00:00, 14:29:59;07/04/2023 15:43:13;
U13;T1312;R;PFVG92;07/04/2023 14:21:11;Domingo, Domingo 14:00, 14:00:00, 14:29:59;07/04/2023 16:09:13;
U13;T1312;R;PFTW60;07/04/2023 14:34:47;Domingo, Domingo 14:30, 14:30:00, 14:59:59;07/04/2023 16:10:51;
U13;T1312;R;PGKP67;07/04/2023 14:46:40;Domingo, Domingo 14:30, 14:30:00, 14:59:59;07/04/2023 16:40:13;
U13;T1312;R;PFYC32;07/04/2023 14:47:39;Domingo, Domingo 14:30, 14:30:00, 14:59:59;07/04/2023 16:46:27;
U13;T1312;R;PFVG75;07/04/2023 14:58:28;Domingo, Domingo 14:30, 14:30:00, 14:59:59;07/04/2023 16:40:30;
U13;T1312;R;PFZK85;07/04/2023 15:10:43;Domingo, Domingo 15:00, 15:00:00, 15:29:59;07/04/2023 17:00:46;
U13;T1312;R;PFYC26;07/04/2023 15:19:26;Domingo, Domingo 15:00, 15:00:00, 15:29:59;07/04/2023 17:23:29;
U13;T1312;R;PFTW19;07/04/2023 15:36:13;Domingo, Domingo 15:30, 15:30:00, 15:59:59;07/04/2023 17:24:45;
U13;T1312;R;PFTW55;07/04/2023 15:43:41;Domingo, Domingo 15:30, 15:30:00, 15:59:59;07/04/2023 17:24:42;
U13;T1312;R;PFYC61;07/04/2023 15:55:14;Domingo, Domingo 15:30, 15:30:00, 15:59:59;07/04/2023 17:37:17;
U13;T1312;R;LXWP59;07/04/2023 16:07:41;Domingo, Domingo 16:00, 16:00:00, 16:29:59;07/04/2023 17:37:42;
U13;T1312;R;PFYC16;07/04/2023 16:19:32;Domingo, Domingo 16:00, 16:00:00, 16:29:59;07/04/2023 18:05:05;
U13;T1312;R;PFYC62;07/04/2023 16:32:54;Domingo, Domingo 16:30, 16:30:00, 16:59:59;07/04/2023 18:18:58;
U13;T1312;R;PFVG96;07/04/2023 16:43:43;Domingo, Domingo 16:30, 16:30:00, 16:59:59;07/04/2023 18:22:46;
U13;T1312;R;LXWP64;07/04/2023 16:54:35;Domingo, Domingo 16:30, 16:30:00, 16:59:59;07/04/2023 18:28:09;
U13;T1312;R;PFTW25;07/04/2023 17:08:04;Domingo, Domingo 17:00, 17:00:00, 17:29:59;07/04/2023 18:50:09;
U13;T1312;R;PFYC81;07/04/2023 17:19:50;Domingo, Domingo 17:00, 17:00:00, 17:29:59;07/04/2023 19:06:53;
U13;T1312;R;PFTW48;07/04/2023 17:31:23;Domingo, Domingo 17:30, 17:30:00, 17:59:59;07/04/2023 19:21:27;
U13;T1312;R;PFTW35;07/04/2023 17:44:15;Domingo, Domingo 17:30, 17:30:00, 17:59:59;07/04/2023 19:37:47;
U13;T1312;R;LXWP87;07/04/2023 17:56:37;Domingo, Domingo 17:30, 17:30:00, 17:59:59;07/04/2023 19:38:29;
U13;T1312;R;PFYC19;07/04/2023 18:07:37;Domingo, Domingo 18:00, 18:00:00, 18:29:59;07/04/2023 20:00:10;
U13;T1312;R;PFVG87;07/04/2023 18:07:40;Domingo, Domingo 18:00, 18:00:00, 18:29:59;07/04/2023 20:00:46;
U13;T1312;R;PGBY47;07/04/2023 18:19:43;Domingo, Domingo 18:00, 18:00:00, 18:29:59;07/04/2023 20:07:45;
U13;T1312;R;PFTW26;07/04/2023 18:33:06;Domingo, Domingo 18:30, 18:30:00, 18:59:59;07/04/2023 20:08:40;
U13;T1312;R;PFTW62;07/04/2023 18:46:36;Domingo, Domingo 18:30, 18:30:00, 18:59:59;07/04/2023 20:22:15;
U13;T1312;R;PFYC70;07/04/2023 19:02:14;Domingo, Domingo 19:00, 19:00:00, 19:29:59;07/04/2023 20:39:47;
U13;T1312;R;PFYC50;07/04/2023 19:16:49;Domingo, Domingo 19:00, 19:00:00, 19:29:59;07/04/2023 21:00:21;
U13;T1312;R;PFTW60;07/04/2023 19:22:23;Domingo, Domingo 19:00, 19:00:00, 19:29:59;07/04/2023 21:00:25;
U13;T1312;R;PFVG92;07/04/2023 19:32:50;Domingo, Domingo 19:30, 19:30:00, 19:59:59;07/04/2023 21:02:52;
U13;T1312;R;PFYC69;07/04/2023 19:47:55;Domingo, Domingo 19:30, 19:30:00, 19:59:59;07/04/2023 21:29:29;
U13;T1312;R;PFYC59;07/04/2023 20:01:40;Domingo, Domingo 20:00, 20:00:00, 20:29:59;07/04/2023 21:44:12;
U13;T1312;R;PFVG76;07/04/2023 20:42:15;Domingo, Domingo 20:30, 20:30:00, 20:59:59;07/04/2023 22:16:20;
U13;T1312;R;PFYC58;07/04/2023 21:01:52;Domingo, Domingo 21:00, 21:00:00, 21:29:59;07/04/2023 22:26:55;
U13;T1312;R;PFYC26;07/04/2023 21:32:17;Domingo, Domingo 21:30, 21:30:00, 21:59:59;07/04/2023 23:05:50;
U13;T1312;R;PFYC61;07/04/2023 21:57:13;Domingo, Domingo 21:30, 21:30:00, 21:59:59;07/04/2023 23:01:44;
U13;T1312;R;PFYC62;07/04/2023 22:03:06;Domingo, Domingo 22:00, 22:00:00, 22:29:59;07/04/2023 23:32:07;
U13;T1312;R;PFVG96;07/04/2023 22:32:53;Domingo, Domingo 22:30, 22:30:00, 22:59:59;07/04/2023 23:56:55;
U13;T1312;R;PFZK85;07/04/2023 23:02:08;Domingo, Domingo 23:00, 23:00:00, 23:29:59;08/04/2023 00:32:41;
U13;T1312;R;PFTW35;07/04/2023 23:31:56;Domingo, Domingo 23:30, 23:30:00, 23:59:59;08/04/2023 00:51:29;
U13;T1318;I;SKPK21;07/04/2023 00:01:06;Domingo, Domingo 00:00, 00:00:00, 00:29:59;07/04/2023 01:31:09;
U13;T1318;I;LXWP79;07/04/2023 00:30:54;Domingo, Domingo 00:30, 00:30:00, 00:59:59;07/04/2023 01:58:57;
U13;T1318;I;SHXF29;07/04/2023 01:22:34;Domingo, Domingo 01:00, 01:00:00, 01:29:59;07/04/2023 02:53:06;
U13;T1318;I;SKPL37;07/04/2023 01:33:09;Domingo, Domingo 01:30, 01:30:00, 01:59:59;07/04/2023 02:55:40;
U13;T1318;I;SKPK20;07/04/2023 02:01:01;Domingo, Domingo 02:00, 02:00:00, 02:29:59;07/04/2023 03:28:03;
U13;T1318;I;SHCY22;07/04/2023 02:31:50;Domingo, Domingo 02:30, 02:30:00, 02:59:59;07/04/2023 03:49:52;
U13;T1318;I;SKPK30;07/04/2023 03:01:58;Domingo, Domingo 03:00, 03:00:00, 03:29:59;07/04/2023 04:28:29;
U13;T1318;I;PFYC31;07/04/2023 03:31:52;Domingo, Domingo 03:30, 03:30:00, 03:59:59;07/04/2023 04:49:20;
U13;T1318;I;SKPK21;07/04/2023 04:01:11;Domingo, Domingo 04:00, 04:00:00, 04:29:59;07/04/2023 05:32:42;
U13;T1318;I;LXWP79;07/04/2023 04:31:23;Domingo, Domingo 04:30, 04:30:00, 04:59:59;07/04/2023 06:01:56;
U13;T1318;I;SHXF29;07/04/2023 05:01:07;Domingo, Domingo 05:00, 05:00:00, 05:29:59;07/04/2023 06:43:08;
U13;T1318;I;PFVH15;07/04/2023 05:05:28;Domingo, Domingo 05:00, 05:00:00, 05:29:59;07/04/2023 07:00:52;
U13;T1318;I;PFTW57;07/04/2023 05:18:08;Domingo, Domingo 05:00, 05:00:00, 05:29:59;07/04/2023 08:34:20;
U13;T1318;I;LXWP86;07/04/2023 05:19:59;Domingo, Domingo 05:00, 05:00:00, 05:29:59;07/04/2023 07:35:45;
U13;T1318;I;PFVH15;07/04/2023 05:30:58;Domingo, Domingo 05:30, 05:30:00, 05:59:59;07/04/2023 07:00:52;
U13;T1318;I;LXWP86;07/04/2023 05:51:13;Domingo, Domingo 05:30, 05:30:00, 05:59:59;07/04/2023 07:35:45;
U13;T1318;I;LXWP83;07/04/2023 06:11:49;Domingo, Domingo 06:00, 06:00:00, 06:29:59;07/04/2023 08:03:51;
U13;T1318;I;PFTW36;07/04/2023 06:32:40;Domingo, Domingo 06:30, 06:30:00, 06:59:59;07/04/2023 08:12:43;
U13;T1318;I;PFTW57;07/04/2023 06:51:47;Domingo, Domingo 06:30, 06:30:00, 06:59:59;07/04/2023 08:34:20;
U13;T1318;I;PFYC27;07/04/2023 07:10:53;Domingo, Domingo 07:00, 07:00:00, 07:29:59;07/04/2023 08:51:59;
U13;T1318;I;SHXF85;07/04/2023 07:30:55;Domingo, Domingo 07:30, 07:30:00, 07:59:59;07/04/2023 09:05:56;
U13;T1318;I;SHXG35;07/04/2023 07:50:40;Domingo, Domingo 07:30, 07:30:00, 07:59:59;07/04/2023 09:31:11;
U13;T1318;I;PFYC66;07/04/2023 08:10:24;Domingo, Domingo 08:00, 08:00:00, 08:29:59;07/04/2023 09:39:25;
U13;T1318;I;PFTW28;07/04/2023 08:31:29;Domingo, Domingo 08:30, 08:30:00, 08:59:59;07/04/2023 09:57:01;
