unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U13;T1318;I;SHXF93;09/12/2023 06:31:10;Sabado, Sábado 06:30, 06:30:00, 06:59:59;09/12/2023 08:07:42;;Si;0
U13;T1318;I;PFYC33;09/12/2023 06:42:25;Sabado, Sábado 06:30, 06:30:00, 06:59:59;09/12/2023 08:09:30;;Si;0
U13;T1318;I;PFTW49;09/12/2023 06:55:12;Sabado, Sábado 06:30, 06:30:00, 06:59:59;09/12/2023 08:37:46;;Si;0
U13;T1318;I;PFTW40;09/12/2023 07:08:49;Sabado, Sábado 07:00, 07:00:00, 07:29:59;09/12/2023 08:52:51;;Si;0
U13;T1318;I;PFYC90;09/12/2023 07:20:55;Sabado, Sábado 07:00, 07:00:00, 07:29:59;09/12/2023 09:00:59;;Si;0
U13;T1318;I;SHXF85;09/12/2023 07:30:16;Sabado, Sábado 07:30, 07:30:00, 07:59:59;09/12/2023 09:12:48;;Si;0
U13;T1318;I;PFVG79;09/12/2023 07:43:01;Sabado, Sábado 07:30, 07:30:00, 07:59:59;09/12/2023 09:25:36;;Si;0
U13;T1318;I;SKPL33;09/12/2023 07:55:54;Sabado, Sábado 07:30, 07:30:00, 07:59:59;09/12/2023 09:37:25;;Si;0
U13;T1318;I;PFYC77;09/12/2023 08:08:00;Sabado, Sábado 08:00, 08:00:00, 08:29:59;09/12/2023 09:51:04;;Si;0
U13;T1318;I;PFVG82;09/12/2023 08:18:57;Sabado, Sábado 08:00, 08:00:00, 08:29:59;09/12/2023 09:58:00;;Si;0
U13;T1318;I;PFYC29;09/12/2023 08:30:49;Sabado, Sábado 08:30, 08:30:00, 08:59:59;09/12/2023 10:18:21;;Si;0
U13;T1318;I;PFVG87;09/12/2023 08:42:28;Sabado, Sábado 08:30, 08:30:00, 08:59:59;09/12/2023 10:35:00;;Si;0
U13;T1318;I;PFYC34;09/12/2023 08:54:26;Sabado, Sábado 08:30, 08:30:00, 08:59:59;09/12/2023 10:31:58;;Si;0
U13;T1318;I;PFTW57;09/12/2023 09:06:32;Sabado, Sábado 09:00, 09:00:00, 09:29:59;09/12/2023 10:47:04;;Si;0
U13;T1318;I;PFYC36;09/12/2023 09:20:08;Sabado, Sábado 09:00, 09:00:00, 09:29:59;09/12/2023 10:56:40;;Si;0
U13;T1318;I;PFTW58;09/12/2023 09:32:34;Sabado, Sábado 09:30, 09:30:00, 09:59:59;09/12/2023 11:19:07;;Si;0
U13;T1318;I;PFTW36;09/12/2023 09:42:12;Sabado, Sábado 09:30, 09:30:00, 09:59:59;09/12/2023 11:28:15;;Si;0
U13;T1318;I;PFTW56;09/12/2023 09:57:21;Sabado, Sábado 09:30, 09:30:00, 09:59:59;09/12/2023 11:56:24;;Si;0
U13;T1318;I;PFYC88;09/12/2023 10:07:13;Sabado, Sábado 10:00, 10:00:00, 10:29:59;09/12/2023 12:11:15;;Si;0
U13;T1318;I;PFVG88;09/12/2023 10:18:57;Sabado, Sábado 10:00, 10:00:00, 10:29:59;09/12/2023 12:13:00;;Si;0
U13;T1318;I;PFVG99;09/12/2023 10:31:04;Sabado, Sábado 10:30, 10:30:00, 10:59:59;09/12/2023 12:46:07;;Si;0
U13;T1318;I;PFYC20;09/12/2023 10:42:23;Sabado, Sábado 10:30, 10:30:00, 10:59:59;09/12/2023 12:55:01;;Si;0
U13;T1318;I;PFYC55;09/12/2023 10:56:47;Sabado, Sábado 10:30, 10:30:00, 10:59:59;09/12/2023 13:10:48;;Si;0
U13;T1318;I;PFYC19;09/12/2023 11:07:26;Sabado, Sábado 11:00, 11:00:00, 11:29:59;09/12/2023 13:21:00;;Si;0
U13;T1318;I;PFYC90;09/12/2023 11:20:36;Sabado, Sábado 11:00, 11:00:00, 11:29:59;09/12/2023 13:42:40;;Si;0
U13;T1318;I;PFYC33;09/12/2023 11:30:37;Sabado, Sábado 11:30, 11:30:00, 11:59:59;09/12/2023 13:43:13;;Si;0
U13;T1318;I;PFVG86;09/12/2023 11:40:53;Sabado, Sábado 11:30, 11:30:00, 11:59:59;09/12/2023 13:49:56;;Si;0
U13;T1318;I;PFTW49;09/12/2023 11:50:56;Sabado, Sábado 11:30, 11:30:00, 11:59:59;09/12/2023 14:10:00;;Si;0
U13;T1318;I;SHXF85;09/12/2023 12:02:52;Sabado, Sábado 12:00, 12:00:00, 12:29:59;09/12/2023 14:21:55;;Si;0
U13;T1318;I;PFYC66;09/12/2023 12:20:35;Sabado, Sábado 12:00, 12:00:00, 12:29:59;09/12/2023 14:43:16;;Si;0
U13;T1318;I;PFVG82;09/12/2023 12:26:21;Sabado, Sábado 12:00, 12:00:00, 12:29:59;09/12/2023 14:40:42;;Si;0
U13;T1318;I;SKPL33;09/12/2023 12:41:58;Sabado, Sábado 12:30, 12:30:00, 12:59:59;09/12/2023 15:08:02;;Si;0
U13;T1318;I;PFYC29;09/12/2023 12:57:54;Sabado, Sábado 12:30, 12:30:00, 12:59:59;09/12/2023 15:01:30;;Si;0
U13;T1318;I;PFYC34;09/12/2023 13:11:01;Sabado, Sábado 13:00, 13:00:00, 13:29:59;09/12/2023 15:19:38;;Si;0
U13;T1318;I;SKPK22;09/12/2023 13:30:46;Sabado, Sábado 13:30, 13:30:00, 13:59:59;09/12/2023 15:37:20;;Si;0
U13;T1318;I;PGLD42;09/12/2023 13:41:10;Sabado, Sábado 13:30, 13:30:00, 13:59:59;09/12/2023 15:43:45;;Si;0
U13;T1318;I;PFVH13;09/12/2023 13:50:49;Sabado, Sábado 13:30, 13:30:00, 13:59:59;09/12/2023 15:58:23;;Si;0
U13;T1318;I;PFYC25;09/12/2023 14:01:18;Sabado, Sábado 14:00, 14:00:00, 14:29:59;09/12/2023 16:00:51;;Si;0
U13;T1318;I;PFTW44;09/12/2023 14:23:08;Sabado, Sábado 14:00, 14:00:00, 14:29:59;09/12/2023 16:25:41;;Si;0
U13;T1318;I;PFYC32;09/12/2023 14:37:56;Sabado, Sábado 14:30, 14:30:00, 14:59:59;09/12/2023 16:26:00;;Si;0
U13;T1318;I;SKPK27;09/12/2023 14:41:57;Sabado, Sábado 14:30, 14:30:00, 14:59:59;09/12/2023 16:42:29;;Si;0
U13;T1318;I;PFVG79;09/12/2023 14:57:41;Sabado, Sábado 14:30, 14:30:00, 14:59:59;09/12/2023 16:55:46;Sabado, Sábado 15:00, 15:00:00, 15:29:59;Si;0
U13;T1318;I;PFYC49;09/12/2023 15:01:06;Sabado, Sábado 15:00, 15:00:00, 15:29:59;09/12/2023 16:55:08;;Si;0
U13;T1318;I;SHXF84;09/12/2023 15:10:47;Sabado, Sábado 15:00, 15:00:00, 15:29:59;09/12/2023 16:51:49;;Si;0
U13;T1318;I;PFTW58;09/12/2023 15:31:08;Sabado, Sábado 15:30, 15:30:00, 15:59:59;09/12/2023 17:27:11;;Si;0
U13;T1318;I;PFVG99;09/12/2023 15:42:15;Sabado, Sábado 15:30, 15:30:00, 15:59:59;09/12/2023 17:26:46;;Si;0
U13;T1318;I;PFYC65;09/12/2023 15:55:02;Sabado, Sábado 15:30, 15:30:00, 15:59:59;09/12/2023 17:47:05;;Si;0
U13;T1318;I;PFYC72;09/12/2023 16:07:09;Sabado, Sábado 16:00, 16:00:00, 16:29:59;09/12/2023 17:53:41;;Si;0
U13;T1318;I;PFYC33;09/12/2023 16:18:31;Sabado, Sábado 16:00, 16:00:00, 16:29:59;09/12/2023 18:09:03;;Si;0
U13;T1318;I;PFYC20;09/12/2023 16:30:27;Sabado, Sábado 16:30, 16:30:00, 16:59:59;09/12/2023 18:09:30;;Si;0
U13;T1318;I;PFYC88;09/12/2023 16:46:42;Sabado, Sábado 16:30, 16:30:00, 16:59:59;09/12/2023 18:49:45;;Si;0
U13;T1318;I;SHXF14;09/12/2023 17:00:41;Sabado, Sábado 17:00, 17:00:00, 17:29:59;09/12/2023 18:59:42;;Si;0
U13;T1318;I;PFTW56;09/12/2023 17:15:58;Sabado, Sábado 17:00, 17:00:00, 17:29:59;09/12/2023 19:13:00;;Si;0
U13;T1318;I;PFVG82;09/12/2023 17:31:35;Sabado, Sábado 17:30, 17:30:00, 17:59:59;09/12/2023 19:13:08;;Si;0
U13;T1318;I;PFTW30;09/12/2023 17:45:41;Sabado, Sábado 17:30, 17:30:00, 17:59:59;09/12/2023 19:40:44;;Si;0
U13;T1318;I;PFYC90;09/12/2023 18:00:38;Sabado, Sábado 18:00, 18:00:00, 18:29:59;09/12/2023 20:06:43;;Si;0
U13;T1318;I;PFYC29;09/12/2023 18:15:56;Sabado, Sábado 18:00, 18:00:00, 18:29:59;09/12/2023 20:06:46;;Si;0
U13;T1318;I;PFYC28;09/12/2023 18:30:57;Sabado, Sábado 18:30, 18:30:00, 18:59:59;09/12/2023 20:37:59;;Si;0
U13;T1318;I;PFYC35;09/12/2023 18:46:18;Sabado, Sábado 18:30, 18:30:00, 18:59:59;09/12/2023 20:40:19;;Si;0
U13;T1318;I;SHXF97;09/12/2023 19:00:57;Sabado, Sábado 19:00, 19:00:00, 19:29:59;09/12/2023 20:47:29;;Si;0
U13;T1318;I;SHXF88;09/12/2023 19:15:23;Sabado, Sábado 19:00, 19:00:00, 19:29:59;09/12/2023 21:05:55;;Si;0
U13;T1318;I;PFTV77;09/12/2023 19:30:45;Sabado, Sábado 19:30, 19:30:00, 19:59:59;09/12/2023 21:15:18;;Si;0
U13;T1318;I;PGLD42;09/12/2023 19:50:51;Sabado, Sábado 19:30, 19:30:00, 19:59:59;09/12/2023 21:31:30;;Si;0
U13;T1318;I;PFYC25;09/12/2023 20:10:18;Sabado, Sábado 20:00, 20:00:00, 20:29:59;09/12/2023 22:06:51;;Si;0
U13;T1318;I;PFTW44;09/12/2023 20:32:49;Sabado, Sábado 20:30, 20:30:00, 20:59:59;09/12/2023 22:40:28;;Si;0
U13;T1318;I;SKPK22;09/12/2023 20:50:54;Sabado, Sábado 20:30, 20:30:00, 20:59:59;09/12/2023 22:35:27;;Si;0
U13;T1318;I;PFTW56;09/12/2023 21:11:02;Sabado, Sábado 21:00, 21:00:00, 21:29:59;09/12/2023 23:02:04;;Si;0
U13;T1318;I;SHXF84;09/12/2023 21:30:48;Sabado, Sábado 21:30, 21:30:00, 21:59:59;09/12/2023 22:59:20;;Si;0
U13;T1318;I;PFYC49;09/12/2023 21:51:07;Sabado, Sábado 21:30, 21:30:00, 21:59:59;09/12/2023 23:31:38;;Si;0
U13;T1318;I;PFTW29;09/12/2023 22:09:55;Sabado, Sábado 22:00, 22:00:00, 22:29:59;09/12/2023 23:31:56;;Si;0
U13;T1318;I;PFYC65;09/12/2023 22:30:10;Sabado, Sábado 22:30, 22:30:00, 22:59:59;10/12/2023 00:13:45;;Si;0
U13;T1318;I;PFYC35;09/12/2023 23:01:13;Sabado, Sábado 23:00, 23:00:00, 23:29:59;10/12/2023 00:39:15;;Si;0
U13;T1318;I;SHXF14;09/12/2023 23:31:07;Sabado, Sábado 23:30, 23:30:00, 23:59:59;10/12/2023 00:57:08;;Si;0
U13;T1318;I;SHXF88;09/12/2023 23:54:03;Sabado, Sábado 23:30, 23:30:00, 23:59:59;10/12/2023 01:20:04;;Si;0
U13;T1318;R;PFTW44;09/12/2023 00:02:50;Sabado, Sábado 00:00, 00:00:00, 00:29:59;09/12/2023 01:34:23;;Si;0
U13;T1318;R;PFTW57;09/12/2023 00:33:25;Sabado, Sábado 00:30, 00:30:00, 00:59:59;09/12/2023 01:54:57;;Si;0
U13;T1318;R;SHXF97;09/12/2023 01:03:30;Sabado, Sábado 01:00, 01:00:00, 01:29:59;09/12/2023 02:37:02;;Si;0
U13;T1318;R;SHXF85;09/12/2023 01:32:53;Sabado, Sábado 01:30, 01:30:00, 01:59:59;09/12/2023 02:58:55;;Si;0
U13;T1318;R;SHXF84;09/12/2023 02:02:57;Sabado, Sábado 02:00, 02:00:00, 02:29:59;09/12/2023 03:27:29;;Si;0
U13;T1318;R;PFTW36;09/12/2023 02:32:41;Sabado, Sábado 02:30, 02:30:00, 02:59:59;09/12/2023 03:54:43;;Si;0
U13;T1318;R;PFYC25;09/12/2023 03:02:30;Sabado, Sábado 03:00, 03:00:00, 03:29:59;09/12/2023 04:27:33;;Si;0
U13;T1318;R;SHXF14;09/12/2023 03:33:41;Sabado, Sábado 03:30, 03:30:00, 03:59:59;09/12/2023 04:50:12;;Si;0
U13;T1318;R;PFTW44;09/12/2023 04:02:58;Sabado, Sábado 04:00, 04:00:00, 04:29:59;09/12/2023 05:21:03;;Si;0
U13;T1318;R;PFVG99;09/12/2023 04:33:29;Sabado, Sábado 04:30, 04:30:00, 04:59:59;09/12/2023 06:02:32;;Si;0
U13;T1318;R;PFTW45;09/12/2023 05:02:25;Sabado, Sábado 05:00, 05:00:00, 05:29:59;09/12/2023 06:30:57;;Si;0
U13;T1318;R;SHXF85;09/12/2023 05:22:27;Sabado, Sábado 05:00, 05:00:00, 05:29:59;09/12/2023 06:49:59;;Si;0
U13;T1318;R;PFYC90;09/12/2023 05:42:52;Sabado, Sábado 05:30, 05:30:00, 05:59:59;09/12/2023 07:17:25;;Si;0
U13;T1318;R;PFVG82;09/12/2023 06:03:23;Sabado, Sábado 06:00, 06:00:00, 06:29:59;09/12/2023 07:32:55;;Si;0
U13;T1318;R;PFYC29;09/12/2023 06:33:14;Sabado, Sábado 06:30, 06:30:00, 06:59:59;09/12/2023 08:12:18;;Si;0
U13;T1318;R;PFTW57;09/12/2023 06:48:29;Sabado, Sábado 06:30, 06:30:00, 06:59:59;09/12/2023 08:21:01;;Si;0
U13;T1318;R;PFYC36;09/12/2023 07:06:34;Sabado, Sábado 07:00, 07:00:00, 07:29:59;09/12/2023 08:47:07;;Si;0
U13;T1318;R;PFTW58;09/12/2023 07:17:31;Sabado, Sábado 07:00, 07:00:00, 07:29:59;09/12/2023 08:53:34;;Si;0
U13;T1318;R;PFTW36;09/12/2023 07:32:08;Sabado, Sábado 07:30, 07:30:00, 07:59:59;09/12/2023 09:02:41;;Si;0
U13;T1318;R;PFTW56;09/12/2023 07:48:34;Sabado, Sábado 07:30, 07:30:00, 07:59:59;09/12/2023 09:28:21;;Si;0
U13;T1318;R;PFYC88;09/12/2023 08:02:12;Sabado, Sábado 08:00, 08:00:00, 08:29:59;09/12/2023 09:41:43;;Si;0
U13;T1318;R;PFVG88;09/12/2023 08:15:25;Sabado, Sábado 08:00, 08:00:00, 08:29:59;09/12/2023 09:46:57;;Si;0
U13;T1318;R;PFYC20;09/12/2023 08:26:50;Sabado, Sábado 08:00, 08:00:00, 08:29:59;09/12/2023 10:07:22;;Si;0
U13;T1318;R;PFYC55;09/12/2023 08:40:14;Sabado, Sábado 08:30, 08:30:00, 08:59:59;09/12/2023 10:36:17;;Si;0
U13;T1318;R;SHXF93;09/12/2023 08:52:42;Sabado, Sábado 08:30, 08:30:00, 08:59:59;09/12/2023 11:03:46;;Si;0
U13;T1318;R;PFYC33;09/12/2023 09:03:33;Sabado, Sábado 09:00, 09:00:00, 09:29:59;09/12/2023 10:36:06;;Si;0
U13;T1318;R;PFYC90;09/12/2023 09:15:29;Sabado, Sábado 09:00, 09:00:00, 09:29:59;09/12/2023 11:03:32;;Si;0
U13;T1318;R;PFVG86;09/12/2023 09:27:52;Sabado, Sábado 09:00, 09:00:00, 09:29:59;09/12/2023 11:03:57;;Si;0
U13;T1318;R;PFTW49;09/12/2023 09:39:53;Sabado, Sábado 09:30, 09:30:00, 09:59:59;09/12/2023 11:34:55;;Si;0
U13;T1318;R;PFTW40;09/12/2023 09:51:03;Sabado, Sábado 09:30, 09:30:00, 09:59:59;09/12/2023 12:01:05;;Si;0
U13;T1318;R;SHXF85;09/12/2023 10:03:48;Sabado, Sábado 10:00, 10:00:00, 10:29:59;09/12/2023 12:01:51;;Si;0
U13;T1318;R;PFVG79;09/12/2023 10:15:37;Sabado, Sábado 10:00, 10:00:00, 10:29:59;09/12/2023 12:15:41;;Si;0
U13;T1318;R;PFVG82;09/12/2023 10:27:16;Sabado, Sábado 10:00, 10:00:00, 10:29:59;09/12/2023 12:04:19;;Si;0
U13;T1318;R;SKPL33;09/12/2023 10:40:26;Sabado, Sábado 10:30, 10:30:00, 10:59:59;09/12/2023 12:37:58;;Si;0
U13;T1318;R;PFYC77;09/12/2023 10:51:02;Sabado, Sábado 10:30, 10:30:00, 10:59:59;09/12/2023 12:31:34;;Si;0
U13;T1318;R;PFYC29;09/12/2023 11:03:52;Sabado, Sábado 11:00, 11:00:00, 11:29:59;09/12/2023 12:54:24;;Si;0
U13;T1318;R;PFYC34;09/12/2023 11:12:29;Sabado, Sábado 11:00, 11:00:00, 11:29:59;09/12/2023 13:03:31;;Si;0
U13;T1318;R;PFYC25;09/12/2023 11:25:53;Sabado, Sábado 11:00, 11:00:00, 11:29:59;09/12/2023 13:26:56;;Si;0
U13;T1318;R;PFTW57;09/12/2023 11:33:42;Sabado, Sábado 11:30, 11:30:00, 11:59:59;09/12/2023 13:17:44;;Si;0
U13;T1318;R;PFYC36;09/12/2023 11:42:41;Sabado, Sábado 11:30, 11:30:00, 11:59:59;09/12/2023 13:18:15;;Si;0
U13;T1318;R;PFVG87;09/12/2023 11:51:49;Sabado, Sábado 11:30, 11:30:00, 11:59:59;09/12/2023 14:08:54;;Si;0
U13;T1318;R;PFTW58;09/12/2023 12:04:08;Sabado, Sábado 12:00, 12:00:00, 12:29:59;09/12/2023 14:09:10;;No;No detención registrada
U13;T1318;R;PFTW36;09/12/2023 12:13:46;Sabado, Sábado 12:00, 12:00:00, 12:29:59;09/12/2023 14:11:51;;Si;0
U13;T1318;R;PFYC88;09/12/2023 12:23:16;Sabado, Sábado 12:00, 12:00:00, 12:29:59;09/12/2023 14:20:18;;Si;0
U13;T1318;R;PFVG88;09/12/2023 12:34:41;Sabado, Sábado 12:30, 12:30:00, 12:59:59;09/12/2023 14:27:43;;Si;0
U13;T1318;R;PFYC49;09/12/2023 12:43:34;Sabado, Sábado 12:30, 12:30:00, 12:59:59;09/12/2023 14:52:06;;Si;0
U13;T1318;R;SHXF84;09/12/2023 12:52:59;Sabado, Sábado 12:30, 12:30:00, 12:59:59;09/12/2023 14:45:31;;Si;0
U13;T1318;R;PFVG99;09/12/2023 13:03:38;Sabado, Sábado 13:00, 13:00:00, 13:29:59;09/12/2023 14:51:10;;Si;0
U13;T1318;R;PFYC65;09/12/2023 13:24:29;Sabado, Sábado 13:00, 13:00:00, 13:29:59;09/12/2023 15:27:01;;Si;0
U13;T1318;R;PFYC20;09/12/2023 13:32:04;Sabado, Sábado 13:30, 13:30:00, 13:59:59;09/12/2023 16:22:57;;Si;0
U13;T1318;R;PFYC72;09/12/2023 13:45:37;Sabado, Sábado 13:30, 13:30:00, 13:59:59;09/12/2023 15:26:39;;Si;0
U13;T1318;R;PFYC19;09/12/2023 13:57:01;Sabado, Sábado 13:30, 13:30:00, 13:59:59;09/12/2023 15:58:33;;Si;0
U13;T1318;R;PFYC76;09/12/2023 14:09:05;Sabado, Sábado 14:00, 14:00:00, 14:29:59;09/12/2023 15:48:07;;Si;0
U13;T1318;R;SHXF14;09/12/2023 14:21:09;Sabado, Sábado 14:00, 14:00:00, 14:29:59;09/12/2023 16:25:40;;Si;0
U13;T1318;R;PFTW56;09/12/2023 14:32:26;Sabado, Sábado 14:30, 14:30:00, 14:59:59;09/12/2023 16:26:57;;Si;0
U13;T1318;R;PFTW29;09/12/2023 14:56:51;Sabado, Sábado 14:30, 14:30:00, 14:59:59;09/12/2023 16:48:52;;Si;0
U13;T1318;R;PFVG82;09/12/2023 15:08:33;Sabado, Sábado 15:00, 15:00:00, 15:29:59;09/12/2023 16:43:05;;Si;0
U13;T1318;R;PFTW30;09/12/2023 15:20:37;Sabado, Sábado 15:00, 15:00:00, 15:29:59;09/12/2023 17:09:40;;Si;0
U13;T1318;R;PFYC90;09/12/2023 15:34:34;Sabado, Sábado 15:30, 15:30:00, 15:59:59;09/12/2023 17:26:38;;Si;0
U13;T1318;R;PFYC29;09/12/2023 15:45:43;Sabado, Sábado 15:30, 15:30:00, 15:59:59;09/12/2023 17:25:17;;Si;0
U13;T1318;R;PFYC28;09/12/2023 15:57:23;Sabado, Sábado 15:30, 15:30:00, 15:59:59;09/12/2023 17:42:56;;Si;0
U13;T1318;R;PFYC34;09/12/2023 16:08:09;Sabado, Sábado 16:00, 16:00:00, 16:29:59;09/12/2023 17:40:41;;Si;0
U13;T1318;R;PFYC35;09/12/2023 16:20:40;Sabado, Sábado 16:00, 16:00:00, 16:29:59;09/12/2023 18:04:41;;Si;0
U13;T1318;R;SHXF97;09/12/2023 16:32:54;Sabado, Sábado 16:30, 16:30:00, 16:59:59;09/12/2023 18:20:56;;Si;0
U13;T1318;R;SHXF88;09/12/2023 16:48:21;Sabado, Sábado 16:30, 16:30:00, 16:59:59;09/12/2023 18:28:52;;Si;0
U13;T1318;R;PGLD42;09/12/2023 17:03:47;Sabado, Sábado 17:00, 17:00:00, 17:29:59;09/12/2023 18:55:50;;Si;0
U13;T1318;R;SKPK22;09/12/2023 17:18:21;Sabado, Sábado 17:00, 17:00:00, 17:29:59;09/12/2023 19:08:53;;Si;0
U13;T1318;R;PFVH13;09/12/2023 17:32:55;Sabado, Sábado 17:30, 17:30:00, 17:59:59;09/12/2023 19:23:57;;Si;0
U13;T1318;R;PFTW44;09/12/2023 17:45:14;Sabado, Sábado 17:30, 17:30:00, 17:59:59;09/12/2023 19:44:48;;Si;0
U13;T1318;R;PFYC25;09/12/2023 17:56:45;Sabado, Sábado 17:30, 17:30:00, 17:59:59;09/12/2023 19:47:47;;Si;0
U13;T1318;R;SHXF84;09/12/2023 18:09:56;Sabado, Sábado 18:00, 18:00:00, 18:29:59;09/12/2023 19:59:58;;Si;0
U13;T1318;R;PFYC49;09/12/2023 18:21:35;Sabado, Sábado 18:00, 18:00:00, 18:29:59;09/12/2023 20:11:37;;Si;0
U13;T1318;R;PFVG99;09/12/2023 18:32:06;Sabado, Sábado 18:30, 18:30:00, 18:59:59;09/12/2023 20:17:38;;Si;0
U13;T1318;R;PFTW29;09/12/2023 18:48:58;Sabado, Sábado 18:30, 18:30:00, 18:59:59;09/12/2023 20:38:30;;Si;0
U13;T1318;R;PFVG79;09/12/2023 19:02:49;Sabado, Sábado 19:00, 19:00:00, 19:29:59;09/12/2023 20:49:22;;Si;0
U13;T1318;R;PFYC65;09/12/2023 19:19:37;Sabado, Sábado 19:00, 19:00:00, 19:29:59;09/12/2023 21:22:39;;Si;0
U13;T1318;R;PFTW58;09/12/2023 19:32:55;Sabado, Sábado 19:30, 19:30:00, 19:59:59;09/12/2023 21:34:57;;Si;0
U13;T1318;R;PFYC88;09/12/2023 19:48:47;Sabado, Sábado 19:30, 19:30:00, 19:59:59;09/12/2023 21:32:48;;Si;0
U13;T1318;R;PFYC33;09/12/2023 20:02:31;Sabado, Sábado 20:00, 20:00:00, 20:29:59;09/12/2023 21:50:05;;Si;0
U13;T1318;R;SHXF14;09/12/2023 20:18:02;Sabado, Sábado 20:00, 20:00:00, 20:29:59;09/12/2023 21:55:35;;No;No detención registrada
U13;T1318;R;PFTW30;09/12/2023 20:32:16;Sabado, Sábado 20:30, 20:30:00, 20:59:59;09/12/2023 22:14:49;;Si;0
U13;T1318;R;PFYC20;09/12/2023 20:53:00;Sabado, Sábado 20:30, 20:30:00, 20:59:59;09/12/2023 22:44:03;;Si;0
U13;T1318;R;PFVG82;09/12/2023 21:13:22;Sabado, Sábado 21:00, 21:00:00, 21:29:59;09/12/2023 22:50:56;;Si;0
U13;T1318;R;PFYC90;09/12/2023 21:33:17;Sabado, Sábado 21:30, 21:30:00, 21:59:59;09/12/2023 23:18:19;;Si;0
U13;T1318;R;PGLD42;09/12/2023 21:52:30;Sabado, Sábado 21:30, 21:30:00, 21:59:59;09/12/2023 23:19:33;;Si;0
U13;T1318;R;SHXF88;09/12/2023 22:13:32;Sabado, Sábado 22:00, 22:00:00, 22:29:59;09/12/2023 23:48:33;;Si;0
U13;T1318;R;PFYC29;09/12/2023 22:34:09;Sabado, Sábado 22:30, 22:30:00, 22:59:59;10/12/2023 00:04:42;;Si;0
U13;T1318;R;PFYC28;09/12/2023 22:53:32;Sabado, Sábado 22:30, 22:30:00, 22:59:59;10/12/2023 00:35:05;;Si;0
U13;T1318;R;SHXF97;09/12/2023 23:12:02;Sabado, Sábado 23:00, 23:00:00, 23:29:59;10/12/2023 00:46:04;;Si;0
U13;T1318;R;PFTV77;09/12/2023 23:32:20;Sabado, Sábado 23:30, 23:30:00, 23:59:59;10/12/2023 01:07:21;;Si;0
U13;T1325;I;SGPW41;09/12/2023 00:30:52;Sabado, Sábado 00:30, 00:30:00, 00:59:59;09/12/2023 01:31:23;;Si;0
U13;T1325;I;SJPC16;09/12/2023 04:30:55;Sabado, Sábado 04:30, 04:30:00, 04:59:59;09/12/2023 05:32:57;;Si;0
U13;T1325;I;SJPC80;09/12/2023 05:00:37;Sabado, Sábado 05:00, 05:00:00, 05:29:59;09/12/2023 06:11:39;;Si;0
U13;T1325;I;SJPC20;09/12/2023 05:30:59;Sabado, Sábado 05:30, 05:30:00, 05:59:59;09/12/2023 06:45:30;;Si;0
U13;T1325;I;SJPC83;09/12/2023 05:38:25;Sabado, Sábado 05:30, 05:30:00, 05:59:59;09/12/2023 06:45:57;;Si;0
U13;T1325;I;SJPB23;09/12/2023 05:45:34;Sabado, Sábado 05:30, 05:30:00, 05:59:59;09/12/2023 07:14:07;;Si;0
U13;T1325;I;SHXG40;09/12/2023 05:55:05;Sabado, Sábado 05:30, 05:30:00, 05:59:59;09/12/2023 07:12:36;;Si;0
U13;T1325;I;SHXG98;09/12/2023 06:00:28;Sabado, Sábado 06:00, 06:00:00, 06:29:59;09/12/2023 07:12:59;;Si;0
U13;T1325;I;SJPB29;09/12/2023 06:07:30;Sabado, Sábado 06:00, 06:00:00, 06:29:59;09/12/2023 07:33:34;;Si;0
U13;T1325;I;SJPB34;09/12/2023 06:15:39;Sabado, Sábado 06:00, 06:00:00, 06:29:59;09/12/2023 07:50:40;;Si;0
U13;T1325;I;SJPB19;09/12/2023 06:23:57;Sabado, Sábado 06:00, 06:00:00, 06:29:59;09/12/2023 07:50:59;;Si;0
U13;T1325;I;SJPB22;09/12/2023 06:30:58;Sabado, Sábado 06:30, 06:30:00, 06:59:59;09/12/2023 08:02:30;;Si;0
U13;T1325;I;SGPW35;09/12/2023 06:36:46;Sabado, Sábado 06:30, 06:30:00, 06:59:59;09/12/2023 08:02:19;;Si;0
U13;T1325;I;SGPW47;09/12/2023 06:43:46;Sabado, Sábado 06:30, 06:30:00, 06:59:59;09/12/2023 08:10:18;;Si;0
U13;T1325;I;SJPC82;09/12/2023 06:47:51;Sabado, Sábado 06:30, 06:30:00, 06:59:59;09/12/2023 08:10:52;;Si;0
U13;T1325;I;SGPW37;09/12/2023 07:00:49;Sabado, Sábado 07:00, 07:00:00, 07:29:59;09/12/2023 08:35:23;;Si;0
U13;T1325;I;SJPB32;09/12/2023 07:06:45;Sabado, Sábado 07:00, 07:00:00, 07:29:59;09/12/2023 08:29:48;;Si;0
U13;T1325;I;SJPC69;09/12/2023 07:14:02;Sabado, Sábado 07:00, 07:00:00, 07:29:59;09/12/2023 08:30:05;;Si;0
U13;T1325;I;SJPB36;09/12/2023 07:19:28;Sabado, Sábado 07:00, 07:00:00, 07:29:59;09/12/2023 08:49:00;;Si;0
U13;T1325;I;SJPC18;09/12/2023 07:24:51;Sabado, Sábado 07:00, 07:00:00, 07:29:59;09/12/2023 08:42:52;;Si;0
U13;T1325;I;SJPC27;09/12/2023 07:31:19;Sabado, Sábado 07:30, 07:30:00, 07:59:59;09/12/2023 08:54:20;;Si;0
