unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period
U13;T1328;R;PFYC19;05/02/2023 06:31:16;Domingo, Domingo 06:30, 06:30:00, 06:59:59;05/02/2023 07:40:47;
U13;T1328;R;SKPH82;05/02/2023 06:39:41;Domingo, Domingo 06:30, 06:30:00, 06:59:59;05/02/2023 07:43:42;
U13;T1328;R;LXWP74;05/02/2023 06:49:31;Domingo, Domingo 06:30, 06:30:00, 06:59:59;05/02/2023 07:54:02;
U13;T1328;R;PFYC25;05/02/2023 07:00:45;Domingo, Domingo 07:00, 07:00:00, 07:29:59;05/02/2023 08:12:16;
U13;T1328;R;SJPD79;05/02/2023 07:12:33;Domingo, Domingo 07:00, 07:00:00, 07:29:59;05/02/2023 08:24:34;
U13;T1328;R;PFTW30;05/02/2023 07:19:45;Domingo, Domingo 07:00, 07:00:00, 07:29:59;05/02/2023 08:21:15;
U13;T1328;R;PFTW46;05/02/2023 07:31:41;Domingo, Domingo 07:30, 07:30:00, 07:59:59;05/02/2023 08:38:43;
U13;T1328;R;SJPD55;05/02/2023 07:45:30;Domingo, Domingo 07:30, 07:30:00, 07:59:59;05/02/2023 08:59:31;
U13;T1328;R;PFYC20;05/02/2023 07:59:59;Domingo, Domingo 07:30, 07:30:00, 07:59:59;05/02/2023 09:09:04;
U13;T1328;R;SJPF93;05/02/2023 08:12:42;Domingo, Domingo 08:00, 08:00:00, 08:29:59;05/02/2023 10:59:53;
U13;T1328;R;PFVG83;05/02/2023 08:14:09;Domingo, Domingo 08:00, 08:00:00, 08:29:59;05/02/2023 09:22:41;
U13;T1328;R;SJPD84;05/02/2023 08:31:45;Domingo, Domingo 08:30, 08:30:00, 08:59:59;05/02/2023 09:45:16;
U13;T1328;R;LXWP81;05/02/2023 08:39:34;Domingo, Domingo 08:30, 08:30:00, 08:59:59;05/02/2023 09:44:06;
U13;T1328;R;LXWP68;05/02/2023 08:49:43;Domingo, Domingo 08:30, 08:30:00, 08:59:59;05/02/2023 10:02:14;
U13;T1328;R;SJPB32;05/02/2023 09:03:07;Domingo, Domingo 09:00, 09:00:00, 09:29:59;05/02/2023 10:18:08;
U13;T1328;R;SJPD72;05/02/2023 09:09:54;Domingo, Domingo 09:00, 09:00:00, 09:29:59;05/02/2023 10:18:55;
U13;T1328;R;PFYC55;05/02/2023 09:18:40;Domingo, Domingo 09:00, 09:00:00, 09:29:59;05/02/2023 10:27:12;
U13;T1328;R;SJPF91;05/02/2023 09:31:43;Domingo, Domingo 09:30, 09:30:00, 09:59:59;05/02/2023 10:44:14;
U13;T1328;R;SHXG81;05/02/2023 09:39:23;Domingo, Domingo 09:30, 09:30:00, 09:59:59;05/02/2023 10:42:53;
U13;T1328;R;SKPH83;05/02/2023 09:49:05;Domingo, Domingo 09:30, 09:30:00, 09:59:59;05/02/2023 11:06:36;
U13;T1328;R;SJPF92;05/02/2023 10:01:29;Domingo, Domingo 10:00, 10:00:00, 10:29:59;05/02/2023 11:39:01;
U13;T1328;R;SJPD58;05/02/2023 10:09:50;Domingo, Domingo 10:00, 10:00:00, 10:29:59;05/02/2023 11:44:21;
U13;T1328;R;PFYC19;05/02/2023 10:19:47;Domingo, Domingo 10:00, 10:00:00, 10:29:59;05/02/2023 11:51:19;
U13;T1328;R;SKPH82;05/02/2023 10:31:02;Domingo, Domingo 10:30, 10:30:00, 10:59:59;05/02/2023 12:08:03;
U13;T1328;R;LXWP74;05/02/2023 10:39:56;Domingo, Domingo 10:30, 10:30:00, 10:59:59;05/02/2023 12:11:00;
U13;T1328;R;PFYC25;05/02/2023 10:49:23;Domingo, Domingo 10:30, 10:30:00, 10:59:59;05/02/2023 12:17:56;
U13;T1328;R;PFTW30;05/02/2023 11:01:01;Domingo, Domingo 11:00, 11:00:00, 11:29:59;05/02/2023 12:22:33;
U13;T1328;R;PFTW46;05/02/2023 11:10:04;Domingo, Domingo 11:00, 11:00:00, 11:29:59;05/02/2023 12:36:35;
U13;T1328;R;SJPD79;05/02/2023 11:19:51;Domingo, Domingo 11:00, 11:00:00, 11:29:59;05/02/2023 12:47:23;
U13;T1328;R;SJPD55;05/02/2023 11:31:53;Domingo, Domingo 11:30, 11:30:00, 11:59:59;05/02/2023 13:01:54;
U13;T1328;R;PFYC20;05/02/2023 11:39:33;Domingo, Domingo 11:30, 11:30:00, 11:59:59;05/02/2023 12:55:36;
U13;T1328;R;PFVG83;05/02/2023 11:47:26;Domingo, Domingo 11:30, 11:30:00, 11:59:59;05/02/2023 13:05:30;
U13;T1328;R;SJPD84;05/02/2023 12:01:18;Domingo, Domingo 12:00, 12:00:00, 12:29:59;05/02/2023 13:25:19;
U13;T1328;R;LXWP81;05/02/2023 12:09:52;Domingo, Domingo 12:00, 12:00:00, 12:29:59;05/02/2023 13:29:24;
U13;T1328;R;SJPB32;05/02/2023 12:19:58;Domingo, Domingo 12:00, 12:00:00, 12:29:59;05/02/2023 13:43:29;
U13;T1328;R;LXWP68;05/02/2023 12:30:58;Domingo, Domingo 12:30, 12:30:00, 12:59:59;05/02/2023 13:44:00;
U13;T1328;R;SJPD72;05/02/2023 12:41:10;Domingo, Domingo 12:30, 12:30:00, 12:59:59;05/02/2023 13:49:42;
U13;T1328;R;PFYC55;05/02/2023 12:48:15;Domingo, Domingo 12:30, 12:30:00, 12:59:59;05/02/2023 14:03:46;
U13;T1328;R;SJPF93;05/02/2023 13:01:25;Domingo, Domingo 13:00, 13:00:00, 13:29:59;05/02/2023 14:25:56;
U13;T1328;R;SHXG81;05/02/2023 13:09:25;Domingo, Domingo 13:00, 13:00:00, 13:29:59;05/02/2023 14:29:56;
U13;T1328;R;PFYC29;05/02/2023 13:18:54;Domingo, Domingo 13:00, 13:00:00, 13:29:59;05/02/2023 14:29:28;
U13;T1328;R;SJPF91;05/02/2023 13:20:16;Domingo, Domingo 13:00, 13:00:00, 13:29:59;05/02/2023 14:29:47;
U13;T1328;R;SJPF92;05/02/2023 13:32:32;Domingo, Domingo 13:30, 13:30:00, 13:59:59;05/02/2023 15:09:33;
U13;T1328;R;PFTW46;05/02/2023 13:44:42;Domingo, Domingo 13:30, 13:30:00, 13:59:59;05/02/2023 15:13:13;
U13;T1328;R;SJPD58;05/02/2023 13:55:41;Domingo, Domingo 13:30, 13:30:00, 13:59:59;05/02/2023 15:23:12;
U13;T1328;R;PFYC25;05/02/2023 14:08:07;Domingo, Domingo 14:00, 14:00:00, 14:29:59;05/02/2023 15:27:09;
U13;T1328;R;LXWP74;05/02/2023 14:19:45;Domingo, Domingo 14:00, 14:00:00, 14:29:59;05/02/2023 15:44:18;
U13;T1328;R;PFTW30;05/02/2023 14:29:20;Domingo, Domingo 14:00, 14:00:00, 14:29:59;05/02/2023 15:42:22;
U13;T1328;R;PFYC19;05/02/2023 14:39:36;Domingo, Domingo 14:30, 14:30:00, 14:59:59;05/02/2023 15:55:37;
U13;T1328;R;PFYC20;05/02/2023 14:51:53;Domingo, Domingo 14:30, 14:30:00, 14:59:59;05/02/2023 16:03:24;
U13;T1328;R;SJPD79;05/02/2023 14:59:37;Domingo, Domingo 14:30, 14:30:00, 14:59:59;05/02/2023 16:25:38;
U13;T1328;R;SJPD55;05/02/2023 15:10:01;Domingo, Domingo 15:00, 15:00:00, 15:29:59;05/02/2023 16:19:01;
U13;T1328;R;PFVG83;05/02/2023 15:19:07;Domingo, Domingo 15:00, 15:00:00, 15:29:59;05/02/2023 16:37:09;
U13;T1328;R;LXWP68;05/02/2023 15:28:54;Domingo, Domingo 15:00, 15:00:00, 15:29:59;05/02/2023 16:48:55;
U13;T1328;R;SJPD72;05/02/2023 15:39:13;Domingo, Domingo 15:30, 15:30:00, 15:59:59;05/02/2023 17:03:44;
U13;T1328;R;SJPF83;05/02/2023 15:50:21;Domingo, Domingo 15:30, 15:30:00, 15:59:59;05/02/2023 17:13:22;
U13;T1328;R;LXWP81;05/02/2023 15:59:59;Domingo, Domingo 15:30, 15:30:00, 15:59:59;05/02/2023 17:12:34;
U13;T1328;R;SJPD84;05/02/2023 16:09:51;Domingo, Domingo 16:00, 16:00:00, 16:29:59;05/02/2023 17:17:52;
U13;T1328;R;SJPC73;05/02/2023 16:19:39;Domingo, Domingo 16:00, 16:00:00, 16:29:59;05/02/2023 17:36:10;
U13;T1328;R;PFYC55;05/02/2023 16:29:34;Domingo, Domingo 16:00, 16:00:00, 16:29:59;05/02/2023 17:43:06;
U13;T1328;R;SJPF93;05/02/2023 16:45:28;Domingo, Domingo 16:30, 16:30:00, 16:59:59;05/02/2023 18:01:59;
U13;T1328;R;PGLD42;05/02/2023 17:01:42;Domingo, Domingo 17:00, 17:00:00, 17:29:59;05/02/2023 18:34:16;
U13;T1328;R;PFYC29;05/02/2023 17:15:33;Domingo, Domingo 17:00, 17:00:00, 17:29:59;05/02/2023 18:28:37;
U13;T1328;R;SJPF91;05/02/2023 17:30:49;Domingo, Domingo 17:30, 17:30:00, 17:59:59;05/02/2023 18:57:20;
U13;T1328;R;SJPF85;05/02/2023 17:42:36;Domingo, Domingo 17:30, 17:30:00, 17:59:59;05/02/2023 19:07:07;
U13;T1328;R;PFYC25;05/02/2023 18:00:56;Domingo, Domingo 18:00, 18:00:00, 18:29:59;05/02/2023 19:20:17;
U13;T1328;R;SJPD58;05/02/2023 18:10:59;Domingo, Domingo 18:00, 18:00:00, 18:29:59;05/02/2023 19:39:00;
U13;T1328;R;SLGS96;05/02/2023 18:20:12;Domingo, Domingo 18:00, 18:00:00, 18:29:59;05/02/2023 19:40:43;
U13;T1328;R;PFYC19;05/02/2023 18:30:09;Domingo, Domingo 18:30, 18:30:00, 18:59:59;05/02/2023 19:47:11;
U13;T1328;R;LXWP74;05/02/2023 18:39:52;Domingo, Domingo 18:30, 18:30:00, 18:59:59;05/02/2023 19:57:24;
U13;T1328;R;SJPD55;05/02/2023 18:51:03;Domingo, Domingo 18:30, 18:30:00, 18:59:59;05/02/2023 20:15:34;
U13;T1328;R;PFVG83;05/02/2023 19:00:38;Domingo, Domingo 19:00, 19:00:00, 19:29:59;05/02/2023 20:21:10;
U13;T1328;R;LXWP81;05/02/2023 19:11:06;Domingo, Domingo 19:00, 19:00:00, 19:29:59;05/02/2023 20:30:39;
U13;T1328;R;SJPD79;05/02/2023 19:20:31;Domingo, Domingo 19:00, 19:00:00, 19:29:59;05/02/2023 20:34:02;
U13;T1328;R;SJPD84;05/02/2023 19:30:24;Domingo, Domingo 19:30, 19:30:00, 19:59:59;05/02/2023 20:42:24;
U13;T1328;R;SJPF95;05/02/2023 19:44:51;Domingo, Domingo 19:30, 19:30:00, 19:59:59;05/02/2023 21:14:22;
U13;T1328;R;SJPD72;05/02/2023 20:00:47;Domingo, Domingo 20:00, 20:00:00, 20:29:59;05/02/2023 21:29:18;
U13;T1328;R;SKPH70;05/02/2023 20:15:56;Domingo, Domingo 20:00, 20:00:00, 20:29:59;05/02/2023 21:45:27;
U13;T1328;R;SJPF93;05/02/2023 20:30:01;Domingo, Domingo 20:30, 20:30:00, 20:59:59;05/02/2023 21:46:01;
U13;T1328;R;PFYC29;05/02/2023 20:45:10;Domingo, Domingo 20:30, 20:30:00, 20:59:59;05/02/2023 21:57:12;
U13;T1328;R;SJPF91;05/02/2023 21:00:52;Domingo, Domingo 21:00, 21:00:00, 21:29:59;05/02/2023 22:18:53;
U13;T1328;R;SJPF85;05/02/2023 21:10:39;Domingo, Domingo 21:00, 21:00:00, 21:29:59;05/02/2023 22:27:40;
U13;T1328;R;PFYC25;05/02/2023 21:20:49;Domingo, Domingo 21:00, 21:00:00, 21:29:59;05/02/2023 22:36:51;
U13;T1328;R;PFYC19;05/02/2023 21:30:12;Domingo, Domingo 21:30, 21:30:00, 21:59:59;05/02/2023 22:42:43;
U13;T1328;R;SLGS96;05/02/2023 21:45:45;Domingo, Domingo 21:30, 21:30:00, 21:59:59;05/02/2023 23:06:16;
U13;T1328;R;LXWP74;05/02/2023 22:00:56;Domingo, Domingo 22:00, 22:00:00, 22:29:59;05/02/2023 23:07:27;
U13;T1328;R;SJPD79;05/02/2023 22:34:46;Domingo, Domingo 22:30, 22:30:00, 22:59:59;05/02/2023 23:16:46;Domingo, Domingo 22:00, 22:00:00, 22:29:59
U13;T1328;R;SJPD55;05/02/2023 22:40:06;Domingo, Domingo 22:30, 22:30:00, 22:59:59;05/02/2023 23:55:37;
U13;T1328;R;PFVG83;05/02/2023 23:02:40;Domingo, Domingo 23:00, 23:00:00, 23:29:59;06/02/2023 00:12:13;
U13;T1328;R;SJPD84;05/02/2023 23:20:27;Domingo, Domingo 23:00, 23:00:00, 23:29:59;06/02/2023 00:20:58;
U13;T1328;R;SJPF93;05/02/2023 23:43:03;Domingo, Domingo 23:30, 23:30:00, 23:59:59;06/02/2023 00:45:04;
U13;T1329;I;PFTW29;05/02/2023 05:30:30;Domingo, Domingo 05:30, 05:30:00, 05:59:59;05/02/2023 06:38:33;
U13;T1329;I;SLGS86;05/02/2023 06:00:03;Domingo, Domingo 06:00, 06:00:00, 06:29:59;05/02/2023 07:15:33;
U13;T1329;I;SLGT27;05/02/2023 06:30:18;Domingo, Domingo 06:30, 06:30:00, 06:59:59;05/02/2023 07:44:49;
U13;T1329;I;SLPC49;05/02/2023 06:44:34;Domingo, Domingo 06:30, 06:30:00, 06:59:59;05/02/2023 08:01:05;
U13;T1329;I;PFTW56;05/02/2023 07:00:05;Domingo, Domingo 07:00, 07:00:00, 07:29:59;05/02/2023 08:23:07;
U13;T1329;I;LXWP69;05/02/2023 07:21:21;Domingo, Domingo 07:00, 07:00:00, 07:29:59;05/02/2023 08:37:22;
U13;T1329;I;SJPF85;05/02/2023 07:45:05;Domingo, Domingo 07:30, 07:30:00, 07:59:59;05/02/2023 09:15:36;
U13;T1329;I;PFVH13;05/02/2023 08:01:06;Domingo, Domingo 08:00, 08:00:00, 08:29:59;05/02/2023 09:20:07;
U13;T1329;I;SJPD82;05/02/2023 08:01:39;Domingo, Domingo 08:00, 08:00:00, 08:29:59;05/02/2023 09:20:11;
U13;T1329;I;PFVG79;05/02/2023 08:30:20;Domingo, Domingo 08:30, 08:30:00, 08:59:59;05/02/2023 09:49:22;
U13;T1329;I;LXWP83;05/02/2023 09:00:19;Domingo, Domingo 09:00, 09:00:00, 09:29:59;05/02/2023 10:22:51;
U13;T1329;I;PFTW58;05/02/2023 09:16:00;Domingo, Domingo 09:00, 09:00:00, 09:29:59;05/02/2023 10:38:02;
U13;T1329;I;PFYC72;05/02/2023 09:29:56;Domingo, Domingo 09:00, 09:00:00, 09:29:59;05/02/2023 10:46:58;Domingo, Domingo 09:30, 09:30:00, 09:59:59
U13;T1329;I;PFTW50;05/02/2023 09:58:12;Domingo, Domingo 09:30, 09:30:00, 09:59:59;05/02/2023 11:20:44;
U13;T1329;I;PFTW29;05/02/2023 10:02:39;Domingo, Domingo 10:00, 10:00:00, 10:29:59;05/02/2023 11:24:11;
U13;T1329;I;SLGS86;05/02/2023 10:18:28;Domingo, Domingo 10:00, 10:00:00, 10:29:59;05/02/2023 11:46:30;
U13;T1329;I;SLGT27;05/02/2023 10:30:20;Domingo, Domingo 10:30, 10:30:00, 10:59:59;05/02/2023 11:48:51;
U13;T1329;I;PFYC34;05/02/2023 10:40:37;Domingo, Domingo 10:30, 10:30:00, 10:59:59;05/02/2023 12:00:09;
U13;T1329;I;SLPC49;05/02/2023 10:49:42;Domingo, Domingo 10:30, 10:30:00, 10:59:59;05/02/2023 12:15:44;
U13;T1329;I;PFYC68;05/02/2023 11:05:45;Domingo, Domingo 11:00, 11:00:00, 11:29:59;05/02/2023 12:28:16;
U13;T1329;I;PFTW56;05/02/2023 11:15:11;Domingo, Domingo 11:00, 11:00:00, 11:29:59;05/02/2023 12:43:43;
U13;T1329;I;SJPF85;05/02/2023 11:29:49;Domingo, Domingo 11:00, 11:00:00, 11:29:59;05/02/2023 12:57:20;Domingo, Domingo 11:30, 11:30:00, 11:59:59
U13;T1329;I;SKPH83;05/02/2023 11:41:06;Domingo, Domingo 11:30, 11:30:00, 11:59:59;05/02/2023 13:02:07;
U13;T1329;I;PFVH13;05/02/2023 11:50:57;Domingo, Domingo 11:30, 11:30:00, 11:59:59;05/02/2023 13:18:00;
U13;T1329;I;PFVG79;05/02/2023 12:00:33;Domingo, Domingo 12:00, 12:00:00, 12:29:59;05/02/2023 13:27:05;
U13;T1329;I;SJPD82;05/02/2023 12:17:00;Domingo, Domingo 12:00, 12:00:00, 12:29:59;05/02/2023 13:52:01;
U13;T1329;I;LXWP83;05/02/2023 12:29:54;Domingo, Domingo 12:00, 12:00:00, 12:29:59;05/02/2023 13:51:27;Domingo, Domingo 12:30, 12:30:00, 12:59:59
U13;T1329;I;LXWP86;05/02/2023 12:39:43;Domingo, Domingo 12:30, 12:30:00, 12:59:59;05/02/2023 14:15:47;
U13;T1329;I;PFTW58;05/02/2023 12:50:21;Domingo, Domingo 12:30, 12:30:00, 12:59:59;05/02/2023 14:15:53;
U13;T1329;I;PFYC72;05/02/2023 13:00:05;Domingo, Domingo 13:00, 13:00:00, 13:29:59;05/02/2023 14:15:07;
U13;T1329;I;PFTW50;05/02/2023 13:14:47;Domingo, Domingo 13:00, 13:00:00, 13:29:59;05/02/2023 14:43:48;
U13;T1329;I;SJPD70;05/02/2023 13:34:59;Domingo, Domingo 13:30, 13:30:00, 13:59:59;05/02/2023 14:55:00;
U13;T1329;I;PFYC34;05/02/2023 13:41:20;Domingo, Domingo 13:30, 13:30:00, 13:59:59;05/02/2023 14:55:22;
U13;T1329;I;PFTW29;05/02/2023 14:16:57;Domingo, Domingo 14:00, 14:00:00, 14:29:59;05/02/2023 15:39:30;
U13;T1329;I;PGLD63;05/02/2023 14:26:28;Domingo, Domingo 14:00, 14:00:00, 14:29:59;05/02/2023 16:34:30;
U13;T1329;I;PFYC27;05/02/2023 14:35:19;Domingo, Domingo 14:30, 14:30:00, 14:59:59;05/02/2023 15:55:52;
U13;T1329;I;PFTW36;05/02/2023 14:43:28;Domingo, Domingo 14:30, 14:30:00, 14:59:59;05/02/2023 15:54:32;
U13;T1329;I;PFVG82;05/02/2023 14:52:21;Domingo, Domingo 14:30, 14:30:00, 14:59:59;05/02/2023 16:04:23;
U13;T1329;I;PFYC61;05/02/2023 15:19:36;Domingo, Domingo 15:00, 15:00:00, 15:29:59;05/02/2023 16:45:42;
U13;T1329;I;LXWP78;05/02/2023 15:29:48;Domingo, Domingo 15:00, 15:00:00, 15:29:59;05/02/2023 16:41:19;
U13;T1329;I;PGWT98;05/02/2023 15:39:30;Domingo, Domingo 15:30, 15:30:00, 15:59:59;05/02/2023 17:05:34;
U13;T1329;I;PFYC68;05/02/2023 15:51:50;Domingo, Domingo 15:30, 15:30:00, 15:59:59;05/02/2023 17:10:51;
U13;T1329;I;LXWP86;05/02/2023 16:02:21;Domingo, Domingo 16:00, 16:00:00, 16:29:59;05/02/2023 17:29:54;
U13;T1329;I;PFTW30;05/02/2023 16:20:15;Domingo, Domingo 16:00, 16:00:00, 16:29:59;05/02/2023 17:42:17;
U13;T1329;I;LXWP80;05/02/2023 16:39:51;Domingo, Domingo 16:30, 16:30:00, 16:59:59;05/02/2023 18:07:23;
U13;T1329;I;SJPD70;05/02/2023 17:01:02;Domingo, Domingo 17:00, 17:00:00, 17:29:59;05/02/2023 18:22:33;
U13;T1329;I;PFYC34;05/02/2023 17:30:02;Domingo, Domingo 17:30, 17:30:00, 17:59:59;05/02/2023 18:54:37;
U13;T1329;I;PFTW36;05/02/2023 18:00:05;Domingo, Domingo 18:00, 18:00:00, 18:29:59;05/02/2023 19:25:08;
U13;T1329;I;PFYC61;05/02/2023 18:15:14;Domingo, Domingo 18:00, 18:00:00, 18:29:59;05/02/2023 19:42:47;
U13;T1329;I;PFYC27;05/02/2023 18:29:54;Domingo, Domingo 18:00, 18:00:00, 18:29:59;05/02/2023 19:54:28;Domingo, Domingo 18:30, 18:30:00, 18:59:59
U13;T1329;I;PFVG82;05/02/2023 18:45:20;Domingo, Domingo 18:30, 18:30:00, 18:59:59;05/02/2023 20:01:53;
U13;T1329;I;SHXG39;05/02/2023 19:00:40;Domingo, Domingo 19:00, 19:00:00, 19:29:59;05/02/2023 20:33:11;
U13;T1329;I;LXWP78;05/02/2023 19:19:07;Domingo, Domingo 19:00, 19:00:00, 19:29:59;05/02/2023 20:32:09;
U13;T1329;I;SLGT13;05/02/2023 19:48:29;Domingo, Domingo 19:30, 19:30:00, 19:59:59;05/02/2023 21:25:31;
U13;T1329;I;PGWT98;05/02/2023 20:00:28;Domingo, Domingo 20:00, 20:00:00, 20:29:59;05/02/2023 21:25:31;
U13;T1329;I;LXWP86;05/02/2023 20:21:27;Domingo, Domingo 20:00, 20:00:00, 20:29:59;05/02/2023 21:56:00;
U13;T1329;I;SJPD70;05/02/2023 20:40:32;Domingo, Domingo 20:30, 20:30:00, 20:59:59;05/02/2023 21:56:33;
U13;T1329;I;SHXG44;05/02/2023 21:00:19;Domingo, Domingo 21:00, 21:00:00, 21:29:59;05/02/2023 22:06:20;
U13;T1329;I;PFTW36;05/02/2023 21:21:08;Domingo, Domingo 21:00, 21:00:00, 21:29:59;05/02/2023 22:40:20;
U13;T1329;I;LXWP85;05/02/2023 21:54:01;Domingo, Domingo 21:30, 21:30:00, 21:59:59;05/02/2023 23:10:35;
U13;T1329;I;PFYC34;05/02/2023 22:00:09;Domingo, Domingo 22:00, 22:00:00, 22:29:59;05/02/2023 23:11:43;
U13;T1329;I;PFYC27;05/02/2023 22:20:12;Domingo, Domingo 22:00, 22:00:00, 22:29:59;05/02/2023 23:38:47;
U13;T1329;I;LXWP78;05/02/2023 22:40:42;Domingo, Domingo 22:30, 22:30:00, 22:59:59;05/02/2023 23:48:14;
U13;T1329;I;PFTV77;05/02/2023 23:00:05;Domingo, Domingo 23:00, 23:00:00, 23:29:59;06/02/2023 00:15:06;
U13;T1329;I;PFVG80;05/02/2023 23:34:46;Domingo, Domingo 23:30, 23:30:00, 23:59:59;06/02/2023 00:34:17;
U13;T1329;R;SJPD82;05/02/2023 05:30:57;Domingo, Domingo 05:30, 05:30:00, 05:59:59;05/02/2023 06:36:57;
U13;T1329;R;PFVG79;05/02/2023 06:00:07;Domingo, Domingo 06:00, 06:00:00, 06:29:59;05/02/2023 07:11:39;
U13;T1329;R;LXWP83;05/02/2023 06:30:48;Domingo, Domingo 06:30, 06:30:00, 06:59:59;05/02/2023 07:39:22;
U13;T1329;R;PFTW58;05/02/2023 06:51:09;Domingo, Domingo 06:30, 06:30:00, 06:59:59;05/02/2023 08:01:42;
U13;T1329;R;PFYC72;05/02/2023 07:10:49;Domingo, Domingo 07:00, 07:00:00, 07:29:59;05/02/2023 08:22:50;
U13;T1329;R;PFTW29;05/02/2023 07:29:53;Domingo, Domingo 07:00, 07:00:00, 07:29:59;05/02/2023 08:49:01;Domingo, Domingo 07:30, 07:30:00, 07:59:59
U13;T1329;R;PFTW50;05/02/2023 08:01:09;Domingo, Domingo 08:00, 08:00:00, 08:29:59;05/02/2023 09:23:41;
U13;T1329;R;SLGS86;05/02/2023 08:21:04;Domingo, Domingo 08:00, 08:00:00, 08:29:59;05/02/2023 09:38:35;
U13;T1329;R;SLGT27;05/02/2023 08:40:40;Domingo, Domingo 08:30, 08:30:00, 08:59:59;05/02/2023 09:52:11;
U13;T1329;R;SLPC49;05/02/2023 09:00:06;Domingo, Domingo 09:00, 09:00:00, 09:29:59;05/02/2023 10:19:37;
U13;T1329;R;PFTW56;05/02/2023 09:31:08;Domingo, Domingo 09:30, 09:30:00, 09:59:59;05/02/2023 10:55:11;
U13;T1329;R;SJPF85;05/02/2023 09:47:37;Domingo, Domingo 09:30, 09:30:00, 09:59:59;05/02/2023 10:58:38;
U13;T1329;R;SJPD82;05/02/2023 10:00:41;Domingo, Domingo 10:00, 10:00:00, 10:29:59;05/02/2023 11:13:12;
U13;T1329;R;PFVH13;05/02/2023 10:16:57;Domingo, Domingo 10:00, 10:00:00, 10:29:59;05/02/2023 11:38:59;
U13;T1329;R;PFVG79;05/02/2023 10:30:34;Domingo, Domingo 10:30, 10:30:00, 10:59:59;05/02/2023 11:40:38;
U13;T1329;R;LXWP83;05/02/2023 10:40:52;Domingo, Domingo 10:30, 10:30:00, 10:59:59;05/02/2023 11:52:24;
U13;T1329;R;PFTW58;05/02/2023 10:50:32;Domingo, Domingo 10:30, 10:30:00, 10:59:59;05/02/2023 12:05:04;
U13;T1329;R;PFYC72;05/02/2023 11:14:59;Domingo, Domingo 11:00, 11:00:00, 11:29:59;05/02/2023 12:26:31;
U13;T1329;R;PFTW50;05/02/2023 11:31:14;Domingo, Domingo 11:30, 11:30:00, 11:59:59;05/02/2023 12:52:46;
U13;T1329;R;PFTW29;05/02/2023 11:40:30;Domingo, Domingo 11:30, 11:30:00, 11:59:59;05/02/2023 13:02:03;
U13;T1329;R;SLGS86;05/02/2023 11:53:30;Domingo, Domingo 11:30, 11:30:00, 11:59:59;05/02/2023 13:17:31;
U13;T1329;R;SLGT27;05/02/2023 12:02:06;Domingo, Domingo 12:00, 12:00:00, 12:29:59;05/02/2023 13:26:37;
U13;T1329;R;PFYC34;05/02/2023 12:16:10;Domingo, Domingo 12:00, 12:00:00, 12:29:59;05/02/2023 13:28:13;
U13;T1329;R;SLPC49;05/02/2023 12:29:44;Domingo, Domingo 12:00, 12:00:00, 12:29:59;05/02/2023 13:53:45;Domingo, Domingo 12:30, 12:30:00, 12:59:59
U13;T1329;R;PFYC68;05/02/2023 12:40:46;Domingo, Domingo 12:30, 12:30:00, 12:59:59;05/02/2023 14:05:18;
U13;T1329;R;SJPF85;05/02/2023 13:01:20;Domingo, Domingo 13:00, 13:00:00, 13:29:59;05/02/2023 14:24:22;
U13;T1329;R;LXWP78;05/02/2023 13:50:43;Domingo, Domingo 13:30, 13:30:00, 13:59:59;05/02/2023 15:06:14;
U13;T1329;R;LXWP86;05/02/2023 14:17:17;Domingo, Domingo 14:00, 14:00:00, 14:29:59;05/02/2023 15:51:51;
U13;T1329;R;LXWP80;05/02/2023 14:50:24;Domingo, Domingo 14:30, 14:30:00, 14:59:59;05/02/2023 16:03:57;
U13;T1329;R;SJPD70;05/02/2023 15:00:30;Domingo, Domingo 15:00, 15:00:00, 15:29:59;05/02/2023 16:12:01;
U13;T1329;R;PFYC34;05/02/2023 15:15:52;Domingo, Domingo 15:00, 15:00:00, 15:29:59;05/02/2023 16:30:29;
U13;T1329;R;PFTW29;05/02/2023 15:43:30;Domingo, Domingo 15:30, 15:30:00, 15:59:59;05/02/2023 17:00:02;
U13;T1329;R;PFTW36;05/02/2023 16:02:02;Domingo, Domingo 16:00, 16:00:00, 16:29:59;05/02/2023 17:20:04;
U13;T1329;R;PFYC27;05/02/2023 16:21:10;Domingo, Domingo 16:00, 16:00:00, 16:29:59;05/02/2023 17:39:13;
U13;T1329;R;PFVG82;05/02/2023 16:41:23;Domingo, Domingo 16:30, 16:30:00, 16:59:59;05/02/2023 17:48:55;
U13;T1329;R;PGLD63;05/02/2023 17:01:01;Domingo, Domingo 17:00, 17:00:00, 17:29:59;05/02/2023 18:23:03;
U13;T1329;R;LXWP78;05/02/2023 17:29:03;Domingo, Domingo 17:00, 17:00:00, 17:29:59;05/02/2023 18:40:05;
U13;T1329;R;PGWT98;05/02/2023 17:59:45;Domingo, Domingo 17:30, 17:30:00, 17:59:59;05/02/2023 19:39:47;
U13;T1329;R;LXWP86;05/02/2023 18:16:24;Domingo, Domingo 18:00, 18:00:00, 18:29:59;05/02/2023 19:46:26;
U13;T1329;R;LXWP80;05/02/2023 18:30:24;Domingo, Domingo 18:30, 18:30:00, 18:59:59;05/02/2023 19:56:55;
