unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U13;1304;I;23;11:00:00 - 11:29:59;05/05/2023;0;11:09:52;2023-05-05 11:19:51;9,983333333333333;;176401719;176401661
U13;1304;I;23;11:00:00 - 11:29:59;05/05/2023;0;11:19:51;;40,13333333333333;Intervalo construido con fin de periodo;176401661;
U13;1304;I;23;11:00:00 - 11:29:59;05/05/2023;1;11:32:03;2023-05-05 11:41:23;9,333333333333334;;176401522;176401719
U13;1304;I;23;11:00:00 - 11:29:59;05/05/2023;1;11:41:23;2023-05-05 11:46:22;4,983333333333333;;176401719;176401661
U13;1304;I;23;11:00:00 - 11:29:59;05/05/2023;1;11:46:22;;40,13333333333333;Intervalo construido con fin de periodo;176401661;
U13;1304;I;23;11:00:00 - 11:29:59;05/05/2023;2;11:32:03;2023-05-05 11:41:23;9,333333333333334;;176401522;176401719
U13;1304;I;23;11:00:00 - 11:29:59;05/05/2023;2;11:41:23;2023-05-05 11:46:22;4,983333333333333;;176401719;176401661
U13;1304;I;23;11:00:00 - 11:29:59;05/05/2023;2;11:46:22;;40,13333333333333;Intervalo construido con fin de periodo;176401661;
U13;1304;I;23;11:00:00 - 11:29:59;05/05/2023;3;11:32:03;2023-05-05 11:41:23;9,333333333333334;;176401522;176401719
U13;1304;I;23;11:00:00 - 11:29:59;05/05/2023;3;11:41:23;2023-05-05 11:46:22;4,983333333333333;;176401719;176401661
U13;1304;I;23;11:00:00 - 11:29:59;05/05/2023;3;11:46:22;;40,13333333333333;Intervalo construido con fin de periodo;176401661;
U13;1304;I;23;11:00:00 - 11:29:59;05/05/2023;4;11:32:03;2023-05-05 11:41:23;9,333333333333334;;176401522;176401719
U13;1304;I;23;11:00:00 - 11:29:59;05/05/2023;4;11:41:23;2023-05-05 11:46:22;4,983333333333333;;176401719;176401661
U13;1304;I;23;11:00:00 - 11:29:59;05/05/2023;4;11:46:22;;40,13333333333333;Intervalo construido con fin de periodo;176401661;
U13;1304;I;23;11:00:00 - 11:29:59;05/05/2023;5;11:32:03;2023-05-05 11:41:23;9,333333333333334;;176401522;176401719
U13;1304;I;23;11:00:00 - 11:29:59;05/05/2023;5;11:41:23;2023-05-05 11:46:22;4,983333333333333;;176401719;176401661
U13;1304;I;23;11:00:00 - 11:29:59;05/05/2023;5;11:46:22;;40,13333333333333;Intervalo construido con fin de periodo;176401661;
U13;1304;I;23;11:00:00 - 11:29:59;05/05/2023;6;12:00:33;2023-05-05 12:06:53;6,333333333333333;;176401522;176401719
U13;1304;I;23;11:00:00 - 11:29:59;05/05/2023;6;12:06:53;2023-05-05 12:08:22;1,4833333333333334;;176401719;176401661
U13;1304;I;23;11:00:00 - 11:29:59;05/05/2023;6;12:08:22;;40,13333333333333;Intervalo construido con fin de periodo;176401661;
U13;1304;I;31;15:00:00 - 15:29:59;05/05/2023;0;15:01:54;2023-05-05 15:17:43;15,816666666666666;;176401344;176401843
U13;1304;I;31;15:00:00 - 15:29:59;05/05/2023;0;15:17:43;2023-05-05 15:25:41;7,966666666666667;;176401843;176401876
U13;1304;I;31;15:00:00 - 15:29:59;05/05/2023;0;15:25:41;2023-05-05 15:31:47;6,1;;176401876;176401356
U13;1304;I;31;15:00:00 - 15:29:59;05/05/2023;1;15:32:56;2023-05-05 15:45:43;12,783333333333333;;176401344;176401843
U13;1304;I;31;15:00:00 - 15:29:59;05/05/2023;1;15:45:43;2023-05-05 15:57:12;11,483333333333333;;176401843;176401876
U13;1304;I;31;15:00:00 - 15:29:59;05/05/2023;1;15:57:12;2023-05-05 16:01:18;4,1;;176401876;176401356
U13;1304;I;31;15:00:00 - 15:29:59;05/05/2023;2;15:32:56;2023-05-05 15:45:43;12,783333333333333;;176401344;176401843
U13;1304;I;31;15:00:00 - 15:29:59;05/05/2023;2;15:45:43;2023-05-05 15:57:12;11,483333333333333;;176401843;176401876
U13;1304;I;31;15:00:00 - 15:29:59;05/05/2023;2;15:57:12;2023-05-05 16:01:18;4,1;;176401876;176401356
U13;1304;I;31;15:00:00 - 15:29:59;05/05/2023;3;15:32:56;2023-05-05 15:45:43;12,783333333333333;;176401344;176401843
U13;1304;I;31;15:00:00 - 15:29:59;05/05/2023;3;15:45:43;2023-05-05 15:57:12;11,483333333333333;;176401843;176401876
U13;1304;I;31;15:00:00 - 15:29:59;05/05/2023;3;15:57:12;2023-05-05 16:01:18;4,1;;176401876;176401356
U13;1304;I;31;15:00:00 - 15:29:59;05/05/2023;4;15:32:56;2023-05-05 15:45:43;12,783333333333333;;176401344;176401843
U13;1304;I;31;15:00:00 - 15:29:59;05/05/2023;4;15:45:43;2023-05-05 15:57:12;11,483333333333333;;176401843;176401876
U13;1304;I;31;15:00:00 - 15:29:59;05/05/2023;4;15:57:12;2023-05-05 16:01:18;4,1;;176401876;176401356
U13;1304;I;31;15:00:00 - 15:29:59;05/05/2023;5;15:32:56;2023-05-05 15:45:43;12,783333333333333;;176401344;176401843
U13;1304;I;31;15:00:00 - 15:29:59;05/05/2023;5;15:45:43;2023-05-05 15:57:12;11,483333333333333;;176401843;176401876
U13;1304;I;31;15:00:00 - 15:29:59;05/05/2023;5;15:57:12;2023-05-05 16:01:18;4,1;;176401876;176401356
U13;1304;I;31;15:00:00 - 15:29:59;05/05/2023;6;15:58:26;2023-05-05 16:11:44;13,3;;176401344;176401843
U13;1304;I;31;15:00:00 - 15:29:59;05/05/2023;6;16:11:44;2023-05-05 16:18:12;6,466666666666667;;176401843;176401876
U13;1304;I;31;15:00:00 - 15:29:59;05/05/2023;6;16:18:12;2023-05-05 16:21:48;3,6;;176401876;176401356
U13;1304;I;32;15:30:00 - 15:59:59;05/05/2023;0;15:31:47;2023-05-05 15:42:18;10,516666666666667;;176401356;176401734
U13;1304;I;32;15:30:00 - 15:59:59;05/05/2023;0;15:42:18;2023-05-05 15:48:18;6,0;;176401734;176401758
U13;1304;I;32;15:30:00 - 15:59:59;05/05/2023;0;15:48:18;2023-05-05 16:00:19;12,016666666666667;;176401758;176401457
U13;1304;I;32;15:30:00 - 15:59:59;05/05/2023;1;16:01:18;2023-05-05 16:11:19;10,016666666666667;;176401356;176401734
U13;1304;I;32;15:30:00 - 15:59:59;05/05/2023;1;16:11:19;2023-05-05 16:13:19;2,0;;176401734;176401758
U13;1304;I;32;15:30:00 - 15:59:59;05/05/2023;1;16:13:19;2023-05-05 16:27:20;14,016666666666667;;176401758;176401457
U13;1304;I;32;15:30:00 - 15:59:59;05/05/2023;2;16:01:18;2023-05-05 16:11:19;10,016666666666667;;176401356;176401734
U13;1304;I;32;15:30:00 - 15:59:59;05/05/2023;2;16:11:19;2023-05-05 16:13:19;2,0;;176401734;176401758
U13;1304;I;32;15:30:00 - 15:59:59;05/05/2023;2;16:13:19;2023-05-05 16:27:20;14,016666666666667;;176401758;176401457
U13;1304;I;32;15:30:00 - 15:59:59;05/05/2023;3;16:01:18;2023-05-05 16:11:19;10,016666666666667;;176401356;176401734
U13;1304;I;32;15:30:00 - 15:59:59;05/05/2023;3;16:11:19;2023-05-05 16:13:19;2,0;;176401734;176401758
U13;1304;I;32;15:30:00 - 15:59:59;05/05/2023;3;16:13:19;2023-05-05 16:27:20;14,016666666666667;;176401758;176401457
U13;1304;I;32;15:30:00 - 15:59:59;05/05/2023;4;16:01:18;2023-05-05 16:11:19;10,016666666666667;;176401356;176401734
U13;1304;I;32;15:30:00 - 15:59:59;05/05/2023;4;16:11:19;2023-05-05 16:13:19;2,0;;176401734;176401758
U13;1304;I;32;15:30:00 - 15:59:59;05/05/2023;4;16:13:19;2023-05-05 16:27:20;14,016666666666667;;176401758;176401457
U13;1304;I;32;15:30:00 - 15:59:59;05/05/2023;5;16:01:18;2023-05-05 16:11:19;10,016666666666667;;176401356;176401734
U13;1304;I;32;15:30:00 - 15:59:59;05/05/2023;5;16:11:19;2023-05-05 16:13:19;2,0;;176401734;176401758
U13;1304;I;32;15:30:00 - 15:59:59;05/05/2023;5;16:13:19;2023-05-05 16:27:20;14,016666666666667;;176401758;176401457
U13;1304;I;32;15:30:00 - 15:59:59;05/05/2023;6;16:21:48;2023-05-05 16:30:19;8,516666666666667;;176401356;176401734
U13;1304;I;32;15:30:00 - 15:59:59;05/05/2023;6;16:30:19;2023-05-05 16:33:49;3,5;;176401734;176401758
U13;1304;I;32;15:30:00 - 15:59:59;05/05/2023;6;16:33:49;2023-05-05 16:46:50;13,016666666666667;;176401758;176401457
U13;1304;I;33;16:00:00 - 16:29:59;05/05/2023;0;16:00:19;2023-05-05 16:13:23;13,066666666666666;;176401457;176401538
U13;1304;I;33;16:00:00 - 16:29:59;05/05/2023;0;16:13:23;2023-05-05 16:19:54;6,516666666666667;;176401538;176401908
U13;1304;I;33;16:00:00 - 16:29:59;05/05/2023;0;16:19:54;2023-05-05 16:30:08;10,233333333333333;;176401908;176401857
U13;1304;I;33;16:00:00 - 16:29:59;05/05/2023;1;16:27:20;2023-05-05 16:45:54;18,566666666666666;;176401457;176401538
U13;1304;I;33;16:00:00 - 16:29:59;05/05/2023;1;16:45:54;2023-05-05 16:45:55;0,016666666666666666;;176401538;176401908
U13;1304;I;33;16:00:00 - 16:29:59;05/05/2023;1;16:45:55;2023-05-05 16:54:38;8,716666666666667;;176401908;176401857
U13;1304;I;33;16:00:00 - 16:29:59;05/05/2023;2;16:27:20;2023-05-05 16:45:54;18,566666666666666;;176401457;176401538
U13;1304;I;33;16:00:00 - 16:29:59;05/05/2023;2;16:45:54;2023-05-05 16:45:55;0,016666666666666666;;176401538;176401908
U13;1304;I;33;16:00:00 - 16:29:59;05/05/2023;2;16:45:55;2023-05-05 16:54:38;8,716666666666667;;176401908;176401857
U13;1304;I;33;16:00:00 - 16:29:59;05/05/2023;3;16:27:20;2023-05-05 16:45:54;18,566666666666666;;176401457;176401538
U13;1304;I;33;16:00:00 - 16:29:59;05/05/2023;3;16:45:54;2023-05-05 16:45:55;0,016666666666666666;;176401538;176401908
U13;1304;I;33;16:00:00 - 16:29:59;05/05/2023;3;16:45:55;2023-05-05 16:54:38;8,716666666666667;;176401908;176401857
U13;1304;I;33;16:00:00 - 16:29:59;05/05/2023;4;16:27:20;2023-05-05 16:45:54;18,566666666666666;;176401457;176401538
U13;1304;I;33;16:00:00 - 16:29:59;05/05/2023;4;16:45:54;2023-05-05 16:45:55;0,016666666666666666;;176401538;176401908
U13;1304;I;33;16:00:00 - 16:29:59;05/05/2023;4;16:45:55;2023-05-05 16:54:38;8,716666666666667;;176401908;176401857
U13;1304;I;33;16:00:00 - 16:29:59;05/05/2023;5;16:27:20;2023-05-05 16:45:54;18,566666666666666;;176401457;176401538
U13;1304;I;33;16:00:00 - 16:29:59;05/05/2023;5;16:45:54;2023-05-05 16:45:55;0,016666666666666666;;176401538;176401908
U13;1304;I;33;16:00:00 - 16:29:59;05/05/2023;5;16:45:55;2023-05-05 16:54:38;8,716666666666667;;176401908;176401857
U13;1304;I;33;16:00:00 - 16:29:59;05/05/2023;6;16:46:50;2023-05-05 17:10:25;23,583333333333332;;176401457;176401908
U13;1304;I;33;16:00:00 - 16:29:59;05/05/2023;6;17:10:25;2023-05-05 17:15:55;5,5;;176401908;176401538
U13;1304;I;33;16:00:00 - 16:29:59;05/05/2023;6;17:15:55;2023-05-05 17:18:38;2,716666666666667;;176401538;176401857
U13;1304;I;34;16:30:00 - 16:59:59;05/05/2023;0;16:30:08;2023-05-05 16:40:31;10,383333333333333;;176401857;176401723
U13;1304;I;34;16:30:00 - 16:59:59;05/05/2023;0;16:40:31;2023-05-05 16:50:33;10,033333333333333;;176401723;176401572
U13;1304;I;34;16:30:00 - 16:59:59;05/05/2023;0;16:50:33;2023-05-05 17:01:46;11,216666666666667;;176401572;176401526
U13;1304;I;34;16:30:00 - 16:59:59;05/05/2023;1;16:54:38;2023-05-05 17:10:01;15,383333333333333;;176401857;176401723
U13;1304;I;34;16:30:00 - 16:59:59;05/05/2023;1;17:10:01;2023-05-05 17:21:33;11,533333333333333;;176401723;176401572
U13;1304;I;34;16:30:00 - 16:59:59;05/05/2023;1;17:21:33;2023-05-05 17:33:16;11,716666666666667;;176401572;176401526
U13;1304;I;34;16:30:00 - 16:59:59;05/05/2023;2;16:54:38;2023-05-05 17:10:01;15,383333333333333;;176401857;176401723
U13;1304;I;34;16:30:00 - 16:59:59;05/05/2023;2;17:10:01;2023-05-05 17:21:33;11,533333333333333;;176401723;176401572
U13;1304;I;34;16:30:00 - 16:59:59;05/05/2023;2;17:21:33;2023-05-05 17:33:16;11,716666666666667;;176401572;176401526
U13;1304;I;34;16:30:00 - 16:59:59;05/05/2023;3;16:54:38;2023-05-05 17:10:01;15,383333333333333;;176401857;176401723
U13;1304;I;34;16:30:00 - 16:59:59;05/05/2023;3;17:10:01;2023-05-05 17:21:33;11,533333333333333;;176401723;176401572
U13;1304;I;34;16:30:00 - 16:59:59;05/05/2023;3;17:21:33;2023-05-05 17:33:16;11,716666666666667;;176401572;176401526
U13;1304;I;34;16:30:00 - 16:59:59;05/05/2023;4;16:54:38;2023-05-05 17:10:01;15,383333333333333;;176401857;176401723
U13;1304;I;34;16:30:00 - 16:59:59;05/05/2023;4;17:10:01;2023-05-05 17:21:33;11,533333333333333;;176401723;176401572
U13;1304;I;34;16:30:00 - 16:59:59;05/05/2023;4;17:21:33;2023-05-05 17:33:16;11,716666666666667;;176401572;176401526
U13;1304;I;34;16:30:00 - 16:59:59;05/05/2023;5;16:54:38;2023-05-05 17:10:01;15,383333333333333;;176401857;176401723
U13;1304;I;34;16:30:00 - 16:59:59;05/05/2023;5;17:10:01;2023-05-05 17:21:33;11,533333333333333;;176401723;176401572
U13;1304;I;34;16:30:00 - 16:59:59;05/05/2023;5;17:21:33;2023-05-05 17:33:16;11,716666666666667;;176401572;176401526
U13;1304;I;34;16:30:00 - 16:59:59;05/05/2023;6;17:18:38;2023-05-05 17:34:32;15,9;;176401857;176401723
U13;1304;I;34;16:30:00 - 16:59:59;05/05/2023;6;17:34:32;2023-05-05 17:46:04;11,533333333333333;;176401723;176401572
U13;1304;I;34;16:30:00 - 16:59:59;05/05/2023;6;17:46:04;2023-05-05 18:02:04;16,0;;176401572;55245
U13;1304;I;35;17:00:00 - 17:29:59;05/05/2023;0;17:01:46;2023-05-05 17:12:10;10,4;;176401526;176401821
U13;1304;I;35;17:00:00 - 17:29:59;05/05/2023;0;17:12:10;2023-05-05 17:14:33;2,3833333333333333;;176401821;55245
U13;1304;I;35;17:00:00 - 17:29:59;05/05/2023;0;17:14:33;2023-05-05 17:31:29;16,933333333333334;;55245;176401346
U13;1304;I;35;17:00:00 - 17:29:59;05/05/2023;1;17:33:16;2023-05-05 17:39:03;5,783333333333333;;176401526;55245
U13;1304;I;35;17:00:00 - 17:29:59;05/05/2023;1;17:39:03;2023-05-05 17:49:40;10,616666666666667;;55245;176401821
U13;1304;I;35;17:00:00 - 17:29:59;05/05/2023;1;17:49:40;2023-05-05 18:02:01;12,35;;176401821;176401346
U13;1304;I;35;17:00:00 - 17:29:59;05/05/2023;2;17:33:16;2023-05-05 17:39:03;5,783333333333333;;176401526;55245
U13;1304;I;35;17:00:00 - 17:29:59;05/05/2023;2;17:39:03;2023-05-05 17:49:40;10,616666666666667;;55245;176401821
U13;1304;I;35;17:00:00 - 17:29:59;05/05/2023;2;17:49:40;2023-05-05 18:02:01;12,35;;176401821;176401346
U13;1304;I;35;17:00:00 - 17:29:59;05/05/2023;3;17:33:16;2023-05-05 17:39:03;5,783333333333333;;176401526;55245
U13;1304;I;35;17:00:00 - 17:29:59;05/05/2023;3;17:39:03;2023-05-05 17:49:40;10,616666666666667;;55245;176401821
U13;1304;I;35;17:00:00 - 17:29:59;05/05/2023;3;17:49:40;2023-05-05 18:02:01;12,35;;176401821;176401346
U13;1304;I;35;17:00:00 - 17:29:59;05/05/2023;4;17:33:16;2023-05-05 17:39:03;5,783333333333333;;176401526;55245
U13;1304;I;35;17:00:00 - 17:29:59;05/05/2023;4;17:39:03;2023-05-05 17:49:40;10,616666666666667;;55245;176401821
U13;1304;I;35;17:00:00 - 17:29:59;05/05/2023;4;17:49:40;2023-05-05 18:02:01;12,35;;176401821;176401346
U13;1304;I;35;17:00:00 - 17:29:59;05/05/2023;5;17:33:16;2023-05-05 17:39:03;5,783333333333333;;176401526;55245
U13;1304;I;35;17:00:00 - 17:29:59;05/05/2023;5;17:39:03;2023-05-05 17:49:40;10,616666666666667;;55245;176401821
U13;1304;I;35;17:00:00 - 17:29:59;05/05/2023;5;17:49:40;2023-05-05 18:02:01;12,35;;176401821;176401346
U13;1304;I;35;17:00:00 - 17:29:59;05/05/2023;6;18:02:04;2023-05-05 18:04:17;2,216666666666667;;55245;176401526
U13;1304;I;35;17:00:00 - 17:29:59;05/05/2023;6;18:04:17;2023-05-05 18:17:41;13,4;;176401526;176401821
U13;1304;I;35;17:00:00 - 17:29:59;05/05/2023;6;18:17:41;2023-05-05 18:24:01;6,333333333333333;;176401821;176401346
U13;1304;I;36;17:30:00 - 17:59:59;05/05/2023;0;17:31:29;2023-05-05 17:39:15;7,766666666666667;;176401346;176401845
U13;1304;I;36;17:30:00 - 17:59:59;05/05/2023;0;17:39:15;2023-05-05 17:46:50;7,583333333333333;;176401845;55246
U13;1304;I;36;17:30:00 - 17:59:59;05/05/2023;0;17:46:50;2023-05-05 17:48:05;1,25;;55246;176401878
U13;1304;I;36;17:30:00 - 17:59:59;05/05/2023;0;17:48:05;2023-05-05 17:59:51;11,766666666666667;;176401878;176401736
U13;1304;I;36;17:30:00 - 17:59:59;05/05/2023;0;17:59:51;2023-05-05 18:06:21;6,5;;176401736;55247
U13;1304;I;36;17:30:00 - 17:59:59;05/05/2023;1;18:02:01;2023-05-05 18:06:20;4,316666666666666;;176401346;55246
U13;1304;I;36;17:30:00 - 17:59:59;05/05/2023;1;18:06:20;2023-05-05 18:07:17;0,95;;55246;176401845
U13;1304;I;36;17:30:00 - 17:59:59;05/05/2023;1;18:07:17;2023-05-05 18:20:07;12,833333333333334;;176401845;176401878
U13;1304;I;36;17:30:00 - 17:59:59;05/05/2023;1;18:20:07;2023-05-05 18:34:22;14,25;;176401878;176401736
U13;1304;I;36;17:30:00 - 17:59:59;05/05/2023;1;18:34:22;2023-05-05 18:42:21;7,983333333333333;;176401736;55247
U13;1304;I;36;17:30:00 - 17:59:59;05/05/2023;2;18:02:01;2023-05-05 18:06:20;4,316666666666666;;176401346;55246
U13;1304;I;36;17:30:00 - 17:59:59;05/05/2023;2;18:06:20;2023-05-05 18:07:17;0,95;;55246;176401845
U13;1304;I;36;17:30:00 - 17:59:59;05/05/2023;2;18:07:17;2023-05-05 18:20:07;12,833333333333334;;176401845;176401878
U13;1304;I;36;17:30:00 - 17:59:59;05/05/2023;2;18:20:07;2023-05-05 18:34:22;14,25;;176401878;176401736
U13;1304;I;36;17:30:00 - 17:59:59;05/05/2023;2;18:34:22;2023-05-05 18:42:21;7,983333333333333;;176401736;55247
U13;1304;I;36;17:30:00 - 17:59:59;05/05/2023;3;18:02:01;2023-05-05 18:06:20;4,316666666666666;;176401346;55246
U13;1304;I;36;17:30:00 - 17:59:59;05/05/2023;3;18:06:20;2023-05-05 18:07:17;0,95;;55246;176401845
U13;1304;I;36;17:30:00 - 17:59:59;05/05/2023;3;18:07:17;2023-05-05 18:20:07;12,833333333333334;;176401845;176401878
U13;1304;I;36;17:30:00 - 17:59:59;05/05/2023;3;18:20:07;2023-05-05 18:34:22;14,25;;176401878;176401736
U13;1304;I;36;17:30:00 - 17:59:59;05/05/2023;3;18:34:22;2023-05-05 18:42:21;7,983333333333333;;176401736;55247
U13;1304;I;36;17:30:00 - 17:59:59;05/05/2023;4;18:02:01;2023-05-05 18:06:20;4,316666666666666;;176401346;55246
U13;1304;I;36;17:30:00 - 17:59:59;05/05/2023;4;18:06:20;2023-05-05 18:07:17;0,95;;55246;176401845
U13;1304;I;36;17:30:00 - 17:59:59;05/05/2023;4;18:07:17;2023-05-05 18:20:07;12,833333333333334;;176401845;176401878
U13;1304;I;36;17:30:00 - 17:59:59;05/05/2023;4;18:20:07;2023-05-05 18:34:22;14,25;;176401878;176401736
U13;1304;I;36;17:30:00 - 17:59:59;05/05/2023;4;18:34:22;2023-05-05 18:42:21;7,983333333333333;;176401736;55247
U13;1304;I;36;17:30:00 - 17:59:59;05/05/2023;5;18:02:01;2023-05-05 18:06:20;4,316666666666666;;176401346;55246
U13;1304;I;36;17:30:00 - 17:59:59;05/05/2023;5;18:06:20;2023-05-05 18:07:17;0,95;;55246;176401845
U13;1304;I;36;17:30:00 - 17:59:59;05/05/2023;5;18:07:17;2023-05-05 18:20:07;12,833333333333334;;176401845;176401878
U13;1304;I;36;17:30:00 - 17:59:59;05/05/2023;5;18:20:07;2023-05-05 18:34:22;14,25;;176401878;176401736
U13;1304;I;36;17:30:00 - 17:59:59;05/05/2023;5;18:34:22;2023-05-05 18:42:21;7,983333333333333;;176401736;55247
U13;1304;I;36;17:30:00 - 17:59:59;05/05/2023;6;18:24:01;2023-05-05 18:25:50;1,8166666666666667;;176401346;55246
U13;1304;I;36;17:30:00 - 17:59:59;05/05/2023;6;18:25:50;2023-05-05 18:28:18;2,466666666666667;;55246;176401845
U13;1304;I;36;17:30:00 - 17:59:59;05/05/2023;6;18:28:18;2023-05-05 18:41:07;12,816666666666666;;176401845;176401878
U13;1304;I;36;17:30:00 - 17:59:59;05/05/2023;6;18:41:07;2023-05-05 18:58:22;17,25;;176401878;176401736
U13;1304;I;36;17:30:00 - 17:59:59;05/05/2023;6;18:58:22;2023-05-05 19:04:22;6,0;;176401736;55247
U13;1304;I;37;18:00:00 - 18:29:59;05/05/2023;0;18:06:21;2023-05-05 18:12:52;6,516666666666667;;55247;176401459
U13;1304;I;37;18:00:00 - 18:29:59;05/05/2023;0;18:12:52;2023-05-05 18:24:26;11,566666666666666;;176401459;176401540
U13;1304;I;37;18:00:00 - 18:29:59;05/05/2023;0;18:24:26;2023-05-05 18:36:27;12,016666666666667;;176401540;176401910
U13;1304;I;37;18:00:00 - 18:29:59;05/05/2023;1;18:42:21;2023-05-05 18:47:22;5,016666666666667;;55247;176401459
U13;1304;I;37;18:00:00 - 18:29:59;05/05/2023;1;18:47:22;2023-05-05 19:01:57;14,583333333333334;;176401459;176401540
U13;1304;I;37;18:00:00 - 18:29:59;05/05/2023;1;19:01:57;2023-05-05 19:09:28;7,516666666666667;;176401540;176401910
U13;1304;I;37;18:00:00 - 18:29:59;05/05/2023;2;18:42:21;2023-05-05 18:47:22;5,016666666666667;;55247;176401459
U13;1304;I;37;18:00:00 - 18:29:59;05/05/2023;2;18:47:22;2023-05-05 19:01:57;14,583333333333334;;176401459;176401540
U13;1304;I;37;18:00:00 - 18:29:59;05/05/2023;2;19:01:57;2023-05-05 19:09:28;7,516666666666667;;176401540;176401910
U13;1304;I;37;18:00:00 - 18:29:59;05/05/2023;3;18:42:21;2023-05-05 18:47:22;5,016666666666667;;55247;176401459
U13;1304;I;37;18:00:00 - 18:29:59;05/05/2023;3;18:47:22;2023-05-05 19:01:57;14,583333333333334;;176401459;176401540
U13;1304;I;37;18:00:00 - 18:29:59;05/05/2023;3;19:01:57;2023-05-05 19:09:28;7,516666666666667;;176401540;176401910
U13;1304;I;37;18:00:00 - 18:29:59;05/05/2023;4;18:42:21;2023-05-05 18:47:22;5,016666666666667;;55247;176401459
U13;1304;I;37;18:00:00 - 18:29:59;05/05/2023;4;18:47:22;2023-05-05 19:01:57;14,583333333333334;;176401459;176401540
U13;1304;I;37;18:00:00 - 18:29:59;05/05/2023;4;19:01:57;2023-05-05 19:09:28;7,516666666666667;;176401540;176401910
U13;1304;I;37;18:00:00 - 18:29:59;05/05/2023;5;18:42:21;2023-05-05 18:47:22;5,016666666666667;;55247;176401459
U13;1304;I;37;18:00:00 - 18:29:59;05/05/2023;5;18:47:22;2023-05-05 19:01:57;14,583333333333334;;176401459;176401540
U13;1304;I;37;18:00:00 - 18:29:59;05/05/2023;5;19:01:57;2023-05-05 19:09:28;7,516666666666667;;176401540;176401910
U13;1304;I;37;18:00:00 - 18:29:59;05/05/2023;6;19:04:22;2023-05-05 19:05:53;1,5166666666666666;;55247;176401459
U13;1304;I;37;18:00:00 - 18:29:59;05/05/2023;6;19:05:53;2023-05-05 19:31:58;26,083333333333332;;176401459;176401540
U13;1304;I;37;18:00:00 - 18:29:59;05/05/2023;6;19:31:58;2023-05-05 19:40:59;9,016666666666667;;176401540;176401910
U13;1304;I;38;18:30:00 - 18:59:59;05/05/2023;0;18:36:27;2023-05-05 19:02:35;26,133333333333333;;176401910;176401574
U13;1304;I;38;18:30:00 - 18:59:59;05/05/2023;1;19:09:28;2023-05-05 19:36:06;26,633333333333333;;176401910;176401574
U13;1304;I;38;18:30:00 - 18:59:59;05/05/2023;2;19:09:28;2023-05-05 19:36:06;26,633333333333333;;176401910;176401574
U13;1304;I;38;18:30:00 - 18:59:59;05/05/2023;3;19:09:28;2023-05-05 19:36:06;26,633333333333333;;176401910;176401574
U13;1304;I;38;18:30:00 - 18:59:59;05/05/2023;4;19:09:28;2023-05-05 19:36:06;26,633333333333333;;176401910;176401574
U13;1304;I;38;18:30:00 - 18:59:59;05/05/2023;5;19:09:28;2023-05-05 19:36:06;26,633333333333333;;176401910;176401574
U13;1304;I;38;18:30:00 - 18:59:59;05/05/2023;6;19:40:59;2023-05-05 20:04:37;23,633333333333333;;176401910;176401574
U13;1304;I;39;19:00:00 - 19:29:59;05/05/2023;0;19:02:35;2023-05-05 19:12:48;10,216666666666667;;176401574;176401528
U13;1304;I;39;19:00:00 - 19:29:59;05/05/2023;0;19:12:48;;47,18333333333333;Intervalo construido con fin de periodo;176401528;
U13;1304;I;39;19:00:00 - 19:29:59;05/05/2023;1;19:36:06;2023-05-05 19:45:19;9,216666666666667;;176401574;176401528
U13;1304;I;39;19:00:00 - 19:29:59;05/05/2023;1;19:45:19;;47,18333333333333;Intervalo construido con fin de periodo;176401528;
U13;1304;I;39;19:00:00 - 19:29:59;05/05/2023;2;19:36:06;2023-05-05 19:45:19;9,216666666666667;;176401574;176401528
U13;1304;I;39;19:00:00 - 19:29:59;05/05/2023;2;19:45:19;;47,18333333333333;Intervalo construido con fin de periodo;176401528;
U13;1304;I;39;19:00:00 - 19:29:59;05/05/2023;3;19:36:06;2023-05-05 19:45:19;9,216666666666667;;176401574;176401528
U13;1304;I;39;19:00:00 - 19:29:59;05/05/2023;3;19:45:19;;47,18333333333333;Intervalo construido con fin de periodo;176401528;
U13;1304;I;39;19:00:00 - 19:29:59;05/05/2023;4;19:36:06;2023-05-05 19:45:19;9,216666666666667;;176401574;176401528
U13;1304;I;39;19:00:00 - 19:29:59;05/05/2023;4;19:45:19;;47,18333333333333;Intervalo construido con fin de periodo;176401528;
U13;1304;I;39;19:00:00 - 19:29:59;05/05/2023;5;19:36:06;2023-05-05 19:45:19;9,216666666666667;;176401574;176401528
U13;1304;I;39;19:00:00 - 19:29:59;05/05/2023;5;19:45:19;;47,18333333333333;Intervalo construido con fin de periodo;176401528;
U13;1304;I;39;19:00:00 - 19:29:59;05/05/2023;6;20:04:37;2023-05-05 20:12:49;8,2;;176401574;176401528
U13;1304;I;39;19:00:00 - 19:29:59;05/05/2023;6;20:12:49;;47,18333333333333;Intervalo construido con fin de periodo;176401528;
U13;1304;I;42;20:30:00 - 20:59:59;05/05/2023;0;20:30:43;2023-05-05 20:54:54;24,183333333333334;;176401880;176401761
U13;1304;I;42;20:30:00 - 20:59:59;05/05/2023;0;20:54:54;2023-05-05 21:12:59;18,083333333333332;;176401761;176401542
