unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U13;1302;I;16;07:30:00 - 07:59:59;28/08/2023;1;08:15:20;2023-08-28 08:22:39;7,316666666666666;;216094;182977133
U13;1302;I;16;07:30:00 - 07:59:59;28/08/2023;1;08:22:39;2023-08-28 08:34:33;11,9;;182977133;182976487
U13;1302;I;16;07:30:00 - 07:59:59;28/08/2023;1;08:34:33;2023-08-28 08:37:32;2,9833333333333334;;182976487;182976463
U13;1302;I;16;07:30:00 - 07:59:59;28/08/2023;2;08:15:20;2023-08-28 08:22:39;7,316666666666666;;216094;182977133
U13;1302;I;16;07:30:00 - 07:59:59;28/08/2023;2;08:22:39;2023-08-28 08:34:33;11,9;;182977133;182976487
U13;1302;I;16;07:30:00 - 07:59:59;28/08/2023;2;08:34:33;2023-08-28 08:37:32;2,9833333333333334;;182976487;182976463
U13;1302;I;16;07:30:00 - 07:59:59;28/08/2023;3;08:15:20;2023-08-28 08:22:39;7,316666666666666;;216094;182977133
U13;1302;I;16;07:30:00 - 07:59:59;28/08/2023;3;08:22:39;2023-08-28 08:34:33;11,9;;182977133;182976487
U13;1302;I;16;07:30:00 - 07:59:59;28/08/2023;3;08:34:33;2023-08-28 08:37:32;2,9833333333333334;;182976487;182976463
U13;1302;I;16;07:30:00 - 07:59:59;28/08/2023;4;08:15:20;2023-08-28 08:22:39;7,316666666666666;;216094;182977133
U13;1302;I;16;07:30:00 - 07:59:59;28/08/2023;4;08:22:39;2023-08-28 08:34:33;11,9;;182977133;182976487
U13;1302;I;16;07:30:00 - 07:59:59;28/08/2023;4;08:34:33;2023-08-28 08:37:32;2,9833333333333334;;182976487;182976463
U13;1302;I;16;07:30:00 - 07:59:59;28/08/2023;5;08:15:20;2023-08-28 08:22:39;7,316666666666666;;216094;182977133
U13;1302;I;16;07:30:00 - 07:59:59;28/08/2023;5;08:22:39;2023-08-28 08:34:33;11,9;;182977133;182976487
U13;1302;I;16;07:30:00 - 07:59:59;28/08/2023;5;08:34:33;2023-08-28 08:37:32;2,9833333333333334;;182976487;182976463
U13;1302;I;16;07:30:00 - 07:59:59;28/08/2023;6;08:41:51;2023-08-28 08:47:09;5,3;;216094;182977133
U13;1302;I;16;07:30:00 - 07:59:59;28/08/2023;6;08:47:09;2023-08-28 09:01:34;14,416666666666666;;182977133;182976487
U13;1302;I;16;07:30:00 - 07:59:59;28/08/2023;6;09:01:34;2023-08-28 09:03:03;1,4833333333333334;;182976487;182976463
U13;1302;I;17;08:00:00 - 08:29:59;28/08/2023;0;08:05:01;2023-08-28 08:14:36;9,583333333333334;;182976463;182976495
U13;1302;I;17;08:00:00 - 08:29:59;28/08/2023;0;08:14:36;2023-08-28 08:22:43;8,116666666666667;;182976495;182976481
U13;1302;I;17;08:00:00 - 08:29:59;28/08/2023;0;08:22:43;2023-08-28 08:31:28;8,75;;182976481;182976190
U13;1302;I;17;08:00:00 - 08:29:59;28/08/2023;1;08:37:32;2023-08-28 08:49:07;11,583333333333334;;182976463;182976495
U13;1302;I;17;08:00:00 - 08:29:59;28/08/2023;1;08:49:07;2023-08-28 08:49:43;0,6;;182976495;182976481
U13;1302;I;17;08:00:00 - 08:29:59;28/08/2023;1;08:49:43;2023-08-28 08:56:28;6,75;;182976481;182976190
U13;1302;I;17;08:00:00 - 08:29:59;28/08/2023;2;08:37:32;2023-08-28 08:49:07;11,583333333333334;;182976463;182976495
U13;1302;I;17;08:00:00 - 08:29:59;28/08/2023;2;08:49:07;2023-08-28 08:49:43;0,6;;182976495;182976481
U13;1302;I;17;08:00:00 - 08:29:59;28/08/2023;2;08:49:43;2023-08-28 08:56:28;6,75;;182976481;182976190
U13;1302;I;17;08:00:00 - 08:29:59;28/08/2023;3;08:37:32;2023-08-28 08:49:07;11,583333333333334;;182976463;182976495
U13;1302;I;17;08:00:00 - 08:29:59;28/08/2023;3;08:49:07;2023-08-28 08:49:43;0,6;;182976495;182976481
U13;1302;I;17;08:00:00 - 08:29:59;28/08/2023;3;08:49:43;2023-08-28 08:56:28;6,75;;182976481;182976190
U13;1302;I;17;08:00:00 - 08:29:59;28/08/2023;4;08:37:32;2023-08-28 08:49:07;11,583333333333334;;182976463;182976495
U13;1302;I;17;08:00:00 - 08:29:59;28/08/2023;4;08:49:07;2023-08-28 08:49:43;0,6;;182976495;182976481
U13;1302;I;17;08:00:00 - 08:29:59;28/08/2023;4;08:49:43;2023-08-28 08:56:28;6,75;;182976481;182976190
U13;1302;I;17;08:00:00 - 08:29:59;28/08/2023;5;08:37:32;2023-08-28 08:49:07;11,583333333333334;;182976463;182976495
U13;1302;I;17;08:00:00 - 08:29:59;28/08/2023;5;08:49:07;2023-08-28 08:49:43;0,6;;182976495;182976481
U13;1302;I;17;08:00:00 - 08:29:59;28/08/2023;5;08:49:43;2023-08-28 08:56:28;6,75;;182976481;182976190
U13;1302;I;17;08:00:00 - 08:29:59;28/08/2023;6;09:03:03;2023-08-28 09:14:13;11,166666666666666;;182976463;182976481
U13;1302;I;17;08:00:00 - 08:29:59;28/08/2023;6;09:14:13;2023-08-28 09:15:08;0,9166666666666666;;182976481;182976495
U13;1302;I;17;08:00:00 - 08:29:59;28/08/2023;6;09:15:08;2023-08-28 09:18:58;3,8333333333333335;;182976495;182976190
U13;1302;I;18;08:30:00 - 08:59:59;28/08/2023;0;08:31:28;2023-08-28 08:43:55;12,45;;182976190;182976260
U13;1302;I;18;08:30:00 - 08:59:59;28/08/2023;0;08:43:55;2023-08-28 08:50:48;6,883333333333334;;182976260;182976279
U13;1302;I;18;08:30:00 - 08:59:59;28/08/2023;0;08:50:48;2023-08-28 09:01:00;10,2;;182976279;216095
U13;1302;I;18;08:30:00 - 08:59:59;28/08/2023;1;08:56:28;2023-08-28 09:14:26;17,966666666666665;;182976190;182976260
U13;1302;I;18;08:30:00 - 08:59:59;28/08/2023;1;09:14:26;2023-08-28 09:19:48;5,366666666666666;;182976260;182976279
U13;1302;I;18;08:30:00 - 08:59:59;28/08/2023;1;09:19:48;2023-08-28 09:26:23;6,583333333333333;;182976279;216095
U13;1302;I;18;08:30:00 - 08:59:59;28/08/2023;2;08:56:28;2023-08-28 09:14:26;17,966666666666665;;182976190;182976260
U13;1302;I;18;08:30:00 - 08:59:59;28/08/2023;2;09:14:26;2023-08-28 09:19:48;5,366666666666666;;182976260;182976279
U13;1302;I;18;08:30:00 - 08:59:59;28/08/2023;2;09:19:48;2023-08-28 09:26:23;6,583333333333333;;182976279;216095
U13;1302;I;18;08:30:00 - 08:59:59;28/08/2023;3;08:56:28;2023-08-28 09:14:26;17,966666666666665;;182976190;182976260
U13;1302;I;18;08:30:00 - 08:59:59;28/08/2023;3;09:14:26;2023-08-28 09:19:48;5,366666666666666;;182976260;182976279
U13;1302;I;18;08:30:00 - 08:59:59;28/08/2023;3;09:19:48;2023-08-28 09:26:23;6,583333333333333;;182976279;216095
U13;1302;I;18;08:30:00 - 08:59:59;28/08/2023;4;08:56:28;2023-08-28 09:14:26;17,966666666666665;;182976190;182976260
U13;1302;I;18;08:30:00 - 08:59:59;28/08/2023;4;09:14:26;2023-08-28 09:19:48;5,366666666666666;;182976260;182976279
U13;1302;I;18;08:30:00 - 08:59:59;28/08/2023;4;09:19:48;2023-08-28 09:26:23;6,583333333333333;;182976279;216095
U13;1302;I;18;08:30:00 - 08:59:59;28/08/2023;5;08:56:28;2023-08-28 09:14:26;17,966666666666665;;182976190;182976260
U13;1302;I;18;08:30:00 - 08:59:59;28/08/2023;5;09:14:26;2023-08-28 09:19:48;5,366666666666666;;182976260;182976279
U13;1302;I;18;08:30:00 - 08:59:59;28/08/2023;5;09:19:48;2023-08-28 09:26:23;6,583333333333333;;182976279;216095
U13;1302;I;18;08:30:00 - 08:59:59;28/08/2023;6;09:18:58;2023-08-28 09:39:57;20,983333333333334;;182976190;182976260
U13;1302;I;18;08:30:00 - 08:59:59;28/08/2023;6;09:39:57;2023-08-28 09:43:20;3,3833333333333333;;182976260;182976279
U13;1302;I;18;08:30:00 - 08:59:59;28/08/2023;6;09:43:20;2023-08-28 09:48:24;5,066666666666666;;182976279;216095
U13;1302;I;19;09:00:00 - 09:29:59;28/08/2023;0;09:01:00;2023-08-28 09:10:44;9,733333333333333;;216095;182977840
U13;1302;I;19;09:00:00 - 09:29:59;28/08/2023;0;09:10:44;2023-08-28 09:22:03;11,316666666666666;;182977840;182976737
U13;1302;I;19;09:00:00 - 09:29:59;28/08/2023;0;09:22:03;2023-08-28 09:30:51;8,8;;182976737;182976993
U13;1302;I;19;09:00:00 - 09:29:59;28/08/2023;1;09:26:23;2023-08-28 09:32:44;6,35;;216095;182977840
U13;1302;I;19;09:00:00 - 09:29:59;28/08/2023;1;09:32:44;2023-08-28 09:48:06;15,366666666666667;;182977840;182976737
U13;1302;I;19;09:00:00 - 09:29:59;28/08/2023;1;09:48:06;2023-08-28 09:58:22;10,266666666666667;;182976737;182976993
U13;1302;I;19;09:00:00 - 09:29:59;28/08/2023;2;09:26:23;2023-08-28 09:32:44;6,35;;216095;182977840
U13;1302;I;19;09:00:00 - 09:29:59;28/08/2023;2;09:32:44;2023-08-28 09:48:06;15,366666666666667;;182977840;182976737
U13;1302;I;19;09:00:00 - 09:29:59;28/08/2023;2;09:48:06;2023-08-28 09:58:22;10,266666666666667;;182976737;182976993
U13;1302;I;19;09:00:00 - 09:29:59;28/08/2023;3;09:26:23;2023-08-28 09:32:44;6,35;;216095;182977840
U13;1302;I;19;09:00:00 - 09:29:59;28/08/2023;3;09:32:44;2023-08-28 09:48:06;15,366666666666667;;182977840;182976737
U13;1302;I;19;09:00:00 - 09:29:59;28/08/2023;3;09:48:06;2023-08-28 09:58:22;10,266666666666667;;182976737;182976993
U13;1302;I;19;09:00:00 - 09:29:59;28/08/2023;4;09:26:23;2023-08-28 09:32:44;6,35;;216095;182977840
U13;1302;I;19;09:00:00 - 09:29:59;28/08/2023;4;09:32:44;2023-08-28 09:48:06;15,366666666666667;;182977840;182976737
U13;1302;I;19;09:00:00 - 09:29:59;28/08/2023;4;09:48:06;2023-08-28 09:58:22;10,266666666666667;;182976737;182976993
U13;1302;I;19;09:00:00 - 09:29:59;28/08/2023;5;09:26:23;2023-08-28 09:32:44;6,35;;216095;182977840
U13;1302;I;19;09:00:00 - 09:29:59;28/08/2023;5;09:32:44;2023-08-28 09:48:06;15,366666666666667;;182977840;182976737
U13;1302;I;19;09:00:00 - 09:29:59;28/08/2023;5;09:48:06;2023-08-28 09:58:22;10,266666666666667;;182976737;182976993
U13;1302;I;19;09:00:00 - 09:29:59;28/08/2023;6;09:48:24;2023-08-28 09:56:46;8,366666666666667;;216095;182977840
U13;1302;I;19;09:00:00 - 09:29:59;28/08/2023;6;09:56:46;2023-08-28 10:16:35;19,816666666666666;;182977840;182976737
U13;1302;I;19;09:00:00 - 09:29:59;28/08/2023;6;10:16:35;2023-08-28 10:18:52;2,283333333333333;;182976737;182976993
U13;1302;I;20;09:30:00 - 09:59:59;28/08/2023;0;09:30:51;2023-08-28 09:41:53;11,033333333333333;;182976993;182976149
U13;1302;I;20;09:30:00 - 09:59:59;28/08/2023;0;09:41:53;2023-08-28 09:53:54;12,016666666666667;;182976149;182976473
U13;1302;I;20;09:30:00 - 09:59:59;28/08/2023;0;09:53:54;2023-08-28 10:01:02;7,133333333333334;;182976473;216096
U13;1302;I;20;09:30:00 - 09:59:59;28/08/2023;1;09:58:22;2023-08-28 10:07:53;9,516666666666667;;182976993;182976149
U13;1302;I;20;09:30:00 - 09:59:59;28/08/2023;1;10:07:53;2023-08-28 10:23:02;15,15;;182976149;216096
U13;1302;I;20;09:30:00 - 09:59:59;28/08/2023;1;10:23:02;2023-08-28 10:23:25;0,38333333333333336;;216096;182976473
U13;1302;I;20;09:30:00 - 09:59:59;28/08/2023;2;09:58:22;2023-08-28 10:07:53;9,516666666666667;;182976993;182976149
U13;1302;I;20;09:30:00 - 09:59:59;28/08/2023;2;10:07:53;2023-08-28 10:23:02;15,15;;182976149;216096
U13;1302;I;20;09:30:00 - 09:59:59;28/08/2023;2;10:23:02;2023-08-28 10:23:25;0,38333333333333336;;216096;182976473
U13;1302;I;20;09:30:00 - 09:59:59;28/08/2023;3;09:58:22;2023-08-28 10:07:53;9,516666666666667;;182976993;182976149
U13;1302;I;20;09:30:00 - 09:59:59;28/08/2023;3;10:07:53;2023-08-28 10:23:02;15,15;;182976149;216096
U13;1302;I;20;09:30:00 - 09:59:59;28/08/2023;3;10:23:02;2023-08-28 10:23:25;0,38333333333333336;;216096;182976473
U13;1302;I;20;09:30:00 - 09:59:59;28/08/2023;4;09:58:22;2023-08-28 10:07:53;9,516666666666667;;182976993;182976149
U13;1302;I;20;09:30:00 - 09:59:59;28/08/2023;4;10:07:53;2023-08-28 10:23:02;15,15;;182976149;216096
U13;1302;I;20;09:30:00 - 09:59:59;28/08/2023;4;10:23:02;2023-08-28 10:23:25;0,38333333333333336;;216096;182976473
U13;1302;I;20;09:30:00 - 09:59:59;28/08/2023;5;09:58:22;2023-08-28 10:07:53;9,516666666666667;;182976993;182976149
U13;1302;I;20;09:30:00 - 09:59:59;28/08/2023;5;10:07:53;2023-08-28 10:23:02;15,15;;182976149;216096
U13;1302;I;20;09:30:00 - 09:59:59;28/08/2023;5;10:23:02;2023-08-28 10:23:25;0,38333333333333336;;216096;182976473
U13;1302;I;20;09:30:00 - 09:59:59;28/08/2023;6;10:18:52;2023-08-28 10:33:25;14,55;;182976993;182976149
U13;1302;I;20;09:30:00 - 09:59:59;28/08/2023;6;10:33:25;2023-08-28 10:44:36;11,183333333333334;;182976149;182976488
U13;1302;I;20;09:30:00 - 09:59:59;28/08/2023;6;10:44:36;2023-08-28 10:45:33;0,95;;182976488;216096
U13;1302;I;21;10:00:00 - 10:29:59;28/08/2023;0;10:01:02;2023-08-28 10:10:06;9,066666666666666;;216096;182976488
U13;1302;I;21;10:00:00 - 10:29:59;28/08/2023;0;10:10:06;2023-08-28 10:12:12;2,1;;182976488;216097
U13;1302;I;21;10:00:00 - 10:29:59;28/08/2023;0;10:12:12;2023-08-28 10:19:56;7,733333333333333;;216097;182976796
U13;1302;I;21;10:00:00 - 10:29:59;28/08/2023;0;10:19:56;2023-08-28 10:25:16;5,333333333333333;;182976796;182976507
U13;1302;I;21;10:00:00 - 10:29:59;28/08/2023;0;10:25:16;2023-08-28 10:31:35;6,316666666666666;;182976507;182976168
U13;1302;I;21;10:00:00 - 10:29:59;28/08/2023;1;10:23:25;2023-08-28 10:28:36;5,183333333333334;;182976473;182976488
U13;1302;I;21;10:00:00 - 10:29:59;28/08/2023;1;10:28:36;2023-08-28 10:36:42;8,1;;182976488;216097
U13;1302;I;21;10:00:00 - 10:29:59;28/08/2023;1;10:36:42;2023-08-28 10:36:56;0,23333333333333334;;216097;182976796
U13;1302;I;21;10:00:00 - 10:29:59;28/08/2023;1;10:36:56;2023-08-28 10:51:17;14,35;;182976796;182976507
U13;1302;I;21;10:00:00 - 10:29:59;28/08/2023;1;10:51:17;2023-08-28 10:57:12;5,916666666666667;;182976507;182976129
U13;1302;I;21;10:00:00 - 10:29:59;28/08/2023;2;10:23:25;2023-08-28 10:28:36;5,183333333333334;;182976473;182976488
U13;1302;I;21;10:00:00 - 10:29:59;28/08/2023;2;10:28:36;2023-08-28 10:36:42;8,1;;182976488;216097
U13;1302;I;21;10:00:00 - 10:29:59;28/08/2023;2;10:36:42;2023-08-28 10:36:56;0,23333333333333334;;216097;182976796
U13;1302;I;21;10:00:00 - 10:29:59;28/08/2023;2;10:36:56;2023-08-28 10:51:17;14,35;;182976796;182976507
U13;1302;I;21;10:00:00 - 10:29:59;28/08/2023;2;10:51:17;2023-08-28 10:57:12;5,916666666666667;;182976507;182976129
U13;1302;I;21;10:00:00 - 10:29:59;28/08/2023;3;10:23:25;2023-08-28 10:28:36;5,183333333333334;;182976473;182976488
U13;1302;I;21;10:00:00 - 10:29:59;28/08/2023;3;10:28:36;2023-08-28 10:36:42;8,1;;182976488;216097
U13;1302;I;21;10:00:00 - 10:29:59;28/08/2023;3;10:36:42;2023-08-28 10:36:56;0,23333333333333334;;216097;182976796
U13;1302;I;21;10:00:00 - 10:29:59;28/08/2023;3;10:36:56;2023-08-28 10:51:17;14,35;;182976796;182976507
U13;1302;I;21;10:00:00 - 10:29:59;28/08/2023;3;10:51:17;2023-08-28 10:57:12;5,916666666666667;;182976507;182976129
U13;1302;I;21;10:00:00 - 10:29:59;28/08/2023;4;10:23:25;2023-08-28 10:28:36;5,183333333333334;;182976473;182976488
U13;1302;I;21;10:00:00 - 10:29:59;28/08/2023;4;10:28:36;2023-08-28 10:36:42;8,1;;182976488;216097
U13;1302;I;21;10:00:00 - 10:29:59;28/08/2023;4;10:36:42;2023-08-28 10:36:56;0,23333333333333334;;216097;182976796
U13;1302;I;21;10:00:00 - 10:29:59;28/08/2023;4;10:36:56;2023-08-28 10:51:17;14,35;;182976796;182976507
U13;1302;I;21;10:00:00 - 10:29:59;28/08/2023;4;10:51:17;2023-08-28 10:57:12;5,916666666666667;;182976507;182976129
U13;1302;I;21;10:00:00 - 10:29:59;28/08/2023;5;10:23:25;2023-08-28 10:28:36;5,183333333333334;;182976473;182976488
U13;1302;I;21;10:00:00 - 10:29:59;28/08/2023;5;10:28:36;2023-08-28 10:36:42;8,1;;182976488;216097
U13;1302;I;21;10:00:00 - 10:29:59;28/08/2023;5;10:36:42;2023-08-28 10:36:56;0,23333333333333334;;216097;182976796
U13;1302;I;21;10:00:00 - 10:29:59;28/08/2023;5;10:36:56;2023-08-28 10:51:17;14,35;;182976796;182976507
U13;1302;I;21;10:00:00 - 10:29:59;28/08/2023;5;10:51:17;2023-08-28 10:57:12;5,916666666666667;;182976507;182976129
U13;1302;I;21;10:00:00 - 10:29:59;28/08/2023;6;10:45:33;2023-08-28 10:48:55;3,3666666666666667;;216096;182976473
U13;1302;I;21;10:00:00 - 10:29:59;28/08/2023;6;10:48:55;2023-08-28 10:50:57;2,033333333333333;;182976473;182976796
U13;1302;I;21;10:00:00 - 10:29:59;28/08/2023;6;10:50:57;2023-08-28 11:03:13;12,266666666666667;;182976796;216097
U13;1302;I;21;10:00:00 - 10:29:59;28/08/2023;6;11:03:13;2023-08-28 11:17:06;13,883333333333333;;216097;182976168
U13;1302;I;21;10:00:00 - 10:29:59;28/08/2023;6;11:17:06;2023-08-28 11:17:17;0,18333333333333332;;182976168;182976507
U13;1302;I;22;10:30:00 - 10:59:59;28/08/2023;0;10:31:35;2023-08-28 10:36:41;5,1;;182976168;182976129
U13;1302;I;22;10:30:00 - 10:59:59;28/08/2023;0;10:36:41;2023-08-28 10:49:21;12,666666666666666;;182976129;182976182
U13;1302;I;22;10:30:00 - 10:59:59;28/08/2023;0;10:49:21;2023-08-28 10:54:59;5,633333333333334;;182976182;216098
U13;1302;I;22;10:30:00 - 10:59:59;28/08/2023;0;10:54:59;2023-08-28 11:01:14;6,25;;216098;182976221
U13;1302;I;22;10:30:00 - 10:59:59;28/08/2023;1;10:57:12;2023-08-28 10:58:06;0,9;;182976129;182976168
U13;1302;I;22;10:30:00 - 10:59:59;28/08/2023;1;10:58:06;2023-08-28 11:13:51;15,75;;182976168;182976182
U13;1302;I;22;10:30:00 - 10:59:59;28/08/2023;1;11:13:51;2023-08-28 11:13:59;0,13333333333333333;;182976182;216098
U13;1302;I;22;10:30:00 - 10:59:59;28/08/2023;1;11:13:59;2023-08-28 11:27:14;13,25;;216098;182976221
U13;1302;I;22;10:30:00 - 10:59:59;28/08/2023;2;10:57:12;2023-08-28 10:58:06;0,9;;182976129;182976168
U13;1302;I;22;10:30:00 - 10:59:59;28/08/2023;2;10:58:06;2023-08-28 11:13:51;15,75;;182976168;182976182
U13;1302;I;22;10:30:00 - 10:59:59;28/08/2023;2;11:13:51;2023-08-28 11:13:59;0,13333333333333333;;182976182;216098
U13;1302;I;22;10:30:00 - 10:59:59;28/08/2023;2;11:13:59;2023-08-28 11:27:14;13,25;;216098;182976221
U13;1302;I;22;10:30:00 - 10:59:59;28/08/2023;3;10:57:12;2023-08-28 10:58:06;0,9;;182976129;182976168
U13;1302;I;22;10:30:00 - 10:59:59;28/08/2023;3;10:58:06;2023-08-28 11:13:51;15,75;;182976168;182976182
U13;1302;I;22;10:30:00 - 10:59:59;28/08/2023;3;11:13:51;2023-08-28 11:13:59;0,13333333333333333;;182976182;216098
U13;1302;I;22;10:30:00 - 10:59:59;28/08/2023;3;11:13:59;2023-08-28 11:27:14;13,25;;216098;182976221
U13;1302;I;22;10:30:00 - 10:59:59;28/08/2023;4;10:57:12;2023-08-28 10:58:06;0,9;;182976129;182976168
U13;1302;I;22;10:30:00 - 10:59:59;28/08/2023;4;10:58:06;2023-08-28 11:13:51;15,75;;182976168;182976182
U13;1302;I;22;10:30:00 - 10:59:59;28/08/2023;4;11:13:51;2023-08-28 11:13:59;0,13333333333333333;;182976182;216098
U13;1302;I;22;10:30:00 - 10:59:59;28/08/2023;4;11:13:59;2023-08-28 11:27:14;13,25;;216098;182976221
U13;1302;I;22;10:30:00 - 10:59:59;28/08/2023;5;10:57:12;2023-08-28 10:58:06;0,9;;182976129;182976168
U13;1302;I;22;10:30:00 - 10:59:59;28/08/2023;5;10:58:06;2023-08-28 11:13:51;15,75;;182976168;182976182
U13;1302;I;22;10:30:00 - 10:59:59;28/08/2023;5;11:13:51;2023-08-28 11:13:59;0,13333333333333333;;182976182;216098
U13;1302;I;22;10:30:00 - 10:59:59;28/08/2023;5;11:13:59;2023-08-28 11:27:14;13,25;;216098;182976221
U13;1302;I;22;10:30:00 - 10:59:59;28/08/2023;6;11:17:17;2023-08-28 11:18:42;1,4166666666666667;;182976507;182976129
U13;1302;I;22;10:30:00 - 10:59:59;28/08/2023;6;11:18:42;2023-08-28 11:31:00;12,3;;182976129;216098
U13;1302;I;22;10:30:00 - 10:59:59;28/08/2023;6;11:31:00;2023-08-28 11:45:22;14,366666666666667;;216098;182976182
U13;1302;I;22;10:30:00 - 10:59:59;28/08/2023;6;11:45:22;2023-08-28 11:49:09;3,783333333333333;;182976182;216099
U13;1302;I;23;11:00:00 - 11:29:59;28/08/2023;0;11:01:14;2023-08-28 11:13:58;12,733333333333333;;182976221;182976269
U13;1302;I;23;11:00:00 - 11:29:59;28/08/2023;0;11:13:58;2023-08-28 11:14:08;0,16666666666666666;;182976269;216099
U13;1302;I;23;11:00:00 - 11:29:59;28/08/2023;0;11:14:08;2023-08-28 11:19:24;5,266666666666667;;216099;182976202
U13;1302;I;23;11:00:00 - 11:29:59;28/08/2023;0;11:19:24;2023-08-28 11:24:52;5,466666666666667;;182976202;216100
U13;1302;I;23;11:00:00 - 11:29:59;28/08/2023;0;11:24:52;2023-08-28 11:28:30;3,6333333333333333;;216100;182976192
U13;1302;I;23;11:00:00 - 11:29:59;28/08/2023;0;11:28:30;2023-08-28 11:33:23;4,883333333333334;;182976192;182976747
U13;1302;I;23;11:00:00 - 11:29:59;28/08/2023;1;11:27:14;2023-08-28 11:34:09;6,916666666666667;;182976221;216099
U13;1302;I;23;11:00:00 - 11:29:59;28/08/2023;1;11:34:09;2023-08-28 11:40:55;6,766666666666667;;216099;182976202
U13;1302;I;23;11:00:00 - 11:29:59;28/08/2023;1;11:40:55;2023-08-28 11:42:28;1,55;;182976202;182976269
U13;1302;I;23;11:00:00 - 11:29:59;28/08/2023;1;11:42:28;2023-08-28 11:46:30;4,033333333333333;;182976269;182976192
U13;1302;I;23;11:00:00 - 11:29:59;28/08/2023;1;11:46:30;2023-08-28 11:48:22;1,8666666666666667;;182976192;216100
U13;1302;I;23;11:00:00 - 11:29:59;28/08/2023;1;11:48:22;2023-08-28 11:53:24;5,033333333333333;;216100;182976747
U13;1302;I;23;11:00:00 - 11:29:59;28/08/2023;2;11:27:14;2023-08-28 11:34:09;6,916666666666667;;182976221;216099
U13;1302;I;23;11:00:00 - 11:29:59;28/08/2023;2;11:34:09;2023-08-28 11:40:55;6,766666666666667;;216099;182976202
U13;1302;I;23;11:00:00 - 11:29:59;28/08/2023;2;11:40:55;2023-08-28 11:42:28;1,55;;182976202;182976269
U13;1302;I;23;11:00:00 - 11:29:59;28/08/2023;2;11:42:28;2023-08-28 11:46:30;4,033333333333333;;182976269;182976192
U13;1302;I;23;11:00:00 - 11:29:59;28/08/2023;2;11:46:30;2023-08-28 11:48:22;1,8666666666666667;;182976192;216100
U13;1302;I;23;11:00:00 - 11:29:59;28/08/2023;2;11:48:22;2023-08-28 11:53:24;5,033333333333333;;216100;182976747
U13;1302;I;23;11:00:00 - 11:29:59;28/08/2023;3;11:27:14;2023-08-28 11:34:09;6,916666666666667;;182976221;216099
U13;1302;I;23;11:00:00 - 11:29:59;28/08/2023;3;11:34:09;2023-08-28 11:40:55;6,766666666666667;;216099;182976202
U13;1302;I;23;11:00:00 - 11:29:59;28/08/2023;3;11:40:55;2023-08-28 11:42:28;1,55;;182976202;182976269
U13;1302;I;23;11:00:00 - 11:29:59;28/08/2023;3;11:42:28;2023-08-28 11:46:30;4,033333333333333;;182976269;182976192
U13;1302;I;23;11:00:00 - 11:29:59;28/08/2023;3;11:46:30;2023-08-28 11:48:22;1,8666666666666667;;182976192;216100
U13;1302;I;23;11:00:00 - 11:29:59;28/08/2023;3;11:48:22;2023-08-28 11:53:24;5,033333333333333;;216100;182976747
U13;1302;I;23;11:00:00 - 11:29:59;28/08/2023;4;11:27:14;2023-08-28 11:34:09;6,916666666666667;;182976221;216099
U13;1302;I;23;11:00:00 - 11:29:59;28/08/2023;4;11:34:09;2023-08-28 11:40:55;6,766666666666667;;216099;182976202
U13;1302;I;23;11:00:00 - 11:29:59;28/08/2023;4;11:40:55;2023-08-28 11:42:28;1,55;;182976202;182976269
U13;1302;I;23;11:00:00 - 11:29:59;28/08/2023;4;11:42:28;2023-08-28 11:46:30;4,033333333333333;;182976269;182976192
U13;1302;I;23;11:00:00 - 11:29:59;28/08/2023;4;11:46:30;2023-08-28 11:48:22;1,8666666666666667;;182976192;216100
U13;1302;I;23;11:00:00 - 11:29:59;28/08/2023;4;11:48:22;2023-08-28 11:53:24;5,033333333333333;;216100;182976747
U13;1302;I;23;11:00:00 - 11:29:59;28/08/2023;5;11:27:14;2023-08-28 11:34:09;6,916666666666667;;182976221;216099
U13;1302;I;23;11:00:00 - 11:29:59;28/08/2023;5;11:34:09;2023-08-28 11:40:55;6,766666666666667;;216099;182976202
U13;1302;I;23;11:00:00 - 11:29:59;28/08/2023;5;11:40:55;2023-08-28 11:42:28;1,55;;182976202;182976269
U13;1302;I;23;11:00:00 - 11:29:59;28/08/2023;5;11:42:28;2023-08-28 11:46:30;4,033333333333333;;182976269;182976192
U13;1302;I;23;11:00:00 - 11:29:59;28/08/2023;5;11:46:30;2023-08-28 11:48:22;1,8666666666666667;;182976192;216100
U13;1302;I;23;11:00:00 - 11:29:59;28/08/2023;5;11:48:22;2023-08-28 11:53:24;5,033333333333333;;216100;182976747
U13;1302;I;23;11:00:00 - 11:29:59;28/08/2023;6;11:49:09;2023-08-28 11:59:15;10,1;;216099;182976221
U13;1302;I;23;11:00:00 - 11:29:59;28/08/2023;6;11:59:15;2023-08-28 12:03:00;3,75;;182976221;182976192
U13;1302;I;23;11:00:00 - 11:29:59;28/08/2023;6;12:03:00;2023-08-28 12:03:25;0,4166666666666667;;182976192;182976202
U13;1302;I;23;11:00:00 - 11:29:59;28/08/2023;6;12:03:25;2023-08-28 12:07:54;4,483333333333333;;182976202;182976747
U13;1302;I;23;11:00:00 - 11:29:59;28/08/2023;6;12:07:54;2023-08-28 12:13:52;5,966666666666667;;182976747;216100
