unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U13;1302;I;39;19:00:00 - 19:29:59;24/01/2023;1;19:57:33;2023-01-24 19:59:03;1,5;;170865132;170865168
U13;1302;I;39;19:00:00 - 19:29:59;24/01/2023;2;19:41:48;2023-01-24 19:57:33;15,75;;170865034;170865132
U13;1302;I;39;19:00:00 - 19:29:59;24/01/2023;2;19:57:33;2023-01-24 19:59:03;1,5;;170865132;170865168
U13;1302;I;39;19:00:00 - 19:29:59;24/01/2023;3;19:41:48;2023-01-24 19:57:33;15,75;;170865034;170865132
U13;1302;I;39;19:00:00 - 19:29:59;24/01/2023;3;19:57:33;2023-01-24 19:59:03;1,5;;170865132;170865168
U13;1302;I;39;19:00:00 - 19:29:59;24/01/2023;4;19:41:48;2023-01-24 19:57:33;15,75;;170865034;170865132
U13;1302;I;39;19:00:00 - 19:29:59;24/01/2023;4;19:57:33;2023-01-24 19:59:03;1,5;;170865132;170865168
U13;1302;I;39;19:00:00 - 19:29:59;24/01/2023;5;19:41:48;2023-01-24 19:57:33;15,75;;170865034;170865132
U13;1302;I;39;19:00:00 - 19:29:59;24/01/2023;5;19:57:33;2023-01-24 19:59:03;1,5;;170865132;170865168
U13;1302;I;39;19:00:00 - 19:29:59;24/01/2023;6;19:56:48;2023-01-24 20:10:03;13,25;;170865034;170865168
U13;1302;I;39;19:00:00 - 19:29:59;24/01/2023;6;20:10:03;2023-01-24 20:15:33;5,5;;170865168;170865132
U13;1302;I;40;19:30:00 - 19:59:59;24/01/2023;0;19:31:02;2023-01-24 19:43:56;12,9;;170865168;170864949
U13;1302;I;40;19:30:00 - 19:59:59;24/01/2023;0;19:43:56;2023-01-24 19:55:25;11,483333333333333;;170864949;170865012
U13;1302;I;40;19:30:00 - 19:59:59;24/01/2023;0;19:55:25;2023-01-24 20:07:29;12,066666666666666;;170865012;170865251
U13;1302;I;40;19:30:00 - 19:59:59;24/01/2023;1;19:59:03;2023-01-24 20:23:57;24,9;;170865168;170864949
U13;1302;I;40;19:30:00 - 19:59:59;24/01/2023;1;20:23:57;2023-01-24 20:24:27;0,5;;170864949;170865012
U13;1302;I;40;19:30:00 - 19:59:59;24/01/2023;1;20:24:27;2023-01-24 20:43:30;19,05;;170865012;170865251
U13;1302;I;40;19:30:00 - 19:59:59;24/01/2023;2;19:59:03;2023-01-24 20:23:57;24,9;;170865168;170864949
U13;1302;I;40;19:30:00 - 19:59:59;24/01/2023;2;20:23:57;2023-01-24 20:24:27;0,5;;170864949;170865012
U13;1302;I;40;19:30:00 - 19:59:59;24/01/2023;2;20:24:27;2023-01-24 20:43:30;19,05;;170865012;170865251
U13;1302;I;40;19:30:00 - 19:59:59;24/01/2023;3;19:59:03;2023-01-24 20:23:57;24,9;;170865168;170864949
U13;1302;I;40;19:30:00 - 19:59:59;24/01/2023;3;20:23:57;2023-01-24 20:24:27;0,5;;170864949;170865012
U13;1302;I;40;19:30:00 - 19:59:59;24/01/2023;3;20:24:27;2023-01-24 20:43:30;19,05;;170865012;170865251
U13;1302;I;40;19:30:00 - 19:59:59;24/01/2023;4;19:59:03;2023-01-24 20:23:57;24,9;;170865168;170864949
U13;1302;I;40;19:30:00 - 19:59:59;24/01/2023;4;20:23:57;2023-01-24 20:24:27;0,5;;170864949;170865012
U13;1302;I;40;19:30:00 - 19:59:59;24/01/2023;4;20:24:27;2023-01-24 20:43:30;19,05;;170865012;170865251
U13;1302;I;40;19:30:00 - 19:59:59;24/01/2023;5;19:59:03;2023-01-24 20:23:57;24,9;;170865168;170864949
U13;1302;I;40;19:30:00 - 19:59:59;24/01/2023;5;20:23:57;2023-01-24 20:24:27;0,5;;170864949;170865012
U13;1302;I;40;19:30:00 - 19:59:59;24/01/2023;5;20:24:27;2023-01-24 20:43:30;19,05;;170865012;170865251
U13;1302;I;40;19:30:00 - 19:59:59;24/01/2023;6;20:15:33;2023-01-24 20:38:27;22,9;;170865132;170865012
U13;1302;I;40;19:30:00 - 19:59:59;24/01/2023;6;20:38:27;2023-01-24 20:40:27;2,0;;170865012;170864949
U13;1302;I;40;19:30:00 - 19:59:59;24/01/2023;6;20:40:27;2023-01-24 20:58:00;17,55;;170864949;170865251
U13;1302;I;41;20:00:00 - 20:29:59;24/01/2023;0;20:07:29;2023-01-24 20:19:17;11,8;;170865251;170865187
U13;1302;I;41;20:00:00 - 20:29:59;24/01/2023;0;20:19:17;2023-01-24 20:30:41;11,4;;170865187;170865160
U13;1302;I;41;20:00:00 - 20:29:59;24/01/2023;1;20:43:30;2023-01-24 20:58:17;14,783333333333333;;170865251;170865187
U13;1302;I;41;20:00:00 - 20:29:59;24/01/2023;1;20:58:17;2023-01-24 21:01:11;2,9;;170865187;170865160
U13;1302;I;41;20:00:00 - 20:29:59;24/01/2023;2;20:43:30;2023-01-24 20:58:17;14,783333333333333;;170865251;170865187
U13;1302;I;41;20:00:00 - 20:29:59;24/01/2023;2;20:58:17;2023-01-24 21:01:11;2,9;;170865187;170865160
U13;1302;I;41;20:00:00 - 20:29:59;24/01/2023;3;20:43:30;2023-01-24 20:58:17;14,783333333333333;;170865251;170865187
U13;1302;I;41;20:00:00 - 20:29:59;24/01/2023;3;20:58:17;2023-01-24 21:01:11;2,9;;170865187;170865160
U13;1302;I;41;20:00:00 - 20:29:59;24/01/2023;4;20:43:30;2023-01-24 20:58:17;14,783333333333333;;170865251;170865187
U13;1302;I;41;20:00:00 - 20:29:59;24/01/2023;4;20:58:17;2023-01-24 21:01:11;2,9;;170865187;170865160
U13;1302;I;41;20:00:00 - 20:29:59;24/01/2023;5;20:43:30;2023-01-24 20:58:17;14,783333333333333;;170865251;170865187
U13;1302;I;41;20:00:00 - 20:29:59;24/01/2023;5;20:58:17;2023-01-24 21:01:11;2,9;;170865187;170865160
U13;1302;I;41;20:00:00 - 20:29:59;24/01/2023;6;20:58:00;2023-01-24 21:15:47;17,783333333333335;;170865251;170865187
U13;1302;I;41;20:00:00 - 20:29:59;24/01/2023;6;21:15:47;2023-01-24 21:16:41;0,9;;170865187;170865160
U13;1302;I;42;20:30:00 - 20:59:59;24/01/2023;0;20:30:41;2023-01-24 20:52:03;21,366666666666667;;170865160;170865096
U13;1302;I;42;20:30:00 - 20:59:59;24/01/2023;0;20:52:03;2023-01-24 21:09:34;17,516666666666666;;170865096;170865319
U13;1302;I;42;20:30:00 - 20:59:59;24/01/2023;1;21:01:11;2023-01-24 21:28:34;27,383333333333333;;170865160;170865096
U13;1302;I;42;20:30:00 - 20:59:59;24/01/2023;1;21:28:34;2023-01-24 21:42:04;13,5;;170865096;170865319
U13;1302;I;42;20:30:00 - 20:59:59;24/01/2023;2;21:01:11;2023-01-24 21:28:34;27,383333333333333;;170865160;170865096
U13;1302;I;42;20:30:00 - 20:59:59;24/01/2023;2;21:28:34;2023-01-24 21:42:04;13,5;;170865096;170865319
U13;1302;I;42;20:30:00 - 20:59:59;24/01/2023;3;21:01:11;2023-01-24 21:28:34;27,383333333333333;;170865160;170865096
U13;1302;I;42;20:30:00 - 20:59:59;24/01/2023;3;21:28:34;2023-01-24 21:42:04;13,5;;170865096;170865319
U13;1302;I;42;20:30:00 - 20:59:59;24/01/2023;4;21:01:11;2023-01-24 21:28:34;27,383333333333333;;170865160;170865096
U13;1302;I;42;20:30:00 - 20:59:59;24/01/2023;4;21:28:34;2023-01-24 21:42:04;13,5;;170865096;170865319
U13;1302;I;42;20:30:00 - 20:59:59;24/01/2023;5;21:01:11;2023-01-24 21:28:34;27,383333333333333;;170865160;170865096
U13;1302;I;42;20:30:00 - 20:59:59;24/01/2023;5;21:28:34;2023-01-24 21:42:04;13,5;;170865096;170865319
U13;1302;I;42;20:30:00 - 20:59:59;24/01/2023;6;21:16:41;2023-01-24 21:42:34;25,883333333333333;;170865160;170865096
U13;1302;I;42;20:30:00 - 20:59:59;24/01/2023;6;21:42:34;2023-01-24 21:55:34;13,0;;170865096;170865319
U13;1302;I;43;21:00:00 - 21:29:59;24/01/2023;0;21:09:34;2023-01-24 21:32:58;23,4;;170865319;170865274
U13;1302;I;43;21:00:00 - 21:29:59;24/01/2023;1;21:42:04;2023-01-24 22:02:29;20,416666666666668;;170865319;170865274
U13;1302;I;43;21:00:00 - 21:29:59;24/01/2023;2;21:42:04;2023-01-24 22:02:29;20,416666666666668;;170865319;170865274
U13;1302;I;43;21:00:00 - 21:29:59;24/01/2023;3;21:42:04;2023-01-24 22:02:29;20,416666666666668;;170865319;170865274
U13;1302;I;43;21:00:00 - 21:29:59;24/01/2023;4;21:42:04;2023-01-24 22:02:29;20,416666666666668;;170865319;170865274
U13;1302;I;43;21:00:00 - 21:29:59;24/01/2023;5;21:42:04;2023-01-24 22:02:29;20,416666666666668;;170865319;170865274
U13;1302;I;43;21:00:00 - 21:29:59;24/01/2023;6;21:55:34;2023-01-24 22:12:59;17,416666666666668;;170865319;170865274
U13;1302;I;44;21:30:00 - 21:59:59;24/01/2023;0;21:32:58;2023-01-24 21:51:07;18,15;;170865274;170864978
U13;1302;I;44;21:30:00 - 21:59:59;24/01/2023;0;21:51:07;2023-01-24 22:10:36;19,483333333333334;;170864978;170865300
U13;1302;I;44;21:30:00 - 21:59:59;24/01/2023;1;22:02:29;2023-01-24 22:18:38;16,15;;170865274;170864978
U13;1302;I;44;21:30:00 - 21:59:59;24/01/2023;1;22:18:38;2023-01-24 22:37:06;18,466666666666665;;170864978;170865300
U13;1302;I;44;21:30:00 - 21:59:59;24/01/2023;2;22:02:29;2023-01-24 22:18:38;16,15;;170865274;170864978
U13;1302;I;44;21:30:00 - 21:59:59;24/01/2023;2;22:18:38;2023-01-24 22:37:06;18,466666666666665;;170864978;170865300
U13;1302;I;44;21:30:00 - 21:59:59;24/01/2023;3;22:02:29;2023-01-24 22:18:38;16,15;;170865274;170864978
U13;1302;I;44;21:30:00 - 21:59:59;24/01/2023;3;22:18:38;2023-01-24 22:37:06;18,466666666666665;;170864978;170865300
U13;1302;I;44;21:30:00 - 21:59:59;24/01/2023;4;22:02:29;2023-01-24 22:18:38;16,15;;170865274;170864978
U13;1302;I;44;21:30:00 - 21:59:59;24/01/2023;4;22:18:38;2023-01-24 22:37:06;18,466666666666665;;170864978;170865300
U13;1302;I;44;21:30:00 - 21:59:59;24/01/2023;5;22:02:29;2023-01-24 22:18:38;16,15;;170865274;170864978
U13;1302;I;44;21:30:00 - 21:59:59;24/01/2023;5;22:18:38;2023-01-24 22:37:06;18,466666666666665;;170864978;170865300
U13;1302;I;44;21:30:00 - 21:59:59;24/01/2023;6;22:12:59;2023-01-24 22:32:38;19,65;;170865274;170864978
U13;1302;I;44;21:30:00 - 21:59:59;24/01/2023;6;22:32:38;2023-01-24 22:49:06;16,466666666666665;;170864978;170865300
U13;1302;I;45;22:00:00 - 22:29:59;24/01/2023;0;22:10:36;2023-01-24 22:31:48;21,2;;170865300;170865286
U13;1302;I;45;22:00:00 - 22:29:59;24/01/2023;1;22:37:06;2023-01-24 23:03:49;26,716666666666665;;170865300;170865286
U13;1302;I;45;22:00:00 - 22:29:59;24/01/2023;2;22:37:06;2023-01-24 23:03:49;26,716666666666665;;170865300;170865286
U13;1302;I;45;22:00:00 - 22:29:59;24/01/2023;3;22:37:06;2023-01-24 23:03:49;26,716666666666665;;170865300;170865286
U13;1302;I;45;22:00:00 - 22:29:59;24/01/2023;4;22:37:06;2023-01-24 23:03:49;26,716666666666665;;170865300;170865286
U13;1302;I;45;22:00:00 - 22:29:59;24/01/2023;5;22:37:06;2023-01-24 23:03:49;26,716666666666665;;170865300;170865286
U13;1302;I;45;22:00:00 - 22:29:59;24/01/2023;6;22:49:06;2023-01-24 23:16:49;27,716666666666665;;170865300;170865286
U13;1302;I;46;22:30:00 - 22:59:59;24/01/2023;0;22:31:48;2023-01-24 22:46:44;14,933333333333334;;170865286;170865175
U13;1302;I;46;22:30:00 - 22:59:59;24/01/2023;0;22:46:44;;13,25;Intervalo construido con fin de periodo;170865175;
U13;1302;I;46;22:30:00 - 22:59:59;24/01/2023;1;23:03:49;2023-01-24 23:12:14;8,416666666666666;;170865286;170865175
U13;1302;I;46;22:30:00 - 22:59:59;24/01/2023;1;23:12:14;;13,25;Intervalo construido con fin de periodo;170865175;
U13;1302;I;46;22:30:00 - 22:59:59;24/01/2023;2;23:03:49;2023-01-24 23:12:14;8,416666666666666;;170865286;170865175
U13;1302;I;46;22:30:00 - 22:59:59;24/01/2023;2;23:12:14;;13,25;Intervalo construido con fin de periodo;170865175;
U13;1302;I;46;22:30:00 - 22:59:59;24/01/2023;3;23:03:49;2023-01-24 23:12:14;8,416666666666666;;170865286;170865175
U13;1302;I;46;22:30:00 - 22:59:59;24/01/2023;3;23:12:14;;13,25;Intervalo construido con fin de periodo;170865175;
U13;1302;I;46;22:30:00 - 22:59:59;24/01/2023;4;23:03:49;2023-01-24 23:12:14;8,416666666666666;;170865286;170865175
U13;1302;I;46;22:30:00 - 22:59:59;24/01/2023;4;23:12:14;;13,25;Intervalo construido con fin de periodo;170865175;
U13;1302;I;46;22:30:00 - 22:59:59;24/01/2023;5;23:03:49;2023-01-24 23:12:14;8,416666666666666;;170865286;170865175
U13;1302;I;46;22:30:00 - 22:59:59;24/01/2023;5;23:12:14;;13,25;Intervalo construido con fin de periodo;170865175;
U13;1302;I;46;22:30:00 - 22:59:59;24/01/2023;6;23:16:49;2023-01-24 23:23:14;6,416666666666667;;170865286;170865175
U13;1302;I;46;22:30:00 - 22:59:59;24/01/2023;6;23:23:14;;13,25;Intervalo construido con fin de periodo;170865175;
U13;1302;I;12;05:30:00 - 05:59:59;25/01/2023;0;05:31:23;2023-01-25 05:33:21;1,9666666666666666;;170925166;3624
U13;1302;I;12;05:30:00 - 05:59:59;25/01/2023;0;05:33:21;2023-01-25 05:45:36;12,25;;3624;170925113
U13;1302;I;12;05:30:00 - 05:59:59;25/01/2023;0;05:45:36;2023-01-25 06:02:57;17,35;;170925113;170925121
U13;1302;I;12;05:30:00 - 05:59:59;25/01/2023;1;05:50:21;2023-01-25 05:54:23;4,033333333333333;;3624;170925166
U13;1302;I;12;05:30:00 - 05:59:59;25/01/2023;1;05:54:23;2023-01-25 06:13:36;19,216666666666665;;170925166;170925113
U13;1302;I;12;05:30:00 - 05:59:59;25/01/2023;1;06:13:36;2023-01-25 06:30:27;16,85;;170925113;170925121
U13;1302;I;12;05:30:00 - 05:59:59;25/01/2023;2;05:50:21;2023-01-25 05:54:23;4,033333333333333;;3624;170925166
U13;1302;I;12;05:30:00 - 05:59:59;25/01/2023;2;05:54:23;2023-01-25 06:13:36;19,216666666666665;;170925166;170925113
U13;1302;I;12;05:30:00 - 05:59:59;25/01/2023;2;06:13:36;2023-01-25 06:30:27;16,85;;170925113;170925121
U13;1302;I;12;05:30:00 - 05:59:59;25/01/2023;3;05:50:21;2023-01-25 05:54:23;4,033333333333333;;3624;170925166
U13;1302;I;12;05:30:00 - 05:59:59;25/01/2023;3;05:54:23;2023-01-25 06:13:36;19,216666666666665;;170925166;170925113
U13;1302;I;12;05:30:00 - 05:59:59;25/01/2023;3;06:13:36;2023-01-25 06:30:27;16,85;;170925113;170925121
U13;1302;I;12;05:30:00 - 05:59:59;25/01/2023;4;05:50:21;2023-01-25 05:54:23;4,033333333333333;;3624;170925166
U13;1302;I;12;05:30:00 - 05:59:59;25/01/2023;4;05:54:23;2023-01-25 06:13:36;19,216666666666665;;170925166;170925113
U13;1302;I;12;05:30:00 - 05:59:59;25/01/2023;4;06:13:36;2023-01-25 06:30:27;16,85;;170925113;170925121
U13;1302;I;12;05:30:00 - 05:59:59;25/01/2023;5;05:50:21;2023-01-25 05:54:23;4,033333333333333;;3624;170925166
U13;1302;I;12;05:30:00 - 05:59:59;25/01/2023;5;05:54:23;2023-01-25 06:13:36;19,216666666666665;;170925166;170925113
U13;1302;I;12;05:30:00 - 05:59:59;25/01/2023;5;06:13:36;2023-01-25 06:30:27;16,85;;170925113;170925121
U13;1302;I;12;05:30:00 - 05:59:59;25/01/2023;6;05:58:21;2023-01-25 06:05:23;7,033333333333333;;3624;170925166
U13;1302;I;12;05:30:00 - 05:59:59;25/01/2023;6;06:05:23;2023-01-25 06:26:37;21,233333333333334;;170925166;170925113
U13;1302;I;12;05:30:00 - 05:59:59;25/01/2023;6;06:26:37;2023-01-25 06:43:27;16,833333333333332;;170925113;170925121
U13;1302;I;13;06:00:00 - 06:29:59;25/01/2023;0;06:02:57;2023-01-25 06:15:40;12,716666666666667;;170925121;170925127
U13;1302;I;13;06:00:00 - 06:29:59;25/01/2023;0;06:15:40;2023-01-25 06:31:25;15,75;;170925127;170925222
U13;1302;I;13;06:00:00 - 06:29:59;25/01/2023;1;06:30:27;2023-01-25 06:43:10;12,716666666666667;;170925121;170925127
U13;1302;I;13;06:00:00 - 06:29:59;25/01/2023;1;06:43:10;2023-01-25 07:09:55;26,75;;170925127;170925222
U13;1302;I;13;06:00:00 - 06:29:59;25/01/2023;2;06:30:27;2023-01-25 06:43:10;12,716666666666667;;170925121;170925127
U13;1302;I;13;06:00:00 - 06:29:59;25/01/2023;2;06:43:10;2023-01-25 07:09:55;26,75;;170925127;170925222
U13;1302;I;13;06:00:00 - 06:29:59;25/01/2023;3;06:30:27;2023-01-25 06:43:10;12,716666666666667;;170925121;170925127
U13;1302;I;13;06:00:00 - 06:29:59;25/01/2023;3;06:43:10;2023-01-25 07:09:55;26,75;;170925127;170925222
U13;1302;I;13;06:00:00 - 06:29:59;25/01/2023;4;06:30:27;2023-01-25 06:43:10;12,716666666666667;;170925121;170925127
U13;1302;I;13;06:00:00 - 06:29:59;25/01/2023;4;06:43:10;2023-01-25 07:09:55;26,75;;170925127;170925222
U13;1302;I;13;06:00:00 - 06:29:59;25/01/2023;5;06:30:27;2023-01-25 06:43:10;12,716666666666667;;170925121;170925127
U13;1302;I;13;06:00:00 - 06:29:59;25/01/2023;5;06:43:10;2023-01-25 07:09:55;26,75;;170925127;170925222
U13;1302;I;13;06:00:00 - 06:29:59;25/01/2023;6;06:43:27;2023-01-25 06:56:40;13,216666666666667;;170925121;170925127
U13;1302;I;13;06:00:00 - 06:29:59;25/01/2023;6;06:56:40;2023-01-25 07:29:55;33,25;;170925127;170925222
U13;1302;I;14;06:30:00 - 06:59:59;25/01/2023;0;06:31:25;2023-01-25 06:43:35;12,166666666666666;;170925222;170925494
U13;1302;I;14;06:30:00 - 06:59:59;25/01/2023;0;06:43:35;2023-01-25 06:55:13;11,633333333333333;;170925494;170925463
U13;1302;I;14;06:30:00 - 06:59:59;25/01/2023;0;06:55:13;2023-01-25 07:06:44;11,516666666666667;;170925463;170925377
U13;1302;I;14;06:30:00 - 06:59:59;25/01/2023;1;07:09:55;2023-01-25 07:15:05;5,166666666666667;;170925222;170925494
U13;1302;I;14;06:30:00 - 06:59:59;25/01/2023;1;07:15:05;2023-01-25 07:28:13;13,133333333333333;;170925494;170925463
U13;1302;I;14;06:30:00 - 06:59:59;25/01/2023;1;07:28:13;2023-01-25 07:46:15;18,033333333333335;;170925463;170925377
U13;1302;I;14;06:30:00 - 06:59:59;25/01/2023;2;07:09:55;2023-01-25 07:15:05;5,166666666666667;;170925222;170925494
U13;1302;I;14;06:30:00 - 06:59:59;25/01/2023;2;07:15:05;2023-01-25 07:28:13;13,133333333333333;;170925494;170925463
U13;1302;I;14;06:30:00 - 06:59:59;25/01/2023;2;07:28:13;2023-01-25 07:46:15;18,033333333333335;;170925463;170925377
U13;1302;I;14;06:30:00 - 06:59:59;25/01/2023;3;07:09:55;2023-01-25 07:15:05;5,166666666666667;;170925222;170925494
U13;1302;I;14;06:30:00 - 06:59:59;25/01/2023;3;07:15:05;2023-01-25 07:28:13;13,133333333333333;;170925494;170925463
U13;1302;I;14;06:30:00 - 06:59:59;25/01/2023;3;07:28:13;2023-01-25 07:46:15;18,033333333333335;;170925463;170925377
U13;1302;I;14;06:30:00 - 06:59:59;25/01/2023;4;07:09:55;2023-01-25 07:15:05;5,166666666666667;;170925222;170925494
U13;1302;I;14;06:30:00 - 06:59:59;25/01/2023;4;07:15:05;2023-01-25 07:28:13;13,133333333333333;;170925494;170925463
U13;1302;I;14;06:30:00 - 06:59:59;25/01/2023;4;07:28:13;2023-01-25 07:46:15;18,033333333333335;;170925463;170925377
U13;1302;I;14;06:30:00 - 06:59:59;25/01/2023;5;07:09:55;2023-01-25 07:15:05;5,166666666666667;;170925222;170925494
U13;1302;I;14;06:30:00 - 06:59:59;25/01/2023;5;07:15:05;2023-01-25 07:28:13;13,133333333333333;;170925494;170925463
U13;1302;I;14;06:30:00 - 06:59:59;25/01/2023;5;07:28:13;2023-01-25 07:46:15;18,033333333333335;;170925463;170925377
U13;1302;I;14;06:30:00 - 06:59:59;25/01/2023;6;07:29:55;2023-01-25 07:31:05;1,1666666666666667;;170925222;170925494
U13;1302;I;14;06:30:00 - 06:59:59;25/01/2023;6;07:31:05;2023-01-25 07:42:44;11,65;;170925494;170925463
U13;1302;I;14;06:30:00 - 06:59:59;25/01/2023;6;07:42:44;2023-01-25 08:02:45;20,016666666666666;;170925463;170925377
U13;1302;I;15;07:00:00 - 07:29:59;25/01/2023;0;07:06:44;2023-01-25 07:19:53;13,15;;170925377;170925278
U13;1302;I;15;07:00:00 - 07:29:59;25/01/2023;0;07:19:53;2023-01-25 07:30:56;11,05;;170925278;170925243
U13;1302;I;15;07:00:00 - 07:29:59;25/01/2023;1;07:46:15;2023-01-25 08:00:23;14,133333333333333;;170925377;170925278
U13;1302;I;15;07:00:00 - 07:29:59;25/01/2023;1;08:00:23;2023-01-25 08:10:56;10,55;;170925278;170925243
U13;1302;I;15;07:00:00 - 07:29:59;25/01/2023;2;07:46:15;2023-01-25 08:00:23;14,133333333333333;;170925377;170925278
U13;1302;I;15;07:00:00 - 07:29:59;25/01/2023;2;08:00:23;2023-01-25 08:10:56;10,55;;170925278;170925243
U13;1302;I;15;07:00:00 - 07:29:59;25/01/2023;3;07:46:15;2023-01-25 08:00:23;14,133333333333333;;170925377;170925278
U13;1302;I;15;07:00:00 - 07:29:59;25/01/2023;3;08:00:23;2023-01-25 08:10:56;10,55;;170925278;170925243
U13;1302;I;15;07:00:00 - 07:29:59;25/01/2023;4;07:46:15;2023-01-25 08:00:23;14,133333333333333;;170925377;170925278
U13;1302;I;15;07:00:00 - 07:29:59;25/01/2023;4;08:00:23;2023-01-25 08:10:56;10,55;;170925278;170925243
U13;1302;I;15;07:00:00 - 07:29:59;25/01/2023;5;07:46:15;2023-01-25 08:00:23;14,133333333333333;;170925377;170925278
U13;1302;I;15;07:00:00 - 07:29:59;25/01/2023;5;08:00:23;2023-01-25 08:10:56;10,55;;170925278;170925243
U13;1302;I;15;07:00:00 - 07:29:59;25/01/2023;6;08:02:45;2023-01-25 08:17:23;14,633333333333333;;170925377;170925278
U13;1302;I;15;07:00:00 - 07:29:59;25/01/2023;6;08:17:23;2023-01-25 08:29:26;12,05;;170925278;170925243
U13;1302;I;16;07:30:00 - 07:59:59;25/01/2023;0;07:30:56;2023-01-25 07:38:37;7,683333333333334;;170925243;170925365
U13;1302;I;16;07:30:00 - 07:59:59;25/01/2023;0;07:38:37;2023-01-25 07:48:13;9,6;;170925365;170925304
U13;1302;I;16;07:30:00 - 07:59:59;25/01/2023;0;07:48:13;2023-01-25 07:55:22;7,15;;170925304;170925451
U13;1302;I;16;07:30:00 - 07:59:59;25/01/2023;0;07:55:22;2023-01-25 08:05:42;10,333333333333334;;170925451;170925138
U13;1302;I;16;07:30:00 - 07:59:59;25/01/2023;1;08:10:56;2023-01-25 08:16:07;5,183333333333334;;170925243;170925365
U13;1302;I;16;07:30:00 - 07:59:59;25/01/2023;1;08:16:07;2023-01-25 08:26:14;10,116666666666667;;170925365;170925304
U13;1302;I;16;07:30:00 - 07:59:59;25/01/2023;1;08:26:14;2023-01-25 08:33:23;7,15;;170925304;170925451
U13;1302;I;16;07:30:00 - 07:59:59;25/01/2023;1;08:33:23;2023-01-25 08:47:56;14,55;;170925451;170925409
U13;1302;I;16;07:30:00 - 07:59:59;25/01/2023;2;08:10:56;2023-01-25 08:16:07;5,183333333333334;;170925243;170925365
U13;1302;I;16;07:30:00 - 07:59:59;25/01/2023;2;08:16:07;2023-01-25 08:26:14;10,116666666666667;;170925365;170925304
U13;1302;I;16;07:30:00 - 07:59:59;25/01/2023;2;08:26:14;2023-01-25 08:33:23;7,15;;170925304;170925451
U13;1302;I;16;07:30:00 - 07:59:59;25/01/2023;2;08:33:23;2023-01-25 08:47:56;14,55;;170925451;170925409
U13;1302;I;16;07:30:00 - 07:59:59;25/01/2023;3;08:10:56;2023-01-25 08:16:07;5,183333333333334;;170925243;170925365
U13;1302;I;16;07:30:00 - 07:59:59;25/01/2023;3;08:16:07;2023-01-25 08:26:14;10,116666666666667;;170925365;170925304
U13;1302;I;16;07:30:00 - 07:59:59;25/01/2023;3;08:26:14;2023-01-25 08:33:23;7,15;;170925304;170925451
U13;1302;I;16;07:30:00 - 07:59:59;25/01/2023;3;08:33:23;2023-01-25 08:47:56;14,55;;170925451;170925409
U13;1302;I;16;07:30:00 - 07:59:59;25/01/2023;4;08:10:56;2023-01-25 08:16:07;5,183333333333334;;170925243;170925365
U13;1302;I;16;07:30:00 - 07:59:59;25/01/2023;4;08:16:07;2023-01-25 08:26:14;10,116666666666667;;170925365;170925304
U13;1302;I;16;07:30:00 - 07:59:59;25/01/2023;4;08:26:14;2023-01-25 08:33:23;7,15;;170925304;170925451
U13;1302;I;16;07:30:00 - 07:59:59;25/01/2023;4;08:33:23;2023-01-25 08:47:56;14,55;;170925451;170925409
U13;1302;I;16;07:30:00 - 07:59:59;25/01/2023;5;08:10:56;2023-01-25 08:16:07;5,183333333333334;;170925243;170925365
U13;1302;I;16;07:30:00 - 07:59:59;25/01/2023;5;08:16:07;2023-01-25 08:26:14;10,116666666666667;;170925365;170925304
U13;1302;I;16;07:30:00 - 07:59:59;25/01/2023;5;08:26:14;2023-01-25 08:33:23;7,15;;170925304;170925451
U13;1302;I;16;07:30:00 - 07:59:59;25/01/2023;5;08:33:23;2023-01-25 08:47:56;14,55;;170925451;170925409
U13;1302;I;16;07:30:00 - 07:59:59;25/01/2023;6;08:29:26;2023-01-25 08:32:07;2,683333333333333;;170925243;170925365
U13;1302;I;16;07:30:00 - 07:59:59;25/01/2023;6;08:32:07;2023-01-25 08:44:14;12,116666666666667;;170925365;170925304
U13;1302;I;16;07:30:00 - 07:59:59;25/01/2023;6;08:44:14;2023-01-25 08:48:54;4,666666666666667;;170925304;170925451
U13;1302;I;16;07:30:00 - 07:59:59;25/01/2023;6;08:48:54;2023-01-25 09:04:26;15,533333333333333;;170925451;170925409
U13;1302;I;17;08:00:00 - 08:29:59;25/01/2023;0;08:05:42;2023-01-25 08:13:25;7,716666666666667;;170925138;170925409
U13;1302;I;17;08:00:00 - 08:29:59;25/01/2023;0;08:13:25;2023-01-25 08:21:55;8,5;;170925409;170925168
U13;1302;I;17;08:00:00 - 08:29:59;25/01/2023;0;08:21:55;2023-01-25 08:31:08;9,216666666666667;;170925168;170925115
U13;1302;I;17;08:00:00 - 08:29:59;25/01/2023;1;08:47:56;2023-01-25 08:49:12;1,2666666666666666;;170925409;170925138
U13;1302;I;17;08:00:00 - 08:29:59;25/01/2023;1;08:49:12;2023-01-25 08:55:55;6,716666666666667;;170925138;170925168
U13;1302;I;17;08:00:00 - 08:29:59;25/01/2023;1;08:55:55;2023-01-25 09:04:08;8,216666666666667;;170925168;170925115
U13;1302;I;17;08:00:00 - 08:29:59;25/01/2023;2;08:47:56;2023-01-25 08:49:12;1,2666666666666666;;170925409;170925138
