unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U13;1302;R;36;17:30:00 - 17:59:59;31/03/2023;2;17:53:43;2023-03-31 18:00:18;6,583333333333333;;174431883;174431458
U13;1302;R;36;17:30:00 - 17:59:59;31/03/2023;2;18:00:18;2023-03-31 18:08:47;8,483333333333333;;174431458;174431115
U13;1302;R;36;17:30:00 - 17:59:59;31/03/2023;2;18:08:47;2023-03-31 18:24:31;15,733333333333333;;174431115;174430797
U13;1302;R;36;17:30:00 - 17:59:59;31/03/2023;3;17:53:43;2023-03-31 18:00:18;6,583333333333333;;174431883;174431458
U13;1302;R;36;17:30:00 - 17:59:59;31/03/2023;3;18:00:18;2023-03-31 18:08:47;8,483333333333333;;174431458;174431115
U13;1302;R;36;17:30:00 - 17:59:59;31/03/2023;3;18:08:47;2023-03-31 18:24:31;15,733333333333333;;174431115;174430797
U13;1302;R;36;17:30:00 - 17:59:59;31/03/2023;4;17:53:43;2023-03-31 18:00:18;6,583333333333333;;174431883;174431458
U13;1302;R;36;17:30:00 - 17:59:59;31/03/2023;4;18:00:18;2023-03-31 18:08:47;8,483333333333333;;174431458;174431115
U13;1302;R;36;17:30:00 - 17:59:59;31/03/2023;4;18:08:47;2023-03-31 18:24:31;15,733333333333333;;174431115;174430797
U13;1302;R;36;17:30:00 - 17:59:59;31/03/2023;5;17:53:43;2023-03-31 18:00:18;6,583333333333333;;174431883;174431458
U13;1302;R;36;17:30:00 - 17:59:59;31/03/2023;5;18:00:18;2023-03-31 18:08:47;8,483333333333333;;174431458;174431115
U13;1302;R;36;17:30:00 - 17:59:59;31/03/2023;5;18:08:47;2023-03-31 18:24:31;15,733333333333333;;174431115;174430797
U13;1302;R;36;17:30:00 - 17:59:59;31/03/2023;6;18:42:43;2023-03-31 18:46:18;3,5833333333333335;;174431883;174431458
U13;1302;R;36;17:30:00 - 17:59:59;31/03/2023;6;18:46:18;2023-03-31 18:50:17;3,9833333333333334;;174431458;174431115
U13;1302;R;36;17:30:00 - 17:59:59;31/03/2023;6;18:50:17;2023-03-31 19:05:32;15,25;;174431115;174430797
U13;1302;R;37;18:00:00 - 18:29:59;31/03/2023;0;18:07:01;2023-03-31 18:13:15;6,233333333333333;;174430797;174431853
U13;1302;R;37;18:00:00 - 18:29:59;31/03/2023;0;18:13:15;2023-03-31 18:25:08;11,883333333333333;;174431853;174431879
U13;1302;R;37;18:00:00 - 18:29:59;31/03/2023;0;18:25:08;2023-03-31 18:34:42;9,566666666666666;;174431879;174430619
U13;1302;R;37;18:00:00 - 18:29:59;31/03/2023;1;18:24:31;2023-03-31 18:33:15;8,733333333333333;;174430797;174431853
U13;1302;R;37;18:00:00 - 18:29:59;31/03/2023;1;18:33:15;2023-03-31 18:47:08;13,883333333333333;;174431853;174431879
U13;1302;R;37;18:00:00 - 18:29:59;31/03/2023;1;18:47:08;2023-03-31 18:53:13;6,083333333333333;;174431879;174430619
U13;1302;R;37;18:00:00 - 18:29:59;31/03/2023;2;18:24:31;2023-03-31 18:33:15;8,733333333333333;;174430797;174431853
U13;1302;R;37;18:00:00 - 18:29:59;31/03/2023;2;18:33:15;2023-03-31 18:47:08;13,883333333333333;;174431853;174431879
U13;1302;R;37;18:00:00 - 18:29:59;31/03/2023;2;18:47:08;2023-03-31 18:53:13;6,083333333333333;;174431879;174430619
U13;1302;R;37;18:00:00 - 18:29:59;31/03/2023;3;18:24:31;2023-03-31 18:33:15;8,733333333333333;;174430797;174431853
U13;1302;R;37;18:00:00 - 18:29:59;31/03/2023;3;18:33:15;2023-03-31 18:47:08;13,883333333333333;;174431853;174431879
U13;1302;R;37;18:00:00 - 18:29:59;31/03/2023;3;18:47:08;2023-03-31 18:53:13;6,083333333333333;;174431879;174430619
U13;1302;R;37;18:00:00 - 18:29:59;31/03/2023;4;18:24:31;2023-03-31 18:33:15;8,733333333333333;;174430797;174431853
U13;1302;R;37;18:00:00 - 18:29:59;31/03/2023;4;18:33:15;2023-03-31 18:47:08;13,883333333333333;;174431853;174431879
U13;1302;R;37;18:00:00 - 18:29:59;31/03/2023;4;18:47:08;2023-03-31 18:53:13;6,083333333333333;;174431879;174430619
U13;1302;R;37;18:00:00 - 18:29:59;31/03/2023;5;18:24:31;2023-03-31 18:33:15;8,733333333333333;;174430797;174431853
U13;1302;R;37;18:00:00 - 18:29:59;31/03/2023;5;18:33:15;2023-03-31 18:47:08;13,883333333333333;;174431853;174431879
U13;1302;R;37;18:00:00 - 18:29:59;31/03/2023;5;18:47:08;2023-03-31 18:53:13;6,083333333333333;;174431879;174430619
U13;1302;R;37;18:00:00 - 18:29:59;31/03/2023;6;19:05:32;2023-03-31 19:17:46;12,233333333333333;;174430797;174431853
U13;1302;R;37;18:00:00 - 18:29:59;31/03/2023;6;19:17:46;2023-03-31 19:27:39;9,883333333333333;;174431853;174431879
U13;1302;R;37;18:00:00 - 18:29:59;31/03/2023;6;19:27:39;2023-03-31 19:32:13;4,566666666666666;;174431879;174430619
U13;1302;R;38;18:30:00 - 18:59:59;31/03/2023;0;18:34:42;2023-03-31 18:47:32;12,833333333333334;;174430619;174430977
U13;1302;R;38;18:30:00 - 18:59:59;31/03/2023;0;18:47:32;2023-03-31 18:53:03;5,516666666666667;;174430977;174431206
U13;1302;R;38;18:30:00 - 18:59:59;31/03/2023;0;18:53:03;2023-03-31 19:04:16;11,216666666666667;;174431206;174432793
U13;1302;R;38;18:30:00 - 18:59:59;31/03/2023;1;18:53:13;2023-03-31 19:07:32;14,316666666666666;;174430619;174430977
U13;1302;R;38;18:30:00 - 18:59:59;31/03/2023;1;19:07:32;2023-03-31 19:12:33;5,016666666666667;;174430977;174431206
U13;1302;R;38;18:30:00 - 18:59:59;31/03/2023;1;19:12:33;2023-03-31 19:20:47;8,233333333333333;;174431206;174432793
U13;1302;R;38;18:30:00 - 18:59:59;31/03/2023;2;18:53:13;2023-03-31 19:07:32;14,316666666666666;;174430619;174430977
U13;1302;R;38;18:30:00 - 18:59:59;31/03/2023;2;19:07:32;2023-03-31 19:12:33;5,016666666666667;;174430977;174431206
U13;1302;R;38;18:30:00 - 18:59:59;31/03/2023;2;19:12:33;2023-03-31 19:20:47;8,233333333333333;;174431206;174432793
U13;1302;R;38;18:30:00 - 18:59:59;31/03/2023;3;18:53:13;2023-03-31 19:07:32;14,316666666666666;;174430619;174430977
U13;1302;R;38;18:30:00 - 18:59:59;31/03/2023;3;19:07:32;2023-03-31 19:12:33;5,016666666666667;;174430977;174431206
U13;1302;R;38;18:30:00 - 18:59:59;31/03/2023;3;19:12:33;2023-03-31 19:20:47;8,233333333333333;;174431206;174432793
U13;1302;R;38;18:30:00 - 18:59:59;31/03/2023;4;18:53:13;2023-03-31 19:07:32;14,316666666666666;;174430619;174430977
U13;1302;R;38;18:30:00 - 18:59:59;31/03/2023;4;19:07:32;2023-03-31 19:12:33;5,016666666666667;;174430977;174431206
U13;1302;R;38;18:30:00 - 18:59:59;31/03/2023;4;19:12:33;2023-03-31 19:20:47;8,233333333333333;;174431206;174432793
U13;1302;R;38;18:30:00 - 18:59:59;31/03/2023;5;18:53:13;2023-03-31 19:07:32;14,316666666666666;;174430619;174430977
U13;1302;R;38;18:30:00 - 18:59:59;31/03/2023;5;19:07:32;2023-03-31 19:12:33;5,016666666666667;;174430977;174431206
U13;1302;R;38;18:30:00 - 18:59:59;31/03/2023;5;19:12:33;2023-03-31 19:20:47;8,233333333333333;;174431206;174432793
U13;1302;R;38;18:30:00 - 18:59:59;31/03/2023;6;19:32:13;2023-03-31 19:46:33;14,333333333333334;;174430619;174430977
U13;1302;R;38;18:30:00 - 18:59:59;31/03/2023;6;19:46:33;2023-03-31 19:53:04;6,516666666666667;;174430977;174431206
U13;1302;R;38;18:30:00 - 18:59:59;31/03/2023;6;19:53:04;2023-03-31 20:00:17;7,216666666666667;;174431206;174432793
U13;1302;R;39;19:00:00 - 19:29:59;31/03/2023;0;19:04:16;2023-03-31 19:14:32;10,266666666666667;;174432793;174430916
U13;1302;R;39;19:00:00 - 19:29:59;31/03/2023;0;19:14:32;2023-03-31 19:26:52;12,333333333333334;;174430916;174431622
U13;1302;R;39;19:00:00 - 19:29:59;31/03/2023;0;19:26:52;2023-03-31 19:39:37;12,75;;174431622;174431092
U13;1302;R;39;19:00:00 - 19:29:59;31/03/2023;1;19:20:47;2023-03-31 19:30:03;9,266666666666667;;174432793;174430916
U13;1302;R;39;19:00:00 - 19:29:59;31/03/2023;1;19:30:03;2023-03-31 19:44:22;14,316666666666666;;174430916;174431622
U13;1302;R;39;19:00:00 - 19:29:59;31/03/2023;1;19:44:22;2023-03-31 19:59:08;14,766666666666667;;174431622;174431092
U13;1302;R;39;19:00:00 - 19:29:59;31/03/2023;2;19:20:47;2023-03-31 19:30:03;9,266666666666667;;174432793;174430916
U13;1302;R;39;19:00:00 - 19:29:59;31/03/2023;2;19:30:03;2023-03-31 19:44:22;14,316666666666666;;174430916;174431622
U13;1302;R;39;19:00:00 - 19:29:59;31/03/2023;2;19:44:22;2023-03-31 19:59:08;14,766666666666667;;174431622;174431092
U13;1302;R;39;19:00:00 - 19:29:59;31/03/2023;3;19:20:47;2023-03-31 19:30:03;9,266666666666667;;174432793;174430916
U13;1302;R;39;19:00:00 - 19:29:59;31/03/2023;3;19:30:03;2023-03-31 19:44:22;14,316666666666666;;174430916;174431622
U13;1302;R;39;19:00:00 - 19:29:59;31/03/2023;3;19:44:22;2023-03-31 19:59:08;14,766666666666667;;174431622;174431092
U13;1302;R;39;19:00:00 - 19:29:59;31/03/2023;4;19:20:47;2023-03-31 19:30:03;9,266666666666667;;174432793;174430916
U13;1302;R;39;19:00:00 - 19:29:59;31/03/2023;4;19:30:03;2023-03-31 19:44:22;14,316666666666666;;174430916;174431622
U13;1302;R;39;19:00:00 - 19:29:59;31/03/2023;4;19:44:22;2023-03-31 19:59:08;14,766666666666667;;174431622;174431092
U13;1302;R;39;19:00:00 - 19:29:59;31/03/2023;5;19:20:47;2023-03-31 19:30:03;9,266666666666667;;174432793;174430916
U13;1302;R;39;19:00:00 - 19:29:59;31/03/2023;5;19:30:03;2023-03-31 19:44:22;14,316666666666666;;174430916;174431622
U13;1302;R;39;19:00:00 - 19:29:59;31/03/2023;5;19:44:22;2023-03-31 19:59:08;14,766666666666667;;174431622;174431092
U13;1302;R;39;19:00:00 - 19:29:59;31/03/2023;6;20:00:17;2023-03-31 20:04:04;3,783333333333333;;174432793;174430916
U13;1302;R;39;19:00:00 - 19:29:59;31/03/2023;6;20:04:04;2023-03-31 20:20:52;16,8;;174430916;174431622
U13;1302;R;39;19:00:00 - 19:29:59;31/03/2023;6;20:20:52;2023-03-31 20:35:08;14,266666666666667;;174431622;174431092
U13;1302;R;40;19:30:00 - 19:59:59;31/03/2023;0;19:39:37;2023-03-31 19:50:54;11,283333333333333;;174431092;174430758
U13;1302;R;40;19:30:00 - 19:59:59;31/03/2023;0;19:50:54;2023-03-31 20:02:37;11,716666666666667;;174430758;174432710
U13;1302;R;40;19:30:00 - 19:59:59;31/03/2023;1;19:59:08;2023-03-31 20:10:54;11,766666666666667;;174431092;174430758
U13;1302;R;40;19:30:00 - 19:59:59;31/03/2023;1;20:10:54;2023-03-31 20:20:37;9,716666666666667;;174430758;174432710
U13;1302;R;40;19:30:00 - 19:59:59;31/03/2023;2;19:59:08;2023-03-31 20:10:54;11,766666666666667;;174431092;174430758
U13;1302;R;40;19:30:00 - 19:59:59;31/03/2023;2;20:10:54;2023-03-31 20:20:37;9,716666666666667;;174430758;174432710
U13;1302;R;40;19:30:00 - 19:59:59;31/03/2023;3;19:59:08;2023-03-31 20:10:54;11,766666666666667;;174431092;174430758
U13;1302;R;40;19:30:00 - 19:59:59;31/03/2023;3;20:10:54;2023-03-31 20:20:37;9,716666666666667;;174430758;174432710
U13;1302;R;40;19:30:00 - 19:59:59;31/03/2023;4;19:59:08;2023-03-31 20:10:54;11,766666666666667;;174431092;174430758
U13;1302;R;40;19:30:00 - 19:59:59;31/03/2023;4;20:10:54;2023-03-31 20:20:37;9,716666666666667;;174430758;174432710
U13;1302;R;40;19:30:00 - 19:59:59;31/03/2023;5;19:59:08;2023-03-31 20:10:54;11,766666666666667;;174431092;174430758
U13;1302;R;40;19:30:00 - 19:59:59;31/03/2023;5;20:10:54;2023-03-31 20:20:37;9,716666666666667;;174430758;174432710
U13;1302;R;40;19:30:00 - 19:59:59;31/03/2023;6;20:35:08;2023-03-31 20:50:55;15,783333333333333;;174431092;174430758
U13;1302;R;40;19:30:00 - 19:59:59;31/03/2023;6;20:50:55;2023-03-31 20:57:38;6,716666666666667;;174430758;174432710
U13;1302;R;41;20:00:00 - 20:29:59;31/03/2023;0;20:02:37;2023-03-31 20:15:52;13,25;;174432710;174431225
U13;1302;R;41;20:00:00 - 20:29:59;31/03/2023;0;20:15:52;2023-03-31 20:26:14;10,366666666666667;;174431225;174431885
U13;1302;R;41;20:00:00 - 20:29:59;31/03/2023;0;20:26:14;2023-03-31 20:38:20;12,1;;174431885;174431460
U13;1302;R;41;20:00:00 - 20:29:59;31/03/2023;1;20:20:37;2023-03-31 20:32:52;12,25;;174432710;174431225
U13;1302;R;41;20:00:00 - 20:29:59;31/03/2023;1;20:32:52;2023-03-31 20:42:44;9,866666666666667;;174431225;174431885
U13;1302;R;41;20:00:00 - 20:29:59;31/03/2023;1;20:42:44;2023-03-31 20:54:20;11,6;;174431885;174431460
U13;1302;R;41;20:00:00 - 20:29:59;31/03/2023;2;20:20:37;2023-03-31 20:32:52;12,25;;174432710;174431225
U13;1302;R;41;20:00:00 - 20:29:59;31/03/2023;2;20:32:52;2023-03-31 20:42:44;9,866666666666667;;174431225;174431885
U13;1302;R;41;20:00:00 - 20:29:59;31/03/2023;2;20:42:44;2023-03-31 20:54:20;11,6;;174431885;174431460
U13;1302;R;41;20:00:00 - 20:29:59;31/03/2023;3;20:20:37;2023-03-31 20:32:52;12,25;;174432710;174431225
U13;1302;R;41;20:00:00 - 20:29:59;31/03/2023;3;20:32:52;2023-03-31 20:42:44;9,866666666666667;;174431225;174431885
U13;1302;R;41;20:00:00 - 20:29:59;31/03/2023;3;20:42:44;2023-03-31 20:54:20;11,6;;174431885;174431460
U13;1302;R;41;20:00:00 - 20:29:59;31/03/2023;4;20:20:37;2023-03-31 20:32:52;12,25;;174432710;174431225
U13;1302;R;41;20:00:00 - 20:29:59;31/03/2023;4;20:32:52;2023-03-31 20:42:44;9,866666666666667;;174431225;174431885
U13;1302;R;41;20:00:00 - 20:29:59;31/03/2023;4;20:42:44;2023-03-31 20:54:20;11,6;;174431885;174431460
U13;1302;R;41;20:00:00 - 20:29:59;31/03/2023;5;20:20:37;2023-03-31 20:32:52;12,25;;174432710;174431225
U13;1302;R;41;20:00:00 - 20:29:59;31/03/2023;5;20:32:52;2023-03-31 20:42:44;9,866666666666667;;174431225;174431885
U13;1302;R;41;20:00:00 - 20:29:59;31/03/2023;5;20:42:44;2023-03-31 20:54:20;11,6;;174431885;174431460
U13;1302;R;41;20:00:00 - 20:29:59;31/03/2023;6;20:57:38;2023-03-31 21:06:23;8,75;;174432710;174431225
U13;1302;R;41;20:00:00 - 20:29:59;31/03/2023;6;21:06:23;2023-03-31 21:17:15;10,866666666666667;;174431225;174431885
U13;1302;R;41;20:00:00 - 20:29:59;31/03/2023;6;21:17:15;2023-03-31 21:19:20;2,0833333333333335;;174431885;174431460
U13;1302;R;42;20:30:00 - 20:59:59;31/03/2023;0;20:38:20;2023-03-31 20:50:20;12,0;;174431460;174430620
U13;1302;R;42;20:30:00 - 20:59:59;31/03/2023;0;20:50:20;2023-03-31 21:02:19;11,983333333333333;;174430620;174431117
U13;1302;R;42;20:30:00 - 20:59:59;31/03/2023;1;20:54:20;2023-03-31 21:04:21;10,016666666666667;;174431460;174430620
U13;1302;R;42;20:30:00 - 20:59:59;31/03/2023;1;21:04:21;2023-03-31 21:17:20;12,983333333333333;;174430620;174431117
U13;1302;R;42;20:30:00 - 20:59:59;31/03/2023;2;20:54:20;2023-03-31 21:04:21;10,016666666666667;;174431460;174430620
U13;1302;R;42;20:30:00 - 20:59:59;31/03/2023;2;21:04:21;2023-03-31 21:17:20;12,983333333333333;;174430620;174431117
U13;1302;R;42;20:30:00 - 20:59:59;31/03/2023;3;20:54:20;2023-03-31 21:04:21;10,016666666666667;;174431460;174430620
U13;1302;R;42;20:30:00 - 20:59:59;31/03/2023;3;21:04:21;2023-03-31 21:17:20;12,983333333333333;;174430620;174431117
U13;1302;R;42;20:30:00 - 20:59:59;31/03/2023;4;20:54:20;2023-03-31 21:04:21;10,016666666666667;;174431460;174430620
U13;1302;R;42;20:30:00 - 20:59:59;31/03/2023;4;21:04:21;2023-03-31 21:17:20;12,983333333333333;;174430620;174431117
U13;1302;R;42;20:30:00 - 20:59:59;31/03/2023;5;20:54:20;2023-03-31 21:04:21;10,016666666666667;;174431460;174430620
U13;1302;R;42;20:30:00 - 20:59:59;31/03/2023;5;21:04:21;2023-03-31 21:17:20;12,983333333333333;;174430620;174431117
U13;1302;R;42;20:30:00 - 20:59:59;31/03/2023;6;21:19:20;2023-03-31 21:37:21;18,016666666666666;;174431460;174430620
U13;1302;R;42;20:30:00 - 20:59:59;31/03/2023;6;21:37:21;2023-03-31 21:50:51;13,5;;174430620;174431117
U13;1302;R;43;21:00:00 - 21:29:59;31/03/2023;0;21:02:19;2023-03-31 21:26:47;24,466666666666665;;174431117;174430799
U13;1302;R;43;21:00:00 - 21:29:59;31/03/2023;0;21:26:47;2023-03-31 21:42:26;15,65;;174430799;174432287
U13;1302;R;43;21:00:00 - 21:29:59;31/03/2023;1;21:17:20;2023-03-31 21:39:18;21,966666666666665;;174431117;174430799
U13;1302;R;43;21:00:00 - 21:29:59;31/03/2023;1;21:39:18;2023-03-31 21:53:47;14,483333333333333;;174430799;39533
U13;1302;R;43;21:00:00 - 21:29:59;31/03/2023;2;21:17:20;2023-03-31 21:39:18;21,966666666666665;;174431117;174430799
U13;1302;R;43;21:00:00 - 21:29:59;31/03/2023;2;21:39:18;2023-03-31 21:53:47;14,483333333333333;;174430799;39533
U13;1302;R;43;21:00:00 - 21:29:59;31/03/2023;3;21:17:20;2023-03-31 21:39:18;21,966666666666665;;174431117;174430799
U13;1302;R;43;21:00:00 - 21:29:59;31/03/2023;3;21:39:18;2023-03-31 21:53:47;14,483333333333333;;174430799;39533
U13;1302;R;43;21:00:00 - 21:29:59;31/03/2023;4;21:17:20;2023-03-31 21:39:18;21,966666666666665;;174431117;174430799
U13;1302;R;43;21:00:00 - 21:29:59;31/03/2023;4;21:39:18;2023-03-31 21:53:47;14,483333333333333;;174430799;39533
U13;1302;R;43;21:00:00 - 21:29:59;31/03/2023;5;21:17:20;2023-03-31 21:39:18;21,966666666666665;;174431117;174430799
U13;1302;R;43;21:00:00 - 21:29:59;31/03/2023;5;21:39:18;2023-03-31 21:53:47;14,483333333333333;;174430799;39533
U13;1302;R;43;21:00:00 - 21:29:59;31/03/2023;6;21:50:51;2023-03-31 22:06:18;15,45;;174431117;174430799
U13;1302;R;43;21:00:00 - 21:29:59;31/03/2023;6;22:06:18;2023-03-31 22:22:48;16,5;;174430799;39533
U13;1302;R;44;21:30:00 - 21:59:59;31/03/2023;0;21:42:26;2023-03-31 21:45:17;2,85;;174432287;39533
U13;1302;R;44;21:30:00 - 21:59:59;31/03/2023;0;21:45:17;2023-03-31 22:02:01;16,733333333333334;;39533;174431855
U13;1302;R;44;21:30:00 - 21:59:59;31/03/2023;1;21:53:47;2023-03-31 21:56:57;3,1666666666666665;;39533;174432287
U13;1302;R;44;21:30:00 - 21:59:59;31/03/2023;1;21:56:57;2023-03-31 22:15:31;18,566666666666666;;174432287;174431855
U13;1302;R;44;21:30:00 - 21:59:59;31/03/2023;2;21:53:47;2023-03-31 21:56:57;3,1666666666666665;;39533;174432287
U13;1302;R;44;21:30:00 - 21:59:59;31/03/2023;2;21:56:57;2023-03-31 22:15:31;18,566666666666666;;174432287;174431855
U13;1302;R;44;21:30:00 - 21:59:59;31/03/2023;3;21:53:47;2023-03-31 21:56:57;3,1666666666666665;;39533;174432287
U13;1302;R;44;21:30:00 - 21:59:59;31/03/2023;3;21:56:57;2023-03-31 22:15:31;18,566666666666666;;174432287;174431855
U13;1302;R;44;21:30:00 - 21:59:59;31/03/2023;4;21:53:47;2023-03-31 21:56:57;3,1666666666666665;;39533;174432287
U13;1302;R;44;21:30:00 - 21:59:59;31/03/2023;4;21:56:57;2023-03-31 22:15:31;18,566666666666666;;174432287;174431855
U13;1302;R;44;21:30:00 - 21:59:59;31/03/2023;5;21:53:47;2023-03-31 21:56:57;3,1666666666666665;;39533;174432287
U13;1302;R;44;21:30:00 - 21:59:59;31/03/2023;5;21:56:57;2023-03-31 22:15:31;18,566666666666666;;174432287;174431855
U13;1302;R;44;21:30:00 - 21:59:59;31/03/2023;6;22:22:48;2023-03-31 22:29:27;6,65;;39533;174432287
U13;1302;R;44;21:30:00 - 21:59:59;31/03/2023;6;22:29:27;2023-03-31 22:50:31;21,066666666666666;;174432287;174431855
U13;1302;R;45;22:00:00 - 22:29:59;31/03/2023;0;22:02:01;2023-03-31 22:22:54;20,883333333333333;;174431855;174431624
U13;1302;R;45;22:00:00 - 22:29:59;31/03/2023;0;22:22:54;2023-03-31 22:25:21;2,45;;174431624;39534
U13;1302;R;45;22:00:00 - 22:29:59;31/03/2023;0;22:25:21;2023-03-31 22:42:41;17,333333333333332;;39534;174431094
U13;1302;R;45;22:00:00 - 22:29:59;31/03/2023;1;22:15:31;2023-03-31 22:33:21;17,833333333333332;;174431855;39534
U13;1302;R;45;22:00:00 - 22:29:59;31/03/2023;1;22:33:21;2023-03-31 22:34:54;1,55;;39534;174431624
U13;1302;R;45;22:00:00 - 22:29:59;31/03/2023;1;22:34:54;2023-03-31 22:53:41;18,783333333333335;;174431624;174431094
U13;1302;R;45;22:00:00 - 22:29:59;31/03/2023;2;22:15:31;2023-03-31 22:33:21;17,833333333333332;;174431855;39534
U13;1302;R;45;22:00:00 - 22:29:59;31/03/2023;2;22:33:21;2023-03-31 22:34:54;1,55;;39534;174431624
U13;1302;R;45;22:00:00 - 22:29:59;31/03/2023;2;22:34:54;2023-03-31 22:53:41;18,783333333333335;;174431624;174431094
U13;1302;R;45;22:00:00 - 22:29:59;31/03/2023;3;22:15:31;2023-03-31 22:33:21;17,833333333333332;;174431855;39534
U13;1302;R;45;22:00:00 - 22:29:59;31/03/2023;3;22:33:21;2023-03-31 22:34:54;1,55;;39534;174431624
U13;1302;R;45;22:00:00 - 22:29:59;31/03/2023;3;22:34:54;2023-03-31 22:53:41;18,783333333333335;;174431624;174431094
U13;1302;R;45;22:00:00 - 22:29:59;31/03/2023;4;22:15:31;2023-03-31 22:33:21;17,833333333333332;;174431855;39534
U13;1302;R;45;22:00:00 - 22:29:59;31/03/2023;4;22:33:21;2023-03-31 22:34:54;1,55;;39534;174431624
U13;1302;R;45;22:00:00 - 22:29:59;31/03/2023;4;22:34:54;2023-03-31 22:53:41;18,783333333333335;;174431624;174431094
U13;1302;R;45;22:00:00 - 22:29:59;31/03/2023;5;22:15:31;2023-03-31 22:33:21;17,833333333333332;;174431855;39534
U13;1302;R;45;22:00:00 - 22:29:59;31/03/2023;5;22:33:21;2023-03-31 22:34:54;1,55;;39534;174431624
U13;1302;R;45;22:00:00 - 22:29:59;31/03/2023;5;22:34:54;2023-03-31 22:53:41;18,783333333333335;;174431624;174431094
U13;1302;R;45;22:00:00 - 22:29:59;31/03/2023;6;22:50:31;2023-03-31 23:03:22;12,85;;174431855;39534
U13;1302;R;45;22:00:00 - 22:29:59;31/03/2023;6;23:03:22;2023-03-31 23:07:25;4,05;;39534;174431624
U13;1302;R;45;22:00:00 - 22:29:59;31/03/2023;6;23:07:25;2023-03-31 23:19:11;11,766666666666667;;174431624;174431094
U13;1302;R;46;22:30:00 - 22:59:59;31/03/2023;0;22:42:41;2023-03-31 23:02:02;19,35;;174431094;174430760
U13;1302;R;46;22:30:00 - 22:59:59;31/03/2023;1;22:53:41;2023-03-31 23:15:02;21,35;;174431094;174430760
U13;1302;R;46;22:30:00 - 22:59:59;31/03/2023;2;22:53:41;2023-03-31 23:15:02;21,35;;174431094;174430760
U13;1302;R;46;22:30:00 - 22:59:59;31/03/2023;3;22:53:41;2023-03-31 23:15:02;21,35;;174431094;174430760
U13;1302;R;46;22:30:00 - 22:59:59;31/03/2023;4;22:53:41;2023-03-31 23:15:02;21,35;;174431094;174430760
U13;1302;R;46;22:30:00 - 22:59:59;31/03/2023;5;22:53:41;2023-03-31 23:15:02;21,35;;174431094;174430760
U13;1302;R;46;22:30:00 - 22:59:59;31/03/2023;6;23:19:11;2023-03-31 23:46:03;26,866666666666667;;174431094;174430760
U13;1302;R;47;23:00:00 - 23:29:59;31/03/2023;0;23:02:02;2023-03-31 23:21:54;19,866666666666667;;174430760;174431462
U13;1302;R;47;23:00:00 - 23:29:59;31/03/2023;0;23:21:54;2023-03-31 23:27:01;5,116666666666666;;174431462;39535
U13;1302;R;47;23:00:00 - 23:29:59;31/03/2023;0;23:27:01;2023-03-31 23:43:52;16,85;;39535;174431949
U13;1302;R;47;23:00:00 - 23:29:59;31/03/2023;1;23:15:02;2023-03-31 23:34:02;19,0;;174430760;39535
U13;1302;R;47;23:00:00 - 23:29:59;31/03/2023;1;23:34:02;2023-03-31 23:36:54;2,8666666666666667;;39535;174431462
U13;1302;R;47;23:00:00 - 23:29:59;31/03/2023;1;23:36:54;2023-03-31 23:56:52;19,966666666666665;;174431462;174431949
U13;1302;R;47;23:00:00 - 23:29:59;31/03/2023;2;23:15:02;2023-03-31 23:34:02;19,0;;174430760;39535
U13;1302;R;47;23:00:00 - 23:29:59;31/03/2023;2;23:34:02;2023-03-31 23:36:54;2,8666666666666667;;39535;174431462
U13;1302;R;47;23:00:00 - 23:29:59;31/03/2023;2;23:36:54;2023-03-31 23:56:52;19,966666666666665;;174431462;174431949
U13;1302;R;47;23:00:00 - 23:29:59;31/03/2023;3;23:15:02;2023-03-31 23:34:02;19,0;;174430760;39535
U13;1302;R;47;23:00:00 - 23:29:59;31/03/2023;3;23:34:02;2023-03-31 23:36:54;2,8666666666666667;;39535;174431462
U13;1302;R;47;23:00:00 - 23:29:59;31/03/2023;3;23:36:54;2023-03-31 23:56:52;19,966666666666665;;174431462;174431949
U13;1302;R;47;23:00:00 - 23:29:59;31/03/2023;4;23:15:02;2023-03-31 23:34:02;19,0;;174430760;39535
U13;1302;R;47;23:00:00 - 23:29:59;31/03/2023;4;23:34:02;2023-03-31 23:36:54;2,8666666666666667;;39535;174431462
U13;1302;R;47;23:00:00 - 23:29:59;31/03/2023;4;23:36:54;2023-03-31 23:56:52;19,966666666666665;;174431462;174431949
U13;1302;R;47;23:00:00 - 23:29:59;31/03/2023;5;23:15:02;2023-03-31 23:34:02;19,0;;174430760;39535
U13;1302;R;47;23:00:00 - 23:29:59;31/03/2023;5;23:34:02;2023-03-31 23:36:54;2,8666666666666667;;39535;174431462
U13;1302;R;47;23:00:00 - 23:29:59;31/03/2023;5;23:36:54;2023-03-31 23:56:52;19,966666666666665;;174431462;174431949
U13;1302;R;47;23:00:00 - 23:29:59;31/03/2023;6;23:46:03;2023-03-31 23:55:32;9,483333333333333;;174430760;39535
U13;1302;R;47;23:00:00 - 23:29:59;31/03/2023;6;23:55:32;2023-04-01 00:00:25;4,883333333333334;;39535;174431462
U13;1302;R;47;23:00:00 - 23:29:59;31/03/2023;6;00:00:25;2023-04-01 00:17:52;17,45;;174431462;174431949
