unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U13;1328c;R;;PFYC31;12;1;0;0_first;04/08/2023;Laboral;05:32:39;05:30:00;1;-1,0202078149166864;4,080831259666746;;;1,0171472189349113;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFTW30;19;1;0;0_last;04/08/2023;Laboral;09:18:52;09:18:00;1;-1,0202078149166864;4,080831259666746;;;1,0171472189349113;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFTV77;34;1;0;1_first;04/08/2023;Laboral;16:31:27;16:30:00;1;-1,0202078149166864;4,080831259666746;;;1,0171472189349113;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFYC76;43;1;0;1_last;04/08/2023;Laboral;21:15:25;21:15:00;1;-1,0202078149166864;4,080831259666746;;;1,0171472189349113;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SJPF98;12;1;0;0_first;04/08/2023;Laboral;05:31:29;05:30:00;1;-1,0202078149166864;4,080831259666746;;;1,0171472189349113;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SJPF98;19;1;0;0_last;04/08/2023;Laboral;09:19:32;09:18:00;1;-1,0202078149166864;4,080831259666746;;;1,0171472189349113;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SLPC10;34;1;0;1_first;04/08/2023;Laboral;16:31:57;16:30:00;1;-1,0202078149166864;4,080831259666746;;;1,0171472189349113;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SJPF94;43;1;0;1_last;04/08/2023;Laboral;21:16:01;21:15:00;1;-1,0202078149166864;4,080831259666746;;;1,0171472189349113;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SHCV70;12;1;0;0_first;04/08/2023;Laboral;05:33:16;05:30:00;1;-1,0202078149166864;4,080831259666746;;;1,0171472189349113;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SLLY81;19;1;0;0_last;04/08/2023;Laboral;09:17:29;09:18:00;1;-1,0202078149166864;4,080831259666746;;;1,0171472189349113;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SKPH68;34;1;0;1_first;04/08/2023;Laboral;16:31:11;16:30:00;1;-1,0202078149166864;4,080831259666746;;;1,0171472189349113;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SLPC41;43;1;0;1_last;04/08/2023;Laboral;21:18:48;21:15:00;1;-1,0202078149166864;4,080831259666746;;;1,0171472189349113;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLGT36;14;1;0;0_first;04/08/2023;Laboral;06:31:40;06:30:00;1;-1,0202078149166864;4,080831259666746;;;1,0171472189349113;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLPB66;19;1;0;0_last;04/08/2023;Laboral;09:20:07;09:18:00;1;-1,0202078149166864;4,080831259666746;;;1,0171472189349113;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SJPD55;33;1;0;1_first;04/08/2023;Laboral;16:01:46;16:00:00;1;-1,0202078149166864;4,080831259666746;;;1,0171472189349113;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SHCX38;40;1;0;1_last;04/08/2023;Laboral;19:45:50;19:45:00;1;-1,0202078149166864;4,080831259666746;;;1,0171472189349113;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLLY78;15;1;0;0_first;04/08/2023;Laboral;07:01:59;07:00:00;1;-1,0202078149166864;4,080831259666746;;;1,0171472189349113;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLPC52;21;1;0;0_last;04/08/2023;Laboral;10:15:31;10:15:00;1;-1,0202078149166864;4,080831259666746;;;1,0171472189349113;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SJPF97;36;1;0;1_first;04/08/2023;Laboral;17:32:29;17:30:00;1;-1,0202078149166864;4,080831259666746;;;1,0171472189349113;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SJPF97;42;1;0;1_last;04/08/2023;Laboral;20:46:32;20:45:00;1;-1,0202078149166864;4,080831259666746;;;1,0171472189349113;1,003009;1;0:30:00;;EXTRA
U13;1321y;I;;SKPK26;16;1;0;0_first;04/08/2023;Laboral;07:31:16;07:30:00;1;-1,0202078149166864;4,080831259666746;;;1,0171472189349113;1,003009;1;0:30:00;;EXTRA
U13;1321y;I;;SKPK37;19;1;0;0_last;04/08/2023;Laboral;09:10:57;09:10:00;1;-1,0202078149166864;4,080831259666746;;;1,0171472189349113;1,003009;1;0:30:00;;EXTRA
U13;1330y;I;;SJPC24;14;1;0;0_first;04/08/2023;Laboral;06:31:24;06:30:00;1;-1,0202078149166864;4,080831259666746;;;1,0171472189349113;1,003009;1;0:30:00;;EXTRA
U13;1330y;I;;SKPH69;15;1;0;0_last;04/08/2023;Laboral;07:12:26;07:10:00;1;-1,0202078149166864;4,080831259666746;;;1,0171472189349113;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;LXWP80;60;1;0;0_first;05/08/2023;Sabado;05:31:17;05:30:00;1;-1,0436308645;4,174523458;;;1,0405;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;LXWP86;94;1;0;0_last;05/08/2023;Sabado;22:31:26;22:30:00;1;-1,0436308645;4,174523458;;;1,0405;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;PFVH12;61;1;0;0_first;05/08/2023;Sabado;06:01:30;06:00:00;1;-1,0436308645;4,174523458;;;1,0405;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;LXWP86;96;1;0;0_last;05/08/2023;Sabado;23:41:28;23:40:00;1;-1,0436308645;4,174523458;;;1,0405;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC58;60;1;0;0_first;05/08/2023;Sabado;05:30:31;05:30:00;1;-1,0436308645;4,174523458;;;1,0405;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC14;96;1;0;0_last;05/08/2023;Sabado;23:31:10;23:30:00;1;-1,0436308645;4,174523458;;;1,0405;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC61;61;1;0;0_first;05/08/2023;Sabado;06:00:46;06:00:00;1;-1,0436308645;4,174523458;;;1,0405;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC58;50;1;0;0_last;05/08/2023;Sabado;00:40:26;00:40:00;1;-1,0436308645;4,174523458;;;1,0405;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;LXWP87;60;1;0;0_first;05/08/2023;Sabado;05:30:58;05:30:00;1;-1,0436308645;4,174523458;;;1,0405;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFTW20;50;1;0;0_last;05/08/2023;Sabado;00:32:55;00:30:00;1;-1,0436308645;4,174523458;;;1,0405;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFTW20;60;1;0;0_first;05/08/2023;Sabado;05:33:29;05:30:00;1;-1,0436308645;4,174523458;;;1,0405;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFVG76;52;1;0;0_last;05/08/2023;Sabado;01:32:02;01:30:00;1;-1,0436308645;4,174523458;;;1,0405;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SGPY80;58;1;0;0_first;05/08/2023;Sabado;04:30:31;04:30:00;1;-1,0436308645;4,174523458;;;1,0405;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPC27;50;1;0;0_last;05/08/2023;Sabado;00:30:45;00:30:00;1;-1,0436308645;4,174523458;;;1,0405;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SGPW45;59;1;0;0_first;05/08/2023;Sabado;05:00:50;05:00:00;1;-1,0436308645;4,174523458;;;1,0405;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPC80;52;1;0;0_last;05/08/2023;Sabado;01:30:51;01:30:00;1;-1,0436308645;4,174523458;;;1,0405;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SHXD70;58;1;0;0_first;05/08/2023;Sabado;04:31:10;04:30:00;1;-1,0436308645;4,174523458;;;1,0405;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SKPH70;51;1;0;0_last;05/08/2023;Sabado;01:00:21;01:00:00;1;-1,0436308645;4,174523458;;;1,0405;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SJPF40;58;1;0;0_first;05/08/2023;Sabado;04:31:53;04:30:00;1;-1,0436308645;4,174523458;;;1,0405;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SJPF85;52;1;0;0_last;05/08/2023;Sabado;01:33:29;01:30:00;1;-1,0436308645;4,174523458;;;1,0405;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SLLZ38;60;1;0;0_first;05/08/2023;Sabado;05:30:37;05:30:00;1;-1,0436308645;4,174523458;;;1,0405;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;PGLD60;96;1;0;0_last;05/08/2023;Sabado;23:30:16;23:30:00;1;-1,0436308645;4,174523458;;;1,0405;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SKPH73;60;1;0;0_first;05/08/2023;Sabado;05:30:29;05:30:00;1;-1,0436308645;4,174523458;;;1,0405;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SLPB73;96;1;0;0_last;05/08/2023;Sabado;23:40:33;23:40:00;1;-1,0436308645;4,174523458;;;1,0405;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;SKPJ49;60;1;0;0_first;05/08/2023;Sabado;05:31:07;05:30:00;1;-1,0436308645;4,174523458;;;1,0405;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGLD62;95;1;0;0_last;05/08/2023;Sabado;23:01:47;23:00:00;1;-1,0436308645;4,174523458;;;1,0405;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PGLD60;63;1;0;0_first;05/08/2023;Sabado;07:01:59;07:00:00;1;-1,0436308645;4,174523458;;;1,0405;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;SKPK59;96;1;0;0_last;05/08/2023;Sabado;23:30:40;23:30:00;1;-1,0436308645;4,174523458;;;1,0405;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLPB69;60;1;0;0_first;05/08/2023;Sabado;05:31:05;05:30:00;1;-1,0436308645;4,174523458;;;1,0405;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SHCX42;94;1;0;0_last;05/08/2023;Sabado;22:31:02;22:30:00;1;-1,0436308645;4,174523458;;;1,0405;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLPB69;62;1;0;0_first;05/08/2023;Sabado;06:30:36;06:30:00;1;-1,0436308645;4,174523458;;;1,0405;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SHCX42;96;1;0;0_last;05/08/2023;Sabado;23:29:34;23:30:00;1;-1,0436308645;4,174523458;;;1,0405;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;PFYC85;108;1;0;0_first;06/08/2023;Domingo;05:31:51;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;LXWP61;144;1;0;0_last;06/08/2023;Domingo;23:31:18;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;PFZK88;109;1;0;0_first;06/08/2023;Domingo;06:00:37;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;LXWP75;144;1;0;0_last;06/08/2023;Domingo;23:31:23;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC59;108;1;0;0_first;06/08/2023;Domingo;05:31:59;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC70;144;1;0;0_last;06/08/2023;Domingo;23:29:55;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFTW19;109;1;0;0_first;06/08/2023;Domingo;06:00:59;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC14;98;1;0;0_last;06/08/2023;Domingo;00:31:41;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;LXWP64;108;1;0;0_first;06/08/2023;Domingo;05:33:11;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFTW59;98;1;0;0_last;06/08/2023;Domingo;00:31:36;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFVG94;108;0;0,6046306666666661;0_first;06/08/2023;Domingo;05:34:37;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFTW62;100;1;0;0_last;06/08/2023;Domingo;01:32:01;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPC80;106;1;0;0_first;06/08/2023;Domingo;04:30:31;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SHXG96;98;1;0;0_last;06/08/2023;Domingo;00:30:49;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPC73;107;1;0;0_first;06/08/2023;Domingo;05:00:41;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPC46;100;1;0;0_last;06/08/2023;Domingo;01:30:27;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SHXD70;106;1;0;0_first;06/08/2023;Domingo;04:31:28;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SHCX63;99;1;0;0_last;06/08/2023;Domingo;01:00:52;01:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SHCY29;106;1;0;0_first;06/08/2023;Domingo;04:31:28;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SKPH83;100;1;0;0_last;06/08/2023;Domingo;01:32:03;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SLLZ38;108;1;0;0_first;06/08/2023;Domingo;05:30:30;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SJPC29;144;1;0;0_last;06/08/2023;Domingo;23:30:47;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SLGS86;108;1;0;0_first;06/08/2023;Domingo;05:32:35;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SJPD81;144;1;0;0_last;06/08/2023;Domingo;23:31:05;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;SKPJ48;108;1;0;0_first;06/08/2023;Domingo;05:31:15;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;SKPH79;143;0;5,271297333333333;0_last;06/08/2023;Domingo;23:09:17;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;SJPD77;108;1;0;0_first;06/08/2023;Domingo;05:30:15;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;SKPK17;144;1;0;0_last;06/08/2023;Domingo;23:29:17;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SJPC28;108;1;0;0_first;06/08/2023;Domingo;05:31:52;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SHXG41;144;1;0;0_last;06/08/2023;Domingo;23:30:44;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SJPC28;110;1;0;0_first;06/08/2023;Domingo;06:30:23;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SJPC28;144;1;0;0_last;06/08/2023;Domingo;23:30:50;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;PFVH10;12;1;0;0_first;07/08/2023;Laboral;05:31:11;05:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;LXWP74;46;1;0;0_last;07/08/2023;Laboral;22:45:33;22:45:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;PFVH12;13;1;0;0_first;07/08/2023;Laboral;06:01:56;06:00:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;LXWP80;48;1;0;0_last;07/08/2023;Laboral;23:41:23;23:40:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC17;12;1;0;0_first;07/08/2023;Laboral;05:30:48;05:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC64;48;1;0;0_last;07/08/2023;Laboral;23:29:14;23:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC62;13;1;0;0_first;07/08/2023;Laboral;06:00:23;06:00:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC70;2;1;0;0_last;07/08/2023;Laboral;00:40:26;00:40:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFYC37;11;1;0;0_first;07/08/2023;Laboral;05:01:17;05:00:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFVG89;2;1;0;0_last;07/08/2023;Laboral;00:32:24;00:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;LXWP64;11;1;0;0_first;07/08/2023;Laboral;05:02:50;05:00:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFTW41;4;1;0;0_last;07/08/2023;Laboral;01:32:02;01:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPC26;10;1;0;0_first;07/08/2023;Laboral;04:30:26;04:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SHXG42;2;1;0;0_last;07/08/2023;Laboral;00:30:23;00:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPC73;11;1;0;0_first;07/08/2023;Laboral;05:00:23;05:00:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SHXG98;4;1;0;0_last;07/08/2023;Laboral;01:31:49;01:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SHCY24;10;1;0;0_first;07/08/2023;Laboral;04:31:04;04:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SKPH75;3;1;0;0_last;07/08/2023;Laboral;01:01:31;01:00:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SKPH68;10;1;0;0_first;07/08/2023;Laboral;04:30:34;04:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SHCY99;4;1;0;0_last;07/08/2023;Laboral;01:33:27;01:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SLLZ47;11;1;0;0_first;07/08/2023;Laboral;05:01:05;05:00:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;PGLD72;48;1;0;0_last;07/08/2023;Laboral;23:41:11;23:40:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SJPD97;11;1;0;0_first;07/08/2023;Laboral;05:00:56;05:00:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SKPH77;48;1;0;0_last;07/08/2023;Laboral;23:41:58;23:40:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGLD60;10;1;0;0_first;07/08/2023;Laboral;04:31:08;04:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;SJPC28;47;1;0;0_last;07/08/2023;Laboral;23:01:40;23:00:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PGLD60;13;1;0;0_first;07/08/2023;Laboral;06:01:09;06:00:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PGBY85;48;1;0;0_last;07/08/2023;Laboral;23:41:05;23:40:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLPC32;12;1;0;0_first;07/08/2023;Laboral;05:31:32;05:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLPC41;46;1;0;0_last;07/08/2023;Laboral;22:46:03;22:45:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLPC32;14;1;0;0_first;07/08/2023;Laboral;06:30:32;06:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLPB18;48;1;0;0_last;07/08/2023;Laboral;23:40:55;23:40:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP74;12;1;0;0_first;07/08/2023;Laboral;05:32:50;05:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP78;19;1;0;0_last;07/08/2023;Laboral;09:18:41;09:18:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP62;34;1;0;1_first;07/08/2023;Laboral;16:33:03;16:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SHXD71;41;1;0;1_last;07/08/2023;Laboral;20:15:26;20:15:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD45;15;1;0;0_first;07/08/2023;Laboral;07:01:02;07:00:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD43;20;1;0;0_last;07/08/2023;Laboral;09:32:25;09:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD45;37;1;0;1_first;07/08/2023;Laboral;18:01:50;18:00:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD43;42;1;0;1_last;07/08/2023;Laboral;20:32:00;20:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD41;15;1;0;0_first;07/08/2023;Laboral;07:00:27;07:00:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPC84;20;1;0;0_last;07/08/2023;Laboral;09:32:28;09:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD41;37;1;0;1_first;07/08/2023;Laboral;18:01:15;18:00:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPC84;42;1;0;1_last;07/08/2023;Laboral;20:31:24;20:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;SHXF13;13;1;0;0_first;07/08/2023;Laboral;06:01:06;06:00:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;PFYC72;18;1;0;0_last;07/08/2023;Laboral;08:53:40;08:53:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;SHXD79;36;1;0;0_first;07/08/2023;Laboral;17:32:11;17:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;PFYC72;43;1;0;0_last;07/08/2023;Laboral;21:10:23;21:10:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PFYC50;12;1;0;0_first;07/08/2023;Laboral;05:30:47;05:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PFZK88;18;1;0;0_last;07/08/2023;Laboral;08:49:41;08:48:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PFYC81;34;1;0;0_first;07/08/2023;Laboral;16:30:51;16:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PFTW25;42;1;0;0_last;07/08/2023;Laboral;20:45:47;20:45:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;LXWP57;13;1;0;0_first;07/08/2023;Laboral;06:00:40;06:00:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;LXWP67;19;1;0;0_last;07/08/2023;Laboral;09:16:09;09:15:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;LXWP82;34;1;0;0_first;07/08/2023;Laboral;16:30:56;16:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;PFTW46;43;1;0;0_last;07/08/2023;Laboral;21:10:53;21:10:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
