unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U13;1312;I;14;06:30:00 - 06:59:59;07/07/2023;1;07:15:16;2023-07-07 07:20:25;5,15;;180045657;180045588
U13;1312;I;14;06:30:00 - 06:59:59;07/07/2023;1;07:20:25;2023-07-07 07:20:32;0,11666666666666667;;180045588;180045568
U13;1312;I;14;06:30:00 - 06:59:59;07/07/2023;1;07:20:32;2023-07-07 07:32:05;11,55;;180045568;180046219
U13;1312;I;14;06:30:00 - 06:59:59;07/07/2023;1;07:32:05;2023-07-07 07:33:45;1,6666666666666667;;180046219;180045751
U13;1312;I;14;06:30:00 - 06:59:59;07/07/2023;2;07:03:54;2023-07-07 07:15:16;11,366666666666667;;180046786;180045657
U13;1312;I;14;06:30:00 - 06:59:59;07/07/2023;2;07:15:16;2023-07-07 07:20:25;5,15;;180045657;180045588
U13;1312;I;14;06:30:00 - 06:59:59;07/07/2023;2;07:20:25;2023-07-07 07:20:32;0,11666666666666667;;180045588;180045568
U13;1312;I;14;06:30:00 - 06:59:59;07/07/2023;2;07:20:32;2023-07-07 07:32:05;11,55;;180045568;180046219
U13;1312;I;14;06:30:00 - 06:59:59;07/07/2023;2;07:32:05;2023-07-07 07:33:45;1,6666666666666667;;180046219;180045751
U13;1312;I;14;06:30:00 - 06:59:59;07/07/2023;3;07:03:54;2023-07-07 07:15:16;11,366666666666667;;180046786;180045657
U13;1312;I;14;06:30:00 - 06:59:59;07/07/2023;3;07:15:16;2023-07-07 07:20:25;5,15;;180045657;180045588
U13;1312;I;14;06:30:00 - 06:59:59;07/07/2023;3;07:20:25;2023-07-07 07:20:32;0,11666666666666667;;180045588;180045568
U13;1312;I;14;06:30:00 - 06:59:59;07/07/2023;3;07:20:32;2023-07-07 07:32:05;11,55;;180045568;180046219
U13;1312;I;14;06:30:00 - 06:59:59;07/07/2023;3;07:32:05;2023-07-07 07:33:45;1,6666666666666667;;180046219;180045751
U13;1312;I;14;06:30:00 - 06:59:59;07/07/2023;4;07:03:54;2023-07-07 07:15:16;11,366666666666667;;180046786;180045657
U13;1312;I;14;06:30:00 - 06:59:59;07/07/2023;4;07:15:16;2023-07-07 07:20:25;5,15;;180045657;180045588
U13;1312;I;14;06:30:00 - 06:59:59;07/07/2023;4;07:20:25;2023-07-07 07:20:32;0,11666666666666667;;180045588;180045568
U13;1312;I;14;06:30:00 - 06:59:59;07/07/2023;4;07:20:32;2023-07-07 07:32:05;11,55;;180045568;180046219
U13;1312;I;14;06:30:00 - 06:59:59;07/07/2023;4;07:32:05;2023-07-07 07:33:45;1,6666666666666667;;180046219;180045751
U13;1312;I;14;06:30:00 - 06:59:59;07/07/2023;5;07:03:54;2023-07-07 07:15:16;11,366666666666667;;180046786;180045657
U13;1312;I;14;06:30:00 - 06:59:59;07/07/2023;5;07:15:16;2023-07-07 07:20:25;5,15;;180045657;180045588
U13;1312;I;14;06:30:00 - 06:59:59;07/07/2023;5;07:20:25;2023-07-07 07:20:32;0,11666666666666667;;180045588;180045568
U13;1312;I;14;06:30:00 - 06:59:59;07/07/2023;5;07:20:32;2023-07-07 07:32:05;11,55;;180045568;180046219
U13;1312;I;14;06:30:00 - 06:59:59;07/07/2023;5;07:32:05;2023-07-07 07:33:45;1,6666666666666667;;180046219;180045751
U13;1312;I;14;06:30:00 - 06:59:59;07/07/2023;6;08:36:34;2023-07-07 08:38:25;1,85;;180045568;180046786
U13;1312;I;14;06:30:00 - 06:59:59;07/07/2023;6;08:38:25;2023-07-07 08:40:49;2,4;;180046786;180045657
U13;1312;I;14;06:30:00 - 06:59:59;07/07/2023;6;08:40:49;2023-07-07 08:53:18;12,483333333333333;;180045657;180045751
U13;1312;I;14;06:30:00 - 06:59:59;07/07/2023;6;08:53:18;2023-07-07 08:55:26;2,1333333333333333;;180045751;180045588
U13;1312;I;14;06:30:00 - 06:59:59;07/07/2023;6;08:55:26;2023-07-07 09:05:06;9,666666666666666;;180045588;180046219
U13;1312;I;15;07:00:00 - 07:29:59;07/07/2023;0;07:04:04;2023-07-07 07:11:57;7,883333333333334;;180046219;180045480
U13;1312;I;15;07:00:00 - 07:29:59;07/07/2023;0;07:11:57;2023-07-07 07:19:43;7,766666666666667;;180045480;180045727
U13;1312;I;15;07:00:00 - 07:29:59;07/07/2023;0;07:19:43;2023-07-07 07:28:48;9,083333333333334;;180045727;180045669
U13;1312;I;15;07:00:00 - 07:29:59;07/07/2023;0;07:28:48;2023-07-07 07:35:34;6,766666666666667;;180045669;180045463
U13;1312;I;15;07:00:00 - 07:29:59;07/07/2023;1;07:33:45;2023-07-07 07:46:58;13,216666666666667;;180045751;180045480
U13;1312;I;15;07:00:00 - 07:29:59;07/07/2023;1;07:46:58;2023-07-07 07:50:44;3,7666666666666666;;180045480;180045727
U13;1312;I;15;07:00:00 - 07:29:59;07/07/2023;1;07:50:44;2023-07-07 08:07:19;16,583333333333332;;180045727;180045669
U13;1312;I;15;07:00:00 - 07:29:59;07/07/2023;1;08:07:19;2023-07-07 08:10:34;3,25;;180045669;180045463
U13;1312;I;15;07:00:00 - 07:29:59;07/07/2023;2;07:33:45;2023-07-07 07:46:58;13,216666666666667;;180045751;180045480
U13;1312;I;15;07:00:00 - 07:29:59;07/07/2023;2;07:46:58;2023-07-07 07:50:44;3,7666666666666666;;180045480;180045727
U13;1312;I;15;07:00:00 - 07:29:59;07/07/2023;2;07:50:44;2023-07-07 08:07:19;16,583333333333332;;180045727;180045669
U13;1312;I;15;07:00:00 - 07:29:59;07/07/2023;2;08:07:19;2023-07-07 08:10:34;3,25;;180045669;180045463
U13;1312;I;15;07:00:00 - 07:29:59;07/07/2023;3;07:33:45;2023-07-07 07:46:58;13,216666666666667;;180045751;180045480
U13;1312;I;15;07:00:00 - 07:29:59;07/07/2023;3;07:46:58;2023-07-07 07:50:44;3,7666666666666666;;180045480;180045727
U13;1312;I;15;07:00:00 - 07:29:59;07/07/2023;3;07:50:44;2023-07-07 08:07:19;16,583333333333332;;180045727;180045669
U13;1312;I;15;07:00:00 - 07:29:59;07/07/2023;3;08:07:19;2023-07-07 08:10:34;3,25;;180045669;180045463
U13;1312;I;15;07:00:00 - 07:29:59;07/07/2023;4;07:33:45;2023-07-07 07:46:58;13,216666666666667;;180045751;180045480
U13;1312;I;15;07:00:00 - 07:29:59;07/07/2023;4;07:46:58;2023-07-07 07:50:44;3,7666666666666666;;180045480;180045727
U13;1312;I;15;07:00:00 - 07:29:59;07/07/2023;4;07:50:44;2023-07-07 08:07:19;16,583333333333332;;180045727;180045669
U13;1312;I;15;07:00:00 - 07:29:59;07/07/2023;4;08:07:19;2023-07-07 08:10:34;3,25;;180045669;180045463
U13;1312;I;15;07:00:00 - 07:29:59;07/07/2023;5;07:33:45;2023-07-07 07:46:58;13,216666666666667;;180045751;180045480
U13;1312;I;15;07:00:00 - 07:29:59;07/07/2023;5;07:46:58;2023-07-07 07:50:44;3,7666666666666666;;180045480;180045727
U13;1312;I;15;07:00:00 - 07:29:59;07/07/2023;5;07:50:44;2023-07-07 08:07:19;16,583333333333332;;180045727;180045669
U13;1312;I;15;07:00:00 - 07:29:59;07/07/2023;5;08:07:19;2023-07-07 08:10:34;3,25;;180045669;180045463
U13;1312;I;15;07:00:00 - 07:29:59;07/07/2023;6;09:05:06;2023-07-07 09:08:46;3,6666666666666665;;180046219;180045727
U13;1312;I;15;07:00:00 - 07:29:59;07/07/2023;6;09:08:46;2023-07-07 09:15:29;6,716666666666667;;180045727;180045480
U13;1312;I;15;07:00:00 - 07:29:59;07/07/2023;6;09:15:29;2023-07-07 09:23:47;8,3;;180045480;180045463
U13;1312;I;15;07:00:00 - 07:29:59;07/07/2023;6;09:23:47;2023-07-07 09:38:26;14,65;;180045463;180046185
U13;1312;I;16;07:30:00 - 07:59:59;07/07/2023;0;07:35:34;2023-07-07 07:44:52;9,3;;180045463;180046185
U13;1312;I;16;07:30:00 - 07:59:59;07/07/2023;0;07:44:52;2023-07-07 07:55:11;10,316666666666666;;180046185;180045499
U13;1312;I;16;07:30:00 - 07:59:59;07/07/2023;0;07:55:11;2023-07-07 08:01:49;6,633333333333334;;180045499;180045736
U13;1312;I;16;07:30:00 - 07:59:59;07/07/2023;1;08:10:34;2023-07-07 08:20:23;9,816666666666666;;180045463;180046185
U13;1312;I;16;07:30:00 - 07:59:59;07/07/2023;1;08:20:23;2023-07-07 08:30:42;10,316666666666666;;180046185;180045499
U13;1312;I;16;07:30:00 - 07:59:59;07/07/2023;1;08:30:42;2023-07-07 08:35:20;4,633333333333334;;180045499;180045736
U13;1312;I;16;07:30:00 - 07:59:59;07/07/2023;2;08:10:34;2023-07-07 08:20:23;9,816666666666666;;180045463;180046185
U13;1312;I;16;07:30:00 - 07:59:59;07/07/2023;2;08:20:23;2023-07-07 08:30:42;10,316666666666666;;180046185;180045499
U13;1312;I;16;07:30:00 - 07:59:59;07/07/2023;2;08:30:42;2023-07-07 08:35:20;4,633333333333334;;180045499;180045736
U13;1312;I;16;07:30:00 - 07:59:59;07/07/2023;3;08:10:34;2023-07-07 08:20:23;9,816666666666666;;180045463;180046185
U13;1312;I;16;07:30:00 - 07:59:59;07/07/2023;3;08:20:23;2023-07-07 08:30:42;10,316666666666666;;180046185;180045499
U13;1312;I;16;07:30:00 - 07:59:59;07/07/2023;3;08:30:42;2023-07-07 08:35:20;4,633333333333334;;180045499;180045736
U13;1312;I;16;07:30:00 - 07:59:59;07/07/2023;4;08:10:34;2023-07-07 08:20:23;9,816666666666666;;180045463;180046185
U13;1312;I;16;07:30:00 - 07:59:59;07/07/2023;4;08:20:23;2023-07-07 08:30:42;10,316666666666666;;180046185;180045499
U13;1312;I;16;07:30:00 - 07:59:59;07/07/2023;4;08:30:42;2023-07-07 08:35:20;4,633333333333334;;180045499;180045736
U13;1312;I;16;07:30:00 - 07:59:59;07/07/2023;5;08:10:34;2023-07-07 08:20:23;9,816666666666666;;180045463;180046185
U13;1312;I;16;07:30:00 - 07:59:59;07/07/2023;5;08:20:23;2023-07-07 08:30:42;10,316666666666666;;180046185;180045499
U13;1312;I;16;07:30:00 - 07:59:59;07/07/2023;5;08:30:42;2023-07-07 08:35:20;4,633333333333334;;180045499;180045736
U13;1312;I;16;07:30:00 - 07:59:59;07/07/2023;6;09:38:26;2023-07-07 09:47:20;8,9;;180046185;180045669
U13;1312;I;16;07:30:00 - 07:59:59;07/07/2023;6;09:47:20;2023-07-07 09:49:21;2,0166666666666666;;180045669;180045736
U13;1312;I;16;07:30:00 - 07:59:59;07/07/2023;6;09:49:21;2023-07-07 10:08:44;19,383333333333333;;180045736;180045499
U13;1312;I;17;08:00:00 - 08:29:59;07/07/2023;0;08:01:49;2023-07-07 08:16:02;14,216666666666667;;180045736;180045607
U13;1312;I;17;08:00:00 - 08:29:59;07/07/2023;0;08:16:02;2023-07-07 08:31:31;15,483333333333333;;180045607;180045745
U13;1312;I;17;08:00:00 - 08:29:59;07/07/2023;1;08:35:20;2023-07-07 08:46:03;10,716666666666667;;180045736;180045607
U13;1312;I;17;08:00:00 - 08:29:59;07/07/2023;1;08:46:03;2023-07-07 09:03:01;16,966666666666665;;180045607;180045745
U13;1312;I;17;08:00:00 - 08:29:59;07/07/2023;2;08:35:20;2023-07-07 08:46:03;10,716666666666667;;180045736;180045607
U13;1312;I;17;08:00:00 - 08:29:59;07/07/2023;2;08:46:03;2023-07-07 09:03:01;16,966666666666665;;180045607;180045745
U13;1312;I;17;08:00:00 - 08:29:59;07/07/2023;3;08:35:20;2023-07-07 08:46:03;10,716666666666667;;180045736;180045607
U13;1312;I;17;08:00:00 - 08:29:59;07/07/2023;3;08:46:03;2023-07-07 09:03:01;16,966666666666665;;180045607;180045745
U13;1312;I;17;08:00:00 - 08:29:59;07/07/2023;4;08:35:20;2023-07-07 08:46:03;10,716666666666667;;180045736;180045607
U13;1312;I;17;08:00:00 - 08:29:59;07/07/2023;4;08:46:03;2023-07-07 09:03:01;16,966666666666665;;180045607;180045745
U13;1312;I;17;08:00:00 - 08:29:59;07/07/2023;5;08:35:20;2023-07-07 08:46:03;10,716666666666667;;180045736;180045607
U13;1312;I;17;08:00:00 - 08:29:59;07/07/2023;5;08:46:03;2023-07-07 09:03:01;16,966666666666665;;180045607;180045745
U13;1312;I;17;08:00:00 - 08:29:59;07/07/2023;6;10:08:44;2023-07-07 10:10:30;1,7666666666666666;;180045499;180045294
U13;1312;I;17;08:00:00 - 08:29:59;07/07/2023;6;10:10:30;2023-07-07 10:15:35;5,083333333333333;;180045294;180045607
U13;1312;I;18;08:30:00 - 08:59:59;07/07/2023;0;08:31:31;2023-07-07 08:42:28;10,95;;180045745;180045294
U13;1312;I;18;08:30:00 - 08:59:59;07/07/2023;0;08:42:28;2023-07-07 08:53:13;10,75;;180045294;180046175
U13;1312;I;18;08:30:00 - 08:59:59;07/07/2023;0;08:53:13;2023-07-07 09:02:37;9,4;;180046175;180045636
U13;1312;I;18;08:30:00 - 08:59:59;07/07/2023;1;09:03:01;2023-07-07 09:05:58;2,95;;180045745;180045294
U13;1312;I;18;08:30:00 - 08:59:59;07/07/2023;1;09:05:58;2023-07-07 09:24:14;18,266666666666666;;180045294;180046175
U13;1312;I;18;08:30:00 - 08:59:59;07/07/2023;1;09:24:14;2023-07-07 09:42:08;17,9;;180046175;180045636
U13;1312;I;18;08:30:00 - 08:59:59;07/07/2023;2;09:03:01;2023-07-07 09:05:58;2,95;;180045745;180045294
U13;1312;I;18;08:30:00 - 08:59:59;07/07/2023;2;09:05:58;2023-07-07 09:24:14;18,266666666666666;;180045294;180046175
U13;1312;I;18;08:30:00 - 08:59:59;07/07/2023;2;09:24:14;2023-07-07 09:42:08;17,9;;180046175;180045636
U13;1312;I;18;08:30:00 - 08:59:59;07/07/2023;3;09:03:01;2023-07-07 09:05:58;2,95;;180045745;180045294
U13;1312;I;18;08:30:00 - 08:59:59;07/07/2023;3;09:05:58;2023-07-07 09:24:14;18,266666666666666;;180045294;180046175
U13;1312;I;18;08:30:00 - 08:59:59;07/07/2023;3;09:24:14;2023-07-07 09:42:08;17,9;;180046175;180045636
U13;1312;I;18;08:30:00 - 08:59:59;07/07/2023;4;09:03:01;2023-07-07 09:05:58;2,95;;180045745;180045294
U13;1312;I;18;08:30:00 - 08:59:59;07/07/2023;4;09:05:58;2023-07-07 09:24:14;18,266666666666666;;180045294;180046175
U13;1312;I;18;08:30:00 - 08:59:59;07/07/2023;4;09:24:14;2023-07-07 09:42:08;17,9;;180046175;180045636
U13;1312;I;18;08:30:00 - 08:59:59;07/07/2023;5;09:03:01;2023-07-07 09:05:58;2,95;;180045745;180045294
U13;1312;I;18;08:30:00 - 08:59:59;07/07/2023;5;09:05:58;2023-07-07 09:24:14;18,266666666666666;;180045294;180046175
U13;1312;I;18;08:30:00 - 08:59:59;07/07/2023;5;09:24:14;2023-07-07 09:42:08;17,9;;180046175;180045636
U13;1312;I;18;08:30:00 - 08:59:59;07/07/2023;6;10:15:35;2023-07-07 10:30:33;14,966666666666667;;180045607;180045745
U13;1312;I;18;08:30:00 - 08:59:59;07/07/2023;6;10:30:33;2023-07-07 10:45:17;14,733333333333333;;180045745;180046175
U13;1312;I;18;08:30:00 - 08:59:59;07/07/2023;6;10:45:17;2023-07-07 11:00:52;15,583333333333334;;180046175;180047716
U13;1312;I;19;09:00:00 - 09:29:59;07/07/2023;0;09:02:37;2023-07-07 09:12:45;10,133333333333333;;180045636;180045951
U13;1312;I;19;09:00:00 - 09:29:59;07/07/2023;0;09:12:45;2023-07-07 09:22:08;9,383333333333333;;180045951;180045650
U13;1312;I;19;09:00:00 - 09:29:59;07/07/2023;0;09:22:08;2023-07-07 09:32:26;10,3;;180045650;180047706
U13;1312;I;19;09:00:00 - 09:29:59;07/07/2023;1;09:42:08;2023-07-07 09:44:45;2,6166666666666667;;180045636;180045951
U13;1312;I;19;09:00:00 - 09:29:59;07/07/2023;1;09:44:45;2023-07-07 09:55:08;10,383333333333333;;180045951;180045650
U13;1312;I;19;09:00:00 - 09:29:59;07/07/2023;1;09:55:08;2023-07-07 09:57:50;2,7;;180045650;180047716
U13;1312;I;19;09:00:00 - 09:29:59;07/07/2023;2;09:42:08;2023-07-07 09:44:45;2,6166666666666667;;180045636;180045951
U13;1312;I;19;09:00:00 - 09:29:59;07/07/2023;2;09:44:45;2023-07-07 09:55:08;10,383333333333333;;180045951;180045650
U13;1312;I;19;09:00:00 - 09:29:59;07/07/2023;2;09:55:08;2023-07-07 09:57:50;2,7;;180045650;180047716
U13;1312;I;19;09:00:00 - 09:29:59;07/07/2023;3;09:42:08;2023-07-07 09:44:45;2,6166666666666667;;180045636;180045951
U13;1312;I;19;09:00:00 - 09:29:59;07/07/2023;3;09:44:45;2023-07-07 09:55:08;10,383333333333333;;180045951;180045650
U13;1312;I;19;09:00:00 - 09:29:59;07/07/2023;3;09:55:08;2023-07-07 09:57:50;2,7;;180045650;180047716
U13;1312;I;19;09:00:00 - 09:29:59;07/07/2023;4;09:42:08;2023-07-07 09:44:45;2,6166666666666667;;180045636;180045951
U13;1312;I;19;09:00:00 - 09:29:59;07/07/2023;4;09:44:45;2023-07-07 09:55:08;10,383333333333333;;180045951;180045650
U13;1312;I;19;09:00:00 - 09:29:59;07/07/2023;4;09:55:08;2023-07-07 09:57:50;2,7;;180045650;180047716
U13;1312;I;19;09:00:00 - 09:29:59;07/07/2023;5;09:42:08;2023-07-07 09:44:45;2,6166666666666667;;180045636;180045951
U13;1312;I;19;09:00:00 - 09:29:59;07/07/2023;5;09:44:45;2023-07-07 09:55:08;10,383333333333333;;180045951;180045650
U13;1312;I;19;09:00:00 - 09:29:59;07/07/2023;5;09:55:08;2023-07-07 09:57:50;2,7;;180045650;180047716
U13;1312;I;19;09:00:00 - 09:29:59;07/07/2023;6;11:00:52;2023-07-07 11:09:40;8,8;;180047716;180045636
U13;1312;I;19;09:00:00 - 09:29:59;07/07/2023;6;11:09:40;2023-07-07 11:09:58;0,3;;180045636;180047706
U13;1312;I;19;09:00:00 - 09:29:59;07/07/2023;6;11:09:58;2023-07-07 11:11:40;1,7;;180047706;180045650
U13;1312;I;20;09:30:00 - 09:59:59;07/07/2023;0;09:32:26;2023-07-07 09:33:20;0,9;;180047706;180047716
U13;1312;I;20;09:30:00 - 09:59:59;07/07/2023;0;09:33:20;2023-07-07 09:46:13;12,883333333333333;;180047716;180045551
U13;1312;I;20;09:30:00 - 09:59:59;07/07/2023;0;09:46:13;2023-07-07 09:56:10;9,95;;180045551;180045645
U13;1312;I;20;09:30:00 - 09:59:59;07/07/2023;0;09:56:10;2023-07-07 10:02:33;6,383333333333334;;180045645;180045665
U13;1312;I;20;09:30:00 - 09:59:59;07/07/2023;1;09:57:50;2023-07-07 09:57:56;0,1;;180047716;180047706
U13;1312;I;20;09:30:00 - 09:59:59;07/07/2023;1;09:57:56;2023-07-07 10:15:13;17,283333333333335;;180047706;180045551
U13;1312;I;20;09:30:00 - 09:59:59;07/07/2023;1;10:15:13;2023-07-07 10:29:41;14,466666666666667;;180045551;180045645
U13;1312;I;20;09:30:00 - 09:59:59;07/07/2023;1;10:29:41;2023-07-07 10:32:34;2,8833333333333333;;180045645;180045665
U13;1312;I;20;09:30:00 - 09:59:59;07/07/2023;2;09:57:50;2023-07-07 09:57:56;0,1;;180047716;180047706
U13;1312;I;20;09:30:00 - 09:59:59;07/07/2023;2;09:57:56;2023-07-07 10:15:13;17,283333333333335;;180047706;180045551
U13;1312;I;20;09:30:00 - 09:59:59;07/07/2023;2;10:15:13;2023-07-07 10:29:41;14,466666666666667;;180045551;180045645
U13;1312;I;20;09:30:00 - 09:59:59;07/07/2023;2;10:29:41;2023-07-07 10:32:34;2,8833333333333333;;180045645;180045665
U13;1312;I;20;09:30:00 - 09:59:59;07/07/2023;3;09:57:50;2023-07-07 09:57:56;0,1;;180047716;180047706
U13;1312;I;20;09:30:00 - 09:59:59;07/07/2023;3;09:57:56;2023-07-07 10:15:13;17,283333333333335;;180047706;180045551
U13;1312;I;20;09:30:00 - 09:59:59;07/07/2023;3;10:15:13;2023-07-07 10:29:41;14,466666666666667;;180045551;180045645
U13;1312;I;20;09:30:00 - 09:59:59;07/07/2023;3;10:29:41;2023-07-07 10:32:34;2,8833333333333333;;180045645;180045665
U13;1312;I;20;09:30:00 - 09:59:59;07/07/2023;4;09:57:50;2023-07-07 09:57:56;0,1;;180047716;180047706
U13;1312;I;20;09:30:00 - 09:59:59;07/07/2023;4;09:57:56;2023-07-07 10:15:13;17,283333333333335;;180047706;180045551
U13;1312;I;20;09:30:00 - 09:59:59;07/07/2023;4;10:15:13;2023-07-07 10:29:41;14,466666666666667;;180045551;180045645
U13;1312;I;20;09:30:00 - 09:59:59;07/07/2023;4;10:29:41;2023-07-07 10:32:34;2,8833333333333333;;180045645;180045665
U13;1312;I;20;09:30:00 - 09:59:59;07/07/2023;5;09:57:50;2023-07-07 09:57:56;0,1;;180047716;180047706
U13;1312;I;20;09:30:00 - 09:59:59;07/07/2023;5;09:57:56;2023-07-07 10:15:13;17,283333333333335;;180047706;180045551
U13;1312;I;20;09:30:00 - 09:59:59;07/07/2023;5;10:15:13;2023-07-07 10:29:41;14,466666666666667;;180045551;180045645
U13;1312;I;20;09:30:00 - 09:59:59;07/07/2023;5;10:29:41;2023-07-07 10:32:34;2,8833333333333333;;180045645;180045665
U13;1312;I;20;09:30:00 - 09:59:59;07/07/2023;6;11:11:40;2023-07-07 11:13:18;1,6333333333333333;;180045650;180045951
U13;1312;I;20;09:30:00 - 09:59:59;07/07/2023;6;11:13:18;2023-07-07 11:30:46;17,466666666666665;;180045951;180045551
U13;1312;I;20;09:30:00 - 09:59:59;07/07/2023;6;11:30:46;2023-07-07 11:43:35;12,816666666666666;;180045551;180045665
U13;1312;I;20;09:30:00 - 09:59:59;07/07/2023;6;11:43:35;2023-07-07 11:47:13;3,6333333333333333;;180045665;180045645
U13;1312;I;21;10:00:00 - 10:29:59;07/07/2023;0;10:02:33;2023-07-07 10:12:06;9,55;;180045665;180046138
U13;1312;I;21;10:00:00 - 10:29:59;07/07/2023;0;10:12:06;2023-07-07 10:21:40;9,566666666666666;;180046138;180045317
U13;1312;I;21;10:00:00 - 10:29:59;07/07/2023;0;10:21:40;2023-07-07 10:32:32;10,866666666666667;;180045317;180045473
U13;1312;I;21;10:00:00 - 10:29:59;07/07/2023;1;10:32:34;2023-07-07 10:41:08;8,566666666666666;;180045665;180046138
U13;1312;I;21;10:00:00 - 10:29:59;07/07/2023;1;10:41:08;2023-07-07 10:55:11;14,05;;180046138;180045317
U13;1312;I;21;10:00:00 - 10:29:59;07/07/2023;1;10:55:11;2023-07-07 11:04:32;9,35;;180045317;180045473
U13;1312;I;21;10:00:00 - 10:29:59;07/07/2023;2;10:32:34;2023-07-07 10:41:08;8,566666666666666;;180045665;180046138
U13;1312;I;21;10:00:00 - 10:29:59;07/07/2023;2;10:41:08;2023-07-07 10:55:11;14,05;;180046138;180045317
U13;1312;I;21;10:00:00 - 10:29:59;07/07/2023;2;10:55:11;2023-07-07 11:04:32;9,35;;180045317;180045473
U13;1312;I;21;10:00:00 - 10:29:59;07/07/2023;3;10:32:34;2023-07-07 10:41:08;8,566666666666666;;180045665;180046138
U13;1312;I;21;10:00:00 - 10:29:59;07/07/2023;3;10:41:08;2023-07-07 10:55:11;14,05;;180046138;180045317
U13;1312;I;21;10:00:00 - 10:29:59;07/07/2023;3;10:55:11;2023-07-07 11:04:32;9,35;;180045317;180045473
U13;1312;I;21;10:00:00 - 10:29:59;07/07/2023;4;10:32:34;2023-07-07 10:41:08;8,566666666666666;;180045665;180046138
U13;1312;I;21;10:00:00 - 10:29:59;07/07/2023;4;10:41:08;2023-07-07 10:55:11;14,05;;180046138;180045317
U13;1312;I;21;10:00:00 - 10:29:59;07/07/2023;4;10:55:11;2023-07-07 11:04:32;9,35;;180045317;180045473
U13;1312;I;21;10:00:00 - 10:29:59;07/07/2023;5;10:32:34;2023-07-07 10:41:08;8,566666666666666;;180045665;180046138
U13;1312;I;21;10:00:00 - 10:29:59;07/07/2023;5;10:41:08;2023-07-07 10:55:11;14,05;;180046138;180045317
U13;1312;I;21;10:00:00 - 10:29:59;07/07/2023;5;10:55:11;2023-07-07 11:04:32;9,35;;180045317;180045473
U13;1312;I;21;10:00:00 - 10:29:59;07/07/2023;6;11:47:13;2023-07-07 11:58:10;10,95;;180045645;180046138
U13;1312;I;21;10:00:00 - 10:29:59;07/07/2023;6;11:58:10;2023-07-07 12:17:13;19,05;;180046138;180045317
U13;1312;I;21;10:00:00 - 10:29:59;07/07/2023;6;12:17:13;2023-07-07 12:25:34;8,35;;180045317;180045473
U13;1312;I;22;10:30:00 - 10:59:59;07/07/2023;0;10:32:32;2023-07-07 10:42:13;9,683333333333334;;180045473;180047797
U13;1312;I;22;10:30:00 - 10:59:59;07/07/2023;0;10:42:13;2023-07-07 10:52:51;10,633333333333333;;180047797;180045563
U13;1312;I;22;10:30:00 - 10:59:59;07/07/2023;0;10:52:51;2023-07-07 11:02:05;9,233333333333333;;180045563;180045311
U13;1312;I;22;10:30:00 - 10:59:59;07/07/2023;1;11:04:32;2023-07-07 11:11:14;6,7;;180045473;180047797
U13;1312;I;22;10:30:00 - 10:59:59;07/07/2023;1;11:11:14;2023-07-07 11:24:21;13,116666666666667;;180047797;180045563
U13;1312;I;22;10:30:00 - 10:59:59;07/07/2023;1;11:24:21;2023-07-07 11:43:06;18,75;;180045563;180045311
U13;1312;I;22;10:30:00 - 10:59:59;07/07/2023;2;11:04:32;2023-07-07 11:11:14;6,7;;180045473;180047797
U13;1312;I;22;10:30:00 - 10:59:59;07/07/2023;2;11:11:14;2023-07-07 11:24:21;13,116666666666667;;180047797;180045563
U13;1312;I;22;10:30:00 - 10:59:59;07/07/2023;2;11:24:21;2023-07-07 11:43:06;18,75;;180045563;180045311
U13;1312;I;22;10:30:00 - 10:59:59;07/07/2023;3;11:04:32;2023-07-07 11:11:14;6,7;;180045473;180047797
U13;1312;I;22;10:30:00 - 10:59:59;07/07/2023;3;11:11:14;2023-07-07 11:24:21;13,116666666666667;;180047797;180045563
U13;1312;I;22;10:30:00 - 10:59:59;07/07/2023;3;11:24:21;2023-07-07 11:43:06;18,75;;180045563;180045311
U13;1312;I;22;10:30:00 - 10:59:59;07/07/2023;4;11:04:32;2023-07-07 11:11:14;6,7;;180045473;180047797
U13;1312;I;22;10:30:00 - 10:59:59;07/07/2023;4;11:11:14;2023-07-07 11:24:21;13,116666666666667;;180047797;180045563
U13;1312;I;22;10:30:00 - 10:59:59;07/07/2023;4;11:24:21;2023-07-07 11:43:06;18,75;;180045563;180045311
U13;1312;I;22;10:30:00 - 10:59:59;07/07/2023;5;11:04:32;2023-07-07 11:11:14;6,7;;180045473;180047797
U13;1312;I;22;10:30:00 - 10:59:59;07/07/2023;5;11:11:14;2023-07-07 11:24:21;13,116666666666667;;180047797;180045563
U13;1312;I;22;10:30:00 - 10:59:59;07/07/2023;5;11:24:21;2023-07-07 11:43:06;18,75;;180045563;180045311
U13;1312;I;22;10:30:00 - 10:59:59;07/07/2023;6;12:25:34;2023-07-07 12:34:15;8,683333333333334;;180045473;180047797
U13;1312;I;22;10:30:00 - 10:59:59;07/07/2023;6;12:34:15;2023-07-07 12:48:24;14,15;;180047797;180045563
U13;1312;I;22;10:30:00 - 10:59:59;07/07/2023;6;12:48:24;2023-07-07 13:12:40;24,266666666666666;;180045563;180045616
U13;1312;I;23;11:00:00 - 11:29:59;07/07/2023;0;11:02:05;2023-07-07 11:12:07;10,033333333333333;;180045311;180045616
