unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U13;1312;R;126;14:30:00 - 14:59:59;04/06/2023;2;16:00:34;2023-06-04 16:07:08;6,566666666666666;;178140947;178140542
U13;1312;R;126;14:30:00 - 14:59:59;04/06/2023;2;16:07:08;2023-06-04 16:23:05;15,95;;178140542;178140529
U13;1312;R;126;14:30:00 - 14:59:59;04/06/2023;3;15:48:29;2023-06-04 16:00:34;12,083333333333334;;178140574;178140947
U13;1312;R;126;14:30:00 - 14:59:59;04/06/2023;3;16:00:34;2023-06-04 16:07:08;6,566666666666666;;178140947;178140542
U13;1312;R;126;14:30:00 - 14:59:59;04/06/2023;3;16:07:08;2023-06-04 16:23:05;15,95;;178140542;178140529
U13;1312;R;126;14:30:00 - 14:59:59;04/06/2023;4;15:48:29;2023-06-04 16:00:34;12,083333333333334;;178140574;178140947
U13;1312;R;126;14:30:00 - 14:59:59;04/06/2023;4;16:00:34;2023-06-04 16:07:08;6,566666666666666;;178140947;178140542
U13;1312;R;126;14:30:00 - 14:59:59;04/06/2023;4;16:07:08;2023-06-04 16:23:05;15,95;;178140542;178140529
U13;1312;R;126;14:30:00 - 14:59:59;04/06/2023;5;15:48:29;2023-06-04 16:00:34;12,083333333333334;;178140574;178140947
U13;1312;R;126;14:30:00 - 14:59:59;04/06/2023;5;16:00:34;2023-06-04 16:07:08;6,566666666666666;;178140947;178140542
U13;1312;R;126;14:30:00 - 14:59:59;04/06/2023;5;16:07:08;2023-06-04 16:23:05;15,95;;178140542;178140529
U13;1312;R;126;14:30:00 - 14:59:59;04/06/2023;6;16:21:00;2023-06-04 16:32:05;11,083333333333334;;178140574;178140947
U13;1312;R;126;14:30:00 - 14:59:59;04/06/2023;6;16:32:05;2023-06-04 16:36:09;4,066666666666666;;178140947;178140542
U13;1312;R;126;14:30:00 - 14:59:59;04/06/2023;6;16:36:09;2023-06-04 16:52:36;16,45;;178140542;178140529
U13;1312;R;127;15:00:00 - 15:29:59;04/06/2023;0;15:11:56;2023-06-04 15:22:04;10,133333333333333;;178140610;178140529
U13;1312;R;127;15:00:00 - 15:29:59;04/06/2023;0;15:22:04;2023-06-04 15:35:42;13,633333333333333;;178140529;178140905
U13;1312;R;127;15:00:00 - 15:29:59;04/06/2023;1;16:23:05;2023-06-04 16:30:23;7,3;;178140529;178140610
U13;1312;R;127;15:00:00 - 15:29:59;04/06/2023;1;16:30:23;2023-06-04 16:42:45;12,366666666666667;;178140610;178140905
U13;1312;R;127;15:00:00 - 15:29:59;04/06/2023;2;16:23:05;2023-06-04 16:30:23;7,3;;178140529;178140610
U13;1312;R;127;15:00:00 - 15:29:59;04/06/2023;2;16:30:23;2023-06-04 16:42:45;12,366666666666667;;178140610;178140905
U13;1312;R;127;15:00:00 - 15:29:59;04/06/2023;3;16:23:05;2023-06-04 16:30:23;7,3;;178140529;178140610
U13;1312;R;127;15:00:00 - 15:29:59;04/06/2023;3;16:30:23;2023-06-04 16:42:45;12,366666666666667;;178140610;178140905
U13;1312;R;127;15:00:00 - 15:29:59;04/06/2023;4;16:23:05;2023-06-04 16:30:23;7,3;;178140529;178140610
U13;1312;R;127;15:00:00 - 15:29:59;04/06/2023;4;16:30:23;2023-06-04 16:42:45;12,366666666666667;;178140610;178140905
U13;1312;R;127;15:00:00 - 15:29:59;04/06/2023;5;16:23:05;2023-06-04 16:30:23;7,3;;178140529;178140610
U13;1312;R;127;15:00:00 - 15:29:59;04/06/2023;5;16:30:23;2023-06-04 16:42:45;12,366666666666667;;178140610;178140905
U13;1312;R;127;15:00:00 - 15:29:59;04/06/2023;6;16:52:36;2023-06-04 17:01:53;9,283333333333333;;178140529;178140610
U13;1312;R;127;15:00:00 - 15:29:59;04/06/2023;6;17:01:53;2023-06-04 17:12:16;10,383333333333333;;178140610;178140905
U13;1312;R;128;15:30:00 - 15:59:59;04/06/2023;0;15:35:42;2023-06-04 16:02:57;27,25;;178140905;178140775
U13;1312;R;128;15:30:00 - 15:59:59;04/06/2023;1;16:42:45;2023-06-04 17:20:28;37,71666666666667;;178140905;178140775
U13;1312;R;128;15:30:00 - 15:59:59;04/06/2023;2;16:42:45;2023-06-04 17:20:28;37,71666666666667;;178140905;178140775
U13;1312;R;128;15:30:00 - 15:59:59;04/06/2023;3;16:42:45;2023-06-04 17:20:28;37,71666666666667;;178140905;178140775
U13;1312;R;128;15:30:00 - 15:59:59;04/06/2023;4;16:42:45;2023-06-04 17:20:28;37,71666666666667;;178140905;178140775
U13;1312;R;128;15:30:00 - 15:59:59;04/06/2023;5;16:42:45;2023-06-04 17:20:28;37,71666666666667;;178140905;178140775
U13;1312;R;128;15:30:00 - 15:59:59;04/06/2023;6;17:12:16;2023-06-04 17:52:29;40,21666666666667;;178140905;178140775
U13;1312;R;129;16:00:00 - 16:29:59;04/06/2023;0;16:02:57;2023-06-04 16:23:59;21,033333333333335;;178140775;178140594
U13;1312;R;129;16:00:00 - 16:29:59;04/06/2023;0;16:23:59;2023-06-04 16:33:16;9,283333333333333;;178140594;178140601
U13;1312;R;129;16:00:00 - 16:29:59;04/06/2023;1;17:20:28;2023-06-04 17:24:30;4,033333333333333;;178140775;178140594
U13;1312;R;129;16:00:00 - 16:29:59;04/06/2023;1;17:24:30;2023-06-04 17:36:18;11,8;;178140594;178140601
U13;1312;R;129;16:00:00 - 16:29:59;04/06/2023;2;17:20:28;2023-06-04 17:24:30;4,033333333333333;;178140775;178140594
U13;1312;R;129;16:00:00 - 16:29:59;04/06/2023;2;17:24:30;2023-06-04 17:36:18;11,8;;178140594;178140601
U13;1312;R;129;16:00:00 - 16:29:59;04/06/2023;3;17:20:28;2023-06-04 17:24:30;4,033333333333333;;178140775;178140594
U13;1312;R;129;16:00:00 - 16:29:59;04/06/2023;3;17:24:30;2023-06-04 17:36:18;11,8;;178140594;178140601
U13;1312;R;129;16:00:00 - 16:29:59;04/06/2023;4;17:20:28;2023-06-04 17:24:30;4,033333333333333;;178140775;178140594
U13;1312;R;129;16:00:00 - 16:29:59;04/06/2023;4;17:24:30;2023-06-04 17:36:18;11,8;;178140594;178140601
U13;1312;R;129;16:00:00 - 16:29:59;04/06/2023;5;17:20:28;2023-06-04 17:24:30;4,033333333333333;;178140775;178140594
U13;1312;R;129;16:00:00 - 16:29:59;04/06/2023;5;17:24:30;2023-06-04 17:36:18;11,8;;178140594;178140601
U13;1312;R;129;16:00:00 - 16:29:59;04/06/2023;6;17:52:29;2023-06-04 17:56:01;3,533333333333333;;178140775;178140594
U13;1312;R;129;16:00:00 - 16:29:59;04/06/2023;6;17:56:01;2023-06-04 18:12:48;16,783333333333335;;178140594;178140601
U13;1312;R;130;16:30:00 - 16:59:59;04/06/2023;0;16:33:16;2023-06-04 16:46:23;13,116666666666667;;178140601;178140566
U13;1312;R;130;16:30:00 - 16:59:59;04/06/2023;0;16:46:23;2023-06-04 16:58:16;11,883333333333333;;178140566;178140777
U13;1312;R;130;16:30:00 - 16:59:59;04/06/2023;0;16:58:16;2023-06-04 17:11:57;13,683333333333334;;178140777;178140910
U13;1312;R;130;16:30:00 - 16:59:59;04/06/2023;1;17:36:18;2023-06-04 17:55:24;19,1;;178140601;178140566
U13;1312;R;130;16:30:00 - 16:59:59;04/06/2023;1;17:55:24;2023-06-04 18:11:19;15,916666666666666;;178140566;178140777
U13;1312;R;130;16:30:00 - 16:59:59;04/06/2023;1;18:11:19;2023-06-04 18:17:58;6,65;;178140777;178140910
U13;1312;R;130;16:30:00 - 16:59:59;04/06/2023;2;17:36:18;2023-06-04 17:55:24;19,1;;178140601;178140566
U13;1312;R;130;16:30:00 - 16:59:59;04/06/2023;2;17:55:24;2023-06-04 18:11:19;15,916666666666666;;178140566;178140777
U13;1312;R;130;16:30:00 - 16:59:59;04/06/2023;2;18:11:19;2023-06-04 18:17:58;6,65;;178140777;178140910
U13;1312;R;130;16:30:00 - 16:59:59;04/06/2023;3;17:36:18;2023-06-04 17:55:24;19,1;;178140601;178140566
U13;1312;R;130;16:30:00 - 16:59:59;04/06/2023;3;17:55:24;2023-06-04 18:11:19;15,916666666666666;;178140566;178140777
U13;1312;R;130;16:30:00 - 16:59:59;04/06/2023;3;18:11:19;2023-06-04 18:17:58;6,65;;178140777;178140910
U13;1312;R;130;16:30:00 - 16:59:59;04/06/2023;4;17:36:18;2023-06-04 17:55:24;19,1;;178140601;178140566
U13;1312;R;130;16:30:00 - 16:59:59;04/06/2023;4;17:55:24;2023-06-04 18:11:19;15,916666666666666;;178140566;178140777
U13;1312;R;130;16:30:00 - 16:59:59;04/06/2023;4;18:11:19;2023-06-04 18:17:58;6,65;;178140777;178140910
U13;1312;R;130;16:30:00 - 16:59:59;04/06/2023;5;17:36:18;2023-06-04 17:55:24;19,1;;178140601;178140566
U13;1312;R;130;16:30:00 - 16:59:59;04/06/2023;5;17:55:24;2023-06-04 18:11:19;15,916666666666666;;178140566;178140777
U13;1312;R;130;16:30:00 - 16:59:59;04/06/2023;5;18:11:19;2023-06-04 18:17:58;6,65;;178140777;178140910
U13;1312;R;130;16:30:00 - 16:59:59;04/06/2023;6;18:12:48;2023-06-04 18:25:27;12,65;;178140601;178140566
U13;1312;R;130;16:30:00 - 16:59:59;04/06/2023;6;18:25:27;2023-06-04 18:41:50;16,383333333333333;;178140566;178140777
U13;1312;R;130;16:30:00 - 16:59:59;04/06/2023;6;18:41:50;2023-06-04 18:55:00;13,166666666666666;;178140777;178140910
U13;1312;R;131;17:00:00 - 17:29:59;04/06/2023;0;17:11:57;2023-06-04 17:22:16;10,316666666666666;;178140910;178140942
U13;1312;R;131;17:00:00 - 17:29:59;04/06/2023;0;17:22:16;2023-06-04 17:34:15;11,983333333333333;;178140942;178140457
U13;1312;R;131;17:00:00 - 17:29:59;04/06/2023;1;18:17:58;2023-06-04 18:44:16;26,3;;178140910;178140457
U13;1312;R;131;17:00:00 - 17:29:59;04/06/2023;1;18:44:16;2023-06-04 18:44:18;0,03333333333333333;;178140457;178140942
U13;1312;R;131;17:00:00 - 17:29:59;04/06/2023;2;18:17:58;2023-06-04 18:44:16;26,3;;178140910;178140457
U13;1312;R;131;17:00:00 - 17:29:59;04/06/2023;2;18:44:16;2023-06-04 18:44:18;0,03333333333333333;;178140457;178140942
U13;1312;R;131;17:00:00 - 17:29:59;04/06/2023;3;18:17:58;2023-06-04 18:44:16;26,3;;178140910;178140457
U13;1312;R;131;17:00:00 - 17:29:59;04/06/2023;3;18:44:16;2023-06-04 18:44:18;0,03333333333333333;;178140457;178140942
U13;1312;R;131;17:00:00 - 17:29:59;04/06/2023;4;18:17:58;2023-06-04 18:44:16;26,3;;178140910;178140457
U13;1312;R;131;17:00:00 - 17:29:59;04/06/2023;4;18:44:16;2023-06-04 18:44:18;0,03333333333333333;;178140457;178140942
U13;1312;R;131;17:00:00 - 17:29:59;04/06/2023;5;18:17:58;2023-06-04 18:44:16;26,3;;178140910;178140457
U13;1312;R;131;17:00:00 - 17:29:59;04/06/2023;5;18:44:16;2023-06-04 18:44:18;0,03333333333333333;;178140457;178140942
U13;1312;R;131;17:00:00 - 17:29:59;04/06/2023;6;18:55:00;2023-06-04 19:15:17;20,283333333333335;;178140910;178140457
U13;1312;R;131;17:00:00 - 17:29:59;04/06/2023;6;19:15:17;2023-06-04 19:18:18;3,0166666666666666;;178140457;178140942
U13;1312;R;132;17:30:00 - 17:59:59;04/06/2023;0;17:34:15;2023-06-04 17:49:24;15,15;;178140457;178140621
U13;1312;R;132;17:30:00 - 17:59:59;04/06/2023;0;17:49:24;2023-06-04 17:59:52;10,466666666666667;;178140621;178140538
U13;1312;R;132;17:30:00 - 17:59:59;04/06/2023;0;17:59:52;2023-06-04 18:16:21;16,483333333333334;;178140538;178140654
U13;1312;R;132;17:30:00 - 17:59:59;04/06/2023;1;18:44:18;2023-06-04 19:01:55;17,616666666666667;;178140942;178140621
U13;1312;R;132;17:30:00 - 17:59:59;04/06/2023;1;19:01:55;2023-06-04 19:19:54;17,983333333333334;;178140621;178140538
U13;1312;R;132;17:30:00 - 17:59:59;04/06/2023;1;19:19:54;2023-06-04 19:31:05;11,183333333333334;;178140538;178140659
U13;1312;R;132;17:30:00 - 17:59:59;04/06/2023;2;18:44:18;2023-06-04 19:01:55;17,616666666666667;;178140942;178140621
U13;1312;R;132;17:30:00 - 17:59:59;04/06/2023;2;19:01:55;2023-06-04 19:19:54;17,983333333333334;;178140621;178140538
U13;1312;R;132;17:30:00 - 17:59:59;04/06/2023;2;19:19:54;2023-06-04 19:31:05;11,183333333333334;;178140538;178140659
U13;1312;R;132;17:30:00 - 17:59:59;04/06/2023;3;18:44:18;2023-06-04 19:01:55;17,616666666666667;;178140942;178140621
U13;1312;R;132;17:30:00 - 17:59:59;04/06/2023;3;19:01:55;2023-06-04 19:19:54;17,983333333333334;;178140621;178140538
U13;1312;R;132;17:30:00 - 17:59:59;04/06/2023;3;19:19:54;2023-06-04 19:31:05;11,183333333333334;;178140538;178140659
U13;1312;R;132;17:30:00 - 17:59:59;04/06/2023;4;18:44:18;2023-06-04 19:01:55;17,616666666666667;;178140942;178140621
U13;1312;R;132;17:30:00 - 17:59:59;04/06/2023;4;19:01:55;2023-06-04 19:19:54;17,983333333333334;;178140621;178140538
U13;1312;R;132;17:30:00 - 17:59:59;04/06/2023;4;19:19:54;2023-06-04 19:31:05;11,183333333333334;;178140538;178140659
U13;1312;R;132;17:30:00 - 17:59:59;04/06/2023;5;18:44:18;2023-06-04 19:01:55;17,616666666666667;;178140942;178140621
U13;1312;R;132;17:30:00 - 17:59:59;04/06/2023;5;19:01:55;2023-06-04 19:19:54;17,983333333333334;;178140621;178140538
U13;1312;R;132;17:30:00 - 17:59:59;04/06/2023;5;19:19:54;2023-06-04 19:31:05;11,183333333333334;;178140538;178140659
U13;1312;R;132;17:30:00 - 17:59:59;04/06/2023;6;19:18:18;2023-06-04 19:31:56;13,633333333333333;;178140942;178140621
U13;1312;R;132;17:30:00 - 17:59:59;04/06/2023;6;19:31:56;2023-06-04 19:51:25;19,483333333333334;;178140621;178140538
U13;1312;R;132;17:30:00 - 17:59:59;04/06/2023;6;19:51:25;2023-06-04 20:04:07;12,7;;178140538;178140659
U13;1312;R;133;18:00:00 - 18:29:59;04/06/2023;0;18:16:21;2023-06-04 18:16:33;0,2;;178140654;178140659
U13;1312;R;133;18:00:00 - 18:29:59;04/06/2023;0;18:16:33;2023-06-04 18:29:59;13,433333333333334;;178140659;178140465
U13;1312;R;133;18:00:00 - 18:29:59;04/06/2023;1;19:31:05;2023-06-04 19:31:23;0,3;;178140659;178140654
U13;1312;R;133;18:00:00 - 18:29:59;04/06/2023;1;19:31:23;2023-06-04 19:38:02;6,65;;178140654;178140465
U13;1312;R;133;18:00:00 - 18:29:59;04/06/2023;2;19:31:05;2023-06-04 19:31:23;0,3;;178140659;178140654
U13;1312;R;133;18:00:00 - 18:29:59;04/06/2023;2;19:31:23;2023-06-04 19:38:02;6,65;;178140654;178140465
U13;1312;R;133;18:00:00 - 18:29:59;04/06/2023;3;19:31:05;2023-06-04 19:31:23;0,3;;178140659;178140654
U13;1312;R;133;18:00:00 - 18:29:59;04/06/2023;3;19:31:23;2023-06-04 19:38:02;6,65;;178140654;178140465
U13;1312;R;133;18:00:00 - 18:29:59;04/06/2023;4;19:31:05;2023-06-04 19:31:23;0,3;;178140659;178140654
U13;1312;R;133;18:00:00 - 18:29:59;04/06/2023;4;19:31:23;2023-06-04 19:38:02;6,65;;178140654;178140465
U13;1312;R;133;18:00:00 - 18:29:59;04/06/2023;5;19:31:05;2023-06-04 19:31:23;0,3;;178140659;178140654
U13;1312;R;133;18:00:00 - 18:29:59;04/06/2023;5;19:31:23;2023-06-04 19:38:02;6,65;;178140654;178140465
U13;1312;R;133;18:00:00 - 18:29:59;04/06/2023;6;20:04:07;2023-06-04 20:04:24;0,2833333333333333;;178140659;178140654
U13;1312;R;133;18:00:00 - 18:29:59;04/06/2023;6;20:04:24;2023-06-04 20:10:32;6,133333333333334;;178140654;178140465
U13;1312;R;134;18:30:00 - 18:59:59;04/06/2023;0;18:29:59;2023-06-04 18:50:41;20,7;;178140465;178140583
U13;1312;R;134;18:30:00 - 18:59:59;04/06/2023;0;18:50:41;2023-06-04 19:10:11;19,5;;178140583;178140478
U13;1312;R;134;18:30:00 - 18:59:59;04/06/2023;1;19:38:02;2023-06-04 20:07:13;29,183333333333334;;178140465;178140583
U13;1312;R;134;18:30:00 - 18:59:59;04/06/2023;1;20:07:13;2023-06-04 20:08:13;1,0;;178140583;178140478
U13;1312;R;134;18:30:00 - 18:59:59;04/06/2023;2;19:38:02;2023-06-04 20:07:13;29,183333333333334;;178140465;178140583
U13;1312;R;134;18:30:00 - 18:59:59;04/06/2023;2;20:07:13;2023-06-04 20:08:13;1,0;;178140583;178140478
U13;1312;R;134;18:30:00 - 18:59:59;04/06/2023;3;19:38:02;2023-06-04 20:07:13;29,183333333333334;;178140465;178140583
U13;1312;R;134;18:30:00 - 18:59:59;04/06/2023;3;20:07:13;2023-06-04 20:08:13;1,0;;178140583;178140478
U13;1312;R;134;18:30:00 - 18:59:59;04/06/2023;4;19:38:02;2023-06-04 20:07:13;29,183333333333334;;178140465;178140583
U13;1312;R;134;18:30:00 - 18:59:59;04/06/2023;4;20:07:13;2023-06-04 20:08:13;1,0;;178140583;178140478
U13;1312;R;134;18:30:00 - 18:59:59;04/06/2023;5;19:38:02;2023-06-04 20:07:13;29,183333333333334;;178140465;178140583
U13;1312;R;134;18:30:00 - 18:59:59;04/06/2023;5;20:07:13;2023-06-04 20:08:13;1,0;;178140583;178140478
U13;1312;R;134;18:30:00 - 18:59:59;04/06/2023;6;20:10:32;2023-06-04 20:29:43;19,183333333333334;;178140465;178140478
U13;1312;R;134;18:30:00 - 18:59:59;04/06/2023;6;20:29:43;2023-06-04 20:37:44;8,016666666666667;;178140478;178140583
U13;1312;R;135;19:00:00 - 19:29:59;04/06/2023;0;19:10:11;2023-06-04 19:34:46;24,583333333333332;;178140478;178140544
U13;1312;R;135;19:00:00 - 19:29:59;04/06/2023;1;20:08:13;2023-06-04 20:50:17;42,06666666666667;;178140478;178140544
U13;1312;R;135;19:00:00 - 19:29:59;04/06/2023;2;20:08:13;2023-06-04 20:50:17;42,06666666666667;;178140478;178140544
U13;1312;R;135;19:00:00 - 19:29:59;04/06/2023;3;20:08:13;2023-06-04 20:50:17;42,06666666666667;;178140478;178140544
U13;1312;R;135;19:00:00 - 19:29:59;04/06/2023;4;20:08:13;2023-06-04 20:50:17;42,06666666666667;;178140478;178140544
U13;1312;R;135;19:00:00 - 19:29:59;04/06/2023;5;20:08:13;2023-06-04 20:50:17;42,06666666666667;;178140478;178140544
U13;1312;R;135;19:00:00 - 19:29:59;04/06/2023;6;20:37:44;2023-06-04 21:23:18;45,56666666666667;;178140583;178140544
U13;1312;R;136;19:30:00 - 19:59:59;04/06/2023;0;19:34:46;2023-06-04 19:51:03;16,283333333333335;;178140544;178140531
U13;1312;R;136;19:30:00 - 19:59:59;04/06/2023;0;19:51:03;2023-06-04 20:06:11;15,133333333333333;;178140531;178140612
U13;1312;R;136;19:30:00 - 19:59:59;04/06/2023;1;20:50:17;2023-06-04 20:57:35;7,3;;178140544;178140531
U13;1312;R;136;19:30:00 - 19:59:59;04/06/2023;1;20:57:35;2023-06-04 21:16:43;19,133333333333333;;178140531;178140612
U13;1312;R;136;19:30:00 - 19:59:59;04/06/2023;2;20:50:17;2023-06-04 20:57:35;7,3;;178140544;178140531
U13;1312;R;136;19:30:00 - 19:59:59;04/06/2023;2;20:57:35;2023-06-04 21:16:43;19,133333333333333;;178140531;178140612
U13;1312;R;136;19:30:00 - 19:59:59;04/06/2023;3;20:50:17;2023-06-04 20:57:35;7,3;;178140544;178140531
U13;1312;R;136;19:30:00 - 19:59:59;04/06/2023;3;20:57:35;2023-06-04 21:16:43;19,133333333333333;;178140531;178140612
U13;1312;R;136;19:30:00 - 19:59:59;04/06/2023;4;20:50:17;2023-06-04 20:57:35;7,3;;178140544;178140531
U13;1312;R;136;19:30:00 - 19:59:59;04/06/2023;4;20:57:35;2023-06-04 21:16:43;19,133333333333333;;178140531;178140612
U13;1312;R;136;19:30:00 - 19:59:59;04/06/2023;5;20:50:17;2023-06-04 20:57:35;7,3;;178140544;178140531
U13;1312;R;136;19:30:00 - 19:59:59;04/06/2023;5;20:57:35;2023-06-04 21:16:43;19,133333333333333;;178140531;178140612
U13;1312;R;136;19:30:00 - 19:59:59;04/06/2023;6;21:23:18;2023-06-04 21:24:05;0,7833333333333333;;178140544;178140531
U13;1312;R;136;19:30:00 - 19:59:59;04/06/2023;6;21:24:05;2023-06-04 21:48:14;24,15;;178140531;178140612
U13;1312;R;137;20:00:00 - 20:29:59;04/06/2023;0;20:06:11;2023-06-04 20:23:45;17,566666666666666;;178140612;178140907
U13;1312;R;137;20:00:00 - 20:29:59;04/06/2023;0;20:23:45;2023-06-04 20:44:54;21,15;;178140907;178140684
U13;1312;R;137;20:00:00 - 20:29:59;04/06/2023;1;21:16:43;2023-06-04 21:26:55;10,2;;178140612;178140907
U13;1312;R;137;20:00:00 - 20:29:59;04/06/2023;1;21:26:55;2023-06-04 21:32:55;6,0;;178140907;178140684
U13;1312;R;137;20:00:00 - 20:29:59;04/06/2023;2;21:16:43;2023-06-04 21:26:55;10,2;;178140612;178140907
U13;1312;R;137;20:00:00 - 20:29:59;04/06/2023;2;21:26:55;2023-06-04 21:32:55;6,0;;178140907;178140684
U13;1312;R;137;20:00:00 - 20:29:59;04/06/2023;3;21:16:43;2023-06-04 21:26:55;10,2;;178140612;178140907
U13;1312;R;137;20:00:00 - 20:29:59;04/06/2023;3;21:26:55;2023-06-04 21:32:55;6,0;;178140907;178140684
U13;1312;R;137;20:00:00 - 20:29:59;04/06/2023;4;21:16:43;2023-06-04 21:26:55;10,2;;178140612;178140907
U13;1312;R;137;20:00:00 - 20:29:59;04/06/2023;4;21:26:55;2023-06-04 21:32:55;6,0;;178140907;178140684
U13;1312;R;137;20:00:00 - 20:29:59;04/06/2023;5;21:16:43;2023-06-04 21:26:55;10,2;;178140612;178140907
U13;1312;R;137;20:00:00 - 20:29:59;04/06/2023;5;21:26:55;2023-06-04 21:32:55;6,0;;178140907;178140684
U13;1312;R;137;20:00:00 - 20:29:59;04/06/2023;6;21:48:14;2023-06-04 21:55:25;7,183333333333334;;178140612;178140684
U13;1312;R;137;20:00:00 - 20:29:59;04/06/2023;6;21:55:25;2023-06-04 21:56:26;1,0166666666666666;;178140684;178140907
U13;1312;R;138;20:30:00 - 20:59:59;04/06/2023;0;20:44:54;2023-06-04 21:04:37;19,716666666666665;;178140684;178140596
U13;1312;R;138;20:30:00 - 20:59:59;04/06/2023;1;21:32:55;2023-06-04 22:01:08;28,216666666666665;;178140684;178140596
U13;1312;R;138;20:30:00 - 20:59:59;04/06/2023;2;21:32:55;2023-06-04 22:01:08;28,216666666666665;;178140684;178140596
U13;1312;R;138;20:30:00 - 20:59:59;04/06/2023;3;21:32:55;2023-06-04 22:01:08;28,216666666666665;;178140684;178140596
U13;1312;R;138;20:30:00 - 20:59:59;04/06/2023;4;21:32:55;2023-06-04 22:01:08;28,216666666666665;;178140684;178140596
U13;1312;R;138;20:30:00 - 20:59:59;04/06/2023;5;21:32:55;2023-06-04 22:01:08;28,216666666666665;;178140684;178140596
U13;1312;R;138;20:30:00 - 20:59:59;04/06/2023;6;21:56:26;2023-06-04 22:28:09;31,716666666666665;;178140907;178140596
U13;1312;R;139;21:00:00 - 21:29:59;04/06/2023;0;21:04:37;2023-06-04 21:36:20;31,716666666666665;;178140596;178140568
U13;1312;R;139;21:00:00 - 21:29:59;04/06/2023;1;22:01:08;2023-06-04 22:36:21;35,21666666666667;;178140596;178140568
U13;1312;R;139;21:00:00 - 21:29:59;04/06/2023;2;22:01:08;2023-06-04 22:36:21;35,21666666666667;;178140596;178140568
U13;1312;R;139;21:00:00 - 21:29:59;04/06/2023;3;22:01:08;2023-06-04 22:36:21;35,21666666666667;;178140596;178140568
U13;1312;R;139;21:00:00 - 21:29:59;04/06/2023;4;22:01:08;2023-06-04 22:36:21;35,21666666666667;;178140596;178140568
U13;1312;R;139;21:00:00 - 21:29:59;04/06/2023;5;22:01:08;2023-06-04 22:36:21;35,21666666666667;;178140596;178140568
U13;1312;R;139;21:00:00 - 21:29:59;04/06/2023;6;22:28:09;2023-06-04 23:00:51;32,7;;178140596;178140568
U13;1312;R;140;21:30:00 - 21:59:59;04/06/2023;0;21:36:20;2023-06-04 22:04:49;28,483333333333334;;178140568;178140561
U13;1312;R;140;21:30:00 - 21:59:59;04/06/2023;1;22:36:21;2023-06-04 23:09:23;33,03333333333333;;178140568;178140561
U13;1312;R;140;21:30:00 - 21:59:59;04/06/2023;2;22:36:21;2023-06-04 23:09:23;33,03333333333333;;178140568;178140561
U13;1312;R;140;21:30:00 - 21:59:59;04/06/2023;3;22:36:21;2023-06-04 23:09:23;33,03333333333333;;178140568;178140561
U13;1312;R;140;21:30:00 - 21:59:59;04/06/2023;4;22:36:21;2023-06-04 23:09:23;33,03333333333333;;178140568;178140561
U13;1312;R;140;21:30:00 - 21:59:59;04/06/2023;5;22:36:21;2023-06-04 23:09:23;33,03333333333333;;178140568;178140561
U13;1312;R;140;21:30:00 - 21:59:59;04/06/2023;6;23:00:51;2023-06-04 23:35:53;35,03333333333333;;178140568;178140561
U13;1312;R;141;22:00:00 - 22:29:59;04/06/2023;0;22:04:49;2023-06-04 22:33:57;29,133333333333333;;178140561;178140779
U13;1312;R;141;22:00:00 - 22:29:59;04/06/2023;1;23:09:23;2023-06-04 23:27:29;18,1;;178140561;178140779
U13;1312;R;141;22:00:00 - 22:29:59;04/06/2023;2;23:09:23;2023-06-04 23:27:29;18,1;;178140561;178140779
U13;1312;R;141;22:00:00 - 22:29:59;04/06/2023;3;23:09:23;2023-06-04 23:27:29;18,1;;178140561;178140779
U13;1312;R;141;22:00:00 - 22:29:59;04/06/2023;4;23:09:23;2023-06-04 23:27:29;18,1;;178140561;178140779
U13;1312;R;141;22:00:00 - 22:29:59;04/06/2023;5;23:09:23;2023-06-04 23:27:29;18,1;;178140561;178140779
U13;1312;R;141;22:00:00 - 22:29:59;04/06/2023;6;23:35:53;2023-06-04 23:47:30;11,616666666666667;;178140561;178140779
U13;1312;R;142;22:30:00 - 22:59:59;04/06/2023;0;22:33:57;2023-06-04 23:04:33;30,6;;178140779;178140540
U13;1312;R;142;22:30:00 - 22:59:59;04/06/2023;1;23:27:29;2023-06-04 23:53:14;25,75;;178140779;178140540
U13;1312;R;142;22:30:00 - 22:59:59;04/06/2023;2;23:27:29;2023-06-04 23:53:14;25,75;;178140779;178140540
U13;1312;R;142;22:30:00 - 22:59:59;04/06/2023;3;23:27:29;2023-06-04 23:53:14;25,75;;178140779;178140540
U13;1312;R;142;22:30:00 - 22:59:59;04/06/2023;4;23:27:29;2023-06-04 23:53:14;25,75;;178140779;178140540
U13;1312;R;142;22:30:00 - 22:59:59;04/06/2023;5;23:27:29;2023-06-04 23:53:14;25,75;;178140779;178140540
U13;1312;R;142;22:30:00 - 22:59:59;04/06/2023;6;23:47:30;2023-06-05 00:13:15;25,75;;178140779;178140540
U13;1312;R;143;23:00:00 - 23:29:59;04/06/2023;0;23:04:33;2023-06-04 23:34:05;29,533333333333335;;178140540;178140661
U13;1312;R;143;23:00:00 - 23:29:59;04/06/2023;1;23:53:14;2023-06-05 00:32:36;39,36666666666667;;178140540;178140661
U13;1312;R;143;23:00:00 - 23:29:59;04/06/2023;2;23:53:14;2023-06-05 00:32:36;39,36666666666667;;178140540;178140661
