unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U13;1335;I;;SLLZ63;12;1;0;0_first;07/11/2023;Laboral;05:31:01;05:30:00;1;-1,0122675446153846;4,049070178461538;;;1,0092307692307692;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLPB49;46;1;0;0_last;07/11/2023;Laboral;22:46:03;22:45:00;1;-1,0122675446153846;4,049070178461538;;;1,0092307692307692;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLLZ63;14;1;0;0_first;07/11/2023;Laboral;06:31:02;06:30:00;1;-1,0122675446153846;4,049070178461538;;;1,0092307692307692;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLPB49;48;1;0;0_last;07/11/2023;Laboral;23:41:05;23:40:00;1;-1,0122675446153846;4,049070178461538;;;1,0092307692307692;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP74;12;1;0;0_first;07/11/2023;Laboral;05:32:31;05:30:00;1;-1,0122675446153846;4,049070178461538;;;1,0092307692307692;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP78;19;1;0;0_last;07/11/2023;Laboral;09:18:34;09:18:00;1;-1,0122675446153846;4,049070178461538;;;1,0092307692307692;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;PFVH12;34;0;9,167596488205128;1_first;07/11/2023;Laboral;16:43:13;16:30:00;1;-1,0122675446153846;4,049070178461538;;;1,0092307692307692;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SHXD71;41;1;0;1_last;07/11/2023;Laboral;20:16:09;20:15:00;1;-1,0122675446153846;4,049070178461538;;;1,0092307692307692;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD45;15;1;0;0_first;07/11/2023;Laboral;07:00:46;07:00:00;1;-1,0122675446153846;4,049070178461538;;;1,0092307692307692;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SKPK41;20;1;0;0_last;07/11/2023;Laboral;09:31:34;09:30:00;1;-1,0122675446153846;4,049070178461538;;;1,0092307692307692;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD45;37;1;0;1_first;07/11/2023;Laboral;18:00:45;18:00:00;1;-1,0122675446153846;4,049070178461538;;;1,0092307692307692;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD43;42;1;0;1_last;07/11/2023;Laboral;20:30:33;20:30:00;1;-1,0122675446153846;4,049070178461538;;;1,0092307692307692;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD43;15;0;0,06759648820512787;0_first;07/11/2023;Laboral;07:04:07;07:00:00;1;-1,0122675446153846;4,049070178461538;;;1,0092307692307692;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD41;20;1;0;0_last;07/11/2023;Laboral;09:32:11;09:30:00;1;-1,0122675446153846;4,049070178461538;;;1,0092307692307692;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD43;37;1;0;1_first;07/11/2023;Laboral;18:03:30;18:00:00;1;-1,0122675446153846;4,049070178461538;;;1,0092307692307692;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SKPK21;42;1;0;1_last;07/11/2023;Laboral;20:31:11;20:30:00;1;-1,0122675446153846;4,049070178461538;;;1,0092307692307692;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;PFYC31;13;1;0;0_first;07/11/2023;Laboral;06:01:45;06:00:00;1;-1,0122675446153846;4,049070178461538;;;1,0092307692307692;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;PFYC49;18;1;0;0_last;07/11/2023;Laboral;08:54:40;08:53:00;1;-1,0122675446153846;4,049070178461538;;;1,0092307692307692;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;PFYC65;36;1;0;0_first;07/11/2023;Laboral;17:32:01;17:30:00;1;-1,0122675446153846;4,049070178461538;;;1,0092307692307692;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;PFVG79;43;1;0;0_last;07/11/2023;Laboral;21:11:50;21:10:00;1;-1,0122675446153846;4,049070178461538;;;1,0092307692307692;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PGBY52;12;1;0;0_first;07/11/2023;Laboral;05:31:04;05:30:00;1;-1,0122675446153846;4,049070178461538;;;1,0092307692307692;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PFZK83;18;1;0;0_last;07/11/2023;Laboral;08:49:09;08:48:00;1;-1,0122675446153846;4,049070178461538;;;1,0092307692307692;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PFYC85;34;1;0;0_first;07/11/2023;Laboral;16:31:23;16:30:00;1;-1,0122675446153846;4,049070178461538;;;1,0092307692307692;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PGBY56;42;1;0;0_last;07/11/2023;Laboral;20:45:36;20:45:00;1;-1,0122675446153846;4,049070178461538;;;1,0092307692307692;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;PFVH15;13;1;0;0_first;07/11/2023;Laboral;05:59:46;06:00:00;1;-1,0122675446153846;4,049070178461538;;;1,0092307692307692;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;LXWP61;19;1;0;0_last;07/11/2023;Laboral;09:15:54;09:15:00;1;-1,0122675446153846;4,049070178461538;;;1,0092307692307692;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;LXWP76;34;0;13,284263154871795;0_first;07/11/2023;Laboral;16:47:20;16:30:00;1;-1,0122675446153846;4,049070178461538;;;1,0092307692307692;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;PGLD42;43;1;0;0_last;07/11/2023;Laboral;21:10:51;21:10:00;1;-1,0122675446153846;4,049070178461538;;;1,0092307692307692;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;LXWP73;12;1;0;0_first;07/11/2023;Laboral;05:30:29;05:30:00;1;-1,0122675446153846;4,049070178461538;;;1,0092307692307692;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;SHCX39;19;1;0;0_last;07/11/2023;Laboral;09:14:59;09:15:00;1;-1,0122675446153846;4,049070178461538;;;1,0092307692307692;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;SJPB21;34;1;0;0_first;07/11/2023;Laboral;16:30:34;16:30:00;1;-1,0122675446153846;4,049070178461538;;;1,0092307692307692;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;PGTT95;43;1;0;0_last;07/11/2023;Laboral;21:10:46;21:10:00;1;-1,0122675446153846;4,049070178461538;;;1,0092307692307692;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFTW44;12;1;0;0_first;07/11/2023;Laboral;05:31:10;05:30:00;1;-1,0122675446153846;4,049070178461538;;;1,0092307692307692;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFYC35;19;1;0;0_last;07/11/2023;Laboral;09:16:35;09:15:00;1;-1,0122675446153846;4,049070178461538;;;1,0092307692307692;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFTW29;34;1;0;1_first;07/11/2023;Laboral;16:30:33;16:30:00;1;-1,0122675446153846;4,049070178461538;;;1,0092307692307692;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFYC25;43;1;0;1_last;07/11/2023;Laboral;21:10:37;21:10:00;1;-1,0122675446153846;4,049070178461538;;;1,0092307692307692;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFVG87;12;1;0;0_first;07/11/2023;Laboral;05:31:57;05:30:00;1;-1,0122675446153846;4,049070178461538;;;1,0092307692307692;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFYC33;19;1;0;0_last;07/11/2023;Laboral;09:20:04;09:18:00;1;-1,0122675446153846;4,049070178461538;;;1,0092307692307692;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SHXD79;34;1;0;1_first;07/11/2023;Laboral;16:32:59;16:30:00;1;-1,0122675446153846;4,049070178461538;;;1,0092307692307692;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFTW50;43;1;0;1_last;07/11/2023;Laboral;21:15:04;21:15:00;1;-1,0122675446153846;4,049070178461538;;;1,0092307692307692;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SLGT36;12;1;0;0_first;07/11/2023;Laboral;05:31:16;05:30:00;1;-1,0122675446153846;4,049070178461538;;;1,0092307692307692;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SJPF40;19;1;0;0_last;07/11/2023;Laboral;09:20:00;09:18:00;1;-1,0122675446153846;4,049070178461538;;;1,0092307692307692;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SLPC40;34;1;0;1_first;07/11/2023;Laboral;16:31:04;16:30:00;1;-1,0122675446153846;4,049070178461538;;;1,0092307692307692;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SLGT13;43;1;0;1_last;07/11/2023;Laboral;21:17:03;21:15:00;1;-1,0122675446153846;4,049070178461538;;;1,0092307692307692;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SHCX42;12;1;0;0_first;07/11/2023;Laboral;05:31:17;05:30:00;1;-1,0122675446153846;4,049070178461538;;;1,0092307692307692;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SHCX55;19;1;0;0_last;07/11/2023;Laboral;09:17:14;09:18:00;1;-1,0122675446153846;4,049070178461538;;;1,0092307692307692;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SLGS92;34;1;0;1_first;07/11/2023;Laboral;16:33:25;16:30:00;1;-1,0122675446153846;4,049070178461538;;;1,0092307692307692;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SLLZ47;43;1;0;1_last;07/11/2023;Laboral;21:14:45;21:15:00;1;-1,0122675446153846;4,049070178461538;;;1,0092307692307692;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLGS86;14;1;0;0_first;07/11/2023;Laboral;06:30:55;06:30:00;1;-1,0122675446153846;4,049070178461538;;;1,0092307692307692;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLGS86;19;1;0;0_last;07/11/2023;Laboral;09:19:58;09:18:00;1;-1,0122675446153846;4,049070178461538;;;1,0092307692307692;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLLZ40;33;1;0;1_first;07/11/2023;Laboral;16:01:51;16:00:00;1;-1,0122675446153846;4,049070178461538;;;1,0092307692307692;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SJPD75;40;0;2,7509298215384614;1_last;07/11/2023;Laboral;19:51:48;19:45:00;1;-1,0122675446153846;4,049070178461538;;;1,0092307692307692;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLLY91;15;1;0;0_first;07/11/2023;Laboral;06:59:52;07:00:00;1;-1,0122675446153846;4,049070178461538;;;1,0092307692307692;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLGT13;21;1;0;0_last;07/11/2023;Laboral;10:17:15;10:15:00;1;-1,0122675446153846;4,049070178461538;;;1,0092307692307692;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLLZ40;36;0;8,750929821538463;1_first;07/11/2023;Laboral;17:42:48;17:30:00;1;-1,0122675446153846;4,049070178461538;;;1,0092307692307692;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLLZ40;42;1;0;1_last;07/11/2023;Laboral;20:45:26;20:45:00;1;-1,0122675446153846;4,049070178461538;;;1,0092307692307692;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;PGLD42;12;1;0;0_first;08/11/2023;Laboral;05:30:55;05:30:00;1;-1,0385052931127072;4,154021172450829;;;1,035389805188894;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;LXWP70;46;1;0;0_last;08/11/2023;Laboral;22:46:06;22:45:00;1;-1,0385052931127072;4,154021172450829;;;1,035389805188894;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;LXWP82;13;1;0;0_first;08/11/2023;Laboral;06:02:10;06:00:00;1;-1,0385052931127072;4,154021172450829;;;1,035389805188894;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;LXWP70;48;1;0;0_last;08/11/2023;Laboral;23:40:08;23:40:00;1;-1,0385052931127072;4,154021172450829;;;1,035389805188894;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC26;12;1;0;0_first;08/11/2023;Laboral;05:30:48;05:30:00;1;-1,0385052931127072;4,154021172450829;;;1,035389805188894;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC58;48;1;0;0_last;08/11/2023;Laboral;23:30:07;23:30:00;1;-1,0385052931127072;4,154021172450829;;;1,035389805188894;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC69;13;1;0;0_first;08/11/2023;Laboral;06:00:19;06:00:00;1;-1,0385052931127072;4,154021172450829;;;1,035389805188894;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC13;2;1;0;0_last;08/11/2023;Laboral;00:40:50;00:40:00;1;-1,0385052931127072;4,154021172450829;;;1,035389805188894;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;LXWP60;11;1;0;0_first;08/11/2023;Laboral;05:01:30;05:00:00;1;-1,0385052931127072;4,154021172450829;;;1,035389805188894;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFTW35;2;1;0;0_last;08/11/2023;Laboral;00:32:29;00:30:00;1;-1,0385052931127072;4,154021172450829;;;1,035389805188894;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFVG75;11;1;0;0_first;08/11/2023;Laboral;05:03:06;05:00:00;1;-1,0385052931127072;4,154021172450829;;;1,035389805188894;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFTW61;4;1;0;0_last;08/11/2023;Laboral;01:30:40;01:30:00;1;-1,0385052931127072;4,154021172450829;;;1,035389805188894;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPC16;10;1;0;0_first;08/11/2023;Laboral;04:30:52;04:30:00;1;-1,0385052931127072;4,154021172450829;;;1,035389805188894;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SGPW37;2;1;0;0_last;08/11/2023;Laboral;00:31:38;00:30:00;1;-1,0385052931127072;4,154021172450829;;;1,035389805188894;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPC15;11;1;0;0_first;08/11/2023;Laboral;05:01:14;05:00:00;1;-1,0385052931127072;4,154021172450829;;;1,035389805188894;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPC80;4;1;0;0_last;08/11/2023;Laboral;01:31:23;01:30:00;1;-1,0385052931127072;4,154021172450829;;;1,035389805188894;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SKPH77;10;1;0;0_first;08/11/2023;Laboral;04:31:22;04:30:00;1;-1,0385052931127072;4,154021172450829;;;1,035389805188894;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SJPD55;3;1;0;0_last;08/11/2023;Laboral;01:02:32;01:00:00;1;-1,0385052931127072;4,154021172450829;;;1,035389805188894;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SHXD60;10;1;0;0_first;08/11/2023;Laboral;04:31:15;04:30:00;1;-1,0385052931127072;4,154021172450829;;;1,035389805188894;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SLLZ47;4;1;0;0_last;08/11/2023;Laboral;01:31:49;01:30:00;1;-1,0385052931127072;4,154021172450829;;;1,035389805188894;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SLLZ47;11;1;0;0_first;08/11/2023;Laboral;05:01:16;05:00:00;1;-1,0385052931127072;4,154021172450829;;;1,035389805188894;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SHCY25;48;1;0;0_last;08/11/2023;Laboral;23:41:34;23:40:00;1;-1,0385052931127072;4,154021172450829;;;1,035389805188894;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SJPF85;11;1;0;0_first;08/11/2023;Laboral;05:00:16;05:00:00;1;-1,0385052931127072;4,154021172450829;;;1,035389805188894;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SKPH75;48;1;0;0_last;08/11/2023;Laboral;23:41:16;23:40:00;1;-1,0385052931127072;4,154021172450829;;;1,035389805188894;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGLD60;10;1;0;0_first;08/11/2023;Laboral;04:31:11;04:30:00;1;-1,0385052931127072;4,154021172450829;;;1,035389805188894;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGBY61;47;1;0;0_last;08/11/2023;Laboral;23:06:24;23:05:00;1;-1,0385052931127072;4,154021172450829;;;1,035389805188894;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PGLD60;13;1;0;0_first;08/11/2023;Laboral;06:00:15;06:00:00;1;-1,0385052931127072;4,154021172450829;;;1,035389805188894;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;;48;0;30;0_last;08/11/2023;Laboral;;23:40:00;1;-1,0385052931127072;4,154021172450829;;;1,035389805188894;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLLZ63;12;1;0;0_first;08/11/2023;Laboral;05:31:04;05:30:00;1;-1,0385052931127072;4,154021172450829;;;1,035389805188894;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SHCY20;46;1;0;0_last;08/11/2023;Laboral;22:46:02;22:45:00;1;-1,0385052931127072;4,154021172450829;;;1,035389805188894;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLLZ63;14;1;0;0_first;08/11/2023;Laboral;06:30:05;06:30:00;1;-1,0385052931127072;4,154021172450829;;;1,035389805188894;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SHCY20;48;1;0;0_last;08/11/2023;Laboral;23:41:03;23:40:00;1;-1,0385052931127072;4,154021172450829;;;1,035389805188894;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP74;12;1;0;0_first;08/11/2023;Laboral;05:32:40;05:30:00;1;-1,0385052931127072;4,154021172450829;;;1,035389805188894;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP73;19;1;0;0_last;08/11/2023;Laboral;09:18:19;09:18:00;1;-1,0385052931127072;4,154021172450829;;;1,035389805188894;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP75;34;1;0;1_first;08/11/2023;Laboral;16:31:39;16:30:00;1;-1,0385052931127072;4,154021172450829;;;1,035389805188894;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SHCV78;41;1;0;1_last;08/11/2023;Laboral;20:15:34;20:15:00;1;-1,0385052931127072;4,154021172450829;;;1,035389805188894;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD45;15;1;0;0_first;08/11/2023;Laboral;07:01:41;07:00:00;1;-1,0385052931127072;4,154021172450829;;;1,035389805188894;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD43;20;1;0;0_last;08/11/2023;Laboral;09:30:35;09:30:00;1;-1,0385052931127072;4,154021172450829;;;1,035389805188894;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD45;37;1;0;1_first;08/11/2023;Laboral;18:00:50;18:00:00;1;-1,0385052931127072;4,154021172450829;;;1,035389805188894;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD43;42;1;0;1_last;08/11/2023;Laboral;20:30:19;20:30:00;1;-1,0385052931127072;4,154021172450829;;;1,035389805188894;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD41;15;1;0;0_first;08/11/2023;Laboral;07:01:51;07:00:00;1;-1,0385052931127072;4,154021172450829;;;1,035389805188894;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPC84;20;1;0;0_last;08/11/2023;Laboral;09:33:35;09:30:00;1;-1,0385052931127072;4,154021172450829;;;1,035389805188894;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD41;37;1;0;1_first;08/11/2023;Laboral;18:01:56;18:00:00;1;-1,0385052931127072;4,154021172450829;;;1,035389805188894;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPC84;42;1;0;1_last;08/11/2023;Laboral;20:32:02;20:30:00;1;-1,0385052931127072;4,154021172450829;;;1,035389805188894;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;SHXF97;13;1;0;0_first;08/11/2023;Laboral;06:01:02;06:00:00;1;-1,0385052931127072;4,154021172450829;;;1,035389805188894;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;PFTW49;18;1;0;0_last;08/11/2023;Laboral;08:53:08;08:53:00;1;-1,0385052931127072;4,154021172450829;;;1,035389805188894;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;PFTW38;36;1;0;0_first;08/11/2023;Laboral;17:30:26;17:30:00;1;-1,0385052931127072;4,154021172450829;;;1,035389805188894;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;PFYC43;43;1;0;0_last;08/11/2023;Laboral;21:11:28;21:10:00;1;-1,0385052931127072;4,154021172450829;;;1,035389805188894;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PGBY52;12;1;0;0_first;08/11/2023;Laboral;05:31:14;05:30:00;1;-1,0385052931127072;4,154021172450829;;;1,035389805188894;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PFZK85;18;1;0;0_last;08/11/2023;Laboral;08:48:18;08:48:00;1;-1,0385052931127072;4,154021172450829;;;1,035389805188894;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PFZK83;34;1;0;0_first;08/11/2023;Laboral;16:31:01;16:30:00;1;-1,0385052931127072;4,154021172450829;;;1,035389805188894;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;LXWP66;42;1;0;0_last;08/11/2023;Laboral;20:45:41;20:45:00;1;-1,0385052931127072;4,154021172450829;;;1,035389805188894;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;PFVH15;13;1;0;0_first;08/11/2023;Laboral;06:00:08;06:00:00;1;-1,0385052931127072;4,154021172450829;;;1,035389805188894;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;LXWP61;19;1;0;0_last;08/11/2023;Laboral;09:17:54;09:15:00;1;-1,0385052931127072;4,154021172450829;;;1,035389805188894;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;PFVH12;34;0;11,245978827549171;0_first;08/11/2023;Laboral;16:45:24;16:30:00;1;-1,0385052931127072;4,154021172450829;;;1,035389805188894;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;LXWP76;43;1;0;0_last;08/11/2023;Laboral;21:11:00;21:10:00;1;-1,0385052931127072;4,154021172450829;;;1,035389805188894;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;LXWP73;12;1;0;0_first;08/11/2023;Laboral;05:30:46;05:30:00;1;-1,0385052931127072;4,154021172450829;;;1,035389805188894;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;SHCX39;19;1;0;0_last;08/11/2023;Laboral;09:15:10;09:15:00;1;-1,0385052931127072;4,154021172450829;;;1,035389805188894;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;SHCY22;34;1;0;0_first;08/11/2023;Laboral;16:30:58;16:30:00;1;-1,0385052931127072;4,154021172450829;;;1,035389805188894;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;LXWP81;43;1;0;0_last;08/11/2023;Laboral;21:10:24;21:10:00;1;-1,0385052931127072;4,154021172450829;;;1,035389805188894;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFYC33;12;1;0;0_first;08/11/2023;Laboral;05:31:16;05:30:00;1;-1,0385052931127072;4,154021172450829;;;1,035389805188894;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFVG78;19;1;0;0_last;08/11/2023;Laboral;09:15:25;09:15:00;1;-1,0385052931127072;4,154021172450829;;;1,035389805188894;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFYC33;34;1;0;1_first;08/11/2023;Laboral;16:31:26;16:30:00;1;-1,0385052931127072;4,154021172450829;;;1,035389805188894;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFVG83;43;1;0;1_last;08/11/2023;Laboral;21:11:04;21:10:00;1;-1,0385052931127072;4,154021172450829;;;1,035389805188894;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFVG87;12;1;0;0_first;08/11/2023;Laboral;05:33:37;05:30:00;1;-1,0385052931127072;4,154021172450829;;;1,035389805188894;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SKPK33;19;1;0;0_last;08/11/2023;Laboral;09:18:37;09:18:00;1;-1,0385052931127072;4,154021172450829;;;1,035389805188894;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SHXF85;34;1;0;1_first;08/11/2023;Laboral;16:32:57;16:30:00;1;-1,0385052931127072;4,154021172450829;;;1,035389805188894;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SHXF32;43;1;0;1_last;08/11/2023;Laboral;21:15:06;21:15:00;1;-1,0385052931127072;4,154021172450829;;;1,035389805188894;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SLGT36;12;1;0;0_first;08/11/2023;Laboral;05:31:36;05:30:00;1;-1,0385052931127072;4,154021172450829;;;1,035389805188894;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SHXD60;19;1;0;0_last;08/11/2023;Laboral;09:19:19;09:18:00;1;-1,0385052931127072;4,154021172450829;;;1,035389805188894;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SLLY52;34;1;0;1_first;08/11/2023;Laboral;16:30:47;16:30:00;1;-1,0385052931127072;4,154021172450829;;;1,035389805188894;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SJPF94;43;1;0;1_last;08/11/2023;Laboral;21:16:20;21:15:00;1;-1,0385052931127072;4,154021172450829;;;1,035389805188894;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SKPH82;12;1;0;0_first;08/11/2023;Laboral;05:32:41;05:30:00;1;-1,0385052931127072;4,154021172450829;;;1,035389805188894;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SLLZ36;19;1;0;0_last;08/11/2023;Laboral;09:21:29;09:18:00;1;-1,0385052931127072;4,154021172450829;;;1,035389805188894;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SLPB94;34;1;0;1_first;08/11/2023;Laboral;16:32:29;16:30:00;1;-1,0385052931127072;4,154021172450829;;;1,035389805188894;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SLLZ56;43;1;0;1_last;08/11/2023;Laboral;21:16:53;21:15:00;1;-1,0385052931127072;4,154021172450829;;;1,035389805188894;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLPB83;14;1;0;0_first;08/11/2023;Laboral;06:31:21;06:30:00;1;-1,0385052931127072;4,154021172450829;;;1,035389805188894;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SHCY20;19;1;0;0_last;08/11/2023;Laboral;09:19:45;09:18:00;1;-1,0385052931127072;4,154021172450829;;;1,035389805188894;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLLZ93;33;1;0;1_first;08/11/2023;Laboral;16:00:56;16:00:00;1;-1,0385052931127072;4,154021172450829;;;1,035389805188894;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SJPF92;40;1;0;1_last;08/11/2023;Laboral;19:45:55;19:45:00;1;-1,0385052931127072;4,154021172450829;;;1,035389805188894;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLGT27;15;0;25,812645494215836;0_first;08/11/2023;Laboral;07:29:58;07:00:00;1;-1,0385052931127072;4,154021172450829;;;1,035389805188894;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLPC49;21;1;0;0_last;08/11/2023;Laboral;10:14:27;10:15:00;1;-1,0385052931127072;4,154021172450829;;;1,035389805188894;1,003009;1;0:30:00;;EXTRA
