unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U13;1312;I;;PFTW20;11;1;0;0_first;08/03/2023;Laboral;05:01:26;05:00:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFYC62;2;1;0;0_last;08/03/2023;Laboral;00:32:29;00:30:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFTW61;11;1;0;0_first;08/03/2023;Laboral;05:01:50;05:00:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFZK83;4;1;0;0_last;08/03/2023;Laboral;01:32:27;01:30:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SGPW34;10;1;0;0_first;08/03/2023;Laboral;04:29:23;04:30:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPC73;2;1;0;0_last;08/03/2023;Laboral;00:32:43;00:30:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SHXG97;11;1;0;0_first;08/03/2023;Laboral;05:00:37;05:00:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPB34;4;1;0;0_last;08/03/2023;Laboral;01:30:32;01:30:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SKPH82;10;1;0;0_first;08/03/2023;Laboral;04:31:13;04:30:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SHXD73;3;1;0;0_last;08/03/2023;Laboral;01:01:07;01:00:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SKPH68;10;1;0;0_first;08/03/2023;Laboral;04:33:25;04:30:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SJPF97;4;1;0;0_last;08/03/2023;Laboral;01:31:43;01:30:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SLLZ93;11;1;0;0_first;08/03/2023;Laboral;05:02:50;05:00:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SLLY81;48;1;0;0_last;08/03/2023;Laboral;23:41:18;23:40:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SHCY12;11;1;0;0_first;08/03/2023;Laboral;05:00:31;05:00:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SJPF95;48;1;0;0_last;08/03/2023;Laboral;23:40:22;23:40:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGLD63;10;1;0;0_first;08/03/2023;Laboral;04:31:19;04:30:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGLD62;47;1;0;0_last;08/03/2023;Laboral;23:02:00;23:00:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PGLD63;13;1;0;0_first;08/03/2023;Laboral;06:00:21;06:00:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;SJPD78;48;1;0;0_last;08/03/2023;Laboral;23:40:45;23:40:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLLZ63;12;1;0;0_first;08/03/2023;Laboral;05:31:22;05:30:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLPC24;46;1;0;0_last;08/03/2023;Laboral;22:45:11;22:45:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLPC12;14;1;0;0_first;08/03/2023;Laboral;06:30:41;06:30:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLLZ39;48;1;0;0_last;08/03/2023;Laboral;23:41:11;23:40:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SHXD79;12;0;8,834261868512822;0_first;08/03/2023;Laboral;05:42:52;05:30:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;PFVH10;19;1;0;0_last;08/03/2023;Laboral;09:18:33;09:18:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SHXD85;34;1;0;1_first;08/03/2023;Laboral;16:32:11;16:30:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SKPK20;41;1;0;1_last;08/03/2023;Laboral;20:16:10;20:15:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD45;15;1;0;0_first;08/03/2023;Laboral;07:00:57;07:00:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD43;20;1;0;0_last;08/03/2023;Laboral;09:31:54;09:30:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD42;37;0;7,867595201846155;1_first;08/03/2023;Laboral;18:11:54;18:00:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPC85;42;1;0;1_last;08/03/2023;Laboral;20:30:58;20:30:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPC85;15;1;0;0_first;08/03/2023;Laboral;07:01:49;07:00:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD42;20;1;0;0_last;08/03/2023;Laboral;09:30:57;09:30:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD43;37;1;0;1_first;08/03/2023;Laboral;18:00:28;18:00:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD41;42;1;0;1_last;08/03/2023;Laboral;20:31:28;20:30:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;PFYC43;13;1;0;0_first;08/03/2023;Laboral;05:59:59;06:00:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;PFYC72;18;1;0;0_last;08/03/2023;Laboral;08:52:12;08:53:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;LXWP71;36;1;0;0_first;08/03/2023;Laboral;17:31:07;17:30:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;LXWP64;43;1;0;0_last;08/03/2023;Laboral;21:11:03;21:10:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PFTW41;12;1;0;0_first;08/03/2023;Laboral;05:30:31;05:30:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PFTW26;18;0;15,667595201846154;0_last;08/03/2023;Laboral;09:07:42;08:48:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PFTW25;34;1;0;0_first;08/03/2023;Laboral;16:30:46;16:30:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PGBY47;42;1;0;0_last;08/03/2023;Laboral;20:45:45;20:45:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;SHXF90;13;1;0;0_first;08/03/2023;Laboral;06:01:47;06:00:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;LXWP60;19;1;0;0_last;08/03/2023;Laboral;09:17:30;09:15:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;PFYC35;34;0;0,600928535179488;0_first;08/03/2023;Laboral;16:34:38;16:30:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;PFVG80;43;1;0;0_last;08/03/2023;Laboral;21:10:46;21:10:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;PFYC25;12;1;0;0_first;08/03/2023;Laboral;05:30:48;05:30:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;PFVG80;19;1;0;0_last;08/03/2023;Laboral;09:16:13;09:15:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;LXWP70;34;1;0;0_first;08/03/2023;Laboral;16:32:48;16:30:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;PFVH10;43;1;0;0_last;08/03/2023;Laboral;21:13:12;21:10:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFVG85;12;1;0;0_first;08/03/2023;Laboral;05:30:28;05:30:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFYC75;19;1;0;0_last;08/03/2023;Laboral;09:16:05;09:15:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;SHXG36;34;1;0;1_first;08/03/2023;Laboral;16:30:15;16:30:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;SKPK41;43;1;0;1_last;08/03/2023;Laboral;21:13:22;21:10:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFVH13;12;1;0;0_first;08/03/2023;Laboral;05:31:28;05:30:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFVH11;19;0;5,734261868512822;0_last;08/03/2023;Laboral;09:27:46;09:18:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFTW28;34;1;0;1_first;08/03/2023;Laboral;16:30:23;16:30:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFVG86;43;1;0;1_last;08/03/2023;Laboral;21:15:02;21:15:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SLGT34;12;1;0;0_first;08/03/2023;Laboral;05:30:13;05:30:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;;19;0;30;0_last;08/03/2023;Laboral;;09:18:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SJPF97;34;1;0;1_first;08/03/2023;Laboral;16:31:22;16:30:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SHCX37;43;1;0;1_last;08/03/2023;Laboral;21:15:31;21:15:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SLGS98;12;1;0;0_first;08/03/2023;Laboral;05:30:18;05:30:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SJPF40;19;1;0;0_last;08/03/2023;Laboral;09:20:14;09:18:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SHCX37;34;1;0;1_first;08/03/2023;Laboral;16:30:27;16:30:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SJPF97;43;1;0;1_last;08/03/2023;Laboral;21:14:56;21:15:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLLZ43;14;1;0;0_first;08/03/2023;Laboral;06:33:22;06:30:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SJPF44;19;1;0;0_last;08/03/2023;Laboral;09:21:20;09:18:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLPC10;33;1;0;1_first;08/03/2023;Laboral;16:02:22;16:00:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SHXG44;40;1;0;1_last;08/03/2023;Laboral;19:48:23;19:45:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;PGLD62;15;1;0;0_first;08/03/2023;Laboral;07:00:09;07:00:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLGT31;21;1;0;0_last;08/03/2023;Laboral;10:16:39;10:15:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLLY86;36;1;0;1_first;08/03/2023;Laboral;17:32:39;17:30:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SHXG39;42;1;0;1_last;08/03/2023;Laboral;20:46:41;20:45:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;SKPK40;12;1;0;0_first;09/03/2023;Laboral;05:32:45;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;LXWP57;46;1;0;0_last;09/03/2023;Laboral;22:45:23;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;PFVG98;13;1;0;0_first;09/03/2023;Laboral;06:01:51;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;SHXF88;48;0;0,6546306666666668;0_last;09/03/2023;Laboral;23:44:40;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFZK85;12;1;0;0_first;09/03/2023;Laboral;05:30:16;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC59;48;1;0;0_last;09/03/2023;Laboral;23:30:23;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFTW25;13;1;0;0_first;09/03/2023;Laboral;06:00:21;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC59;2;1;0;0_last;09/03/2023;Laboral;00:41:24;00:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFVG77;11;1;0;0_first;09/03/2023;Laboral;05:01:44;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFVG76;2;1;0;0_last;09/03/2023;Laboral;00:32:30;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFTW61;11;1;0;0_first;09/03/2023;Laboral;05:00:43;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFZK88;4;1;0;0_last;09/03/2023;Laboral;01:32:17;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPB34;10;1;0;0_first;09/03/2023;Laboral;04:30:39;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPC70;2;1;0;0_last;09/03/2023;Laboral;00:32:39;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SHXG81;11;1;0;0_first;09/03/2023;Laboral;05:00:20;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPC82;4;1;0;0_last;09/03/2023;Laboral;01:30:55;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SHCY24;10;1;0;0_first;09/03/2023;Laboral;04:32:12;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SJPD79;3;1;0;0_last;09/03/2023;Laboral;01:01:04;01:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SKPH78;10;1;0;0_first;09/03/2023;Laboral;04:32:20;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SHCY54;4;1;0;0_last;09/03/2023;Laboral;01:31:47;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SLLZ93;11;1;0;0_first;09/03/2023;Laboral;05:03:09;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SLPC12;48;1;0;0_last;09/03/2023;Laboral;23:40:40;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SJPD80;11;1;0;0_first;09/03/2023;Laboral;05:00:23;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SLPC40;48;1;0;0_last;09/03/2023;Laboral;23:41:01;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGLD59;10;1;0;0_first;09/03/2023;Laboral;04:31:10;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGBY83;47;1;0;0_last;09/03/2023;Laboral;23:01:20;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PGLD59;13;1;0;0_first;09/03/2023;Laboral;06:00:13;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PGLD60;48;1;0;0_last;09/03/2023;Laboral;23:42:28;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLLZ43;12;1;0;0_first;09/03/2023;Laboral;05:32:14;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;;46;0;30;0_last;09/03/2023;Laboral;;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLPB18;14;1;0;0_first;09/03/2023;Laboral;06:30:16;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLGT31;48;1;0;0_last;09/03/2023;Laboral;23:40:13;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;PFYC28;12;0;8,721297333333332;0_first;09/03/2023;Laboral;05:42:44;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;PFYC34;19;0;1,521297333333333;0_last;09/03/2023;Laboral;09:23:32;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;PFYC57;34;1;0;1_first;09/03/2023;Laboral;16:32:07;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;PFTW50;41;1;0;1_last;09/03/2023;Laboral;20:16:24;20:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPC85;15;1;0;0_first;09/03/2023;Laboral;07:02:32;07:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD43;20;1;0;0_last;09/03/2023;Laboral;09:31:25;09:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD45;37;1;0;1_first;09/03/2023;Laboral;18:00:25;18:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD42;42;0;1,5379639999999997;1_last;09/03/2023;Laboral;20:35:33;20:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD45;15;1;0;0_first;09/03/2023;Laboral;07:00:06;07:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD44;20;1;0;0_last;09/03/2023;Laboral;09:30:35;09:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD41;37;1;0;1_first;09/03/2023;Laboral;18:01:02;18:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPC85;42;1;0;1_last;09/03/2023;Laboral;20:32:48;20:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;PFYC43;13;1;0;0_first;09/03/2023;Laboral;06:00:03;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;PFYC36;18;1;0;0_last;09/03/2023;Laboral;08:54:34;08:53:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;LXWP71;36;1;0;0_first;09/03/2023;Laboral;17:31:02;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;SKPJ90;43;1;0;0_last;09/03/2023;Laboral;21:11:27;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PFYC37;12;1;0;0_first;09/03/2023;Laboral;05:31:04;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;LXWP60;18;1;0;0_last;09/03/2023;Laboral;08:49:03;08:48:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PFYC17;34;1;0;0_first;09/03/2023;Laboral;16:31:15;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PGBY52;42;1;0;0_last;09/03/2023;Laboral;20:46:36;20:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;PFVG82;13;1;0;0_first;09/03/2023;Laboral;06:00:36;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;LXWP67;19;1;0;0_last;09/03/2023;Laboral;09:17:42;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;LXWP70;34;1;0;0_first;09/03/2023;Laboral;16:31:42;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;PFYC35;43;1;0;0_last;09/03/2023;Laboral;21:11:02;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;PFTW57;12;1;0;0_first;09/03/2023;Laboral;05:31:04;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;;19;0;30;0_last;09/03/2023;Laboral;;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;PFVG98;34;1;0;0_first;09/03/2023;Laboral;16:31:30;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;LXWP67;43;1;0;0_last;09/03/2023;Laboral;21:11:18;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;LXWP66;12;1;0;0_first;09/03/2023;Laboral;05:30:39;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFVG99;19;1;0;0_last;09/03/2023;Laboral;09:17:35;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFVG80;34;1;0;1_first;09/03/2023;Laboral;16:31:07;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;LXWP86;43;1;0;1_last;09/03/2023;Laboral;21:11:02;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFVH13;12;1;0;0_first;09/03/2023;Laboral;05:31:52;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFYC88;19;1;0;0_last;09/03/2023;Laboral;09:18:14;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SHXF13;34;1;0;1_first;09/03/2023;Laboral;16:30:26;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFTV77;43;1;0;1_last;09/03/2023;Laboral;21:15:04;21:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SLPB87;12;1;0;0_first;09/03/2023;Laboral;05:30:37;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SLPC11;19;1;0;0_last;09/03/2023;Laboral;09:19:27;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
