unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U13;1336;I;;SHCY22;41;1;0;1_last;08/09/2023;Laboral;20:15:54;20:15:00;1;-1,033162002118198;4,132648008472792;;;1,030062543923532;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD45;15;1;0;0_first;08/09/2023;Laboral;07:00:57;07:00:00;1;-1,033162002118198;4,132648008472792;;;1,030062543923532;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD43;20;1;0;0_last;08/09/2023;Laboral;09:32:15;09:30:00;1;-1,033162002118198;4,132648008472792;;;1,030062543923532;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD45;37;1;0;1_first;08/09/2023;Laboral;18:00:45;18:00:00;1;-1,033162002118198;4,132648008472792;;;1,030062543923532;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD43;42;1;0;1_last;08/09/2023;Laboral;20:31:24;20:30:00;1;-1,033162002118198;4,132648008472792;;;1,030062543923532;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD41;15;1;0;0_first;08/09/2023;Laboral;07:00:29;07:00:00;1;-1,033162002118198;4,132648008472792;;;1,030062543923532;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPC84;20;1;0;0_last;08/09/2023;Laboral;09:30:32;09:30:00;1;-1,033162002118198;4,132648008472792;;;1,030062543923532;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD41;37;1;0;1_first;08/09/2023;Laboral;18:01:37;18:00:00;1;-1,033162002118198;4,132648008472792;;;1,030062543923532;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SKPL33;42;1;0;1_last;08/09/2023;Laboral;20:31:57;20:30:00;1;-1,033162002118198;4,132648008472792;;;1,030062543923532;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;PFTW45;13;1;0;0_first;08/09/2023;Laboral;06:01:03;06:00:00;1;-1,033162002118198;4,132648008472792;;;1,030062543923532;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;;18;0;30;0_last;08/09/2023;Laboral;;08:53:00;1;-1,033162002118198;4,132648008472792;;;1,030062543923532;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;PFYC36;36;1;0;0_first;08/09/2023;Laboral;17:29:47;17:30:00;1;-1,033162002118198;4,132648008472792;;;1,030062543923532;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;PFYC66;43;1;0;0_last;08/09/2023;Laboral;21:09:52;21:10:00;1;-1,033162002118198;4,132648008472792;;;1,030062543923532;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PGBY55;12;1;0;0_first;08/09/2023;Laboral;05:31:00;05:30:00;1;-1,033162002118198;4,132648008472792;;;1,030062543923532;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PFYC69;18;1;0;0_last;08/09/2023;Laboral;08:48:25;08:48:00;1;-1,033162002118198;4,132648008472792;;;1,030062543923532;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PFTW60;34;1;0;0_first;08/09/2023;Laboral;16:30:39;16:30:00;1;-1,033162002118198;4,132648008472792;;;1,030062543923532;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PGBY56;42;1;0;0_last;08/09/2023;Laboral;20:46:02;20:45:00;1;-1,033162002118198;4,132648008472792;;;1,030062543923532;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;SHXG36;13;1;0;0_first;08/09/2023;Laboral;06:00:47;06:00:00;1;-1,033162002118198;4,132648008472792;;;1,030062543923532;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;LXWP61;19;1;0;0_last;08/09/2023;Laboral;09:15:46;09:15:00;1;-1,033162002118198;4,132648008472792;;;1,030062543923532;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;LXWP57;34;1;0;0_first;08/09/2023;Laboral;16:30:23;16:30:00;1;-1,033162002118198;4,132648008472792;;;1,030062543923532;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;LXWP62;43;1;0;0_last;08/09/2023;Laboral;21:10:10;21:10:00;1;-1,033162002118198;4,132648008472792;;;1,030062543923532;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;LXWP73;12;1;0;0_first;08/09/2023;Laboral;05:30:49;05:30:00;1;-1,033162002118198;4,132648008472792;;;1,030062543923532;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;SHXG38;19;1;0;0_last;08/09/2023;Laboral;09:15:18;09:15:00;1;-1,033162002118198;4,132648008472792;;;1,030062543923532;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;SHXG38;34;1;0;0_first;08/09/2023;Laboral;16:30:22;16:30:00;1;-1,033162002118198;4,132648008472792;;;1,030062543923532;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;LXWP68;43;1;0;0_last;08/09/2023;Laboral;21:10:44;21:10:00;1;-1,033162002118198;4,132648008472792;;;1,030062543923532;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFTW49;12;1;0;0_first;08/09/2023;Laboral;05:30:28;05:30:00;1;-1,033162002118198;4,132648008472792;;;1,030062543923532;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFYC90;19;1;0;0_last;08/09/2023;Laboral;09:15:52;09:15:00;1;-1,033162002118198;4,132648008472792;;;1,030062543923532;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFYC75;34;1;0;1_first;08/09/2023;Laboral;16:31:13;16:30:00;1;-1,033162002118198;4,132648008472792;;;1,030062543923532;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFYC29;43;1;0;1_last;08/09/2023;Laboral;21:11:02;21:10:00;1;-1,033162002118198;4,132648008472792;;;1,030062543923532;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SHXF84;12;1;0;0_first;08/09/2023;Laboral;05:31:31;05:30:00;1;-1,033162002118198;4,132648008472792;;;1,030062543923532;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFYC53;19;1;0;0_last;08/09/2023;Laboral;09:18:38;09:18:00;1;-1,033162002118198;4,132648008472792;;;1,030062543923532;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFTW49;34;1;0;1_first;08/09/2023;Laboral;16:30:12;16:30:00;1;-1,033162002118198;4,132648008472792;;;1,030062543923532;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFYC34;43;1;0;1_last;08/09/2023;Laboral;21:16:34;21:15:00;1;-1,033162002118198;4,132648008472792;;;1,030062543923532;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SLPC54;12;1;0;0_first;08/09/2023;Laboral;05:31:09;05:30:00;1;-1,033162002118198;4,132648008472792;;;1,030062543923532;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SKPH77;19;1;0;0_last;08/09/2023;Laboral;09:21:16;09:18:00;1;-1,033162002118198;4,132648008472792;;;1,030062543923532;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SHXD70;34;1;0;1_first;08/09/2023;Laboral;16:30:44;16:30:00;1;-1,033162002118198;4,132648008472792;;;1,030062543923532;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SJPD81;43;1;0;1_last;08/09/2023;Laboral;21:16:50;21:15:00;1;-1,033162002118198;4,132648008472792;;;1,030062543923532;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SJPF95;12;1;0;0_first;08/09/2023;Laboral;05:33:31;05:30:00;1;-1,033162002118198;4,132648008472792;;;1,030062543923532;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SHCX42;19;1;0;0_last;08/09/2023;Laboral;09:17:27;09:18:00;1;-1,033162002118198;4,132648008472792;;;1,030062543923532;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SLPB71;34;1;0;1_first;08/09/2023;Laboral;16:31:38;16:30:00;1;-1,033162002118198;4,132648008472792;;;1,030062543923532;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SJPF41;43;1;0;1_last;08/09/2023;Laboral;21:14:02;21:15:00;1;-1,033162002118198;4,132648008472792;;;1,030062543923532;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLPB84;14;1;0;0_first;08/09/2023;Laboral;06:32:33;06:30:00;1;-1,033162002118198;4,132648008472792;;;1,030062543923532;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLLZ93;19;1;0;0_last;08/09/2023;Laboral;09:19:48;09:18:00;1;-1,033162002118198;4,132648008472792;;;1,030062543923532;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLPC54;33;1;0;1_first;08/09/2023;Laboral;16:01:14;16:00:00;1;-1,033162002118198;4,132648008472792;;;1,030062543923532;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SHCX36;40;1;0;1_last;08/09/2023;Laboral;19:46:41;19:45:00;1;-1,033162002118198;4,132648008472792;;;1,030062543923532;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLPC49;15;1;0;0_first;08/09/2023;Laboral;07:00:32;07:00:00;1;-1,033162002118198;4,132648008472792;;;1,030062543923532;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SKPH83;21;1;0;0_last;08/09/2023;Laboral;10:17:07;10:15:00;1;-1,033162002118198;4,132648008472792;;;1,030062543923532;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SHCX55;36;1;0;1_first;08/09/2023;Laboral;17:29:46;17:30:00;1;-1,033162002118198;4,132648008472792;;;1,030062543923532;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLPC54;42;1;0;1_last;08/09/2023;Laboral;20:45:48;20:45:00;1;-1,033162002118198;4,132648008472792;;;1,030062543923532;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;LXWP80;60;1;0;0_first;09/09/2023;Sabado;05:30:41;05:30:00;1;-1,0129387891000001;4,0517551564000005;;;1,0099;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;PGBY52;94;1;0;0_last;09/09/2023;Sabado;22:30:39;22:30:00;1;-1,0129387891000001;4,0517551564000005;;;1,0099;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;PGBY52;61;1;0;0_first;09/09/2023;Sabado;06:02:49;06:00:00;1;-1,0129387891000001;4,0517551564000005;;;1,0099;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;PGBY52;96;1;0;0_last;09/09/2023;Sabado;23:40:12;23:40:00;1;-1,0129387891000001;4,0517551564000005;;;1,0099;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC26;60;1;0;0_first;09/09/2023;Sabado;05:30:37;05:30:00;1;-1,0129387891000001;4,0517551564000005;;;1,0099;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC14;96;1;0;0_last;09/09/2023;Sabado;23:30:24;23:30:00;1;-1,0129387891000001;4,0517551564000005;;;1,0099;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC58;61;1;0;0_first;09/09/2023;Sabado;05:59:29;06:00:00;1;-1,0129387891000001;4,0517551564000005;;;1,0099;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC13;50;1;0;0_last;09/09/2023;Sabado;00:40:36;00:40:00;1;-1,0129387891000001;4,0517551564000005;;;1,0099;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFYC37;60;1;0;0_first;09/09/2023;Sabado;05:31:23;05:30:00;1;-1,0129387891000001;4,0517551564000005;;;1,0099;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFTW61;50;0;0,9482448435999995;0_last;09/09/2023;Sabado;00:35:00;00:30:00;1;-1,0129387891000001;4,0517551564000005;;;1,0099;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFVG76;60;0;8,2982448436;0_first;09/09/2023;Sabado;05:42:21;05:30:00;1;-1,0129387891000001;4,0517551564000005;;;1,0099;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFTW19;52;1;0;0_last;09/09/2023;Sabado;01:32:04;01:30:00;1;-1,0129387891000001;4,0517551564000005;;;1,0099;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPC26;58;1;0;0_first;09/09/2023;Sabado;04:31:36;04:30:00;1;-1,0129387891000001;4,0517551564000005;;;1,0099;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SHXG84;50;1;0;0_last;09/09/2023;Sabado;00:31:44;00:30:00;1;-1,0129387891000001;4,0517551564000005;;;1,0099;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPC70;59;1;0;0_first;09/09/2023;Sabado;05:01:16;05:00:00;1;-1,0129387891000001;4,0517551564000005;;;1,0099;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPC69;52;1;0;0_last;09/09/2023;Sabado;01:31:19;01:30:00;1;-1,0129387891000001;4,0517551564000005;;;1,0099;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SHCV85;58;1;0;0_first;09/09/2023;Sabado;04:31:15;04:30:00;1;-1,0129387891000001;4,0517551564000005;;;1,0099;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SLPC51;51;1;0;0_last;09/09/2023;Sabado;01:01:52;01:00:00;1;-1,0129387891000001;4,0517551564000005;;;1,0099;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;;58;0;30;0_first;09/09/2023;Sabado;;04:30:00;1;-1,0129387891000001;4,0517551564000005;;;1,0099;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SHXD70;52;1;0;0_last;09/09/2023;Sabado;01:32:23;01:30:00;1;-1,0129387891000001;4,0517551564000005;;;1,0099;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SLPC50;60;1;0;0_first;09/09/2023;Sabado;05:30:47;05:30:00;1;-1,0129387891000001;4,0517551564000005;;;1,0099;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;PGBY74;96;1;0;0_last;09/09/2023;Sabado;23:31:08;23:30:00;1;-1,0129387891000001;4,0517551564000005;;;1,0099;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SLPB73;60;1;0;0_first;09/09/2023;Sabado;05:30:34;05:30:00;1;-1,0129387891000001;4,0517551564000005;;;1,0099;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SJPC24;96;1;0;0_last;09/09/2023;Sabado;23:41:35;23:40:00;1;-1,0129387891000001;4,0517551564000005;;;1,0099;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;SKPJ48;60;1;0;0_first;09/09/2023;Sabado;05:30:49;05:30:00;1;-1,0129387891000001;4,0517551564000005;;;1,0099;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;SJPD77;95;1;0;0_last;09/09/2023;Sabado;23:01:50;23:00:00;1;-1,0129387891000001;4,0517551564000005;;;1,0099;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;SKPJ48;63;1;0;0_first;09/09/2023;Sabado;07:01:23;07:00:00;1;-1,0129387891000001;4,0517551564000005;;;1,0099;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;SJPC23;96;1;0;0_last;09/09/2023;Sabado;23:31:35;23:30:00;1;-1,0129387891000001;4,0517551564000005;;;1,0099;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLGT37;60;1;0;0_first;09/09/2023;Sabado;05:32:01;05:30:00;1;-1,0129387891000001;4,0517551564000005;;;1,0099;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLLZ47;94;1;0;0_last;09/09/2023;Sabado;22:31:12;22:30:00;1;-1,0129387891000001;4,0517551564000005;;;1,0099;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLGT37;62;1;0;0_first;09/09/2023;Sabado;06:31:32;06:30:00;1;-1,0129387891000001;4,0517551564000005;;;1,0099;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SJPC17;96;1;0;0_last;09/09/2023;Sabado;23:31:11;23:30:00;1;-1,0129387891000001;4,0517551564000005;;;1,0099;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;PFZK83;108;1;0;0_first;10/09/2023;Domingo;05:30:53;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;PFTW46;144;1;0;0_last;10/09/2023;Domingo;23:31:58;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;PFTW60;109;1;0;0_first;10/09/2023;Domingo;06:00:44;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;PGBY56;144;1;0;0_last;10/09/2023;Domingo;23:30:43;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC14;108;1;0;0_first;10/09/2023;Domingo;05:31:58;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC14;144;1;0;0_last;10/09/2023;Domingo;23:31:56;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFTW42;109;1;0;0_first;10/09/2023;Domingo;06:00:22;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC14;98;1;0;0_last;10/09/2023;Domingo;00:30:25;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFVG96;108;0;0,1046306666666661;0_first;10/09/2023;Domingo;05:34:07;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PGBY72;98;1;0;0_last;10/09/2023;Domingo;00:31:55;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;LXWP64;108;0;0,8546306666666661;0_first;10/09/2023;Domingo;05:34:52;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFVG90;100;1;0;0_last;10/09/2023;Domingo;01:32:30;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPC20;106;1;0;0_first;10/09/2023;Domingo;04:31:15;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPC47;98;1;0;0_last;10/09/2023;Domingo;00:32:05;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPC26;107;1;0;0_first;10/09/2023;Domingo;05:01:51;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SGPW47;100;1;0;0_last;10/09/2023;Domingo;01:32:01;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SHCV85;106;1;0;0_first;10/09/2023;Domingo;04:31:47;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SKPH73;99;1;0;0_last;10/09/2023;Domingo;01:01:47;01:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;;106;0;30;0_first;10/09/2023;Domingo;;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SHXD70;100;1;0;0_last;10/09/2023;Domingo;01:32:33;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SLPC18;108;1;0;0_first;10/09/2023;Domingo;05:32:08;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SLLZ39;144;1;0;0_last;10/09/2023;Domingo;23:32:18;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SHCY52;108;1;0;0_first;10/09/2023;Domingo;05:30:57;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SKPH69;144;1;0;0_last;10/09/2023;Domingo;23:30:55;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGLD60;108;1;0;0_first;10/09/2023;Domingo;05:31:08;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;SKPJ53;143;1;0;0_last;10/09/2023;Domingo;23:01:45;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PGBY61;108;0;10,771297333333333;0_first;10/09/2023;Domingo;05:44:47;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PGBY82;144;1;0;0_last;10/09/2023;Domingo;23:30:29;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLGT13;108;1;0;0_first;10/09/2023;Domingo;05:31:48;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLPB64;144;1;0;0_last;10/09/2023;Domingo;23:33:47;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLGT13;110;1;0;0_first;10/09/2023;Domingo;06:30:20;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLLZ31;144;1;0;0_last;10/09/2023;Domingo;23:31:00;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;LXWP80;12;1;0;0_first;11/09/2023;Laboral;05:31:16;05:30:00;1;-1,0286195587976332;4,114478235190533;;;1,0255337278106509;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;;46;0;30;0_last;11/09/2023;Laboral;;22:30:00;1;-1,0286195587976332;4,114478235190533;;;1,0255337278106509;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;PFVH11;13;1;0;0_first;11/09/2023;Laboral;06:00:18;06:00:00;1;-1,0286195587976332;4,114478235190533;;;1,0255337278106509;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;;48;0;30;0_last;11/09/2023;Laboral;;23:30:00;1;-1,0286195587976332;4,114478235190533;;;1,0255337278106509;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC13;12;1;0;0_first;11/09/2023;Laboral;05:30:49;05:30:00;1;-1,0286195587976332;4,114478235190533;;;1,0255337278106509;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;;48;0;30;0_last;11/09/2023;Laboral;;23:30:00;1;-1,0286195587976332;4,114478235190533;;;1,0255337278106509;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC59;13;1;0;0_first;11/09/2023;Laboral;06:00:28;06:00:00;1;-1,0286195587976332;4,114478235190533;;;1,0255337278106509;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC14;2;0;6,335521764809466;0_last;11/09/2023;Laboral;00:40:27;00:30:00;1;-1,0286195587976332;4,114478235190533;;;1,0255337278106509;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFVG75;11;1;0;0_first;11/09/2023;Laboral;05:00:49;05:00:00;1;-1,0286195587976332;4,114478235190533;;;1,0255337278106509;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFVG89;2;1;0;0_last;11/09/2023;Laboral;00:31:55;00:30:00;1;-1,0286195587976332;4,114478235190533;;;1,0255337278106509;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;LXWP64;11;1;0;0_first;11/09/2023;Laboral;05:02:47;05:00:00;1;-1,0286195587976332;4,114478235190533;;;1,0255337278106509;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFTW41;4;1;0;0_last;11/09/2023;Laboral;01:31:35;01:30:00;1;-1,0286195587976332;4,114478235190533;;;1,0255337278106509;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPC26;10;1;0;0_first;11/09/2023;Laboral;04:29:23;04:30:00;1;-1,0286195587976332;4,114478235190533;;;1,0255337278106509;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SGPY68;2;1;0;0_last;11/09/2023;Laboral;00:31:09;00:30:00;1;-1,0286195587976332;4,114478235190533;;;1,0255337278106509;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;;11;0;30;0_first;11/09/2023;Laboral;;05:00:00;1;-1,0286195587976332;4,114478235190533;;;1,0255337278106509;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SGPY80;4;1;0;0_last;11/09/2023;Laboral;01:31:31;01:30:00;1;-1,0286195587976332;4,114478235190533;;;1,0255337278106509;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SHCV80;10;1;0;0_first;11/09/2023;Laboral;04:31:36;04:30:00;1;-1,0286195587976332;4,114478235190533;;;1,0255337278106509;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SHCX64;3;1;0;0_last;11/09/2023;Laboral;01:01:16;01:00:00;1;-1,0286195587976332;4,114478235190533;;;1,0255337278106509;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SKPH74;10;1;0;0_first;11/09/2023;Laboral;04:31:01;04:30:00;1;-1,0286195587976332;4,114478235190533;;;1,0255337278106509;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SKPH78;3;1;0;0_last;11/09/2023;Laboral;01:01:58;01:00:00;1;-1,0286195587976332;4,114478235190533;;;1,0255337278106509;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SLPB47;11;1;0;0_first;11/09/2023;Laboral;05:01:02;05:00:00;1;-1,0286195587976332;4,114478235190533;;;1,0255337278106509;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;;48;0;30;0_last;11/09/2023;Laboral;;23:30:00;1;-1,0286195587976332;4,114478235190533;;;1,0255337278106509;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SLPC10;11;1;0;0_first;11/09/2023;Laboral;05:00:51;05:00:00;1;-1,0286195587976332;4,114478235190533;;;1,0255337278106509;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;;48;0;30;0_last;11/09/2023;Laboral;;23:30:00;1;-1,0286195587976332;4,114478235190533;;;1,0255337278106509;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGLD60;10;1;0;0_first;11/09/2023;Laboral;04:31:20;04:30:00;1;-1,0286195587976332;4,114478235190533;;;1,0255337278106509;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;;47;0;30;0_last;11/09/2023;Laboral;;23:00:00;1;-1,0286195587976332;4,114478235190533;;;1,0255337278106509;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PGLD60;13;1;0;0_first;11/09/2023;Laboral;06:00:24;06:00:00;1;-1,0286195587976332;4,114478235190533;;;1,0255337278106509;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;;48;0;30;0_last;11/09/2023;Laboral;;23:30:00;1;-1,0286195587976332;4,114478235190533;;;1,0255337278106509;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLLZ63;12;1;0;0_first;11/09/2023;Laboral;05:31:18;05:30:00;1;-1,0286195587976332;4,114478235190533;;;1,0255337278106509;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;;46;0;30;0_last;11/09/2023;Laboral;;22:40:00;1;-1,0286195587976332;4,114478235190533;;;1,0255337278106509;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLLZ63;14;1;0;0_first;11/09/2023;Laboral;06:30:18;06:30:00;1;-1,0286195587976332;4,114478235190533;;;1,0255337278106509;1,003009;1;0:30:00;;EXTRA
