unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U13;1303;I;73;12:00:00 - 12:29:59;11/11/2023;3;12:23:31;2023-11-11 12:32:22;8,85;;187651732;187651720
U13;1303;I;73;12:00:00 - 12:29:59;11/11/2023;3;12:32:22;2023-11-11 12:40:54;8,533333333333333;;187651720;852590
U13;1303;I;73;12:00:00 - 12:29:59;11/11/2023;3;12:40:54;2023-11-11 12:55:32;14,633333333333333;;852590;187651709
U13;1303;I;73;12:00:00 - 12:29:59;11/11/2023;4;12:23:31;2023-11-11 12:32:22;8,85;;187651732;187651720
U13;1303;I;73;12:00:00 - 12:29:59;11/11/2023;4;12:32:22;2023-11-11 12:40:54;8,533333333333333;;187651720;852590
U13;1303;I;73;12:00:00 - 12:29:59;11/11/2023;4;12:40:54;2023-11-11 12:55:32;14,633333333333333;;852590;187651709
U13;1303;I;73;12:00:00 - 12:29:59;11/11/2023;5;12:23:31;2023-11-11 12:32:22;8,85;;187651732;187651720
U13;1303;I;73;12:00:00 - 12:29:59;11/11/2023;5;12:32:22;2023-11-11 12:40:54;8,533333333333333;;187651720;852590
U13;1303;I;73;12:00:00 - 12:29:59;11/11/2023;5;12:40:54;2023-11-11 12:55:32;14,633333333333333;;852590;187651709
U13;1303;I;73;12:00:00 - 12:29:59;11/11/2023;6;13:07:31;2023-11-11 13:17:53;10,366666666666667;;187651732;187651720
U13;1303;I;73;12:00:00 - 12:29:59;11/11/2023;6;13:17:53;2023-11-11 13:21:25;3,533333333333333;;187651720;852590
U13;1303;I;73;12:00:00 - 12:29:59;11/11/2023;6;13:21:25;2023-11-11 13:43:14;21,816666666666666;;852590;187651765
U13;1303;I;74;12:30:00 - 12:59:59;11/11/2023;0;12:32:32;2023-11-11 12:41:43;9,183333333333334;;187651709;187651765
U13;1303;I;74;12:30:00 - 12:59:59;11/11/2023;0;12:41:43;2023-11-11 12:49:37;7,9;;187651765;187650744
U13;1303;I;74;12:30:00 - 12:59:59;11/11/2023;0;12:49:37;2023-11-11 13:01:16;11,65;;187650744;852591
U13;1303;I;74;12:30:00 - 12:59:59;11/11/2023;1;12:55:32;2023-11-11 13:05:13;9,683333333333334;;187651709;187651765
U13;1303;I;74;12:30:00 - 12:59:59;11/11/2023;1;13:05:13;2023-11-11 13:11:38;6,416666666666667;;187651765;187650744
U13;1303;I;74;12:30:00 - 12:59:59;11/11/2023;1;13:11:38;2023-11-11 13:22:47;11,15;;187650744;852591
U13;1303;I;74;12:30:00 - 12:59:59;11/11/2023;2;12:55:32;2023-11-11 13:05:13;9,683333333333334;;187651709;187651765
U13;1303;I;74;12:30:00 - 12:59:59;11/11/2023;2;13:05:13;2023-11-11 13:11:38;6,416666666666667;;187651765;187650744
U13;1303;I;74;12:30:00 - 12:59:59;11/11/2023;2;13:11:38;2023-11-11 13:22:47;11,15;;187650744;852591
U13;1303;I;74;12:30:00 - 12:59:59;11/11/2023;3;12:55:32;2023-11-11 13:05:13;9,683333333333334;;187651709;187651765
U13;1303;I;74;12:30:00 - 12:59:59;11/11/2023;3;13:05:13;2023-11-11 13:11:38;6,416666666666667;;187651765;187650744
U13;1303;I;74;12:30:00 - 12:59:59;11/11/2023;3;13:11:38;2023-11-11 13:22:47;11,15;;187650744;852591
U13;1303;I;74;12:30:00 - 12:59:59;11/11/2023;4;12:55:32;2023-11-11 13:05:13;9,683333333333334;;187651709;187651765
U13;1303;I;74;12:30:00 - 12:59:59;11/11/2023;4;13:05:13;2023-11-11 13:11:38;6,416666666666667;;187651765;187650744
U13;1303;I;74;12:30:00 - 12:59:59;11/11/2023;4;13:11:38;2023-11-11 13:22:47;11,15;;187650744;852591
U13;1303;I;74;12:30:00 - 12:59:59;11/11/2023;5;12:55:32;2023-11-11 13:05:13;9,683333333333334;;187651709;187651765
U13;1303;I;74;12:30:00 - 12:59:59;11/11/2023;5;13:05:13;2023-11-11 13:11:38;6,416666666666667;;187651765;187650744
U13;1303;I;74;12:30:00 - 12:59:59;11/11/2023;5;13:11:38;2023-11-11 13:22:47;11,15;;187650744;852591
U13;1303;I;74;12:30:00 - 12:59:59;11/11/2023;6;13:43:14;2023-11-11 13:46:33;3,316666666666667;;187651765;187651709
U13;1303;I;74;12:30:00 - 12:59:59;11/11/2023;6;13:46:33;2023-11-11 13:55:39;9,1;;187651709;187650744
U13;1303;I;74;12:30:00 - 12:59:59;11/11/2023;6;13:55:39;2023-11-11 14:11:34;15,916666666666666;;187650744;187651812
U13;1303;I;75;13:00:00 - 13:29:59;11/11/2023;0;13:01:16;2023-11-11 13:11:25;10,15;;852591;852592
U13;1303;I;75;13:00:00 - 13:29:59;11/11/2023;0;13:11:25;2023-11-11 13:21:03;9,633333333333333;;852592;187651812
U13;1303;I;75;13:00:00 - 13:29:59;11/11/2023;0;13:21:03;2023-11-11 13:30:56;9,883333333333333;;187651812;187651839
U13;1303;I;75;13:00:00 - 13:29:59;11/11/2023;1;13:22:47;2023-11-11 13:31:25;8,633333333333333;;852591;852592
U13;1303;I;75;13:00:00 - 13:29:59;11/11/2023;1;13:31:25;2023-11-11 13:35:33;4,133333333333334;;852592;187651812
U13;1303;I;75;13:00:00 - 13:29:59;11/11/2023;1;13:35:33;2023-11-11 13:51:27;15,9;;187651812;187651839
U13;1303;I;75;13:00:00 - 13:29:59;11/11/2023;2;13:22:47;2023-11-11 13:31:25;8,633333333333333;;852591;852592
U13;1303;I;75;13:00:00 - 13:29:59;11/11/2023;2;13:31:25;2023-11-11 13:35:33;4,133333333333334;;852592;187651812
U13;1303;I;75;13:00:00 - 13:29:59;11/11/2023;2;13:35:33;2023-11-11 13:51:27;15,9;;187651812;187651839
U13;1303;I;75;13:00:00 - 13:29:59;11/11/2023;3;13:22:47;2023-11-11 13:31:25;8,633333333333333;;852591;852592
U13;1303;I;75;13:00:00 - 13:29:59;11/11/2023;3;13:31:25;2023-11-11 13:35:33;4,133333333333334;;852592;187651812
U13;1303;I;75;13:00:00 - 13:29:59;11/11/2023;3;13:35:33;2023-11-11 13:51:27;15,9;;187651812;187651839
U13;1303;I;75;13:00:00 - 13:29:59;11/11/2023;4;13:22:47;2023-11-11 13:31:25;8,633333333333333;;852591;852592
U13;1303;I;75;13:00:00 - 13:29:59;11/11/2023;4;13:31:25;2023-11-11 13:35:33;4,133333333333334;;852592;187651812
U13;1303;I;75;13:00:00 - 13:29:59;11/11/2023;4;13:35:33;2023-11-11 13:51:27;15,9;;187651812;187651839
U13;1303;I;75;13:00:00 - 13:29:59;11/11/2023;5;13:22:47;2023-11-11 13:31:25;8,633333333333333;;852591;852592
U13;1303;I;75;13:00:00 - 13:29:59;11/11/2023;5;13:31:25;2023-11-11 13:35:33;4,133333333333334;;852592;187651812
U13;1303;I;75;13:00:00 - 13:29:59;11/11/2023;5;13:35:33;2023-11-11 13:51:27;15,9;;187651812;187651839
U13;1303;I;75;13:00:00 - 13:29:59;11/11/2023;6;14:11:34;2023-11-11 14:11:48;0,23333333333333334;;187651812;852591
U13;1303;I;75;13:00:00 - 13:29:59;11/11/2023;6;14:11:48;2023-11-11 14:13:26;1,6333333333333333;;852591;852592
U13;1303;I;75;13:00:00 - 13:29:59;11/11/2023;6;14:13:26;2023-11-11 14:39:28;26,033333333333335;;852592;187651839
U13;1303;I;76;13:30:00 - 13:59:59;11/11/2023;0;13:30:56;2023-11-11 13:41:35;10,65;;187651839;187651756
U13;1303;I;76;13:30:00 - 13:59:59;11/11/2023;0;13:41:35;2023-11-11 13:51:04;9,483333333333333;;187651756;852593
U13;1303;I;76;13:30:00 - 13:59:59;11/11/2023;0;13:51:04;2023-11-11 14:10:28;19,4;;852593;852594
U13;1303;I;76;13:30:00 - 13:59:59;11/11/2023;1;13:51:27;2023-11-11 14:04:05;12,633333333333333;;187651839;187651756
U13;1303;I;76;13:30:00 - 13:59:59;11/11/2023;1;14:04:05;2023-11-11 14:17:06;13,016666666666667;;187651756;852593
U13;1303;I;76;13:30:00 - 13:59:59;11/11/2023;1;14:17:06;2023-11-11 14:30:58;13,866666666666667;;852593;852594
U13;1303;I;76;13:30:00 - 13:59:59;11/11/2023;2;13:51:27;2023-11-11 14:04:05;12,633333333333333;;187651839;187651756
U13;1303;I;76;13:30:00 - 13:59:59;11/11/2023;2;14:04:05;2023-11-11 14:17:06;13,016666666666667;;187651756;852593
U13;1303;I;76;13:30:00 - 13:59:59;11/11/2023;2;14:17:06;2023-11-11 14:30:58;13,866666666666667;;852593;852594
U13;1303;I;76;13:30:00 - 13:59:59;11/11/2023;3;13:51:27;2023-11-11 14:04:05;12,633333333333333;;187651839;187651756
U13;1303;I;76;13:30:00 - 13:59:59;11/11/2023;3;14:04:05;2023-11-11 14:17:06;13,016666666666667;;187651756;852593
U13;1303;I;76;13:30:00 - 13:59:59;11/11/2023;3;14:17:06;2023-11-11 14:30:58;13,866666666666667;;852593;852594
U13;1303;I;76;13:30:00 - 13:59:59;11/11/2023;4;13:51:27;2023-11-11 14:04:05;12,633333333333333;;187651839;187651756
U13;1303;I;76;13:30:00 - 13:59:59;11/11/2023;4;14:04:05;2023-11-11 14:17:06;13,016666666666667;;187651756;852593
U13;1303;I;76;13:30:00 - 13:59:59;11/11/2023;4;14:17:06;2023-11-11 14:30:58;13,866666666666667;;852593;852594
U13;1303;I;76;13:30:00 - 13:59:59;11/11/2023;5;13:51:27;2023-11-11 14:04:05;12,633333333333333;;187651839;187651756
U13;1303;I;76;13:30:00 - 13:59:59;11/11/2023;5;14:04:05;2023-11-11 14:17:06;13,016666666666667;;187651756;852593
U13;1303;I;76;13:30:00 - 13:59:59;11/11/2023;5;14:17:06;2023-11-11 14:30:58;13,866666666666667;;852593;852594
U13;1303;I;76;13:30:00 - 13:59:59;11/11/2023;6;14:39:28;2023-11-11 14:51:36;12,133333333333333;;187651839;187651756
U13;1303;I;76;13:30:00 - 13:59:59;11/11/2023;6;14:51:36;2023-11-11 15:00:36;9,0;;187651756;852593
U13;1303;I;76;13:30:00 - 13:59:59;11/11/2023;6;15:00:36;2023-11-11 15:07:29;6,883333333333334;;852593;852594
U13;1303;I;77;14:00:00 - 14:29:59;11/11/2023;0;14:10:28;2023-11-11 14:25:52;15,4;;852594;187651827
U13;1303;I;77;14:00:00 - 14:29:59;11/11/2023;0;14:25:52;2023-11-11 14:45:53;20,016666666666666;;187651827;187651722
U13;1303;I;77;14:00:00 - 14:29:59;11/11/2023;1;14:30:58;2023-11-11 14:47:53;16,916666666666668;;852594;187651827
U13;1303;I;77;14:00:00 - 14:29:59;11/11/2023;1;14:47:53;2023-11-11 15:07:53;20,0;;187651827;187651722
U13;1303;I;77;14:00:00 - 14:29:59;11/11/2023;2;14:30:58;2023-11-11 14:47:53;16,916666666666668;;852594;187651827
U13;1303;I;77;14:00:00 - 14:29:59;11/11/2023;2;14:47:53;2023-11-11 15:07:53;20,0;;187651827;187651722
U13;1303;I;77;14:00:00 - 14:29:59;11/11/2023;3;14:30:58;2023-11-11 14:47:53;16,916666666666668;;852594;187651827
U13;1303;I;77;14:00:00 - 14:29:59;11/11/2023;3;14:47:53;2023-11-11 15:07:53;20,0;;187651827;187651722
U13;1303;I;77;14:00:00 - 14:29:59;11/11/2023;4;14:30:58;2023-11-11 14:47:53;16,916666666666668;;852594;187651827
U13;1303;I;77;14:00:00 - 14:29:59;11/11/2023;4;14:47:53;2023-11-11 15:07:53;20,0;;187651827;187651722
U13;1303;I;77;14:00:00 - 14:29:59;11/11/2023;5;14:30:58;2023-11-11 14:47:53;16,916666666666668;;852594;187651827
U13;1303;I;77;14:00:00 - 14:29:59;11/11/2023;5;14:47:53;2023-11-11 15:07:53;20,0;;187651827;187651722
U13;1303;I;77;14:00:00 - 14:29:59;11/11/2023;6;15:07:29;2023-11-11 15:28:53;21,4;;852594;187651827
U13;1303;I;77;14:00:00 - 14:29:59;11/11/2023;6;15:28:53;2023-11-11 15:46:24;17,516666666666666;;187651827;187651722
U13;1303;I;78;14:30:00 - 14:59:59;11/11/2023;0;14:45:53;2023-11-11 14:50:27;4,566666666666666;;187651722;852595
U13;1303;I;78;14:30:00 - 14:59:59;11/11/2023;0;14:50:27;2023-11-11 14:54:24;3,95;;852595;852596
U13;1303;I;78;14:30:00 - 14:59:59;11/11/2023;1;15:07:53;2023-11-11 15:09:58;2,0833333333333335;;187651722;852595
U13;1303;I;78;14:30:00 - 14:59:59;11/11/2023;1;15:09:58;2023-11-11 15:15:55;5,95;;852595;852596
U13;1303;I;78;14:30:00 - 14:59:59;11/11/2023;2;15:07:53;2023-11-11 15:09:58;2,0833333333333335;;187651722;852595
U13;1303;I;78;14:30:00 - 14:59:59;11/11/2023;2;15:09:58;2023-11-11 15:15:55;5,95;;852595;852596
U13;1303;I;78;14:30:00 - 14:59:59;11/11/2023;3;15:07:53;2023-11-11 15:09:58;2,0833333333333335;;187651722;852595
U13;1303;I;78;14:30:00 - 14:59:59;11/11/2023;3;15:09:58;2023-11-11 15:15:55;5,95;;852595;852596
U13;1303;I;78;14:30:00 - 14:59:59;11/11/2023;4;15:07:53;2023-11-11 15:09:58;2,0833333333333335;;187651722;852595
U13;1303;I;78;14:30:00 - 14:59:59;11/11/2023;4;15:09:58;2023-11-11 15:15:55;5,95;;852595;852596
U13;1303;I;78;14:30:00 - 14:59:59;11/11/2023;5;15:07:53;2023-11-11 15:09:58;2,0833333333333335;;187651722;852595
U13;1303;I;78;14:30:00 - 14:59:59;11/11/2023;5;15:09:58;2023-11-11 15:15:55;5,95;;852595;852596
U13;1303;I;78;14:30:00 - 14:59:59;11/11/2023;6;15:46:24;2023-11-11 15:46:29;0,08333333333333333;;187651722;852595
U13;1303;I;78;14:30:00 - 14:59:59;11/11/2023;6;15:46:29;2023-11-11 15:54:56;8,45;;852595;852596
U13;1303;I;88;19:30:00 - 19:59:59;11/11/2023;0;19:48:23;2023-11-11 20:01:00;12,616666666666667;;187651791;187650829
U13;1303;I;88;19:30:00 - 19:59:59;11/11/2023;1;20:16:23;2023-11-11 20:16:31;0,13333333333333333;;187651791;187650829
U13;1303;I;88;19:30:00 - 19:59:59;11/11/2023;2;20:16:23;2023-11-11 20:16:31;0,13333333333333333;;187651791;187650829
U13;1303;I;88;19:30:00 - 19:59:59;11/11/2023;3;20:16:23;2023-11-11 20:16:31;0,13333333333333333;;187651791;187650829
U13;1303;I;88;19:30:00 - 19:59:59;11/11/2023;4;20:16:23;2023-11-11 20:16:31;0,13333333333333333;;187651791;187650829
U13;1303;I;88;19:30:00 - 19:59:59;11/11/2023;5;20:16:23;2023-11-11 20:16:31;0,13333333333333333;;187651791;187650829
U13;1303;I;88;19:30:00 - 19:59:59;11/11/2023;6;20:50:01;2023-11-11 20:50:24;0,38333333333333336;;187650829;187651791
U13;1303;I;89;20:00:00 - 20:29:59;11/11/2023;0;20:01:00;2023-11-11 20:20:28;19,466666666666665;;187650829;187651817
U13;1303;I;89;20:00:00 - 20:29:59;11/11/2023;0;20:20:28;2023-11-11 20:21:41;1,2166666666666666;;187651817;187651715
U13;1303;I;89;20:00:00 - 20:29:59;11/11/2023;0;20:21:41;2023-11-11 20:41:23;19,7;;187651715;187650793
U13;1303;I;89;20:00:00 - 20:29:59;11/11/2023;1;20:16:31;2023-11-11 20:39:41;23,166666666666668;;187650829;187651715
U13;1303;I;89;20:00:00 - 20:29:59;11/11/2023;1;20:39:41;2023-11-11 20:43:58;4,283333333333333;;187651715;187651817
U13;1303;I;89;20:00:00 - 20:29:59;11/11/2023;1;20:43:58;2023-11-11 21:07:53;23,916666666666668;;187651817;187650793
U13;1303;I;89;20:00:00 - 20:29:59;11/11/2023;2;20:16:31;2023-11-11 20:39:41;23,166666666666668;;187650829;187651715
U13;1303;I;89;20:00:00 - 20:29:59;11/11/2023;2;20:39:41;2023-11-11 20:43:58;4,283333333333333;;187651715;187651817
U13;1303;I;89;20:00:00 - 20:29:59;11/11/2023;2;20:43:58;2023-11-11 21:07:53;23,916666666666668;;187651817;187650793
U13;1303;I;89;20:00:00 - 20:29:59;11/11/2023;3;20:16:31;2023-11-11 20:39:41;23,166666666666668;;187650829;187651715
U13;1303;I;89;20:00:00 - 20:29:59;11/11/2023;3;20:39:41;2023-11-11 20:43:58;4,283333333333333;;187651715;187651817
U13;1303;I;89;20:00:00 - 20:29:59;11/11/2023;3;20:43:58;2023-11-11 21:07:53;23,916666666666668;;187651817;187650793
U13;1303;I;89;20:00:00 - 20:29:59;11/11/2023;4;20:16:31;2023-11-11 20:39:41;23,166666666666668;;187650829;187651715
U13;1303;I;89;20:00:00 - 20:29:59;11/11/2023;4;20:39:41;2023-11-11 20:43:58;4,283333333333333;;187651715;187651817
U13;1303;I;89;20:00:00 - 20:29:59;11/11/2023;4;20:43:58;2023-11-11 21:07:53;23,916666666666668;;187651817;187650793
U13;1303;I;89;20:00:00 - 20:29:59;11/11/2023;5;20:16:31;2023-11-11 20:39:41;23,166666666666668;;187650829;187651715
U13;1303;I;89;20:00:00 - 20:29:59;11/11/2023;5;20:39:41;2023-11-11 20:43:58;4,283333333333333;;187651715;187651817
U13;1303;I;89;20:00:00 - 20:29:59;11/11/2023;5;20:43:58;2023-11-11 21:07:53;23,916666666666668;;187651817;187650793
U13;1303;I;89;20:00:00 - 20:29:59;11/11/2023;6;20:50:24;2023-11-11 21:20:29;30,083333333333332;;187651791;187651817
U13;1303;I;89;20:00:00 - 20:29:59;11/11/2023;6;21:20:29;2023-11-11 21:20:42;0,21666666666666667;;187651817;187651715
U13;1303;I;89;20:00:00 - 20:29:59;11/11/2023;6;21:20:42;2023-11-11 21:42:55;22,216666666666665;;187651715;187650793
U13;1303;I;90;20:30:00 - 20:59:59;11/11/2023;0;20:41:23;2023-11-11 21:01:36;20,216666666666665;;187650793;187651762
U13;1303;I;90;20:30:00 - 20:59:59;11/11/2023;1;21:07:53;2023-11-11 21:23:19;15,433333333333334;;187650793;852599
U13;1303;I;90;20:30:00 - 20:59:59;11/11/2023;2;21:07:53;2023-11-11 21:23:19;15,433333333333334;;187650793;852599
U13;1303;I;90;20:30:00 - 20:59:59;11/11/2023;3;21:07:53;2023-11-11 21:23:19;15,433333333333334;;187650793;852599
U13;1303;I;90;20:30:00 - 20:59:59;11/11/2023;4;21:07:53;2023-11-11 21:23:19;15,433333333333334;;187650793;852599
U13;1303;I;90;20:30:00 - 20:59:59;11/11/2023;5;21:07:53;2023-11-11 21:23:19;15,433333333333334;;187650793;852599
U13;1303;I;90;20:30:00 - 20:59:59;11/11/2023;6;21:42:55;2023-11-11 21:48:49;5,9;;187650793;852599
U13;1303;I;91;21:00:00 - 21:29:59;11/11/2023;0;21:01:36;2023-11-11 21:06:49;5,216666666666667;;187651762;852599
U13;1303;I;91;21:00:00 - 21:29:59;11/11/2023;0;21:06:49;2023-11-11 21:22:34;15,75;;852599;187651727
U13;1303;I;91;21:00:00 - 21:29:59;11/11/2023;0;21:22:34;2023-11-11 21:41:18;18,733333333333334;;187651727;187650478
U13;1303;I;91;21:00:00 - 21:29:59;11/11/2023;1;21:23:19;2023-11-11 21:32:06;8,783333333333333;;852599;187651762
U13;1303;I;91;21:00:00 - 21:29:59;11/11/2023;1;21:32:06;2023-11-11 21:44:04;11,966666666666667;;187651762;187651727
U13;1303;I;91;21:00:00 - 21:29:59;11/11/2023;1;21:44:04;2023-11-11 22:07:18;23,233333333333334;;187651727;187650478
U13;1303;I;91;21:00:00 - 21:29:59;11/11/2023;2;21:23:19;2023-11-11 21:32:06;8,783333333333333;;852599;187651762
U13;1303;I;91;21:00:00 - 21:29:59;11/11/2023;2;21:32:06;2023-11-11 21:44:04;11,966666666666667;;187651762;187651727
U13;1303;I;91;21:00:00 - 21:29:59;11/11/2023;2;21:44:04;2023-11-11 22:07:18;23,233333333333334;;187651727;187650478
U13;1303;I;91;21:00:00 - 21:29:59;11/11/2023;3;21:23:19;2023-11-11 21:32:06;8,783333333333333;;852599;187651762
U13;1303;I;91;21:00:00 - 21:29:59;11/11/2023;3;21:32:06;2023-11-11 21:44:04;11,966666666666667;;187651762;187651727
U13;1303;I;91;21:00:00 - 21:29:59;11/11/2023;3;21:44:04;2023-11-11 22:07:18;23,233333333333334;;187651727;187650478
U13;1303;I;91;21:00:00 - 21:29:59;11/11/2023;4;21:23:19;2023-11-11 21:32:06;8,783333333333333;;852599;187651762
U13;1303;I;91;21:00:00 - 21:29:59;11/11/2023;4;21:32:06;2023-11-11 21:44:04;11,966666666666667;;187651762;187651727
U13;1303;I;91;21:00:00 - 21:29:59;11/11/2023;4;21:44:04;2023-11-11 22:07:18;23,233333333333334;;187651727;187650478
U13;1303;I;91;21:00:00 - 21:29:59;11/11/2023;5;21:23:19;2023-11-11 21:32:06;8,783333333333333;;852599;187651762
U13;1303;I;91;21:00:00 - 21:29:59;11/11/2023;5;21:32:06;2023-11-11 21:44:04;11,966666666666667;;187651762;187651727
U13;1303;I;91;21:00:00 - 21:29:59;11/11/2023;5;21:44:04;2023-11-11 22:07:18;23,233333333333334;;187651727;187650478
U13;1303;I;91;21:00:00 - 21:29:59;11/11/2023;6;21:48:49;2023-11-11 22:08:07;19,3;;852599;187651762
U13;1303;I;91;21:00:00 - 21:29:59;11/11/2023;6;22:08:07;2023-11-11 22:16:36;8,483333333333333;;187651762;187651727
U13;1303;I;91;21:00:00 - 21:29:59;11/11/2023;6;22:16:36;2023-11-11 22:39:48;23,2;;187651727;187650478
U13;1303;I;92;21:30:00 - 21:59:59;11/11/2023;0;21:41:18;2023-11-11 22:00:58;19,666666666666668;;187650478;187651773
U13;1303;I;92;21:30:00 - 21:59:59;11/11/2023;1;22:07:18;2023-11-11 22:18:29;11,183333333333334;;187650478;187651773
U13;1303;I;92;21:30:00 - 21:59:59;11/11/2023;2;22:07:18;2023-11-11 22:18:29;11,183333333333334;;187650478;187651773
U13;1303;I;92;21:30:00 - 21:59:59;11/11/2023;3;22:07:18;2023-11-11 22:18:29;11,183333333333334;;187650478;187651773
U13;1303;I;92;21:30:00 - 21:59:59;11/11/2023;4;22:07:18;2023-11-11 22:18:29;11,183333333333334;;187650478;187651773
U13;1303;I;92;21:30:00 - 21:59:59;11/11/2023;5;22:07:18;2023-11-11 22:18:29;11,183333333333334;;187650478;187651773
U13;1303;I;92;21:30:00 - 21:59:59;11/11/2023;6;22:39:48;2023-11-11 22:50:59;11,183333333333334;;187650478;187651773
U13;1303;I;93;22:00:00 - 22:29:59;11/11/2023;0;22:00:58;2023-11-11 22:21:20;20,366666666666667;;187651773;852600
U13;1303;I;93;22:00:00 - 22:29:59;11/11/2023;0;22:21:20;2023-11-11 22:42:15;20,916666666666668;;852600;187651818
U13;1303;I;93;22:00:00 - 22:29:59;11/11/2023;1;22:18:29;2023-11-11 22:36:51;18,366666666666667;;187651773;852600
U13;1303;I;93;22:00:00 - 22:29:59;11/11/2023;1;22:36:51;2023-11-11 23:03:16;26,416666666666668;;852600;187651818
U13;1303;I;93;22:00:00 - 22:29:59;11/11/2023;2;22:18:29;2023-11-11 22:36:51;18,366666666666667;;187651773;852600
U13;1303;I;93;22:00:00 - 22:29:59;11/11/2023;2;22:36:51;2023-11-11 23:03:16;26,416666666666668;;852600;187651818
U13;1303;I;93;22:00:00 - 22:29:59;11/11/2023;3;22:18:29;2023-11-11 22:36:51;18,366666666666667;;187651773;852600
U13;1303;I;93;22:00:00 - 22:29:59;11/11/2023;3;22:36:51;2023-11-11 23:03:16;26,416666666666668;;852600;187651818
U13;1303;I;93;22:00:00 - 22:29:59;11/11/2023;4;22:18:29;2023-11-11 22:36:51;18,366666666666667;;187651773;852600
U13;1303;I;93;22:00:00 - 22:29:59;11/11/2023;4;22:36:51;2023-11-11 23:03:16;26,416666666666668;;852600;187651818
U13;1303;I;93;22:00:00 - 22:29:59;11/11/2023;5;22:18:29;2023-11-11 22:36:51;18,366666666666667;;187651773;852600
U13;1303;I;93;22:00:00 - 22:29:59;11/11/2023;5;22:36:51;2023-11-11 23:03:16;26,416666666666668;;852600;187651818
U13;1303;I;93;22:00:00 - 22:29:59;11/11/2023;6;22:50:59;2023-11-11 23:06:22;15,383333333333333;;187651773;852600
U13;1303;I;93;22:00:00 - 22:29:59;11/11/2023;6;23:06:22;2023-11-11 23:39:46;33,4;;852600;187651818
U13;1303;I;94;22:30:00 - 22:59:59;11/11/2023;0;22:42:15;2023-11-11 23:00:56;18,683333333333334;;187651818;852601
U13;1303;I;94;22:30:00 - 22:59:59;11/11/2023;1;23:03:16;2023-11-11 23:18:27;15,183333333333334;;187651818;852601
U13;1303;I;94;22:30:00 - 22:59:59;11/11/2023;2;23:03:16;2023-11-11 23:18:27;15,183333333333334;;187651818;852601
U13;1303;I;94;22:30:00 - 22:59:59;11/11/2023;3;23:03:16;2023-11-11 23:18:27;15,183333333333334;;187651818;852601
U13;1303;I;94;22:30:00 - 22:59:59;11/11/2023;4;23:03:16;2023-11-11 23:18:27;15,183333333333334;;187651818;852601
U13;1303;I;94;22:30:00 - 22:59:59;11/11/2023;5;23:03:16;2023-11-11 23:18:27;15,183333333333334;;187651818;852601
U13;1303;I;94;22:30:00 - 22:59:59;11/11/2023;6;23:39:46;2023-11-11 23:46:27;6,683333333333334;;187651818;852601
U13;1303;I;95;23:00:00 - 23:29:59;11/11/2023;0;23:00:56;2023-11-11 23:20:45;19,816666666666666;;852601;187651717
U13;1303;I;95;23:00:00 - 23:29:59;11/11/2023;0;23:20:45;2023-11-11 23:41:35;20,833333333333332;;187651717;852602
U13;1303;I;95;23:00:00 - 23:29:59;11/11/2023;1;23:18:27;2023-11-11 23:37:15;18,8;;852601;187651717
U13;1303;I;95;23:00:00 - 23:29:59;11/11/2023;1;23:37:15;2023-11-11 23:58:06;20,85;;187651717;852602
U13;1303;I;95;23:00:00 - 23:29:59;11/11/2023;2;23:18:27;2023-11-11 23:37:15;18,8;;852601;187651717
U13;1303;I;95;23:00:00 - 23:29:59;11/11/2023;2;23:37:15;2023-11-11 23:58:06;20,85;;187651717;852602
U13;1303;I;95;23:00:00 - 23:29:59;11/11/2023;3;23:18:27;2023-11-11 23:37:15;18,8;;852601;187651717
U13;1303;I;95;23:00:00 - 23:29:59;11/11/2023;3;23:37:15;2023-11-11 23:58:06;20,85;;187651717;852602
U13;1303;I;95;23:00:00 - 23:29:59;11/11/2023;4;23:18:27;2023-11-11 23:37:15;18,8;;852601;187651717
U13;1303;I;95;23:00:00 - 23:29:59;11/11/2023;4;23:37:15;2023-11-11 23:58:06;20,85;;187651717;852602
U13;1303;I;95;23:00:00 - 23:29:59;11/11/2023;5;23:18:27;2023-11-11 23:37:15;18,8;;852601;187651717
U13;1303;I;95;23:00:00 - 23:29:59;11/11/2023;5;23:37:15;2023-11-11 23:58:06;20,85;;187651717;852602
U13;1303;I;95;23:00:00 - 23:29:59;11/11/2023;6;23:46:27;2023-11-12 00:07:45;21,3;;852601;187651717
U13;1303;I;95;23:00:00 - 23:29:59;11/11/2023;6;00:07:45;2023-11-12 00:25:06;17,35;;187651717;852602
U13;1303;I;96;23:30:00 - 23:59:59;11/11/2023;0;23:41:35;2023-11-12 00:01:31;19,933333333333334;;852602;857929
U13;1303;I;96;23:30:00 - 23:59:59;11/11/2023;1;23:58:06;2023-11-12 00:20:02;21,933333333333334;;852602;857929
U13;1303;I;96;23:30:00 - 23:59:59;11/11/2023;2;23:58:06;2023-11-12 00:20:02;21,933333333333334;;852602;857929
U13;1303;I;96;23:30:00 - 23:59:59;11/11/2023;3;23:58:06;2023-11-12 00:20:02;21,933333333333334;;852602;857929
U13;1303;I;96;23:30:00 - 23:59:59;11/11/2023;4;23:58:06;2023-11-12 00:20:02;21,933333333333334;;852602;857929
