unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U13;1303;R;131;17:00:00 - 17:29:59;22/10/2023;0;17:17:06;2023-10-22 17:31:06;14,0;;186504527;186504547
U13;1303;R;131;17:00:00 - 17:29:59;22/10/2023;1;17:35:42;2023-10-22 17:54:06;18,4;;700459;186504527
U13;1303;R;131;17:00:00 - 17:29:59;22/10/2023;1;17:54:06;2023-10-22 18:05:37;11,516666666666667;;186504527;186504547
U13;1303;R;131;17:00:00 - 17:29:59;22/10/2023;2;17:35:42;2023-10-22 17:54:06;18,4;;700459;186504527
U13;1303;R;131;17:00:00 - 17:29:59;22/10/2023;2;17:54:06;2023-10-22 18:05:37;11,516666666666667;;186504527;186504547
U13;1303;R;131;17:00:00 - 17:29:59;22/10/2023;3;17:35:42;2023-10-22 17:54:06;18,4;;700459;186504527
U13;1303;R;131;17:00:00 - 17:29:59;22/10/2023;3;17:54:06;2023-10-22 18:05:37;11,516666666666667;;186504527;186504547
U13;1303;R;131;17:00:00 - 17:29:59;22/10/2023;4;17:35:42;2023-10-22 17:54:06;18,4;;700459;186504527
U13;1303;R;131;17:00:00 - 17:29:59;22/10/2023;4;17:54:06;2023-10-22 18:05:37;11,516666666666667;;186504527;186504547
U13;1303;R;131;17:00:00 - 17:29:59;22/10/2023;5;17:35:42;2023-10-22 17:54:06;18,4;;700459;186504527
U13;1303;R;131;17:00:00 - 17:29:59;22/10/2023;5;17:54:06;2023-10-22 18:05:37;11,516666666666667;;186504527;186504547
U13;1303;R;131;17:00:00 - 17:29:59;22/10/2023;6;17:51:12;2023-10-22 18:05:36;14,4;;700459;186504527
U13;1303;R;131;17:00:00 - 17:29:59;22/10/2023;6;18:05:36;2023-10-22 18:16:08;10,533333333333333;;186504527;186504547
U13;1303;R;132;17:30:00 - 17:59:59;22/10/2023;0;17:31:06;2023-10-22 17:47:29;16,383333333333333;;186504547;186504505
U13;1303;R;132;17:30:00 - 17:59:59;22/10/2023;0;17:47:29;2023-10-22 18:02:35;15,1;;186504505;186504468
U13;1303;R;132;17:30:00 - 17:59:59;22/10/2023;1;18:05:37;2023-10-22 18:24:30;18,883333333333333;;186504547;186504505
U13;1303;R;132;17:30:00 - 17:59:59;22/10/2023;1;18:24:30;2023-10-22 18:36:05;11,583333333333334;;186504505;186504468
U13;1303;R;132;17:30:00 - 17:59:59;22/10/2023;2;18:05:37;2023-10-22 18:24:30;18,883333333333333;;186504547;186504505
U13;1303;R;132;17:30:00 - 17:59:59;22/10/2023;2;18:24:30;2023-10-22 18:36:05;11,583333333333334;;186504505;186504468
U13;1303;R;132;17:30:00 - 17:59:59;22/10/2023;3;18:05:37;2023-10-22 18:24:30;18,883333333333333;;186504547;186504505
U13;1303;R;132;17:30:00 - 17:59:59;22/10/2023;3;18:24:30;2023-10-22 18:36:05;11,583333333333334;;186504505;186504468
U13;1303;R;132;17:30:00 - 17:59:59;22/10/2023;4;18:05:37;2023-10-22 18:24:30;18,883333333333333;;186504547;186504505
U13;1303;R;132;17:30:00 - 17:59:59;22/10/2023;4;18:24:30;2023-10-22 18:36:05;11,583333333333334;;186504505;186504468
U13;1303;R;132;17:30:00 - 17:59:59;22/10/2023;5;18:05:37;2023-10-22 18:24:30;18,883333333333333;;186504547;186504505
U13;1303;R;132;17:30:00 - 17:59:59;22/10/2023;5;18:24:30;2023-10-22 18:36:05;11,583333333333334;;186504505;186504468
U13;1303;R;132;17:30:00 - 17:59:59;22/10/2023;6;18:16:08;2023-10-22 18:41:30;25,366666666666667;;186504547;186504505
U13;1303;R;132;17:30:00 - 17:59:59;22/10/2023;6;18:41:30;2023-10-22 18:49:06;7,6;;186504505;186504468
U13;1303;R;133;18:00:00 - 18:29:59;22/10/2023;0;18:02:35;2023-10-22 18:19:32;16,95;;186504468;186504484
U13;1303;R;133;18:00:00 - 18:29:59;22/10/2023;0;18:19:32;2023-10-22 18:36:05;16,55;;186504484;700460
U13;1303;R;133;18:00:00 - 18:29:59;22/10/2023;1;18:36:05;2023-10-22 18:55:32;19,45;;186504468;186504484
U13;1303;R;133;18:00:00 - 18:29:59;22/10/2023;1;18:55:32;2023-10-22 19:11:06;15,566666666666666;;186504484;700460
U13;1303;R;133;18:00:00 - 18:29:59;22/10/2023;2;18:36:05;2023-10-22 18:55:32;19,45;;186504468;186504484
U13;1303;R;133;18:00:00 - 18:29:59;22/10/2023;2;18:55:32;2023-10-22 19:11:06;15,566666666666666;;186504484;700460
U13;1303;R;133;18:00:00 - 18:29:59;22/10/2023;3;18:36:05;2023-10-22 18:55:32;19,45;;186504468;186504484
U13;1303;R;133;18:00:00 - 18:29:59;22/10/2023;3;18:55:32;2023-10-22 19:11:06;15,566666666666666;;186504484;700460
U13;1303;R;133;18:00:00 - 18:29:59;22/10/2023;4;18:36:05;2023-10-22 18:55:32;19,45;;186504468;186504484
U13;1303;R;133;18:00:00 - 18:29:59;22/10/2023;4;18:55:32;2023-10-22 19:11:06;15,566666666666666;;186504484;700460
U13;1303;R;133;18:00:00 - 18:29:59;22/10/2023;5;18:36:05;2023-10-22 18:55:32;19,45;;186504468;186504484
U13;1303;R;133;18:00:00 - 18:29:59;22/10/2023;5;18:55:32;2023-10-22 19:11:06;15,566666666666666;;186504484;700460
U13;1303;R;133;18:00:00 - 18:29:59;22/10/2023;6;18:49:06;2023-10-22 19:11:02;21,933333333333334;;186504468;186504484
U13;1303;R;133;18:00:00 - 18:29:59;22/10/2023;6;19:11:02;2023-10-22 19:24:36;13,566666666666666;;186504484;700460
U13;1303;R;134;18:30:00 - 18:59:59;22/10/2023;0;18:36:05;2023-10-22 19:02:18;26,216666666666665;;700460;186503326
U13;1303;R;134;18:30:00 - 18:59:59;22/10/2023;1;19:11:06;2023-10-22 19:37:19;26,216666666666665;;700460;186503326
U13;1303;R;134;18:30:00 - 18:59:59;22/10/2023;2;19:11:06;2023-10-22 19:37:19;26,216666666666665;;700460;186503326
U13;1303;R;134;18:30:00 - 18:59:59;22/10/2023;3;19:11:06;2023-10-22 19:37:19;26,216666666666665;;700460;186503326
U13;1303;R;134;18:30:00 - 18:59:59;22/10/2023;4;19:11:06;2023-10-22 19:37:19;26,216666666666665;;700460;186503326
U13;1303;R;134;18:30:00 - 18:59:59;22/10/2023;5;19:11:06;2023-10-22 19:37:19;26,216666666666665;;700460;186503326
U13;1303;R;134;18:30:00 - 18:59:59;22/10/2023;6;19:24:36;2023-10-22 19:49:49;25,216666666666665;;700460;186503326
U13;1303;R;135;19:00:00 - 19:29:59;22/10/2023;0;19:02:18;2023-10-22 19:17:39;15,35;;186503326;700461
U13;1303;R;135;19:00:00 - 19:29:59;22/10/2023;0;19:17:39;2023-10-22 19:31:15;13,6;;700461;700462
U13;1303;R;135;19:00:00 - 19:29:59;22/10/2023;1;19:37:19;2023-10-22 19:50:40;13,35;;186503326;700461
U13;1303;R;135;19:00:00 - 19:29:59;22/10/2023;1;19:50:40;2023-10-22 20:06:46;16,1;;700461;700462
U13;1303;R;135;19:00:00 - 19:29:59;22/10/2023;2;19:37:19;2023-10-22 19:50:40;13,35;;186503326;700461
U13;1303;R;135;19:00:00 - 19:29:59;22/10/2023;2;19:50:40;2023-10-22 20:06:46;16,1;;700461;700462
U13;1303;R;135;19:00:00 - 19:29:59;22/10/2023;3;19:37:19;2023-10-22 19:50:40;13,35;;186503326;700461
U13;1303;R;135;19:00:00 - 19:29:59;22/10/2023;3;19:50:40;2023-10-22 20:06:46;16,1;;700461;700462
U13;1303;R;135;19:00:00 - 19:29:59;22/10/2023;4;19:37:19;2023-10-22 19:50:40;13,35;;186503326;700461
U13;1303;R;135;19:00:00 - 19:29:59;22/10/2023;4;19:50:40;2023-10-22 20:06:46;16,1;;700461;700462
U13;1303;R;135;19:00:00 - 19:29:59;22/10/2023;5;19:37:19;2023-10-22 19:50:40;13,35;;186503326;700461
U13;1303;R;135;19:00:00 - 19:29:59;22/10/2023;5;19:50:40;2023-10-22 20:06:46;16,1;;700461;700462
U13;1303;R;135;19:00:00 - 19:29:59;22/10/2023;6;19:49:49;2023-10-22 20:04:40;14,85;;186503326;700461
U13;1303;R;135;19:00:00 - 19:29:59;22/10/2023;6;20:04:40;2023-10-22 20:20:05;15,416666666666666;;700461;700463
U13;1303;R;136;19:30:00 - 19:59:59;22/10/2023;0;19:31:15;2023-10-22 19:45:05;13,833333333333334;;700462;700463
U13;1303;R;136;19:30:00 - 19:59:59;22/10/2023;0;19:45:05;2023-10-22 19:47:47;2,7;;700463;186504449
U13;1303;R;136;19:30:00 - 19:59:59;22/10/2023;0;19:47:47;2023-10-22 20:01:10;13,383333333333333;;186504449;700464
U13;1303;R;136;19:30:00 - 19:59:59;22/10/2023;1;20:06:46;2023-10-22 20:08:35;1,8166666666666667;;700462;700463
U13;1303;R;136;19:30:00 - 19:59:59;22/10/2023;1;20:08:35;2023-10-22 20:22:18;13,716666666666667;;700463;186504449
U13;1303;R;136;19:30:00 - 19:59:59;22/10/2023;1;20:22:18;2023-10-22 20:33:41;11,383333333333333;;186504449;700464
U13;1303;R;136;19:30:00 - 19:59:59;22/10/2023;2;20:06:46;2023-10-22 20:08:35;1,8166666666666667;;700462;700463
U13;1303;R;136;19:30:00 - 19:59:59;22/10/2023;2;20:08:35;2023-10-22 20:22:18;13,716666666666667;;700463;186504449
U13;1303;R;136;19:30:00 - 19:59:59;22/10/2023;2;20:22:18;2023-10-22 20:33:41;11,383333333333333;;186504449;700464
U13;1303;R;136;19:30:00 - 19:59:59;22/10/2023;3;20:06:46;2023-10-22 20:08:35;1,8166666666666667;;700462;700463
U13;1303;R;136;19:30:00 - 19:59:59;22/10/2023;3;20:08:35;2023-10-22 20:22:18;13,716666666666667;;700463;186504449
U13;1303;R;136;19:30:00 - 19:59:59;22/10/2023;3;20:22:18;2023-10-22 20:33:41;11,383333333333333;;186504449;700464
U13;1303;R;136;19:30:00 - 19:59:59;22/10/2023;4;20:06:46;2023-10-22 20:08:35;1,8166666666666667;;700462;700463
U13;1303;R;136;19:30:00 - 19:59:59;22/10/2023;4;20:08:35;2023-10-22 20:22:18;13,716666666666667;;700463;186504449
U13;1303;R;136;19:30:00 - 19:59:59;22/10/2023;4;20:22:18;2023-10-22 20:33:41;11,383333333333333;;186504449;700464
U13;1303;R;136;19:30:00 - 19:59:59;22/10/2023;5;20:06:46;2023-10-22 20:08:35;1,8166666666666667;;700462;700463
U13;1303;R;136;19:30:00 - 19:59:59;22/10/2023;5;20:08:35;2023-10-22 20:22:18;13,716666666666667;;700463;186504449
U13;1303;R;136;19:30:00 - 19:59:59;22/10/2023;5;20:22:18;2023-10-22 20:33:41;11,383333333333333;;186504449;700464
U13;1303;R;136;19:30:00 - 19:59:59;22/10/2023;6;20:20:05;2023-10-22 20:20:16;0,18333333333333332;;700463;700462
U13;1303;R;136;19:30:00 - 19:59:59;22/10/2023;6;20:20:16;2023-10-22 20:34:48;14,533333333333333;;700462;186504449
U13;1303;R;136;19:30:00 - 19:59:59;22/10/2023;6;20:34:48;2023-10-22 20:45:11;10,383333333333333;;186504449;700464
U13;1303;R;137;20:00:00 - 20:29:59;22/10/2023;0;20:01:10;2023-10-22 20:16:07;14,95;;700464;186504549
U13;1303;R;137;20:00:00 - 20:29:59;22/10/2023;0;20:16:07;2023-10-22 20:31:09;15,033333333333333;;186504549;186504529
U13;1303;R;137;20:00:00 - 20:29:59;22/10/2023;1;20:33:41;2023-10-22 20:52:08;18,45;;700464;186504549
U13;1303;R;137;20:00:00 - 20:29:59;22/10/2023;1;20:52:08;2023-10-22 21:07:39;15,516666666666667;;186504549;186504529
U13;1303;R;137;20:00:00 - 20:29:59;22/10/2023;2;20:33:41;2023-10-22 20:52:08;18,45;;700464;186504549
U13;1303;R;137;20:00:00 - 20:29:59;22/10/2023;2;20:52:08;2023-10-22 21:07:39;15,516666666666667;;186504549;186504529
U13;1303;R;137;20:00:00 - 20:29:59;22/10/2023;3;20:33:41;2023-10-22 20:52:08;18,45;;700464;186504549
U13;1303;R;137;20:00:00 - 20:29:59;22/10/2023;3;20:52:08;2023-10-22 21:07:39;15,516666666666667;;186504549;186504529
U13;1303;R;137;20:00:00 - 20:29:59;22/10/2023;4;20:33:41;2023-10-22 20:52:08;18,45;;700464;186504549
U13;1303;R;137;20:00:00 - 20:29:59;22/10/2023;4;20:52:08;2023-10-22 21:07:39;15,516666666666667;;186504549;186504529
U13;1303;R;137;20:00:00 - 20:29:59;22/10/2023;5;20:33:41;2023-10-22 20:52:08;18,45;;700464;186504549
U13;1303;R;137;20:00:00 - 20:29:59;22/10/2023;5;20:52:08;2023-10-22 21:07:39;15,516666666666667;;186504549;186504529
U13;1303;R;137;20:00:00 - 20:29:59;22/10/2023;6;20:45:11;2023-10-22 21:06:08;20,95;;700464;186504549
U13;1303;R;137;20:00:00 - 20:29:59;22/10/2023;6;21:06:08;2023-10-22 21:20:09;14,016666666666667;;186504549;186504529
U13;1303;R;138;20:30:00 - 20:59:59;22/10/2023;0;20:31:09;2023-10-22 20:47:35;16,433333333333334;;186504529;186504507
U13;1303;R;138;20:30:00 - 20:59:59;22/10/2023;0;20:47:35;2023-10-22 21:03:24;15,816666666666666;;186504507;186504470
U13;1303;R;138;20:30:00 - 20:59:59;22/10/2023;1;21:07:39;2023-10-22 21:26:35;18,933333333333334;;186504529;186504507
U13;1303;R;138;20:30:00 - 20:59:59;22/10/2023;1;21:26:35;2023-10-22 21:37:25;10,833333333333334;;186504507;186504470
U13;1303;R;138;20:30:00 - 20:59:59;22/10/2023;2;21:07:39;2023-10-22 21:26:35;18,933333333333334;;186504529;186504507
U13;1303;R;138;20:30:00 - 20:59:59;22/10/2023;2;21:26:35;2023-10-22 21:37:25;10,833333333333334;;186504507;186504470
U13;1303;R;138;20:30:00 - 20:59:59;22/10/2023;3;21:07:39;2023-10-22 21:26:35;18,933333333333334;;186504529;186504507
U13;1303;R;138;20:30:00 - 20:59:59;22/10/2023;3;21:26:35;2023-10-22 21:37:25;10,833333333333334;;186504507;186504470
U13;1303;R;138;20:30:00 - 20:59:59;22/10/2023;4;21:07:39;2023-10-22 21:26:35;18,933333333333334;;186504529;186504507
U13;1303;R;138;20:30:00 - 20:59:59;22/10/2023;4;21:26:35;2023-10-22 21:37:25;10,833333333333334;;186504507;186504470
U13;1303;R;138;20:30:00 - 20:59:59;22/10/2023;5;21:07:39;2023-10-22 21:26:35;18,933333333333334;;186504529;186504507
U13;1303;R;138;20:30:00 - 20:59:59;22/10/2023;5;21:26:35;2023-10-22 21:37:25;10,833333333333334;;186504507;186504470
U13;1303;R;138;20:30:00 - 20:59:59;22/10/2023;6;21:20:09;2023-10-22 21:41:35;21,433333333333334;;186504529;186504507
U13;1303;R;138;20:30:00 - 20:59:59;22/10/2023;6;21:41:35;2023-10-22 21:49:25;7,833333333333333;;186504507;186504470
U13;1303;R;139;21:00:00 - 21:29:59;22/10/2023;0;21:03:24;2023-10-22 21:22:50;19,433333333333334;;186504470;700465
U13;1303;R;139;21:00:00 - 21:29:59;22/10/2023;0;21:22:50;2023-10-22 22:01:24;38,56666666666667;;700465;700466
U13;1303;R;139;21:00:00 - 21:29:59;22/10/2023;1;21:37:25;2023-10-22 21:53:51;16,433333333333334;;186504470;700465
U13;1303;R;139;21:00:00 - 21:29:59;22/10/2023;1;21:53:51;2023-10-22 22:29:54;36,05;;700465;700466
U13;1303;R;139;21:00:00 - 21:29:59;22/10/2023;2;21:37:25;2023-10-22 21:53:51;16,433333333333334;;186504470;700465
U13;1303;R;139;21:00:00 - 21:29:59;22/10/2023;2;21:53:51;2023-10-22 22:29:54;36,05;;700465;700466
U13;1303;R;139;21:00:00 - 21:29:59;22/10/2023;3;21:37:25;2023-10-22 21:53:51;16,433333333333334;;186504470;700465
U13;1303;R;139;21:00:00 - 21:29:59;22/10/2023;3;21:53:51;2023-10-22 22:29:54;36,05;;700465;700466
U13;1303;R;139;21:00:00 - 21:29:59;22/10/2023;4;21:37:25;2023-10-22 21:53:51;16,433333333333334;;186504470;700465
U13;1303;R;139;21:00:00 - 21:29:59;22/10/2023;4;21:53:51;2023-10-22 22:29:54;36,05;;700465;700466
U13;1303;R;139;21:00:00 - 21:29:59;22/10/2023;5;21:37:25;2023-10-22 21:53:51;16,433333333333334;;186504470;700465
U13;1303;R;139;21:00:00 - 21:29:59;22/10/2023;5;21:53:51;2023-10-22 22:29:54;36,05;;700465;700466
U13;1303;R;139;21:00:00 - 21:29:59;22/10/2023;6;21:49:25;2023-10-22 22:06:21;16,933333333333334;;186504470;700465
U13;1303;R;139;21:00:00 - 21:29:59;22/10/2023;6;22:06:21;2023-10-22 22:44:55;38,56666666666667;;700465;700466
U13;1303;R;140;21:30:00 - 21:59:59;22/10/2023;0;21:30:00;22:01:24;31,4;Intervalo construido con inicio de periodo;;
U13;1303;R;140;21:30:00 - 21:59:59;22/10/2023;1;21:30:00;22:29:54;59,9;Intervalo construido con inicio de periodo;;
U13;1303;R;140;21:30:00 - 21:59:59;22/10/2023;2;21:30:00;22:29:54;59,9;Intervalo construido con inicio de periodo;;
U13;1303;R;140;21:30:00 - 21:59:59;22/10/2023;3;21:30:00;22:29:54;59,9;Intervalo construido con inicio de periodo;;
U13;1303;R;140;21:30:00 - 21:59:59;22/10/2023;4;21:30:00;22:29:54;59,9;Intervalo construido con inicio de periodo;;
U13;1303;R;140;21:30:00 - 21:59:59;22/10/2023;5;21:30:00;22:29:54;59,9;Intervalo construido con inicio de periodo;;
U13;1303;R;140;21:30:00 - 21:59:59;22/10/2023;6;21:30:00;22:44:55;74,91666666666667;Intervalo construido con inicio de periodo;;
U13;1303;R;141;22:00:00 - 22:29:59;22/10/2023;0;22:01:24;2023-10-22 22:23:49;22,416666666666668;;700466;186503705
U13;1303;R;141;22:00:00 - 22:29:59;22/10/2023;0;22:23:49;2023-10-22 22:42:50;19,016666666666666;;186503705;186504451
U13;1303;R;141;22:00:00 - 22:29:59;22/10/2023;1;22:29:54;2023-10-22 22:49:19;19,416666666666668;;700466;186503705
U13;1303;R;141;22:00:00 - 22:29:59;22/10/2023;1;22:49:19;2023-10-22 23:07:51;18,533333333333335;;186503705;186504451
U13;1303;R;141;22:00:00 - 22:29:59;22/10/2023;2;22:29:54;2023-10-22 22:49:19;19,416666666666668;;700466;186503705
U13;1303;R;141;22:00:00 - 22:29:59;22/10/2023;2;22:49:19;2023-10-22 23:07:51;18,533333333333335;;186503705;186504451
U13;1303;R;141;22:00:00 - 22:29:59;22/10/2023;3;22:29:54;2023-10-22 22:49:19;19,416666666666668;;700466;186503705
U13;1303;R;141;22:00:00 - 22:29:59;22/10/2023;3;22:49:19;2023-10-22 23:07:51;18,533333333333335;;186503705;186504451
U13;1303;R;141;22:00:00 - 22:29:59;22/10/2023;4;22:29:54;2023-10-22 22:49:19;19,416666666666668;;700466;186503705
U13;1303;R;141;22:00:00 - 22:29:59;22/10/2023;4;22:49:19;2023-10-22 23:07:51;18,533333333333335;;186503705;186504451
U13;1303;R;141;22:00:00 - 22:29:59;22/10/2023;5;22:29:54;2023-10-22 22:49:19;19,416666666666668;;700466;186503705
U13;1303;R;141;22:00:00 - 22:29:59;22/10/2023;5;22:49:19;2023-10-22 23:07:51;18,533333333333335;;186503705;186504451
U13;1303;R;141;22:00:00 - 22:29:59;22/10/2023;6;22:44:55;2023-10-22 23:00:49;15,9;;700466;186503705
U13;1303;R;141;22:00:00 - 22:29:59;22/10/2023;6;23:00:49;2023-10-22 23:20:12;19,383333333333333;;186503705;700467
U13;1303;R;142;22:30:00 - 22:59:59;22/10/2023;0;22:42:50;2023-10-22 22:49:12;6,366666666666666;;186504451;700467
U13;1303;R;142;22:30:00 - 22:59:59;22/10/2023;0;22:49:12;2023-10-22 23:01:37;12,416666666666666;;700467;700468
U13;1303;R;142;22:30:00 - 22:59:59;22/10/2023;1;23:07:51;2023-10-22 23:09:42;1,85;;186504451;700467
U13;1303;R;142;22:30:00 - 22:59:59;22/10/2023;1;23:09:42;2023-10-22 23:30:37;20,916666666666668;;700467;700468
U13;1303;R;142;22:30:00 - 22:59:59;22/10/2023;2;23:07:51;2023-10-22 23:09:42;1,85;;186504451;700467
U13;1303;R;142;22:30:00 - 22:59:59;22/10/2023;2;23:09:42;2023-10-22 23:30:37;20,916666666666668;;700467;700468
U13;1303;R;142;22:30:00 - 22:59:59;22/10/2023;3;23:07:51;2023-10-22 23:09:42;1,85;;186504451;700467
U13;1303;R;142;22:30:00 - 22:59:59;22/10/2023;3;23:09:42;2023-10-22 23:30:37;20,916666666666668;;700467;700468
U13;1303;R;142;22:30:00 - 22:59:59;22/10/2023;4;23:07:51;2023-10-22 23:09:42;1,85;;186504451;700467
U13;1303;R;142;22:30:00 - 22:59:59;22/10/2023;4;23:09:42;2023-10-22 23:30:37;20,916666666666668;;700467;700468
U13;1303;R;142;22:30:00 - 22:59:59;22/10/2023;5;23:07:51;2023-10-22 23:09:42;1,85;;186504451;700467
U13;1303;R;142;22:30:00 - 22:59:59;22/10/2023;5;23:09:42;2023-10-22 23:30:37;20,916666666666668;;700467;700468
U13;1303;R;142;22:30:00 - 22:59:59;22/10/2023;6;23:20:12;2023-10-22 23:22:51;2,65;;700467;186504451
U13;1303;R;142;22:30:00 - 22:59:59;22/10/2023;6;23:22:51;2023-10-22 23:42:37;19,766666666666666;;186504451;700468
U13;1303;R;143;23:00:00 - 23:29:59;22/10/2023;0;23:01:37;2023-10-22 23:21:56;20,316666666666666;;700468;700469
U13;1303;R;143;23:00:00 - 23:29:59;22/10/2023;0;23:21:56;2023-10-22 23:42:27;20,516666666666666;;700469;700470
U13;1303;R;143;23:00:00 - 23:29:59;22/10/2023;1;23:30:37;2023-10-22 23:52:57;22,333333333333332;;700468;700469
U13;1303;R;143;23:00:00 - 23:29:59;22/10/2023;1;23:52:57;2023-10-23 00:08:27;15,5;;700469;700470
U13;1303;R;143;23:00:00 - 23:29:59;22/10/2023;2;23:30:37;2023-10-22 23:52:57;22,333333333333332;;700468;700469
U13;1303;R;143;23:00:00 - 23:29:59;22/10/2023;2;23:52:57;2023-10-23 00:08:27;15,5;;700469;700470
U13;1303;R;143;23:00:00 - 23:29:59;22/10/2023;3;23:30:37;2023-10-22 23:52:57;22,333333333333332;;700468;700469
U13;1303;R;143;23:00:00 - 23:29:59;22/10/2023;3;23:52:57;2023-10-23 00:08:27;15,5;;700469;700470
U13;1303;R;143;23:00:00 - 23:29:59;22/10/2023;4;23:30:37;2023-10-22 23:52:57;22,333333333333332;;700468;700469
U13;1303;R;143;23:00:00 - 23:29:59;22/10/2023;4;23:52:57;2023-10-23 00:08:27;15,5;;700469;700470
U13;1303;R;143;23:00:00 - 23:29:59;22/10/2023;5;23:30:37;2023-10-22 23:52:57;22,333333333333332;;700468;700469
U13;1303;R;143;23:00:00 - 23:29:59;22/10/2023;5;23:52:57;2023-10-23 00:08:27;15,5;;700469;700470
U13;1303;R;143;23:00:00 - 23:29:59;22/10/2023;6;23:42:37;2023-10-23 00:07:28;24,85;;700468;700469
U13;1303;R;143;23:00:00 - 23:29:59;22/10/2023;6;00:07:28;2023-10-23 00:19:58;12,5;;700469;700470
U13;1303;R;144;23:30:00 - 23:59:59;22/10/2023;0;23:42:27;2023-10-23 00:01:33;19,1;;700470;186570427
U13;1303;R;144;23:30:00 - 23:59:59;22/10/2023;1;00:08:27;2023-10-23 00:23:33;15,1;;700470;186570427
U13;1303;R;144;23:30:00 - 23:59:59;22/10/2023;2;00:08:27;2023-10-23 00:23:33;15,1;;700470;186570427
U13;1303;R;144;23:30:00 - 23:59:59;22/10/2023;3;00:08:27;2023-10-23 00:23:33;15,1;;700470;186570427
U13;1303;R;144;23:30:00 - 23:59:59;22/10/2023;4;00:08:27;2023-10-23 00:23:33;15,1;;700470;186570427
U13;1303;R;144;23:30:00 - 23:59:59;22/10/2023;5;00:08:27;2023-10-23 00:23:33;15,1;;700470;186570427
U13;1303;R;144;23:30:00 - 23:59:59;22/10/2023;6;00:19:58;2023-10-23 00:34:03;14,083333333333334;;700470;186570427
U13;1303;R;1;00:00:00 - 00:29:59;23/10/2023;0;00:01:33;2023-10-23 00:32:06;30,55;;186570427;186570303
U13;1303;R;1;00:00:00 - 00:29:59;23/10/2023;1;00:23:33;2023-10-23 00:59:06;35,55;;186570427;186570303
U13;1303;R;1;00:00:00 - 00:29:59;23/10/2023;2;00:23:33;2023-10-23 00:59:06;35,55;;186570427;186570303
U13;1303;R;1;00:00:00 - 00:29:59;23/10/2023;3;00:23:33;2023-10-23 00:59:06;35,55;;186570427;186570303
U13;1303;R;1;00:00:00 - 00:29:59;23/10/2023;4;00:23:33;2023-10-23 00:59:06;35,55;;186570427;186570303
U13;1303;R;1;00:00:00 - 00:29:59;23/10/2023;5;00:23:33;2023-10-23 00:59:06;35,55;;186570427;186570303
U13;1303;R;1;00:00:00 - 00:29:59;23/10/2023;6;00:34:03;2023-10-23 01:11:36;37,55;;186570427;186570303
U13;1303;R;2;00:30:00 - 00:59:59;23/10/2023;0;00:32:06;2023-10-23 01:02:29;30,383333333333333;;186570303;186569072
U13;1303;R;2;00:30:00 - 00:59:59;23/10/2023;1;00:59:06;2023-10-23 01:22:59;23,883333333333333;;186570303;186569072
U13;1303;R;2;00:30:00 - 00:59:59;23/10/2023;2;00:59:06;2023-10-23 01:22:59;23,883333333333333;;186570303;186569072
U13;1303;R;2;00:30:00 - 00:59:59;23/10/2023;3;00:59:06;2023-10-23 01:22:59;23,883333333333333;;186570303;186569072
U13;1303;R;2;00:30:00 - 00:59:59;23/10/2023;4;00:59:06;2023-10-23 01:22:59;23,883333333333333;;186570303;186569072
U13;1303;R;2;00:30:00 - 00:59:59;23/10/2023;5;00:59:06;2023-10-23 01:22:59;23,883333333333333;;186570303;186569072
U13;1303;R;2;00:30:00 - 00:59:59;23/10/2023;6;01:11:36;2023-10-23 01:31:29;19,883333333333333;;186570303;186569072
U13;1303;R;3;01:00:00 - 01:29:59;23/10/2023;0;01:02:29;2023-10-23 01:30:53;28,4;;186569072;186570403
U13;1303;R;3;01:00:00 - 01:29:59;23/10/2023;1;01:22:59;2023-10-23 01:53:23;30,4;;186569072;186570403
U13;1303;R;3;01:00:00 - 01:29:59;23/10/2023;2;01:22:59;2023-10-23 01:53:23;30,4;;186569072;186570403
U13;1303;R;3;01:00:00 - 01:29:59;23/10/2023;3;01:22:59;2023-10-23 01:53:23;30,4;;186569072;186570403
U13;1303;R;3;01:00:00 - 01:29:59;23/10/2023;4;01:22:59;2023-10-23 01:53:23;30,4;;186569072;186570403
U13;1303;R;3;01:00:00 - 01:29:59;23/10/2023;5;01:22:59;2023-10-23 01:53:23;30,4;;186569072;186570403
U13;1303;R;3;01:00:00 - 01:29:59;23/10/2023;6;01:31:29;2023-10-23 02:02:23;30,9;;186569072;186570403
U13;1303;R;4;01:30:00 - 01:59:59;23/10/2023;0;01:30:53;2023-10-23 02:01:47;30,9;;186570403;186569105
U13;1303;R;4;01:30:00 - 01:59:59;23/10/2023;1;01:53:23;2023-10-23 02:23:18;29,916666666666668;;186570403;186569105
U13;1303;R;4;01:30:00 - 01:59:59;23/10/2023;2;01:53:23;2023-10-23 02:23:18;29,916666666666668;;186570403;186569105
U13;1303;R;4;01:30:00 - 01:59:59;23/10/2023;3;01:53:23;2023-10-23 02:23:18;29,916666666666668;;186570403;186569105
U13;1303;R;4;01:30:00 - 01:59:59;23/10/2023;4;01:53:23;2023-10-23 02:23:18;29,916666666666668;;186570403;186569105
U13;1303;R;4;01:30:00 - 01:59:59;23/10/2023;5;01:53:23;2023-10-23 02:23:18;29,916666666666668;;186570403;186569105
