unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U13;T1302;R;LXWP74;08/09/2023 21:43:17;Laboral, Laboral 21:30, 21:30:00, 21:59:59;08/09/2023 22:31:49;;Si;0
U13;T1302;R;LXWP57;08/09/2023 21:55:04;Laboral, Laboral 21:30, 21:30:00, 21:59:59;08/09/2023 22:37:35;;Si;0
U13;T1302;R;LXWP82;08/09/2023 22:02:02;Laboral, Laboral 22:00, 22:00:00, 22:29:59;08/09/2023 22:42:03;;Si;0
U13;T1302;R;LXWP79;08/09/2023 22:22:32;Laboral, Laboral 22:00, 22:00:00, 22:29:59;08/09/2023 23:04:33;;Si;0
U13;T1302;R;PGBF42;08/09/2023 22:43:16;Laboral, Laboral 22:30, 22:30:00, 22:59:59;08/09/2023 23:20:17;;Si;0
U13;T1302;R;LXWP83;08/09/2023 23:06:02;Laboral, Laboral 23:00, 23:00:00, 23:29:59;08/09/2023 23:42:33;;Si;0
U13;T1302;R;PFVH10;08/09/2023 23:24:47;Laboral, Laboral 23:00, 23:00:00, 23:29:59;09/09/2023 00:03:48;;Si;0
U13;T1302;R;PFTW25;08/09/2023 23:31:48;Laboral, Laboral 23:30, 23:30:00, 23:59:59;09/09/2023 00:07:50;;Si;0
U13;T1302;R;LXWP85;08/09/2023 23:40:26;Laboral, Laboral 23:30, 23:30:00, 23:59:59;09/09/2023 00:15:27;;Si;0
U13;T1303;I;SKPK42;08/09/2023 00:00:43;Laboral, Laboral 00:00, 00:00:00, 00:29:59;08/09/2023 00:52:44;;Si;0
U13;T1303;I;SKPL34;08/09/2023 00:26:13;Laboral, Laboral 00:00, 00:00:00, 00:29:59;08/09/2023 01:05:22;;Si;0
U13;T1303;I;SKPK37;08/09/2023 00:31:33;Laboral, Laboral 00:30, 00:30:00, 00:59:59;08/09/2023 01:17:51;;Si;0
U13;T1303;I;PGLD67;08/09/2023 01:02:59;Laboral, Laboral 01:00, 01:00:00, 01:29:59;08/09/2023 01:42:00;;Si;0
U13;T1303;I;PGTV12;08/09/2023 01:31:29;Laboral, Laboral 01:30, 01:30:00, 01:59:59;08/09/2023 02:12:31;;Si;0
U13;T1303;I;PGBY67;08/09/2023 02:01:21;Laboral, Laboral 02:00, 02:00:00, 02:29:59;08/09/2023 02:37:51;;Si;0
U13;T1303;I;SKPK28;08/09/2023 02:31:57;Laboral, Laboral 02:30, 02:30:00, 02:59:59;08/09/2023 03:08:27;;Si;0
U13;T1303;I;SKPK44;08/09/2023 03:01:05;Laboral, Laboral 03:00, 03:00:00, 03:29:59;08/09/2023 03:37:36;;Si;0
U13;T1303;I;PGLD67;08/09/2023 03:33:17;Laboral, Laboral 03:30, 03:30:00, 03:59:59;08/09/2023 04:08:49;;Si;0
U13;T1303;I;PGTV12;08/09/2023 04:01:03;Laboral, Laboral 04:00, 04:00:00, 04:29:59;08/09/2023 04:38:04;;Si;0
U13;T1303;I;PGBY67;08/09/2023 04:31:39;Laboral, Laboral 04:30, 04:30:00, 04:59:59;08/09/2023 05:05:40;;Si;0
U13;T1303;I;SKPK28;08/09/2023 05:02:28;Laboral, Laboral 05:00, 05:00:00, 05:29:59;08/09/2023 05:38:59;;Si;0
U13;T1303;I;SKPK44;08/09/2023 05:30:37;Laboral, Laboral 05:30, 05:30:00, 05:59:59;08/09/2023 06:11:08;;Si;0
U13;T1303;I;PGLD67;08/09/2023 05:42:00;Laboral, Laboral 05:30, 05:30:00, 05:59:59;08/09/2023 06:22:01;;Si;0
U13;T1303;I;PGTV12;08/09/2023 05:48:05;Laboral, Laboral 05:30, 05:30:00, 05:59:59;08/09/2023 06:35:06;;Si;0
U13;T1303;I;PGBY67;08/09/2023 05:57:10;Laboral, Laboral 05:30, 05:30:00, 05:59:59;08/09/2023 06:36:11;;Si;0
U13;T1303;I;SKPK42;08/09/2023 06:04:52;Laboral, Laboral 06:00, 06:00:00, 06:29:59;08/09/2023 07:00:53;;Si;0
U13;T1303;I;SKPK22;08/09/2023 06:15:04;Laboral, Laboral 06:00, 06:00:00, 06:29:59;08/09/2023 07:10:05;;Si;0
U13;T1303;I;SKPK37;08/09/2023 06:22:07;Laboral, Laboral 06:00, 06:00:00, 06:29:59;08/09/2023 07:22:38;;Si;0
U13;T1303;I;PGRZ67;08/09/2023 06:31:07;Laboral, Laboral 06:30, 06:30:00, 06:59:59;08/09/2023 07:24:39;;Si;0
U13;T1303;I;SKPK33;08/09/2023 06:38:46;Laboral, Laboral 06:30, 06:30:00, 06:59:59;08/09/2023 07:43:46;;Si;0
U13;T1303;I;SKPL34;08/09/2023 06:43:46;Laboral, Laboral 06:30, 06:30:00, 06:59:59;08/09/2023 07:50:47;;Si;0
U13;T1303;I;SKPK41;08/09/2023 06:51:04;Laboral, Laboral 06:30, 06:30:00, 06:59:59;08/09/2023 08:17:05;;Si;0
U13;T1303;I;SJPD42;08/09/2023 06:57:56;Laboral, Laboral 06:30, 06:30:00, 06:59:59;08/09/2023 08:36:57;;Si;0
U13;T1303;I;SKPK39;08/09/2023 07:03:45;Laboral, Laboral 07:00, 07:00:00, 07:29:59;08/09/2023 08:37:16;;Si;0
U13;T1303;I;SKPK27;08/09/2023 07:17:39;Laboral, Laboral 07:00, 07:00:00, 07:29:59;08/09/2023 09:02:42;;Si;0
U13;T1303;I;SKPK28;08/09/2023 07:22:26;Laboral, Laboral 07:00, 07:00:00, 07:29:59;08/09/2023 09:01:28;;Si;0
U13;T1303;I;SKPK32;08/09/2023 07:29:09;Laboral, Laboral 07:00, 07:00:00, 07:29:59;08/09/2023 09:05:12;;Si;0
U13;T1303;I;SKPK30;08/09/2023 07:35:59;Laboral, Laboral 07:30, 07:30:00, 07:59:59;08/09/2023 09:06:29;;Si;0
U13;T1303;I;SKPK20;08/09/2023 07:42:13;Laboral, Laboral 07:30, 07:30:00, 07:59:59;08/09/2023 09:12:15;;Si;0
U13;T1303;I;SKPK44;08/09/2023 07:48:59;Laboral, Laboral 07:30, 07:30:00, 07:59:59;08/09/2023 09:12:00;;Si;0
U13;T1303;I;SKPK34;08/09/2023 08:03:48;Laboral, Laboral 08:00, 08:00:00, 08:29:59;08/09/2023 09:33:49;Laboral, Laboral 07:30, 07:30:00, 07:59:59;Si;0
U13;T1303;I;SKPK18;08/09/2023 08:05:52;Laboral, Laboral 08:00, 08:00:00, 08:29:59;08/09/2023 09:29:54;;Si;0
U13;T1303;I;SKPK31;08/09/2023 08:15:32;Laboral, Laboral 08:00, 08:00:00, 08:29:59;08/09/2023 09:41:03;;Si;0
U13;T1303;I;SKPK23;08/09/2023 08:22:59;Laboral, Laboral 08:00, 08:00:00, 08:29:59;08/09/2023 09:40:01;;Si;0
U13;T1303;I;SJPD44;08/09/2023 08:24:08;Laboral, Laboral 08:00, 08:00:00, 08:29:59;08/09/2023 09:40:39;;Si;0
U13;T1303;I;SKPK35;08/09/2023 08:34:02;Laboral, Laboral 08:30, 08:30:00, 08:59:59;08/09/2023 09:52:33;;Si;0
U13;T1303;I;SKPK62;08/09/2023 08:41:02;Laboral, Laboral 08:30, 08:30:00, 08:59:59;08/09/2023 10:05:04;;Si;0
U13;T1303;I;SKPK19;08/09/2023 08:50:30;Laboral, Laboral 08:30, 08:30:00, 08:59:59;08/09/2023 10:03:02;;Si;0
U13;T1303;I;SKPK42;08/09/2023 08:54:07;Laboral, Laboral 08:30, 08:30:00, 08:59:59;08/09/2023 10:10:08;;Si;0
U13;T1303;I;SKPL28;08/09/2023 09:04:17;Laboral, Laboral 09:00, 09:00:00, 09:29:59;08/09/2023 10:17:19;;Si;0
U13;T1303;I;SKPK22;08/09/2023 09:11:07;Laboral, Laboral 09:00, 09:00:00, 09:29:59;08/09/2023 10:15:07;;Si;0
U13;T1303;I;SKPK37;08/09/2023 09:15:55;Laboral, Laboral 09:00, 09:00:00, 09:29:59;08/09/2023 10:26:27;;Si;0
U13;T1303;I;PGLD67;08/09/2023 09:24:02;Laboral, Laboral 09:00, 09:00:00, 09:29:59;08/09/2023 10:28:04;;Si;0
U13;T1303;I;SKPK21;08/09/2023 09:24:10;Laboral, Laboral 09:00, 09:00:00, 09:29:59;08/09/2023 10:28:11;;Si;0
U13;T1303;I;SKPK33;08/09/2023 09:41:19;Laboral, Laboral 09:30, 09:30:00, 09:59:59;08/09/2023 10:47:20;;Si;0
U13;T1303;I;PFTW62;08/09/2023 09:48:50;Laboral, Laboral 09:30, 09:30:00, 09:59:59;08/09/2023 10:57:51;;Si;0
U13;T1303;I;SKPK41;08/09/2023 09:55:37;Laboral, Laboral 09:30, 09:30:00, 09:59:59;08/09/2023 10:58:08;;Si;0
U13;T1303;I;PGBY67;08/09/2023 10:03:58;Laboral, Laboral 10:00, 10:00:00, 10:29:59;08/09/2023 11:04:58;;Si;0
U13;T1303;I;SKPK39;08/09/2023 10:11:17;Laboral, Laboral 10:00, 10:00:00, 10:29:59;08/09/2023 11:15:48;;Si;0
U13;T1303;I;SJPD42;08/09/2023 10:18:28;Laboral, Laboral 10:00, 10:00:00, 10:29:59;08/09/2023 11:20:58;;Si;0
U13;T1303;I;SKPK28;08/09/2023 10:23:29;Laboral, Laboral 10:00, 10:00:00, 10:29:59;08/09/2023 11:18:59;;Si;0
U13;T1303;I;SKPK30;08/09/2023 10:31:13;Laboral, Laboral 10:30, 10:30:00, 10:59:59;08/09/2023 11:38:46;;Si;0
U13;T1303;I;PGTV12;08/09/2023 10:39:58;Laboral, Laboral 10:30, 10:30:00, 10:59:59;08/09/2023 11:47:29;;Si;0
U13;T1303;I;PGBY56;08/09/2023 10:47:02;Laboral, Laboral 10:30, 10:30:00, 10:59:59;08/09/2023 11:50:33;;Si;0
U13;T1303;I;PFVG94;08/09/2023 10:52:25;Laboral, Laboral 10:30, 10:30:00, 10:59:59;08/09/2023 12:02:56;;Si;0
U13;T1303;I;SKPK44;08/09/2023 11:02:11;Laboral, Laboral 11:00, 11:00:00, 11:29:59;08/09/2023 12:13:43;;Si;0
U13;T1303;I;SKPK20;08/09/2023 11:07:52;Laboral, Laboral 11:00, 11:00:00, 11:29:59;08/09/2023 12:22:53;;Si;0
U13;T1303;I;PFVG93;08/09/2023 11:17:41;Laboral, Laboral 11:00, 11:00:00, 11:29:59;08/09/2023 12:28:12;;Si;0
U13;T1303;I;SKPK25;08/09/2023 11:23:23;Laboral, Laboral 11:00, 11:00:00, 11:29:59;08/09/2023 12:31:54;;Si;0
U13;T1303;I;SKPK34;08/09/2023 11:32:02;Laboral, Laboral 11:30, 11:30:00, 11:59:59;08/09/2023 12:53:04;;No;Sin transacciones
U13;T1303;I;SKPK26;08/09/2023 11:41:09;Laboral, Laboral 11:30, 11:30:00, 11:59:59;08/09/2023 12:40:40;;Si;0
U13;T1303;I;SKPK45;08/09/2023 11:51:53;Laboral, Laboral 11:30, 11:30:00, 11:59:59;08/09/2023 13:01:24;;Si;0
U13;T1303;I;SKPK23;08/09/2023 11:54:23;Laboral, Laboral 11:30, 11:30:00, 11:59:59;08/09/2023 12:58:24;;Si;0
U13;T1303;I;SKPK31;08/09/2023 12:02:04;Laboral, Laboral 12:00, 12:00:00, 12:29:59;08/09/2023 13:13:35;;Si;0
U13;T1303;I;SKPK35;08/09/2023 12:11:05;Laboral, Laboral 12:00, 12:00:00, 12:29:59;08/09/2023 13:24:07;;Si;0
U13;T1303;I;SKPK62;08/09/2023 12:17:45;Laboral, Laboral 12:00, 12:00:00, 12:29:59;08/09/2023 13:43:47;;Si;0
U13;T1303;I;SKPK42;08/09/2023 12:22:38;Laboral, Laboral 12:00, 12:00:00, 12:29:59;08/09/2023 13:31:09;;Si;0
U13;T1303;I;SJPD44;08/09/2023 12:33:54;Laboral, Laboral 12:30, 12:30:00, 12:59:59;08/09/2023 13:50:25;;Si;0
U13;T1303;I;SKPK22;08/09/2023 12:39:34;Laboral, Laboral 12:30, 12:30:00, 12:59:59;08/09/2023 14:01:05;;Si;0
U13;T1303;I;SKPK37;08/09/2023 12:46:40;Laboral, Laboral 12:30, 12:30:00, 12:59:59;08/09/2023 14:02:41;;Si;0
U13;T1303;I;PGLD67;08/09/2023 12:54:51;Laboral, Laboral 12:30, 12:30:00, 12:59:59;08/09/2023 14:12:54;;Si;0
U13;T1303;I;SKPJ90;08/09/2023 13:01:57;Laboral, Laboral 13:00, 13:00:00, 13:29:59;08/09/2023 14:11:00;;Si;0
U13;T1303;I;SKPK21;08/09/2023 13:09:27;Laboral, Laboral 13:00, 13:00:00, 13:29:59;08/09/2023 14:29:58;;Si;0
U13;T1303;I;SKPK41;08/09/2023 13:16:46;Laboral, Laboral 13:00, 13:00:00, 13:29:59;08/09/2023 14:29:48;;Si;0
U13;T1303;I;SKPK33;08/09/2023 13:23:39;Laboral, Laboral 13:00, 13:00:00, 13:29:59;08/09/2023 14:27:00;;Si;0
U13;T1303;I;SKPK39;08/09/2023 13:30:36;Laboral, Laboral 13:30, 13:30:00, 13:59:59;08/09/2023 14:41:08;;Si;0
U13;T1303;I;SJPD42;08/09/2023 13:38:38;Laboral, Laboral 13:30, 13:30:00, 13:59:59;08/09/2023 14:52:10;;Si;0
U13;T1303;I;SKPK32;08/09/2023 13:47:08;Laboral, Laboral 13:30, 13:30:00, 13:59:59;08/09/2023 14:56:39;;Si;0
U13;T1303;I;PGBY67;08/09/2023 13:53:54;Laboral, Laboral 13:30, 13:30:00, 13:59:59;08/09/2023 15:05:26;;Si;0
U13;T1303;I;SKPK30;08/09/2023 14:01:18;Laboral, Laboral 14:00, 14:00:00, 14:29:59;08/09/2023 15:15:49;;Si;0
U13;T1303;I;SKPK25;08/09/2023 14:08:53;Laboral, Laboral 14:00, 14:00:00, 14:29:59;08/09/2023 15:08:53;;Si;0
U13;T1303;I;SKPK20;08/09/2023 14:16:09;Laboral, Laboral 14:00, 14:00:00, 14:29:59;08/09/2023 15:33:40;;Si;0
U13;T1303;I;SKPK44;08/09/2023 14:23:40;Laboral, Laboral 14:00, 14:00:00, 14:29:59;08/09/2023 15:30:11;;Si;0
U13;T1303;I;SKPK26;08/09/2023 14:32:12;Laboral, Laboral 14:30, 14:30:00, 14:59:59;08/09/2023 15:47:43;;Si;0
U13;T1303;I;SKPK45;08/09/2023 14:39:12;Laboral, Laboral 14:30, 14:30:00, 14:59:59;08/09/2023 15:46:13;;Si;0
U13;T1303;I;PGRZ67;08/09/2023 14:48:20;Laboral, Laboral 14:30, 14:30:00, 14:59:59;08/09/2023 15:47:52;;Si;0
U13;T1303;I;PGTV12;08/09/2023 14:54:37;Laboral, Laboral 14:30, 14:30:00, 14:59:59;08/09/2023 15:56:38;;Si;0
U13;T1303;I;SKPK34;08/09/2023 15:02:52;Laboral, Laboral 15:00, 15:00:00, 15:29:59;08/09/2023 16:09:23;;No;Sin transacciones
U13;T1303;I;SKPK31;08/09/2023 15:09:49;Laboral, Laboral 15:00, 15:00:00, 15:29:59;08/09/2023 16:19:20;;Si;0
U13;T1303;I;SKPK42;08/09/2023 15:19:18;Laboral, Laboral 15:00, 15:00:00, 15:29:59;08/09/2023 16:24:19;;Si;0
U13;T1303;I;SKPK23;08/09/2023 15:32:00;Laboral, Laboral 15:30, 15:30:00, 15:59:59;08/09/2023 16:51:31;Laboral, Laboral 15:00, 15:00:00, 15:29:59;Si;0
U13;T1303;I;SKPK28;08/09/2023 15:35:27;Laboral, Laboral 15:30, 15:30:00, 15:59:59;08/09/2023 16:52:58;;Si;0
U13;T1303;I;SKPK35;08/09/2023 15:43:18;Laboral, Laboral 15:30, 15:30:00, 15:59:59;08/09/2023 16:54:49;;Si;0
U13;T1303;I;SKPL34;08/09/2023 15:52:47;Laboral, Laboral 15:30, 15:30:00, 15:59:59;08/09/2023 17:12:49;;Si;0
U13;T1303;I;SJPD44;08/09/2023 16:01:57;Laboral, Laboral 16:00, 16:00:00, 16:29:59;08/09/2023 17:21:32;;Si;0
U13;T1303;I;SKPK37;08/09/2023 16:08:59;Laboral, Laboral 16:00, 16:00:00, 16:29:59;08/09/2023 17:21:30;;Si;0
U13;T1303;I;PGLD67;08/09/2023 16:16:28;Laboral, Laboral 16:00, 16:00:00, 16:29:59;08/09/2023 17:26:28;;Si;0
U13;T1303;I;SKPK22;08/09/2023 16:24:33;Laboral, Laboral 16:00, 16:00:00, 16:29:59;08/09/2023 17:44:34;;Si;0
U13;T1303;I;SKPK18;08/09/2023 16:32:18;Laboral, Laboral 16:30, 16:30:00, 16:59:59;08/09/2023 17:44:19;;Si;0
U13;T1303;I;SKPK21;08/09/2023 16:39:58;Laboral, Laboral 16:30, 16:30:00, 16:59:59;08/09/2023 18:06:02;;Si;0
U13;T1303;I;SKPK41;08/09/2023 16:46:09;Laboral, Laboral 16:30, 16:30:00, 16:59:59;08/09/2023 18:00:40;;Si;0
U13;T1303;I;SJPD42;08/09/2023 16:54:42;Laboral, Laboral 16:30, 16:30:00, 16:59:59;08/09/2023 18:27:43;;Si;0
U13;T1303;I;SKPK33;08/09/2023 17:04:10;Laboral, Laboral 17:00, 17:00:00, 17:29:59;08/09/2023 18:22:42;;Si;0
U13;T1303;I;SKPK39;08/09/2023 17:10:58;Laboral, Laboral 17:00, 17:00:00, 17:29:59;08/09/2023 18:31:00;;Si;0
U13;T1303;I;SKPK25;08/09/2023 17:17:16;Laboral, Laboral 17:00, 17:00:00, 17:29:59;08/09/2023 18:46:47;;Si;0
U13;T1303;I;PGBY67;08/09/2023 17:25:17;Laboral, Laboral 17:00, 17:00:00, 17:29:59;08/09/2023 18:48:49;;Si;0
U13;T1303;I;SKPK26;08/09/2023 17:32:56;Laboral, Laboral 17:30, 17:30:00, 17:59:59;08/09/2023 18:53:27;;Si;0
U13;T1303;I;SKPK44;08/09/2023 17:40:43;Laboral, Laboral 17:30, 17:30:00, 17:59:59;08/09/2023 18:54:14;;Si;0
U13;T1303;I;SKPK20;08/09/2023 17:50:25;Laboral, Laboral 17:30, 17:30:00, 17:59:59;08/09/2023 19:17:56;;Si;0
U13;T1303;I;SKPK45;08/09/2023 17:54:42;Laboral, Laboral 17:30, 17:30:00, 17:59:59;08/09/2023 19:18:13;;Si;0
U13;T1303;I;SKPK30;08/09/2023 18:01:54;Laboral, Laboral 18:00, 18:00:00, 18:29:59;08/09/2023 19:30:25;;Si;0
U13;T1303;I;PGRZ67;08/09/2023 18:14:04;Laboral, Laboral 18:00, 18:00:00, 18:29:59;08/09/2023 19:21:06;;Si;0
U13;T1303;I;PGTV12;08/09/2023 18:17:08;Laboral, Laboral 18:00, 18:00:00, 18:29:59;08/09/2023 19:27:10;;Si;0
U13;T1303;I;SKPK42;08/09/2023 18:23:04;Laboral, Laboral 18:00, 18:00:00, 18:29:59;08/09/2023 19:45:05;;Si;0
U13;T1303;I;SKPK31;08/09/2023 18:31:04;Laboral, Laboral 18:30, 18:30:00, 18:59:59;08/09/2023 19:47:06;;Si;0
U13;T1303;I;SKPK34;08/09/2023 18:32:21;Laboral, Laboral 18:30, 18:30:00, 18:59:59;08/09/2023 19:46:52;;Si;0
U13;T1303;I;SKPK19;08/09/2023 18:43:38;Laboral, Laboral 18:30, 18:30:00, 18:59:59;08/09/2023 20:00:09;;Si;0
U13;T1303;I;SKPK23;08/09/2023 18:55:33;Laboral, Laboral 18:30, 18:30:00, 18:59:59;08/09/2023 20:05:34;;Si;0
U13;T1303;I;SKPK28;08/09/2023 19:02:18;Laboral, Laboral 19:00, 19:00:00, 19:29:59;08/09/2023 20:07:19;;Si;0
U13;T1303;I;SKPK35;08/09/2023 19:09:40;Laboral, Laboral 19:00, 19:00:00, 19:29:59;08/09/2023 20:21:41;;Si;0
U13;T1303;I;PGLD67;08/09/2023 19:17:48;Laboral, Laboral 19:00, 19:00:00, 19:29:59;08/09/2023 20:10:49;;Si;0
U13;T1303;I;SKPL34;08/09/2023 19:18:39;Laboral, Laboral 19:00, 19:00:00, 19:29:59;08/09/2023 20:27:09;;Si;0
U13;T1303;I;SJPD44;08/09/2023 19:28:04;Laboral, Laboral 19:00, 19:00:00, 19:29:59;08/09/2023 20:41:05;;Si;0
U13;T1303;I;SKPK22;08/09/2023 19:41:59;Laboral, Laboral 19:30, 19:30:00, 19:59:59;08/09/2023 20:29:00;;Si;0
U13;T1303;I;SKPK41;08/09/2023 19:42:31;Laboral, Laboral 19:30, 19:30:00, 19:59:59;08/09/2023 20:21:32;;Si;0
U13;T1303;I;SKPK37;08/09/2023 19:44:28;Laboral, Laboral 19:30, 19:30:00, 19:59:59;08/09/2023 20:58:29;;Si;0
U13;T1303;I;SKPL28;08/09/2023 19:52:02;Laboral, Laboral 19:30, 19:30:00, 19:59:59;08/09/2023 21:02:04;;Si;0
U13;T1303;I;SKPK18;08/09/2023 20:01:11;Laboral, Laboral 20:00, 20:00:00, 20:29:59;08/09/2023 21:11:12;;Si;0
U13;T1303;I;SJPD42;08/09/2023 20:09:24;Laboral, Laboral 20:00, 20:00:00, 20:29:59;08/09/2023 20:47:25;;Si;0
U13;T1303;I;SKPK21;08/09/2023 20:11:34;Laboral, Laboral 20:00, 20:00:00, 20:29:59;08/09/2023 21:16:35;;Si;0
U13;T1303;I;SKPK39;08/09/2023 20:14:38;Laboral, Laboral 20:00, 20:00:00, 20:29:59;08/09/2023 20:53:38;;Si;0
U13;T1303;I;SKPK20;08/09/2023 20:20:57;Laboral, Laboral 20:00, 20:00:00, 20:29:59;08/09/2023 21:14:27;;Si;0
U13;T1303;I;SKPK33;08/09/2023 20:31:16;Laboral, Laboral 20:30, 20:30:00, 20:59:59;08/09/2023 21:33:47;;Si;0
U13;T1303;I;SKPK26;08/09/2023 20:43:31;Laboral, Laboral 20:30, 20:30:00, 20:59:59;08/09/2023 21:44:02;;Si;0
U13;T1303;I;SKPK44;08/09/2023 20:54:45;Laboral, Laboral 20:30, 20:30:00, 20:59:59;08/09/2023 21:59:17;;Si;0
U13;T1303;I;SKPK25;08/09/2023 21:07:27;Laboral, Laboral 21:00, 21:00:00, 21:29:59;08/09/2023 21:58:28;;Si;0
U13;T1303;I;SKPK34;08/09/2023 21:17:31;Laboral, Laboral 21:00, 21:00:00, 21:29:59;08/09/2023 21:59:01;;Si;0
U13;T1303;I;SKPJ90;08/09/2023 21:19:13;Laboral, Laboral 21:00, 21:00:00, 21:29:59;08/09/2023 22:12:44;;Si;0
U13;T1303;I;SKPK45;08/09/2023 21:24:43;Laboral, Laboral 21:00, 21:00:00, 21:29:59;08/09/2023 22:07:13;;Si;0
U13;T1303;I;SKPK42;08/09/2023 21:30:11;Laboral, Laboral 21:30, 21:30:00, 21:59:59;08/09/2023 22:19:42;;Si;0
U13;T1303;I;SKPK31;08/09/2023 21:46:12;Laboral, Laboral 21:30, 21:30:00, 21:59:59;08/09/2023 22:40:43;;Si;0
U13;T1303;I;SKPK30;08/09/2023 21:52:58;Laboral, Laboral 21:30, 21:30:00, 21:59:59;08/09/2023 22:29:28;;Si;0
U13;T1303;I;SKPK41;08/09/2023 22:00:59;Laboral, Laboral 22:00, 22:00:00, 22:29:59;08/09/2023 22:45:59;;Si;0
U13;T1303;I;PGBY67;08/09/2023 22:11:16;Laboral, Laboral 22:00, 22:00:00, 22:29:59;08/09/2023 22:44:47;;Si;0
U13;T1303;I;SKPK19;08/09/2023 22:17:16;Laboral, Laboral 22:00, 22:00:00, 22:29:59;08/09/2023 23:16:46;;Si;0
U13;T1303;I;SKPK28;08/09/2023 22:31:06;Laboral, Laboral 22:30, 22:30:00, 22:59:59;08/09/2023 23:26:07;;Si;0
U13;T1303;I;PFVG90;08/09/2023 22:38:51;Laboral, Laboral 22:30, 22:30:00, 22:59:59;08/09/2023 23:25:22;;Si;0
U13;T1303;I;PGLD67;08/09/2023 22:46:32;Laboral, Laboral 22:30, 22:30:00, 22:59:59;08/09/2023 23:39:32;;Si;0
U13;T1303;I;SKPL34;08/09/2023 23:00:43;Laboral, Laboral 23:00, 23:00:00, 23:29:59;08/09/2023 23:40:43;;Si;0
U13;T1303;I;SKPK22;08/09/2023 23:21:32;Laboral, Laboral 23:00, 23:00:00, 23:29:59;09/09/2023 00:11:02;;Si;0
U13;T1303;I;SJPD42;08/09/2023 23:40:52;Laboral, Laboral 23:30, 23:30:00, 23:59:59;09/09/2023 00:31:24;;Si;0
U13;T1303;R;PGLD67;08/09/2023 00:02:17;Laboral, Laboral 00:00, 00:00:00, 00:29:59;08/09/2023 00:39:48;;Si;0
U13;T1303;R;PGTV12;08/09/2023 00:32:57;Laboral, Laboral 00:30, 00:30:00, 00:59:59;08/09/2023 01:11:29;;Si;0
U13;T1303;R;PGBY67;08/09/2023 01:03:49;Laboral, Laboral 01:00, 01:00:00, 01:29:59;08/09/2023 01:36:50;;Si;0
U13;T1303;R;SKPK28;08/09/2023 01:32:26;Laboral, Laboral 01:30, 01:30:00, 01:59:59;08/09/2023 02:08:56;;Si;0
U13;T1303;R;SKPK44;08/09/2023 02:01:33;Laboral, Laboral 02:00, 02:00:00, 02:29:59;08/09/2023 02:34:34;;Si;0
U13;T1303;R;PGLD67;08/09/2023 02:31:15;Laboral, Laboral 02:30, 02:30:00, 02:59:59;08/09/2023 03:06:17;;Si;0
U13;T1303;R;PGTV12;08/09/2023 03:01:31;Laboral, Laboral 03:00, 03:00:00, 03:29:59;08/09/2023 03:32:32;;Si;0
U13;T1303;R;PGBY67;08/09/2023 03:32:07;Laboral, Laboral 03:30, 03:30:00, 03:59:59;08/09/2023 04:01:08;;Si;0
U13;T1303;R;SKPK28;08/09/2023 04:01:58;Laboral, Laboral 04:00, 04:00:00, 04:29:59;08/09/2023 04:32:28;;Si;0
U13;T1303;R;SKPK44;08/09/2023 04:31:06;Laboral, Laboral 04:30, 04:30:00, 04:59:59;08/09/2023 05:04:37;;Si;0
U13;T1303;R;PGTV12;08/09/2023 04:58:04;Laboral, Laboral 04:30, 04:30:00, 04:59:59;08/09/2023 05:25:35;;Si;0
U13;T1303;R;PGLD67;08/09/2023 04:58:20;Laboral, Laboral 04:30, 04:30:00, 04:59:59;08/09/2023 05:24:20;;Si;0
U13;T1303;R;SKPK42;08/09/2023 05:01:52;Laboral, Laboral 05:00, 05:00:00, 05:29:59;08/09/2023 05:41:52;;Si;0
U13;T1303;R;PGBY67;08/09/2023 05:09:10;Laboral, Laboral 05:00, 05:00:00, 05:29:59;08/09/2023 05:32:40;;Si;0
U13;T1303;R;SKPK37;08/09/2023 05:18:05;Laboral, Laboral 05:00, 05:00:00, 05:29:59;08/09/2023 05:57:06;;Si;0
U13;T1303;R;SKPK22;08/09/2023 05:23:03;Laboral, Laboral 05:00, 05:00:00, 05:29:59;08/09/2023 05:56:03;;Si;0
U13;T1303;R;SKPK33;08/09/2023 05:31:45;Laboral, Laboral 05:30, 05:30:00, 05:59:59;08/09/2023 06:17:15;;Si;0
U13;T1303;R;SKPL34;08/09/2023 05:42:03;Laboral, Laboral 05:30, 05:30:00, 05:59:59;08/09/2023 06:30:04;;Si;0
U13;T1303;R;PGRZ67;08/09/2023 05:48:06;Laboral, Laboral 05:30, 05:30:00, 05:59:59;08/09/2023 06:21:07;;Si;0
U13;T1303;R;SKPK39;08/09/2023 05:51:14;Laboral, Laboral 05:30, 05:30:00, 05:59:59;08/09/2023 06:41:14;;Si;0
U13;T1303;R;SJPD42;08/09/2023 05:53:25;Laboral, Laboral 05:30, 05:30:00, 05:59:59;08/09/2023 06:22:55;;Si;0
U13;T1303;R;SKPK41;08/09/2023 05:59:32;Laboral, Laboral 05:30, 05:30:00, 05:59:59;08/09/2023 06:31:03;;Si;0
U13;T1303;R;SKPK27;08/09/2023 06:00:08;Laboral, Laboral 06:00, 06:00:00, 06:29:59;08/09/2023 06:29:39;;Si;0
U13;T1303;R;SKPK28;08/09/2023 06:10:55;Laboral, Laboral 06:00, 06:00:00, 06:29:59;08/09/2023 06:58:26;;Si;0
