unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U13;T1312;R;PFVG93;08/02/2024 13:28:16;Laboral, Laboral 13:00, 13:00:00, 13:29:59;08/02/2024 15:19:51;;Si;0
U13;T1312;R;PFVG77;08/02/2024 13:43:52;Laboral, Laboral 13:30, 13:30:00, 13:59:59;08/02/2024 15:32:53;;Si;0
U13;T1312;R;PFVG96;08/02/2024 13:50:47;Laboral, Laboral 13:30, 13:30:00, 13:59:59;08/02/2024 15:31:51;;Si;0
U13;T1312;R;PFVG92;08/02/2024 14:05:43;Laboral, Laboral 14:00, 14:00:00, 14:29:59;08/02/2024 15:55:16;;Si;0
U13;T1312;R;LXWP58;08/02/2024 14:20:55;Laboral, Laboral 14:00, 14:00:00, 14:29:59;08/02/2024 16:16:59;;Si;0
U13;T1312;R;PFTW59;08/02/2024 14:34:23;Laboral, Laboral 14:30, 14:30:00, 14:59:59;08/02/2024 16:18:56;;Si;0
U13;T1312;R;PFYC59;08/02/2024 14:46:35;Laboral, Laboral 14:30, 14:30:00, 14:59:59;08/02/2024 16:31:40;;Si;0
U13;T1312;R;PFYC79;08/02/2024 14:51:01;Laboral, Laboral 14:30, 14:30:00, 14:59:59;08/02/2024 16:33:33;;Si;0
U13;T1312;R;PFVG95;08/02/2024 15:07:25;Laboral, Laboral 15:00, 15:00:00, 15:29:59;08/02/2024 16:46:56;;No;No detención registrada
U13;T1312;R;LXWP60;08/02/2024 15:22:17;Laboral, Laboral 15:00, 15:00:00, 15:29:59;08/02/2024 17:19:51;;Si;0
U13;T1312;R;PFTW19;08/02/2024 15:37:35;Laboral, Laboral 15:30, 15:30:00, 15:59:59;08/02/2024 17:47:41;;Si;0
U13;T1312;R;PFYC46;08/02/2024 15:49:28;Laboral, Laboral 15:30, 15:30:00, 15:59:59;08/02/2024 18:00:02;;Si;0
U13;T1312;R;PFVG94;08/02/2024 15:58:52;Laboral, Laboral 15:30, 15:30:00, 15:59:59;08/02/2024 18:01:26;;Si;0
U13;T1312;R;LXWP59;08/02/2024 16:17:17;Laboral, Laboral 16:00, 16:00:00, 16:29:59;08/02/2024 18:13:49;;Si;0
U13;T1312;R;LXWP87;08/02/2024 16:27:05;Laboral, Laboral 16:00, 16:00:00, 16:29:59;08/02/2024 18:13:37;;Si;0
U13;T1312;R;PGBY73;08/02/2024 16:34:00;Laboral, Laboral 16:30, 16:30:00, 16:59:59;08/02/2024 18:31:03;;Si;0
U13;T1312;R;PFTW62;08/02/2024 16:47:13;Laboral, Laboral 16:30, 16:30:00, 16:59:59;08/02/2024 18:52:18;;Si;0
U13;T1312;R;PFVG75;08/02/2024 17:10:40;Laboral, Laboral 17:00, 17:00:00, 17:29:59;08/02/2024 19:21:42;;Si;0
U13;T1312;R;PFTW35;08/02/2024 17:24:08;Laboral, Laboral 17:00, 17:00:00, 17:29:59;08/02/2024 19:30:41;;Si;0
U13;T1312;R;SKPJ54;08/02/2024 17:34:01;Laboral, Laboral 17:30, 17:30:00, 17:59:59;08/02/2024 19:50:03;;Si;0
U13;T1312;R;PFTW51;08/02/2024 17:56:03;Laboral, Laboral 17:30, 17:30:00, 17:59:59;08/02/2024 19:54:35;;Si;0
U13;T1312;R;PFTW26;08/02/2024 17:56:09;Laboral, Laboral 17:30, 17:30:00, 17:59:59;08/02/2024 19:56:41;;Si;0
U13;T1312;R;PFVG76;08/02/2024 18:07:31;Laboral, Laboral 18:00, 18:00:00, 18:29:59;08/02/2024 20:19:35;;Si;0
U13;T1312;R;PFVG93;08/02/2024 18:18:02;Laboral, Laboral 18:00, 18:00:00, 18:29:59;08/02/2024 20:19:04;;Si;0
U13;T1312;R;PFVG77;08/02/2024 18:31:26;Laboral, Laboral 18:30, 18:30:00, 18:59:59;08/02/2024 20:36:28;;Si;0
U13;T1312;R;PFVG92;08/02/2024 18:52:21;Laboral, Laboral 18:30, 18:30:00, 18:59:59;08/02/2024 20:50:55;;Si;0
U13;T1312;R;PFYC80;08/02/2024 18:59:52;Laboral, Laboral 18:30, 18:30:00, 18:59:59;08/02/2024 20:54:54;;Si;0
U13;T1312;R;PFVG95;08/02/2024 19:14:49;Laboral, Laboral 19:00, 19:00:00, 19:29:59;08/02/2024 21:06:50;;Si;0
U13;T1312;R;PFTW40;08/02/2024 19:42:01;Laboral, Laboral 19:30, 19:30:00, 19:59:59;08/02/2024 21:18:35;;Si;0
U13;T1312;R;PFVG88;08/02/2024 19:50:51;Laboral, Laboral 19:30, 19:30:00, 19:59:59;08/02/2024 21:22:52;;Si;0
U13;T1312;R;SKPK19;08/02/2024 20:04:41;Laboral, Laboral 20:00, 20:00:00, 20:29:59;08/02/2024 21:58:42;;Si;0
U13;T1312;R;LXWP59;08/02/2024 20:35:51;Laboral, Laboral 20:30, 20:30:00, 20:59:59;08/02/2024 22:19:53;;Si;0
U13;T1312;R;PFYC46;08/02/2024 20:54:01;Laboral, Laboral 20:30, 20:30:00, 20:59:59;08/02/2024 22:33:06;;Si;0
U13;T1312;R;LXWP87;08/02/2024 21:07:39;Laboral, Laboral 21:00, 21:00:00, 21:29:59;08/02/2024 22:55:42;;Si;0
U13;T1312;R;LXWP60;08/02/2024 21:23:55;Laboral, Laboral 21:00, 21:00:00, 21:29:59;08/02/2024 22:50:28;;Si;0
U13;T1312;R;PFTW62;08/02/2024 21:34:24;Laboral, Laboral 21:30, 21:30:00, 21:59:59;08/02/2024 23:00:28;;Si;0
U13;T1312;R;PGBY73;08/02/2024 21:53:12;Laboral, Laboral 21:30, 21:30:00, 21:59:59;08/02/2024 23:30:45;;Si;0
U13;T1312;R;PFTW19;08/02/2024 22:03:44;Laboral, Laboral 22:00, 22:00:00, 22:29:59;08/02/2024 23:27:45;;Si;0
U13;T1312;R;PFTW35;08/02/2024 22:19:37;Laboral, Laboral 22:00, 22:00:00, 22:29:59;08/02/2024 23:52:39;;Si;0
U13;T1312;R;SKPJ54;08/02/2024 22:34:25;Laboral, Laboral 22:30, 22:30:00, 22:59:59;08/02/2024 23:52:56;;Si;0
U13;T1312;R;PFTW26;08/02/2024 22:49:10;Laboral, Laboral 22:30, 22:30:00, 22:59:59;09/02/2024 00:07:12;;Si;0
U13;T1312;R;PFVG93;08/02/2024 23:02:15;Laboral, Laboral 23:00, 23:00:00, 23:29:59;09/02/2024 00:20:20;;Si;0
U13;T1312;R;PFTW51;08/02/2024 23:23:44;Laboral, Laboral 23:00, 23:00:00, 23:29:59;09/02/2024 01:02:15;;Si;0
U13;T1312;R;LXWP59;08/02/2024 23:44:24;Laboral, Laboral 23:30, 23:30:00, 23:59:59;09/02/2024 01:18:39;;Si;0
U13;T1314e;I;PFZK83;08/02/2024 05:31:01;Laboral, Laboral 05:30, 05:30:00, 05:59:59;08/02/2024 06:20:32;;Si;0
U13;T1314e;I;PFYC85;08/02/2024 05:46:10;Laboral, Laboral 05:30, 05:30:00, 05:59:59;08/02/2024 06:34:11;;Si;0
U13;T1314e;I;PFTW25;08/02/2024 06:00:24;Laboral, Laboral 06:00, 06:00:00, 06:29:59;08/02/2024 06:49:25;;Si;0
U13;T1314e;I;PGBY56;08/02/2024 06:15:21;Laboral, Laboral 06:00, 06:00:00, 06:29:59;08/02/2024 07:05:22;;Si;0
U13;T1314e;I;PGBY52;08/02/2024 06:29:44;Laboral, Laboral 06:00, 06:00:00, 06:29:59;08/02/2024 07:21:16;Laboral, Laboral 06:30, 06:30:00, 06:59:59;Si;0
U13;T1314e;I;PFZK88;08/02/2024 06:43:22;Laboral, Laboral 06:30, 06:30:00, 06:59:59;08/02/2024 07:35:53;;Si;0
U13;T1314e;I;PGBY47;08/02/2024 06:54:10;Laboral, Laboral 06:30, 06:30:00, 06:59:59;08/02/2024 07:46:42;;Si;0
U13;T1314e;I;PFZK87;08/02/2024 07:12:54;Laboral, Laboral 07:00, 07:00:00, 07:29:59;08/02/2024 08:12:26;;Si;0
U13;T1314e;I;PFZK85;08/02/2024 07:19:30;Laboral, Laboral 07:00, 07:00:00, 07:29:59;08/02/2024 08:20:32;;Si;0
U13;T1314e;I;PFZK83;08/02/2024 07:32:34;Laboral, Laboral 07:30, 07:30:00, 07:59:59;08/02/2024 08:32:06;;Si;0
U13;T1314e;I;PFYC85;08/02/2024 07:44:13;Laboral, Laboral 07:30, 07:30:00, 07:59:59;08/02/2024 08:39:43;;Si;0
U13;T1314e;I;PFTW25;08/02/2024 07:54:26;Laboral, Laboral 07:30, 07:30:00, 07:59:59;08/02/2024 08:54:00;;Si;0
U13;T1314e;I;PGBY56;08/02/2024 08:06:23;Laboral, Laboral 08:00, 08:00:00, 08:29:59;08/02/2024 09:05:24;;Si;0
U13;T1314e;I;PGBY52;08/02/2024 08:17:46;Laboral, Laboral 08:00, 08:00:00, 08:29:59;08/02/2024 09:11:50;;Si;0
U13;T1314e;I;PFZK88;08/02/2024 08:32:54;Laboral, Laboral 08:30, 08:30:00, 08:59:59;08/02/2024 09:40:55;;Si;0
U13;T1314e;I;PGBY47;08/02/2024 08:48:13;Laboral, Laboral 08:30, 08:30:00, 08:59:59;08/02/2024 09:46:44;;Si;0
U13;T1314e;R;PFTW25;08/02/2024 16:30:28;Laboral, Laboral 16:30, 16:30:00, 16:59:59;08/02/2024 17:29:01;;Si;0
U13;T1314e;R;PFZK88;08/02/2024 16:42:00;Laboral, Laboral 16:30, 16:30:00, 16:59:59;08/02/2024 17:41:30;;Si;0
U13;T1314e;R;PFYC85;08/02/2024 16:54:13;Laboral, Laboral 16:30, 16:30:00, 16:59:59;08/02/2024 17:52:14;;Si;0
U13;T1314e;R;PGBY52;08/02/2024 17:08:00;Laboral, Laboral 17:00, 17:00:00, 17:29:59;08/02/2024 18:02:03;;Si;0
U13;T1314e;R;PFZK85;08/02/2024 17:18:24;Laboral, Laboral 17:00, 17:00:00, 17:29:59;08/02/2024 18:24:25;;Si;0
U13;T1314e;R;PFYC81;08/02/2024 17:30:44;Laboral, Laboral 17:30, 17:30:00, 17:59:59;08/02/2024 18:30:16;;Si;0
U13;T1314e;R;PGBY56;08/02/2024 17:42:27;Laboral, Laboral 17:30, 17:30:00, 17:59:59;08/02/2024 18:50:00;;Si;0
U13;T1314e;R;PFYC82;08/02/2024 17:55:14;Laboral, Laboral 17:30, 17:30:00, 17:59:59;08/02/2024 19:02:15;;Si;0
U13;T1314e;R;LXWP65;08/02/2024 18:07:38;Laboral, Laboral 18:00, 18:00:00, 18:29:59;08/02/2024 19:09:10;;Si;0
U13;T1314e;R;PFZK83;08/02/2024 18:18:20;Laboral, Laboral 18:00, 18:00:00, 18:29:59;08/02/2024 19:16:30;;Si;0
U13;T1314e;R;PGBY47;08/02/2024 18:30:15;Laboral, Laboral 18:30, 18:30:00, 18:59:59;08/02/2024 19:36:47;;Si;0
U13;T1314e;R;PFTW25;08/02/2024 18:42:02;Laboral, Laboral 18:30, 18:30:00, 18:59:59;08/02/2024 19:43:34;;Si;0
U13;T1314e;R;PFZK88;08/02/2024 18:54:01;Laboral, Laboral 18:30, 18:30:00, 18:59:59;08/02/2024 19:53:03;;Si;0
U13;T1314e;R;PFYC85;08/02/2024 19:06:15;Laboral, Laboral 19:00, 19:00:00, 19:29:59;08/02/2024 20:04:48;;Si;0
U13;T1314e;R;PGBY52;08/02/2024 19:19:34;Laboral, Laboral 19:00, 19:00:00, 19:29:59;08/02/2024 20:12:06;;Si;0
U13;T1314e;R;PFZK85;08/02/2024 19:30:56;Laboral, Laboral 19:30, 19:30:00, 19:59:59;08/02/2024 20:31:57;;Si;0
U13;T1314e;R;PFYC81;08/02/2024 19:45:17;Laboral, Laboral 19:30, 19:30:00, 19:59:59;08/02/2024 20:39:19;;Si;0
U13;T1314e;R;PFYC82;08/02/2024 20:04:46;Laboral, Laboral 20:00, 20:00:00, 20:29:59;08/02/2024 21:08:18;;Si;0
U13;T1314e;R;PGBF42;08/02/2024 20:16:19;Laboral, Laboral 20:00, 20:00:00, 20:29:59;08/02/2024 21:14:50;;Si;0
U13;T1314e;R;PFZK83;08/02/2024 20:30:32;Laboral, Laboral 20:30, 20:30:00, 20:59:59;08/02/2024 21:23:04;;Si;0
U13;T1314e;R;LXWP65;08/02/2024 20:45:42;Laboral, Laboral 20:30, 20:30:00, 20:59:59;08/02/2024 21:40:42;;Si;0
U13;T1315e;I;SHXG36;08/02/2024 06:00:30;Laboral, Laboral 06:00, 06:00:00, 06:29:59;08/02/2024 06:39:01;;Si;0
U13;T1315e;I;LXWP67;08/02/2024 06:11:35;Laboral, Laboral 06:00, 06:00:00, 06:29:59;08/02/2024 06:50:07;;Si;0
U13;T1315e;I;LXWP71;08/02/2024 06:20:48;Laboral, Laboral 06:00, 06:00:00, 06:29:59;08/02/2024 06:58:49;;Si;0
U13;T1315e;I;PGWT98;08/02/2024 06:30:58;Laboral, Laboral 06:30, 06:30:00, 06:59:59;08/02/2024 07:10:30;;Si;0
U13;T1315e;I;PFVH14;08/02/2024 06:41:48;Laboral, Laboral 06:30, 06:30:00, 06:59:59;08/02/2024 07:22:49;;Si;0
U13;T1315e;I;SHXD71;08/02/2024 06:50:45;Laboral, Laboral 06:30, 06:30:00, 06:59:59;08/02/2024 07:33:16;;Si;0
U13;T1315e;I;LXWP73;08/02/2024 07:00:23;Laboral, Laboral 07:00, 07:00:00, 07:29:59;08/02/2024 07:41:53;;Si;0
U13;T1315e;I;LXWP57;08/02/2024 07:11:02;Laboral, Laboral 07:00, 07:00:00, 07:29:59;08/02/2024 07:49:35;;Si;0
U13;T1315e;I;LXWP66;08/02/2024 07:22:37;Laboral, Laboral 07:00, 07:00:00, 07:29:59;08/02/2024 08:09:09;;Si;0
U13;T1315e;I;SHCY22;08/02/2024 07:30:18;Laboral, Laboral 07:30, 07:30:00, 07:59:59;08/02/2024 08:16:50;;Si;0
U13;T1315e;I;SHXG36;08/02/2024 07:42:54;Laboral, Laboral 07:30, 07:30:00, 07:59:59;08/02/2024 08:26:24;;Si;0
U13;T1315e;I;LXWP67;08/02/2024 07:56:09;Laboral, Laboral 07:30, 07:30:00, 07:59:59;08/02/2024 08:42:40;;Si;0
U13;T1315e;I;LXWP71;08/02/2024 08:07:20;Laboral, Laboral 08:00, 08:00:00, 08:29:59;08/02/2024 08:55:51;;Si;0
U13;T1315e;I;PGWT98;08/02/2024 08:19:32;Laboral, Laboral 08:00, 08:00:00, 08:29:59;08/02/2024 09:06:34;;Si;0
U13;T1315e;I;PFVH14;08/02/2024 08:32:50;Laboral, Laboral 08:30, 08:30:00, 08:59:59;08/02/2024 09:19:51;;Si;0
U13;T1315e;I;SHXD71;08/02/2024 08:46:17;Laboral, Laboral 08:30, 08:30:00, 08:59:59;08/02/2024 09:30:17;;Si;0
U13;T1315e;I;LXWP73;08/02/2024 09:01:02;Laboral, Laboral 09:00, 09:00:00, 09:29:59;08/02/2024 09:43:33;;Si;0
U13;T1315e;I;LXWP57;08/02/2024 09:16:06;Laboral, Laboral 09:00, 09:00:00, 09:29:59;08/02/2024 09:58:37;;Si;0
U13;T1315e;R;LXWP71;08/02/2024 16:30:46;Laboral, Laboral 16:30, 16:30:00, 16:59:59;08/02/2024 17:15:17;;Si;0
U13;T1315e;R;LXWP57;08/02/2024 16:44:57;Laboral, Laboral 16:30, 16:30:00, 16:59:59;08/02/2024 17:27:58;;Si;0
U13;T1315e;R;PGWT98;08/02/2024 17:00:27;Laboral, Laboral 17:00, 17:00:00, 17:29:59;08/02/2024 17:44:59;;Si;0
U13;T1315e;R;SHXG36;08/02/2024 17:14:49;Laboral, Laboral 17:00, 17:00:00, 17:29:59;08/02/2024 17:57:50;;Si;0
U13;T1315e;R;SHXG33;08/02/2024 17:30:01;Laboral, Laboral 17:30, 17:30:00, 17:59:59;08/02/2024 18:15:01;;Si;0
U13;T1315e;R;LXWP61;08/02/2024 17:44:55;Laboral, Laboral 17:30, 17:30:00, 17:59:59;08/02/2024 18:26:57;;Si;0
U13;T1315e;R;LXWP68;08/02/2024 18:00:15;Laboral, Laboral 18:00, 18:00:00, 18:29:59;08/02/2024 18:47:46;;Si;0
U13;T1315e;R;PFVH14;08/02/2024 18:15:55;Laboral, Laboral 18:00, 18:00:00, 18:29:59;08/02/2024 19:06:26;;Si;0
U13;T1315e;R;LXWP71;08/02/2024 18:30:24;Laboral, Laboral 18:30, 18:30:00, 18:59:59;08/02/2024 19:24:25;;Si;0
U13;T1315e;R;LXWP57;08/02/2024 18:45:29;Laboral, Laboral 18:30, 18:30:00, 18:59:59;08/02/2024 19:41:00;;Si;0
U13;T1315e;R;PGWT98;08/02/2024 19:00:30;Laboral, Laboral 19:00, 19:00:00, 19:29:59;08/02/2024 19:51:32;;Si;0
U13;T1315e;R;SHXG36;08/02/2024 19:14:17;Laboral, Laboral 19:00, 19:00:00, 19:29:59;08/02/2024 20:01:48;;Si;0
U13;T1315e;R;SHXG33;08/02/2024 19:30:02;Laboral, Laboral 19:30, 19:30:00, 19:59:59;08/02/2024 20:13:03;;Si;0
U13;T1315e;R;LXWP61;08/02/2024 19:44:31;Laboral, Laboral 19:30, 19:30:00, 19:59:59;08/02/2024 20:27:00;;Si;0
U13;T1315e;R;LXWP68;08/02/2024 20:00:01;Laboral, Laboral 20:00, 20:00:00, 20:29:59;08/02/2024 20:43:05;;Si;0
U13;T1315e;R;PFVH14;08/02/2024 20:15:29;Laboral, Laboral 20:00, 20:00:00, 20:29:59;08/02/2024 20:57:00;;Si;0
U13;T1315e;R;LXWP71;08/02/2024 20:30:29;Laboral, Laboral 20:30, 20:30:00, 20:59:59;08/02/2024 21:12:01;;Si;0
U13;T1315e;R;LXWP57;08/02/2024 20:50:01;Laboral, Laboral 20:30, 20:30:00, 20:59:59;08/02/2024 21:28:32;;Si;0
U13;T1315e;R;PGWT98;08/02/2024 21:11:04;Laboral, Laboral 21:00, 21:00:00, 21:29:59;08/02/2024 21:53:07;;Si;0
U13;T1318;I;PFVG78;08/02/2024 00:02:11;Laboral, Laboral 00:00, 00:00:00, 00:29:59;08/02/2024 01:17:44;;Si;0
U13;T1318;I;PFYC49;08/02/2024 00:31:44;Laboral, Laboral 00:30, 00:30:00, 00:59:59;08/02/2024 01:55:46;;Si;0
U13;T1318;I;PFYC66;08/02/2024 01:01:59;Laboral, Laboral 01:00, 01:00:00, 01:29:59;08/02/2024 02:20:01;;Si;0
U13;T1318;I;LXWP83;08/02/2024 01:31:35;Laboral, Laboral 01:30, 01:30:00, 01:59:59;08/02/2024 02:43:37;;Si;0
U13;T1318;I;PFTW57;08/02/2024 02:02:06;Laboral, Laboral 02:00, 02:00:00, 02:29:59;08/02/2024 03:24:07;;Si;0
U13;T1318;I;PFVH12;08/02/2024 02:31:52;Laboral, Laboral 02:30, 02:30:00, 02:59:59;08/02/2024 03:52:54;;Si;0
U13;T1318;I;PFTW47;08/02/2024 03:01:39;Laboral, Laboral 03:00, 03:00:00, 03:29:59;08/02/2024 04:15:40;;Si;0
U13;T1318;I;SHCV78;08/02/2024 03:31:56;Laboral, Laboral 03:30, 03:30:00, 03:59:59;08/02/2024 04:54:57;;Si;0
U13;T1318;I;PFVG78;08/02/2024 04:01:50;Laboral, Laboral 04:00, 04:00:00, 04:29:59;08/02/2024 05:19:22;;Si;0
U13;T1318;I;PFYC49;08/02/2024 04:32:19;Laboral, Laboral 04:30, 04:30:00, 04:59:59;08/02/2024 05:55:20;;Si;0
U13;T1318;I;PFYC66;08/02/2024 05:02:03;Laboral, Laboral 05:00, 05:00:00, 05:29:59;08/02/2024 06:31:04;;Si;0
U13;T1318;I;LXWP83;08/02/2024 05:16:42;Laboral, Laboral 05:00, 05:00:00, 05:29:59;08/02/2024 06:56:14;;Si;0
U13;T1318;I;PFVG97;08/02/2024 05:30:46;Laboral, Laboral 05:30, 05:30:00, 05:59:59;08/02/2024 07:08:18;;Si;0
U13;T1318;I;PFYC44;08/02/2024 05:43:43;Laboral, Laboral 05:30, 05:30:00, 05:59:59;08/02/2024 07:33:46;;Si;0
U13;T1318;I;PFYC65;08/02/2024 05:55:36;Laboral, Laboral 05:30, 05:30:00, 05:59:59;08/02/2024 07:44:40;;Si;0
U13;T1318;I;PFYC55;08/02/2024 06:07:27;Laboral, Laboral 06:00, 06:00:00, 06:29:59;08/02/2024 08:02:32;;Si;0
U13;T1318;I;PFYC75;08/02/2024 06:18:52;Laboral, Laboral 06:00, 06:00:00, 06:29:59;08/02/2024 08:14:25;;Si;0
U13;T1318;I;PFYC60;08/02/2024 06:31:45;Laboral, Laboral 06:30, 06:30:00, 06:59:59;08/02/2024 08:24:46;;Si;0
U13;T1318;I;SKPK44;08/02/2024 06:42:10;Laboral, Laboral 06:30, 06:30:00, 06:59:59;08/02/2024 08:52:42;;Si;0
U13;T1318;I;PFYC90;08/02/2024 06:52:31;Laboral, Laboral 06:30, 06:30:00, 06:59:59;08/02/2024 08:56:33;;Si;0
U13;T1318;I;PFVH12;08/02/2024 07:01:47;Laboral, Laboral 07:00, 07:00:00, 07:29:59;08/02/2024 09:02:18;;Si;0
U13;T1318;I;SHXF88;08/02/2024 07:11:38;Laboral, Laboral 07:00, 07:00:00, 07:29:59;08/02/2024 09:21:39;;Si;0
U13;T1318;I;SHXF29;08/02/2024 07:22:13;Laboral, Laboral 07:00, 07:00:00, 07:29:59;08/02/2024 09:32:45;;Si;0
U13;T1318;I;PFYC35;08/02/2024 07:31:22;Laboral, Laboral 07:30, 07:30:00, 07:59:59;08/02/2024 09:56:55;;Si;0
U13;T1318;I;PFYC32;08/02/2024 07:42:57;Laboral, Laboral 07:30, 07:30:00, 07:59:59;08/02/2024 09:55:02;;Si;0
U13;T1318;I;SKPK62;08/02/2024 07:51:26;Laboral, Laboral 07:30, 07:30:00, 07:59:59;08/02/2024 09:51:58;;Si;0
U13;T1318;I;PFVG78;08/02/2024 08:06:27;Laboral, Laboral 08:00, 08:00:00, 08:29:59;08/02/2024 10:02:32;;Si;0
U13;T1318;I;PFYC88;08/02/2024 08:18:08;Laboral, Laboral 08:00, 08:00:00, 08:29:59;08/02/2024 10:25:09;;Si;0
U13;T1318;I;SJPB21;08/02/2024 08:18:41;Laboral, Laboral 08:00, 08:00:00, 08:29:59;08/02/2024 10:25:43;;No;Sin transacciones
U13;T1318;I;SKPK28;08/02/2024 08:37:27;Laboral, Laboral 08:30, 08:30:00, 08:59:59;08/02/2024 10:44:30;;Si;0
U13;T1318;I;PFVG99;08/02/2024 08:46:30;Laboral, Laboral 08:30, 08:30:00, 08:59:59;08/02/2024 10:39:03;;Si;0
U13;T1318;I;PFYC49;08/02/2024 08:57:25;Laboral, Laboral 08:30, 08:30:00, 08:59:59;08/02/2024 10:55:57;;Si;0
U13;T1318;I;PFTW58;08/02/2024 09:07:27;Laboral, Laboral 09:00, 09:00:00, 09:29:59;08/02/2024 10:54:58;;Si;0
U13;T1318;I;PFVG82;08/02/2024 09:21:23;Laboral, Laboral 09:00, 09:00:00, 09:29:59;08/02/2024 11:33:57;;Si;0
U13;T1318;I;PFYC43;08/02/2024 09:35:50;Laboral, Laboral 09:30, 09:30:00, 09:59:59;08/02/2024 11:38:22;;Si;0
U13;T1318;I;PFYC66;08/02/2024 09:47:39;Laboral, Laboral 09:30, 09:30:00, 09:59:59;08/02/2024 11:26:41;;Si;0
U13;T1318;I;SHCY22;08/02/2024 09:55:43;Laboral, Laboral 09:30, 09:30:00, 09:59:59;08/02/2024 12:16:47;;Si;0
U13;T1318;I;PFTW50;08/02/2024 10:07:55;Laboral, Laboral 10:00, 10:00:00, 10:29:59;08/02/2024 12:20:57;;Si;0
U13;T1318;I;SHCX39;08/02/2024 10:20:27;Laboral, Laboral 10:00, 10:00:00, 10:29:59;08/02/2024 12:25:30;;Si;0
U13;T1318;I;PFYC77;08/02/2024 10:32:04;Laboral, Laboral 10:30, 10:30:00, 10:59:59;08/02/2024 12:22:07;;Si;0
U13;T1318;I;PFTW47;08/02/2024 10:43:54;Laboral, Laboral 10:30, 10:30:00, 10:59:59;08/02/2024 12:53:26;;Si;0
U13;T1318;I;PFYC76;08/02/2024 10:57:42;Laboral, Laboral 10:30, 10:30:00, 10:59:59;08/02/2024 13:16:44;;Si;0
U13;T1318;I;PFYC53;08/02/2024 11:19:02;Laboral, Laboral 11:00, 11:00:00, 11:29:59;08/02/2024 13:25:35;;Si;0
U13;T1318;I;PFYC65;08/02/2024 11:27:30;Laboral, Laboral 11:00, 11:00:00, 11:29:59;08/02/2024 13:37:35;;Si;0
U13;T1318;I;PFYC55;08/02/2024 11:33:35;Laboral, Laboral 11:30, 11:30:00, 11:59:59;08/02/2024 13:46:07;;Si;0
U13;T1318;I;PFYC75;08/02/2024 11:45:30;Laboral, Laboral 11:30, 11:30:00, 11:59:59;08/02/2024 13:50:03;;Si;0
U13;T1318;I;PFYC90;08/02/2024 12:01:54;Laboral, Laboral 12:00, 12:00:00, 12:29:59;08/02/2024 14:11:58;;Si;0
U13;T1318;I;PFYC60;08/02/2024 12:24:20;Laboral, Laboral 12:00, 12:00:00, 12:29:59;08/02/2024 14:32:54;;Si;0
U13;T1318;I;PFVG99;08/02/2024 12:32:06;Laboral, Laboral 12:30, 12:30:00, 12:59:59;08/02/2024 14:39:38;;Si;0
U13;T1318;I;SHXF88;08/02/2024 12:45:13;Laboral, Laboral 12:30, 12:30:00, 12:59:59;08/02/2024 14:52:16;;Si;0
U13;T1318;I;SKPK62;08/02/2024 12:55:11;Laboral, Laboral 12:30, 12:30:00, 12:59:59;08/02/2024 15:04:13;;Si;0
U13;T1318;I;PFYC43;08/02/2024 13:08:25;Laboral, Laboral 13:00, 13:00:00, 13:29:59;08/02/2024 15:04:28;;Si;0
U13;T1318;I;PFVH12;08/02/2024 13:08:56;Laboral, Laboral 13:00, 13:00:00, 13:29:59;08/02/2024 15:10:58;;Si;0
U13;T1318;I;PFVH15;08/02/2024 13:31:48;Laboral, Laboral 13:30, 13:30:00, 13:59:59;08/02/2024 15:37:20;;Si;0
U13;T1318;I;PFYC32;08/02/2024 13:42:41;Laboral, Laboral 13:30, 13:30:00, 13:59:59;08/02/2024 15:40:16;;Si;0
U13;T1318;I;PFYC35;08/02/2024 13:50:59;Laboral, Laboral 13:30, 13:30:00, 13:59:59;08/02/2024 15:49:00;;Si;0
U13;T1318;I;PFVG78;08/02/2024 13:59:43;Laboral, Laboral 13:30, 13:30:00, 13:59:59;08/02/2024 15:49:49;;No;No detención registrada
U13;T1318;I;PFYC66;08/02/2024 14:13:14;Laboral, Laboral 14:00, 14:00:00, 14:29:59;08/02/2024 15:55:46;;Si;0
U13;T1318;I;PFYC72;08/02/2024 14:20:33;Laboral, Laboral 14:00, 14:00:00, 14:29:59;08/02/2024 16:44:25;;Si;0
U13;T1318;I;PFTW36;08/02/2024 14:20:44;Laboral, Laboral 14:00, 14:00:00, 14:29:59;08/02/2024 16:14:47;;No;No detención registrada
U13;T1318;I;PFVH10;08/02/2024 14:31:31;Laboral, Laboral 14:30, 14:30:00, 14:59:59;08/02/2024 16:37:35;;Si;0
U13;T1318;I;SKPK44;08/02/2024 14:47:16;Laboral, Laboral 14:30, 14:30:00, 14:59:59;08/02/2024 16:59:49;;Si;0
U13;T1318;I;PFTW49;08/02/2024 14:57:03;Laboral, Laboral 14:30, 14:30:00, 14:59:59;08/02/2024 17:00:35;;Si;0
U13;T1318;I;PFTW58;08/02/2024 15:08:28;Laboral, Laboral 15:00, 15:00:00, 15:29:59;08/02/2024 16:56:31;;Si;0
U13;T1318;I;PFTW47;08/02/2024 15:20:09;Laboral, Laboral 15:00, 15:00:00, 15:29:59;08/02/2024 17:32:41;;Si;0
U13;T1318;I;PFYC57;08/02/2024 15:46:23;Laboral, Laboral 15:30, 15:30:00, 15:59:59;08/02/2024 18:05:28;;Si;0
