unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U13;T1315e;I;SHCY22;10/05/2023 08:17:35;Laboral, Laboral 08:00, 08:00:00, 08:29:59;10/05/2023 09:16:35;;Si;0
U13;T1315e;I;SJPD71;10/05/2023 08:26:16;Laboral, Laboral 08:00, 08:00:00, 08:29:59;10/05/2023 09:25:16;;Si;0
U13;T1315e;I;SHXG36;10/05/2023 08:37:36;Laboral, Laboral 08:30, 08:30:00, 08:59:59;10/05/2023 09:29:37;;Si;0
U13;T1315e;I;SKPL34;10/05/2023 08:49:20;Laboral, Laboral 08:30, 08:30:00, 08:59:59;10/05/2023 09:40:50;;Si;0
U13;T1315e;I;LXWP61;10/05/2023 09:11:08;Laboral, Laboral 09:00, 09:00:00, 09:29:59;10/05/2023 10:00:09;;Si;0
U13;T1315e;I;SJPC72;10/05/2023 09:20:46;Laboral, Laboral 09:00, 09:00:00, 09:29:59;10/05/2023 10:09:17;;Si;0
U13;T1315e;R;LXWP80;10/05/2023 16:30:51;Laboral, Laboral 16:30, 16:30:00, 16:59:59;10/05/2023 17:18:22;;Si;0
U13;T1315e;R;PFVH14;10/05/2023 16:46:26;Laboral, Laboral 16:30, 16:30:00, 16:59:59;10/05/2023 17:31:57;;Si;0
U13;T1315e;R;PFVH15;10/05/2023 16:59:22;Laboral, Laboral 16:30, 16:30:00, 16:59:59;10/05/2023 17:43:54;Laboral, Laboral 17:00, 17:00:00, 17:29:59;Si;0
U13;T1315e;R;LXWP71;10/05/2023 17:14:32;Laboral, Laboral 17:00, 17:00:00, 17:29:59;10/05/2023 18:03:03;;Si;0
U13;T1315e;R;LXWP73;10/05/2023 17:32:07;Laboral, Laboral 17:30, 17:30:00, 17:59:59;10/05/2023 18:27:07;;Si;0
U13;T1315e;R;LXWP57;10/05/2023 17:42:05;Laboral, Laboral 17:30, 17:30:00, 17:59:59;10/05/2023 18:39:36;;Si;0
U13;T1315e;R;PFVH11;10/05/2023 17:55:49;Laboral, Laboral 17:30, 17:30:00, 17:59:59;10/05/2023 18:50:20;;Si;0
U13;T1315e;R;SHCY22;10/05/2023 18:06:49;Laboral, Laboral 18:00, 18:00:00, 18:29:59;10/05/2023 19:13:50;;Si;0
U13;T1315e;R;SKPL34;10/05/2023 18:18:00;Laboral, Laboral 18:00, 18:00:00, 18:29:59;10/05/2023 19:19:31;;Si;0
U13;T1315e;R;LXWP80;10/05/2023 18:31:43;Laboral, Laboral 18:30, 18:30:00, 18:59:59;10/05/2023 19:39:44;;Si;0
U13;T1315e;R;PFVH14;10/05/2023 18:46:18;Laboral, Laboral 18:30, 18:30:00, 18:59:59;10/05/2023 19:46:57;;Si;0
U13;T1315e;R;PGWT98;10/05/2023 18:55:01;Laboral, Laboral 18:30, 18:30:00, 18:59:59;10/05/2023 19:56:04;;Si;0
U13;T1315e;R;PFVH15;10/05/2023 19:05:55;Laboral, Laboral 19:00, 19:00:00, 19:29:59;10/05/2023 19:59:28;;Si;0
U13;T1315e;R;LXWP71;10/05/2023 19:17:36;Laboral, Laboral 19:00, 19:00:00, 19:29:59;10/05/2023 20:01:07;;Si;0
U13;T1315e;R;LXWP73;10/05/2023 19:30:39;Laboral, Laboral 19:30, 19:30:00, 19:59:59;10/05/2023 20:18:10;;Si;0
U13;T1315e;R;LXWP57;10/05/2023 19:41:37;Laboral, Laboral 19:30, 19:30:00, 19:59:59;10/05/2023 20:24:38;;Si;0
U13;T1315e;R;PFVH11;10/05/2023 19:55:21;Laboral, Laboral 19:30, 19:30:00, 19:59:59;10/05/2023 20:41:22;;Si;0
U13;T1315e;R;SHCY22;10/05/2023 20:08:20;Laboral, Laboral 20:00, 20:00:00, 20:29:59;10/05/2023 20:47:21;;Si;0
U13;T1315e;R;SKPL34;10/05/2023 20:19:31;Laboral, Laboral 20:00, 20:00:00, 20:29:59;10/05/2023 20:55:02;;Si;0
U13;T1315e;R;LXWP80;10/05/2023 20:34:15;Laboral, Laboral 20:30, 20:30:00, 20:59:59;10/05/2023 21:11:47;;Si;0
U13;T1315e;R;PFVH14;10/05/2023 20:51:23;Laboral, Laboral 20:30, 20:30:00, 20:59:59;10/05/2023 21:30:29;;Si;0
U13;T1315e;R;PGWT98;10/05/2023 21:11:00;Laboral, Laboral 21:00, 21:00:00, 21:29:59;10/05/2023 21:49:31;;Si;0
U13;T1318;I;SHXF32;10/05/2023 00:01:47;Laboral, Laboral 00:00, 00:00:00, 00:29:59;10/05/2023 01:26:18;;Si;0
U13;T1318;I;SHXF14;10/05/2023 00:31:46;Laboral, Laboral 00:30, 00:30:00, 00:59:59;10/05/2023 01:52:47;;Si;0
U13;T1318;I;SHXD85;10/05/2023 01:01:29;Laboral, Laboral 01:00, 01:00:00, 01:29:59;10/05/2023 02:15:00;;Si;0
U13;T1318;I;SHXF29;10/05/2023 01:31:32;Laboral, Laboral 01:30, 01:30:00, 01:59:59;10/05/2023 02:55:33;;Si;0
U13;T1318;I;SHXF92;10/05/2023 02:01:27;Laboral, Laboral 02:00, 02:00:00, 02:29:59;10/05/2023 03:25:28;;Si;0
U13;T1318;I;SHXD77;10/05/2023 02:31:20;Laboral, Laboral 02:30, 02:30:00, 02:59:59;10/05/2023 03:41:21;;Si;0
U13;T1318;I;SHXD79;10/05/2023 03:02:11;Laboral, Laboral 03:00, 03:00:00, 03:29:59;10/05/2023 04:21:12;;Si;0
U13;T1318;I;SHXF90;10/05/2023 03:30:57;Laboral, Laboral 03:30, 03:30:00, 03:59:59;10/05/2023 04:41:28;;Si;0
U13;T1318;I;PFTW47;10/05/2023 04:00:43;Laboral, Laboral 04:00, 04:00:00, 04:29:59;10/05/2023 05:16:17;;Si;0
U13;T1318;I;SHXF14;10/05/2023 04:31:49;Laboral, Laboral 04:30, 04:30:00, 04:59:59;10/05/2023 05:51:20;;Si;0
U13;T1318;I;SHXD85;10/05/2023 05:01:33;Laboral, Laboral 05:00, 05:00:00, 05:29:59;10/05/2023 06:32:04;;Si;0
U13;T1318;I;PFYC53;10/05/2023 05:04:24;Laboral, Laboral 05:00, 05:00:00, 05:29:59;10/05/2023 07:00:27;;Si;0
U13;T1318;I;PFYC49;10/05/2023 05:14:23;Laboral, Laboral 05:00, 05:00:00, 05:29:59;10/05/2023 07:20:54;;Si;0
U13;T1318;I;SHXF29;10/05/2023 05:17:31;Laboral, Laboral 05:00, 05:00:00, 05:29:59;10/05/2023 06:57:33;;Si;0
U13;T1318;I;SHXF84;10/05/2023 05:26:03;Laboral, Laboral 05:00, 05:00:00, 05:29:59;10/05/2023 08:33:36;;Si;0
U13;T1318;I;PFYC53;10/05/2023 05:30:24;Laboral, Laboral 05:30, 05:30:00, 05:59:59;10/05/2023 07:00:27;;Si;0
U13;T1318;I;PFYC49;10/05/2023 05:40:23;Laboral, Laboral 05:30, 05:30:00, 05:59:59;10/05/2023 07:20:54;;Si;0
U13;T1318;I;PFVG88;10/05/2023 05:50:41;Laboral, Laboral 05:30, 05:30:00, 05:59:59;10/05/2023 07:40:44;;Si;0
U13;T1318;I;PFYC90;10/05/2023 06:00:08;Laboral, Laboral 06:00, 06:00:00, 06:29:59;10/05/2023 07:57:11;;Si;0
U13;T1318;I;SHXF84;10/05/2023 06:10:34;Laboral, Laboral 06:00, 06:00:00, 06:29:59;10/05/2023 08:33:36;;Si;0
U13;T1318;I;PFYC60;10/05/2023 06:21:18;Laboral, Laboral 06:00, 06:00:00, 06:29:59;10/05/2023 08:39:21;;Si;0
U13;T1318;I;PFYC76;10/05/2023 06:30:10;Laboral, Laboral 06:30, 06:30:00, 06:59:59;10/05/2023 08:43:14;;Si;0
U13;T1318;I;PFTV77;10/05/2023 06:36:29;Laboral, Laboral 06:30, 06:30:00, 06:59:59;10/05/2023 08:55:32;;Si;0
U13;T1318;I;PFYC75;10/05/2023 06:42:56;Laboral, Laboral 06:30, 06:30:00, 06:59:59;10/05/2023 08:59:58;;Si;0
U13;T1318;I;PFTW57;10/05/2023 06:43:27;Laboral, Laboral 06:30, 06:30:00, 06:59:59;10/05/2023 09:00:30;;Si;0
U13;T1318;I;PFVG98;10/05/2023 06:55:19;Laboral, Laboral 06:30, 06:30:00, 06:59:59;10/05/2023 09:09:23;;Si;0
U13;T1318;I;SHXF92;10/05/2023 07:02:02;Laboral, Laboral 07:00, 07:00:00, 07:29:59;10/05/2023 10:13:15;;Si;0
U13;T1318;I;SHXD77;10/05/2023 07:08:07;Laboral, Laboral 07:00, 07:00:00, 07:29:59;10/05/2023 09:10:39;;Si;0
U13;T1318;I;PFYC77;10/05/2023 07:17:57;Laboral, Laboral 07:00, 07:00:00, 07:29:59;10/05/2023 09:43:00;;Si;0
U13;T1318;I;LXWP72;10/05/2023 07:26:38;Laboral, Laboral 07:00, 07:00:00, 07:29:59;10/05/2023 10:22:00;;Si;0
U13;T1318;I;SHXD79;10/05/2023 07:35:21;Laboral, Laboral 07:30, 07:30:00, 07:59:59;10/05/2023 10:08:53;;Si;0
U13;T1318;I;PFVG99;10/05/2023 07:43:04;Laboral, Laboral 07:30, 07:30:00, 07:59:59;10/05/2023 09:59:41;;Si;0
U13;T1318;I;SHXF85;10/05/2023 07:51:37;Laboral, Laboral 07:30, 07:30:00, 07:59:59;10/05/2023 10:09:10;;Si;0
U13;T1318;I;PFVG82;10/05/2023 08:01:59;Laboral, Laboral 08:00, 08:00:00, 08:29:59;10/05/2023 10:11:02;;Si;0
U13;T1318;I;PFYC43;10/05/2023 08:10:34;Laboral, Laboral 08:00, 08:00:00, 08:29:59;10/05/2023 10:13:36;;Si;0
U13;T1318;I;SHXF32;10/05/2023 08:20:54;Laboral, Laboral 08:00, 08:00:00, 08:29:59;10/05/2023 10:15:56;;Si;0
U13;T1318;I;PFTW38;10/05/2023 08:31:21;Laboral, Laboral 08:30, 08:30:00, 08:59:59;10/05/2023 10:41:56;;Si;0
U13;T1318;I;PFYC57;10/05/2023 08:41:05;Laboral, Laboral 08:30, 08:30:00, 08:59:59;10/05/2023 11:02:09;;Si;0
U13;T1318;I;SHXF13;10/05/2023 08:51:30;Laboral, Laboral 08:30, 08:30:00, 08:59:59;10/05/2023 11:11:32;;Si;0
U13;T1318;I;PFYC65;10/05/2023 09:01:44;Laboral, Laboral 09:00, 09:00:00, 09:29:59;10/05/2023 11:09:48;;Si;0
U13;T1318;I;PFYC72;10/05/2023 09:10:50;Laboral, Laboral 09:00, 09:00:00, 09:29:59;10/05/2023 11:16:23;;Si;0
U13;T1318;I;PFYC33;10/05/2023 09:20:50;Laboral, Laboral 09:00, 09:00:00, 09:29:59;10/05/2023 11:41:24;;Si;0
U13;T1318;I;SHXF14;10/05/2023 09:30:53;Laboral, Laboral 09:30, 09:30:00, 09:59:59;10/05/2023 11:38:25;;Si;0
U13;T1318;I;PFTW47;10/05/2023 09:41:25;Laboral, Laboral 09:30, 09:30:00, 09:59:59;10/05/2023 11:43:59;;Si;0
U13;T1318;I;PFVG86;10/05/2023 09:52:17;Laboral, Laboral 09:30, 09:30:00, 09:59:59;10/05/2023 11:57:51;;Si;0
U13;T1318;I;PFTW30;10/05/2023 10:02:07;Laboral, Laboral 10:00, 10:00:00, 10:29:59;10/05/2023 11:59:11;;Si;0
U13;T1318;I;PFYC32;10/05/2023 10:10:33;Laboral, Laboral 10:00, 10:00:00, 10:29:59;10/05/2023 12:08:07;;Si;0
U13;T1318;I;PFTW32;10/05/2023 10:19:24;Laboral, Laboral 10:00, 10:00:00, 10:29:59;10/05/2023 12:12:25;;Si;0
U13;T1318;I;PFTW45;10/05/2023 10:30:40;Laboral, Laboral 10:30, 10:30:00, 10:59:59;10/05/2023 12:15:08;;Si;0
U13;T1318;I;PFVG85;10/05/2023 10:40:45;Laboral, Laboral 10:30, 10:30:00, 10:59:59;10/05/2023 12:31:18;;Si;0
U13;T1318;I;PFYC28;10/05/2023 10:50:30;Laboral, Laboral 10:30, 10:30:00, 10:59:59;10/05/2023 12:49:32;;Si;0
U13;T1318;I;PFYC20;10/05/2023 10:59:32;Laboral, Laboral 10:30, 10:30:00, 10:59:59;10/05/2023 12:51:08;Laboral, Laboral 11:00, 11:00:00, 11:29:59;Si;0
U13;T1318;I;SHXF29;10/05/2023 11:12:53;Laboral, Laboral 11:00, 11:00:00, 11:29:59;10/05/2023 13:59:56;;Si;0
U13;T1318;I;PFVG78;10/05/2023 11:21:10;Laboral, Laboral 11:00, 11:00:00, 11:29:59;10/05/2023 13:46:12;;Si;0
U13;T1318;I;PFYC66;10/05/2023 11:30:41;Laboral, Laboral 11:30, 11:30:00, 11:59:59;10/05/2023 14:05:47;;Si;0
U13;T1318;I;PFTW56;10/05/2023 11:39:20;Laboral, Laboral 11:30, 11:30:00, 11:59:59;10/05/2023 13:43:54;;Si;0
U13;T1318;I;SHXD85;10/05/2023 11:50:04;Laboral, Laboral 11:30, 11:30:00, 11:59:59;10/05/2023 14:08:36;;Si;0
U13;T1318;I;PFTW40;10/05/2023 12:01:10;Laboral, Laboral 12:00, 12:00:00, 12:29:59;10/05/2023 14:14:43;;Si;0
U13;T1318;I;PFYC53;10/05/2023 12:10:45;Laboral, Laboral 12:00, 12:00:00, 12:29:59;10/05/2023 14:24:20;;Si;0
U13;T1318;I;PFTW28;10/05/2023 12:20:35;Laboral, Laboral 12:00, 12:00:00, 12:29:59;10/05/2023 14:40:14;;Si;0
U13;T1318;I;PFYC31;10/05/2023 12:31:23;Laboral, Laboral 12:30, 12:30:00, 12:59:59;10/05/2023 14:42:25;;Si;0
U13;T1318;I;PFYC49;10/05/2023 12:40:43;Laboral, Laboral 12:30, 12:30:00, 12:59:59;10/05/2023 14:39:47;;Si;0
U13;T1318;I;SHXF92;10/05/2023 12:51:18;Laboral, Laboral 12:30, 12:30:00, 12:59:59;10/05/2023 15:02:51;;Si;0
U13;T1318;I;PFYC60;10/05/2023 13:00:16;Laboral, Laboral 13:00, 13:00:00, 13:29:59;10/05/2023 15:04:48;;Si;0
U13;T1318;I;PFTW46;10/05/2023 13:10:38;Laboral, Laboral 13:00, 13:00:00, 13:29:59;10/05/2023 15:17:40;;Si;0
U13;T1318;I;PFYC76;10/05/2023 13:30:33;Laboral, Laboral 13:30, 13:30:00, 13:59:59;10/05/2023 16:00:07;;Si;0
U13;T1318;I;PFYC90;10/05/2023 13:40:47;Laboral, Laboral 13:30, 13:30:00, 13:59:59;10/05/2023 15:54:49;;Si;0
U13;T1318;I;PFTV77;10/05/2023 13:51:15;Laboral, Laboral 13:30, 13:30:00, 13:59:59;10/05/2023 16:22:48;;Si;0
U13;T1318;I;PFTW58;10/05/2023 14:01:28;Laboral, Laboral 14:00, 14:00:00, 14:29:59;10/05/2023 16:23:30;;Si;0
U13;T1318;I;PFTW44;10/05/2023 14:11:57;Laboral, Laboral 14:00, 14:00:00, 14:29:59;10/05/2023 16:23:30;;Si;0
U13;T1318;I;PFTW50;10/05/2023 14:21:15;Laboral, Laboral 14:00, 14:00:00, 14:29:59;10/05/2023 16:41:47;;Si;0
U13;T1318;I;PFYC36;10/05/2023 14:31:15;Laboral, Laboral 14:30, 14:30:00, 14:59:59;10/05/2023 16:47:19;;Si;0
U13;T1318;I;PFVG98;10/05/2023 14:41:32;Laboral, Laboral 14:30, 14:30:00, 14:59:59;10/05/2023 16:47:09;;Si;0
U13;T1318;I;PFYC75;10/05/2023 14:51:09;Laboral, Laboral 14:30, 14:30:00, 14:59:59;10/05/2023 17:10:12;;Si;0
U13;T1318;I;SHXD79;10/05/2023 15:01:25;Laboral, Laboral 15:00, 15:00:00, 15:29:59;10/05/2023 17:16:58;;Si;0
U13;T1318;I;PFVG99;10/05/2023 15:09:50;Laboral, Laboral 15:00, 15:00:00, 15:29:59;10/05/2023 17:08:53;;Si;0
U13;T1318;I;PFVG88;10/05/2023 15:19:46;Laboral, Laboral 15:00, 15:00:00, 15:29:59;10/05/2023 17:26:25;;Si;0
U13;T1318;I;SHXF32;10/05/2023 15:30:30;Laboral, Laboral 15:30, 15:30:00, 15:59:59;10/05/2023 17:28:32;;Si;0
U13;T1318;I;PFTW57;10/05/2023 15:41:12;Laboral, Laboral 15:30, 15:30:00, 15:59:59;10/05/2023 17:51:15;;Si;0
U13;T1318;I;PFTW38;10/05/2023 15:50:44;Laboral, Laboral 15:30, 15:30:00, 15:59:59;10/05/2023 18:02:10;;Si;0
U13;T1318;I;SHXF13;10/05/2023 16:04:29;Laboral, Laboral 16:00, 16:00:00, 16:29:59;10/05/2023 19:12:48;;Si;0
U13;T1318;I;PFTW49;10/05/2023 16:10:27;Laboral, Laboral 16:00, 16:00:00, 16:29:59;10/05/2023 18:42:00;;Si;0
U13;T1318;I;PFVG82;10/05/2023 16:21:01;Laboral, Laboral 16:00, 16:00:00, 16:29:59;10/05/2023 18:51:34;;Si;0
U13;T1318;I;PFYC77;10/05/2023 16:34:14;Laboral, Laboral 16:30, 16:30:00, 16:59:59;10/05/2023 18:51:20;;Si;0
U13;T1318;I;PFTW32;10/05/2023 16:41:11;Laboral, Laboral 16:30, 16:30:00, 16:59:59;10/05/2023 19:05:14;;Si;0
U13;T1318;I;PFYC66;10/05/2023 16:52:27;Laboral, Laboral 16:30, 16:30:00, 16:59:59;10/05/2023 19:23:59;;Si;0
U13;T1318;I;PFYC32;10/05/2023 17:00:38;Laboral, Laboral 17:00, 17:00:00, 17:29:59;10/05/2023 19:30:13;;Si;0
U13;T1318;I;PFVG87;10/05/2023 17:11:23;Laboral, Laboral 17:00, 17:00:00, 17:29:59;10/05/2023 19:41:27;;Si;0
U13;T1318;I;SHXD85;10/05/2023 17:20:39;Laboral, Laboral 17:00, 17:00:00, 17:29:59;10/05/2023 20:14:42;;Si;0
U13;T1318;I;PFVG78;10/05/2023 17:31:16;Laboral, Laboral 17:30, 17:30:00, 17:59:59;10/05/2023 20:21:49;;Si;0
U13;T1318;I;SHXF14;10/05/2023 17:43:02;Laboral, Laboral 17:30, 17:30:00, 17:59:59;10/05/2023 20:36:05;;Si;0
U13;T1318;I;PFYC49;10/05/2023 17:59:23;Laboral, Laboral 17:30, 17:30:00, 17:59:59;10/05/2023 20:39:57;;Si;0
U13;T1318;I;SHXF29;10/05/2023 18:07:27;Laboral, Laboral 18:00, 18:00:00, 18:29:59;10/05/2023 20:44:00;;Si;0
U13;T1318;I;PFTW28;10/05/2023 18:19:21;Laboral, Laboral 18:00, 18:00:00, 18:29:59;10/05/2023 20:42:55;;Si;0
U13;T1318;I;PFYC31;10/05/2023 18:31:29;Laboral, Laboral 18:30, 18:30:00, 18:59:59;10/05/2023 20:47:01;;Si;0
U13;T1318;I;PFYC19;10/05/2023 18:43:52;Laboral, Laboral 18:30, 18:30:00, 18:59:59;10/05/2023 21:01:25;;Si;0
U13;T1318;I;PFYC88;10/05/2023 18:54:45;Laboral, Laboral 18:30, 18:30:00, 18:59:59;10/05/2023 20:52:47;;Si;0
U13;T1318;I;SHXF92;10/05/2023 19:07:24;Laboral, Laboral 19:00, 19:00:00, 19:29:59;10/05/2023 21:11:57;;Si;0
U13;T1318;I;SHXF88;10/05/2023 19:18:46;Laboral, Laboral 19:00, 19:00:00, 19:29:59;10/05/2023 21:32:48;;Si;0
U13;T1318;I;PFTW40;10/05/2023 19:31:03;Laboral, Laboral 19:30, 19:30:00, 19:59:59;10/05/2023 21:45:07;;Si;0
U13;T1318;I;PFTW30;10/05/2023 19:43:05;Laboral, Laboral 19:30, 19:30:00, 19:59:59;10/05/2023 21:52:38;;Si;0
U13;T1318;I;PFTW47;10/05/2023 19:55:37;Laboral, Laboral 19:30, 19:30:00, 19:59:59;10/05/2023 22:03:40;;Si;0
U13;T1318;I;PFVG86;10/05/2023 20:07:18;Laboral, Laboral 20:00, 20:00:00, 20:29:59;10/05/2023 21:57:21;;Si;0
U13;T1318;I;PFYC60;10/05/2023 20:19:27;Laboral, Laboral 20:00, 20:00:00, 20:29:59;10/05/2023 22:04:29;;Si;0
U13;T1318;I;PFTW56;10/05/2023 20:31:10;Laboral, Laboral 20:30, 20:30:00, 20:59:59;10/05/2023 22:21:13;;Si;0
U13;T1318;I;PFYC90;10/05/2023 20:45:45;Laboral, Laboral 20:30, 20:30:00, 20:59:59;10/05/2023 22:33:21;;Si;0
U13;T1318;I;PFTW46;10/05/2023 21:01:02;Laboral, Laboral 21:00, 21:00:00, 21:29:59;10/05/2023 22:45:05;;Si;0
U13;T1318;I;PFTW44;10/05/2023 21:20:37;Laboral, Laboral 21:00, 21:00:00, 21:29:59;10/05/2023 23:06:40;;Si;0
U13;T1318;I;SHXF93;10/05/2023 21:41:11;Laboral, Laboral 21:30, 21:30:00, 21:59:59;10/05/2023 23:23:12;;Si;0
U13;T1318;I;SHXF85;10/05/2023 22:00:23;Laboral, Laboral 22:00, 22:00:00, 22:29:59;10/05/2023 23:41:26;;Si;0
U13;T1318;I;SHXF32;10/05/2023 22:21:06;Laboral, Laboral 22:00, 22:00:00, 22:29:59;10/05/2023 23:55:07;;Si;0
U13;T1318;I;PFTW50;10/05/2023 22:41:24;Laboral, Laboral 22:30, 22:30:00, 22:59:59;11/05/2023 00:02:56;;Si;0
U13;T1318;I;PFYC43;10/05/2023 23:01:07;Laboral, Laboral 23:00, 23:00:00, 23:29:59;11/05/2023 00:27:39;;Si;0
U13;T1318;I;PFYC36;10/05/2023 23:32:34;Laboral, Laboral 23:30, 23:30:00, 23:59:59;11/05/2023 01:02:38;;Si;0
U13;T1318;R;SHXF92;10/05/2023 00:02:55;Laboral, Laboral 00:00, 00:00:00, 00:29:59;10/05/2023 01:21:27;;Si;0
U13;T1318;R;SHXD77;10/05/2023 00:32:48;Laboral, Laboral 00:30, 00:30:00, 00:59:59;10/05/2023 01:47:19;;Si;0
U13;T1318;R;SHXD79;10/05/2023 01:02:39;Laboral, Laboral 01:00, 01:00:00, 01:29:59;10/05/2023 02:24:40;;Si;0
U13;T1318;R;SHXF90;10/05/2023 01:32:56;Laboral, Laboral 01:30, 01:30:00, 01:59:59;10/05/2023 02:41:57;;Si;0
U13;T1318;R;SHXF88;10/05/2023 02:02:27;Laboral, Laboral 02:00, 02:00:00, 02:29:59;10/05/2023 03:11:58;;Si;0
U13;T1318;R;SHXF14;10/05/2023 02:33:17;Laboral, Laboral 02:30, 02:30:00, 02:59:59;10/05/2023 03:52:18;;Si;0
U13;T1318;R;SHXD85;10/05/2023 03:03:01;Laboral, Laboral 03:00, 03:00:00, 03:29:59;10/05/2023 04:12:02;;Si;0
U13;T1318;R;SHXF29;10/05/2023 03:33:29;Laboral, Laboral 03:30, 03:30:00, 03:59:59;10/05/2023 04:50:31;;Si;0
U13;T1318;R;SHXF92;10/05/2023 04:03:59;Laboral, Laboral 04:00, 04:00:00, 04:29:59;10/05/2023 05:24:01;;Si;0
U13;T1318;R;SHXD77;10/05/2023 04:32:52;Laboral, Laboral 04:30, 04:30:00, 04:59:59;10/05/2023 05:46:22;;Si;0
U13;T1318;R;SHXD79;10/05/2023 05:03:12;Laboral, Laboral 05:00, 05:00:00, 05:29:59;10/05/2023 06:38:14;;Si;0
U13;T1318;R;SHXF85;10/05/2023 05:18:14;Laboral, Laboral 05:00, 05:00:00, 05:29:59;10/05/2023 06:55:16;;Si;0
U13;T1318;R;PFVG99;10/05/2023 05:31:32;Laboral, Laboral 05:30, 05:30:00, 05:59:59;10/05/2023 06:56:03;;Si;0
U13;T1318;R;PFYC43;10/05/2023 05:46:31;Laboral, Laboral 05:30, 05:30:00, 05:59:59;10/05/2023 07:24:33;;Si;0
U13;T1318;R;SHXF32;10/05/2023 06:00:52;Laboral, Laboral 06:00, 06:00:00, 06:29:59;10/05/2023 07:55:53;;Si;0
U13;T1318;R;PFYC65;10/05/2023 06:23:01;Laboral, Laboral 06:00, 06:00:00, 06:29:59;10/05/2023 08:21:06;;Si;0
U13;T1318;R;PFTW47;10/05/2023 06:42:20;Laboral, Laboral 06:30, 06:30:00, 06:59:59;10/05/2023 09:19:24;;Si;0
U13;T1318;R;SHXF90;10/05/2023 06:53:22;Laboral, Laboral 06:30, 06:30:00, 06:59:59;10/05/2023 09:15:55;;Si;0
U13;T1318;R;SHXF14;10/05/2023 07:05:21;Laboral, Laboral 07:00, 07:00:00, 07:29:59;10/05/2023 09:22:23;;Si;0
U13;T1318;R;PFYC32;10/05/2023 07:13:29;Laboral, Laboral 07:00, 07:00:00, 07:29:59;10/05/2023 09:44:32;;Si;0
U13;T1318;R;PFTW30;10/05/2023 07:22:33;Laboral, Laboral 07:00, 07:00:00, 07:29:59;10/05/2023 09:35:07;;Si;0
U13;T1318;R;PFVG86;10/05/2023 07:32:10;Laboral, Laboral 07:30, 07:30:00, 07:59:59;10/05/2023 09:36:47;;Si;0
U13;T1318;R;SHXF29;10/05/2023 07:44:03;Laboral, Laboral 07:30, 07:30:00, 07:59:59;10/05/2023 10:09:36;;Si;0
U13;T1318;R;PFYC66;10/05/2023 07:52:06;Laboral, Laboral 07:30, 07:30:00, 07:59:59;10/05/2023 10:11:10;;Si;0
U13;T1318;R;PFVG78;10/05/2023 08:02:35;Laboral, Laboral 08:00, 08:00:00, 08:29:59;10/05/2023 10:10:09;;Si;0
U13;T1318;R;PFTW56;10/05/2023 08:13:17;Laboral, Laboral 08:00, 08:00:00, 08:29:59;10/05/2023 10:10:49;;Si;0
U13;T1318;R;SHXD85;10/05/2023 08:23:05;Laboral, Laboral 08:00, 08:00:00, 08:29:59;10/05/2023 10:27:37;;Si;0
U13;T1318;R;PFTW40;10/05/2023 08:35:09;Laboral, Laboral 08:30, 08:30:00, 08:59:59;10/05/2023 10:32:41;;Si;0
U13;T1318;R;PFTW28;10/05/2023 08:45:17;Laboral, Laboral 08:30, 08:30:00, 08:59:59;10/05/2023 10:42:20;;Si;0
U13;T1318;R;PFYC31;10/05/2023 08:53:20;Laboral, Laboral 08:30, 08:30:00, 08:59:59;10/05/2023 11:00:52;;Si;0
U13;T1318;R;PFYC53;10/05/2023 09:02:15;Laboral, Laboral 09:00, 09:00:00, 09:29:59;10/05/2023 10:51:18;;Si;0
U13;T1318;R;PFYC49;10/05/2023 09:12:26;Laboral, Laboral 09:00, 09:00:00, 09:29:59;10/05/2023 11:04:28;;Si;0
U13;T1318;R;PFVG88;10/05/2023 09:22:45;Laboral, Laboral 09:00, 09:00:00, 09:29:59;10/05/2023 11:20:47;;Si;0
U13;T1318;R;PFYC90;10/05/2023 09:33:08;Laboral, Laboral 09:30, 09:30:00, 09:59:59;10/05/2023 11:31:12;;Si;0
U13;T1318;R;SHXF84;10/05/2023 09:43:38;Laboral, Laboral 09:30, 09:30:00, 09:59:59;10/05/2023 11:58:10;;Si;0
U13;T1318;R;PFYC60;10/05/2023 09:52:59;Laboral, Laboral 09:30, 09:30:00, 09:59:59;10/05/2023 11:54:02;;Si;0
U13;T1318;R;PFYC76;10/05/2023 10:03:16;Laboral, Laboral 10:00, 10:00:00, 10:29:59;10/05/2023 11:58:48;;Si;0
U13;T1318;R;SHXF92;10/05/2023 10:13:45;Laboral, Laboral 10:00, 10:00:00, 10:29:59;10/05/2023 12:08:47;;Si;0
U13;T1318;R;LXWP72;10/05/2023 10:22:30;Laboral, Laboral 10:00, 10:00:00, 10:29:59;10/05/2023 12:07:33;;Si;0
U13;T1318;R;PFTV77;10/05/2023 10:33:04;Laboral, Laboral 10:30, 10:30:00, 10:59:59;10/05/2023 12:44:09;;Si;0
U13;T1318;R;PFYC75;10/05/2023 10:43:00;Laboral, Laboral 10:30, 10:30:00, 10:59:59;10/05/2023 13:00:06;;Si;0
U13;T1318;R;PFTW57;10/05/2023 10:53:04;Laboral, Laboral 10:30, 10:30:00, 10:59:59;10/05/2023 12:57:07;;Si;0
U13;T1318;R;SHXD79;10/05/2023 11:05:22;Laboral, Laboral 11:00, 11:00:00, 11:29:59;10/05/2023 13:25:24;;Si;0
