unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U13;T1329;R;SKPH73;04/03/2024 20:30:57;Laboral, Laboral 20:30, 20:30:00, 20:59:59;04/03/2024 22:09:01;;Si;0
U13;T1329;R;SLPC25;04/03/2024 20:42:51;Laboral, Laboral 20:30, 20:30:00, 20:59:59;04/03/2024 22:23:24;;Si;0
U13;T1329;R;SLPC27;04/03/2024 20:54:59;Laboral, Laboral 20:30, 20:30:00, 20:59:59;04/03/2024 22:15:01;;Si;0
U13;T1329;R;SLPC40;04/03/2024 21:07:12;Laboral, Laboral 21:00, 21:00:00, 21:29:59;04/03/2024 22:40:45;;Si;0
U13;T1329;R;SHCX38;04/03/2024 21:19:53;Laboral, Laboral 21:00, 21:00:00, 21:29:59;04/03/2024 22:50:25;;Si;0
U13;T1329;R;SLPB73;04/03/2024 21:29:54;Laboral, Laboral 21:00, 21:00:00, 21:29:59;04/03/2024 22:22:55;;Si;0
U13;T1329;R;SJPD81;04/03/2024 21:31:15;Laboral, Laboral 21:30, 21:30:00, 21:59:59;04/03/2024 22:50:17;;Si;0
U13;T1329;R;SJPF96;04/03/2024 21:45:47;Laboral, Laboral 21:30, 21:30:00, 21:59:59;04/03/2024 23:18:20;;Si;0
U13;T1329;R;SLLZ56;04/03/2024 22:00:45;Laboral, Laboral 22:00, 22:00:00, 22:29:59;04/03/2024 23:19:16;;Si;0
U13;T1329;R;SLPB86;04/03/2024 22:15:14;Laboral, Laboral 22:00, 22:00:00, 22:29:59;04/03/2024 23:36:16;;Si;0
U13;T1329;R;SLPC26;04/03/2024 22:15:22;Laboral, Laboral 22:00, 22:00:00, 22:29:59;04/03/2024 23:03:23;;Si;0
U13;T1329;R;SLPC10;04/03/2024 22:25:01;Laboral, Laboral 22:00, 22:00:00, 22:29:59;04/03/2024 23:35:02;;Si;0
U13;T1329;R;SLPB87;04/03/2024 22:30:15;Laboral, Laboral 22:30, 22:30:00, 22:59:59;04/03/2024 23:36:16;;Si;0
U13;T1329;R;SJPF84;04/03/2024 22:45:26;Laboral, Laboral 22:30, 22:30:00, 22:59:59;04/03/2024 23:54:28;;Si;0
U13;T1329;R;SLLY78;04/03/2024 23:01:50;Laboral, Laboral 23:00, 23:00:00, 23:29:59;05/03/2024 00:06:20;;Si;0
U13;T1329;R;SLPC49;04/03/2024 23:21:45;Laboral, Laboral 23:00, 23:00:00, 23:29:59;05/03/2024 00:30:47;;Si;0
U13;T1329;R;SLGT31;04/03/2024 23:23:12;Laboral, Laboral 23:00, 23:00:00, 23:29:59;05/03/2024 00:08:42;;Si;0
U13;T1329;R;SJPF43;04/03/2024 23:41:45;Laboral, Laboral 23:30, 23:30:00, 23:59:59;05/03/2024 00:52:17;;Si;0
U13;T1329c;I;SLPB53;04/03/2024 06:31:15;Laboral, Laboral 06:30, 06:30:00, 06:59:59;04/03/2024 07:32:46;;Si;0
U13;T1329c;I;SLPB73;04/03/2024 06:38:43;Laboral, Laboral 06:30, 06:30:00, 06:59:59;04/03/2024 07:51:14;;Si;0
U13;T1329c;I;SJPD79;04/03/2024 06:45:57;Laboral, Laboral 06:30, 06:30:00, 06:59:59;04/03/2024 07:59:59;;Si;0
U13;T1329c;I;SLPB98;04/03/2024 06:51:19;Laboral, Laboral 06:30, 06:30:00, 06:59:59;04/03/2024 07:28:21;;Si;0
U13;T1329c;I;SLPC24;04/03/2024 06:53:11;Laboral, Laboral 06:30, 06:30:00, 06:59:59;04/03/2024 08:03:42;;Si;0
U13;T1329c;I;SLLY91;04/03/2024 07:00:41;Laboral, Laboral 07:00, 07:00:00, 07:29:59;04/03/2024 08:17:13;;Si;0
U13;T1329c;I;SLPC11;04/03/2024 07:03:07;Laboral, Laboral 07:00, 07:00:00, 07:29:59;04/03/2024 07:39:37;;Si;0
U13;T1329c;I;SLGS86;04/03/2024 07:07:58;Laboral, Laboral 07:00, 07:00:00, 07:29:59;04/03/2024 08:25:29;;Si;0
U13;T1329c;I;SKPH73;04/03/2024 07:10:55;Laboral, Laboral 07:00, 07:00:00, 07:29:59;04/03/2024 07:48:26;;Si;0
U13;T1329c;I;SLGS98;04/03/2024 07:17:17;Laboral, Laboral 07:00, 07:00:00, 07:29:59;04/03/2024 08:37:48;;Si;0
U13;T1329c;I;SLPC26;04/03/2024 07:24:23;Laboral, Laboral 07:00, 07:00:00, 07:29:59;04/03/2024 08:50:24;;Si;0
U13;T1329c;I;SLPC40;04/03/2024 07:30:41;Laboral, Laboral 07:30, 07:30:00, 07:59:59;04/03/2024 08:46:42;;Si;0
U13;T1329c;I;SLLY52;04/03/2024 07:42:40;Laboral, Laboral 07:30, 07:30:00, 07:59:59;04/03/2024 08:54:12;;Si;0
U13;T1329c;I;SLGT36;04/03/2024 07:57:48;Laboral, Laboral 07:30, 07:30:00, 07:59:59;04/03/2024 09:09:50;;Si;0
U13;T1329c;I;SLPC51;04/03/2024 08:10:12;Laboral, Laboral 08:00, 08:00:00, 08:29:59;04/03/2024 09:18:14;;Si;0
U13;T1329c;I;SJPF97;04/03/2024 08:29:36;Laboral, Laboral 08:00, 08:00:00, 08:29:59;04/03/2024 09:40:07;;Si;0
U13;T1329c;I;PGLD59;04/03/2024 08:43:55;Laboral, Laboral 08:30, 08:30:00, 08:59:59;04/03/2024 09:39:26;;Si;0
U13;T1329c;I;SLPB73;04/03/2024 08:55:16;Laboral, Laboral 08:30, 08:30:00, 08:59:59;04/03/2024 09:50:47;;Si;0
U13;T1329c;I;SKPH73;04/03/2024 09:08:28;Laboral, Laboral 09:00, 09:00:00, 09:29:59;04/03/2024 10:13:30;;Si;0
U13;T1329c;I;SLPB98;04/03/2024 09:19:24;Laboral, Laboral 09:00, 09:00:00, 09:29:59;04/03/2024 10:21:26;;Si;0
U13;T1329c;I;SLGT10;04/03/2024 16:01:26;Laboral, Laboral 16:00, 16:00:00, 16:29:59;04/03/2024 16:40:27;;Si;0
U13;T1329c;I;SLGT38;04/03/2024 16:31:27;Laboral, Laboral 16:30, 16:30:00, 16:59:59;04/03/2024 17:27:28;;Si;0
U13;T1329c;I;SHXD59;04/03/2024 16:46:13;Laboral, Laboral 16:30, 16:30:00, 16:59:59;04/03/2024 17:35:15;;Si;0
U13;T1329c;I;SLLZ39;04/03/2024 17:00:24;Laboral, Laboral 17:00, 17:00:00, 17:29:59;04/03/2024 17:47:55;Laboral, Laboral 16:30, 16:30:00, 16:59:59;Si;0
U13;T1329c;I;SLPC43;04/03/2024 17:05:54;Laboral, Laboral 17:00, 17:00:00, 17:29:59;04/03/2024 17:38:25;;Si;0
U13;T1329c;I;SLLZ63;04/03/2024 17:09:40;Laboral, Laboral 17:00, 17:00:00, 17:29:59;04/03/2024 18:05:12;;Si;0
U13;T1329c;I;SLGT13;04/03/2024 17:19:37;Laboral, Laboral 17:00, 17:00:00, 17:29:59;04/03/2024 18:29:38;;Si;0
U13;T1329c;I;SLPC12;04/03/2024 17:31:30;Laboral, Laboral 17:30, 17:30:00, 17:59:59;04/03/2024 18:41:31;;Si;0
U13;T1329c;I;SHCV85;04/03/2024 17:35:52;Laboral, Laboral 17:30, 17:30:00, 17:59:59;04/03/2024 18:37:53;;Si;0
U13;T1329c;I;SLLZ98;04/03/2024 17:43:55;Laboral, Laboral 17:30, 17:30:00, 17:59:59;04/03/2024 18:53:27;;Si;0
U13;T1329c;I;SLPC48;04/03/2024 17:55:36;Laboral, Laboral 17:30, 17:30:00, 17:59:59;04/03/2024 19:19:38;;Si;0
U13;T1329c;I;SLGS92;04/03/2024 18:08:47;Laboral, Laboral 18:00, 18:00:00, 18:29:59;04/03/2024 19:25:49;;Si;0
U13;T1329c;I;SLGT10;04/03/2024 18:18:59;Laboral, Laboral 18:00, 18:00:00, 18:29:59;04/03/2024 19:27:31;;Si;0
U13;T1329c;I;SLGT31;04/03/2024 18:35:34;Laboral, Laboral 18:30, 18:30:00, 18:59:59;04/03/2024 19:39:35;;Si;0
U13;T1329c;I;SLLZ26;04/03/2024 18:43:55;Laboral, Laboral 18:30, 18:30:00, 18:59:59;04/03/2024 19:49:26;;Si;0
U13;T1329c;I;SLLZ93;04/03/2024 18:55:02;Laboral, Laboral 18:30, 18:30:00, 18:59:59;04/03/2024 19:43:33;;Si;0
U13;T1329c;I;SLGT38;04/03/2024 19:06:30;Laboral, Laboral 19:00, 19:00:00, 19:29:59;04/03/2024 20:01:31;;Si;0
U13;T1329c;I;SHXD59;04/03/2024 19:19:17;Laboral, Laboral 19:00, 19:00:00, 19:29:59;04/03/2024 20:03:23;;Si;0
U13;T1329c;I;SLGT32;04/03/2024 19:30:59;Laboral, Laboral 19:30, 19:30:00, 19:59:59;04/03/2024 20:09:30;;Si;0
U13;T1329c;I;SLPC43;04/03/2024 19:45:27;Laboral, Laboral 19:30, 19:30:00, 19:59:59;04/03/2024 20:29:28;;Si;0
U13;T1329c;R;SJPF97;04/03/2024 07:00:34;Laboral, Laboral 07:00, 07:00:00, 07:29:59;04/03/2024 08:27:06;;Si;0
U13;T1329c;R;SLPB98;04/03/2024 07:31:51;Laboral, Laboral 07:30, 07:30:00, 07:59:59;04/03/2024 09:04:23;;Si;0
U13;T1329c;R;SKPJ49;04/03/2024 07:33:29;Laboral, Laboral 07:30, 07:30:00, 07:59:59;04/03/2024 08:24:46;;Si;0
U13;T1329c;R;SLPC11;04/03/2024 07:44:37;Laboral, Laboral 07:30, 07:30:00, 07:59:59;04/03/2024 09:06:41;;Si;0
U13;T1329c;R;SKPH73;04/03/2024 07:53:56;Laboral, Laboral 07:30, 07:30:00, 07:59:59;04/03/2024 09:01:58;;Si;0
U13;T1329c;R;SLPB73;04/03/2024 07:54:14;Laboral, Laboral 07:30, 07:30:00, 07:59:59;04/03/2024 08:47:46;;Si;0
U13;T1329c;R;SLPB53;04/03/2024 08:07:47;Laboral, Laboral 08:00, 08:00:00, 08:29:59;04/03/2024 09:11:48;;Si;0
U13;T1329c;R;SJPD79;04/03/2024 08:19:59;Laboral, Laboral 08:00, 08:00:00, 08:29:59;04/03/2024 09:20:01;;Si;0
U13;T1329c;R;SLGS86;04/03/2024 08:27:59;Laboral, Laboral 08:00, 08:00:00, 08:29:59;04/03/2024 09:18:29;;Si;0
U13;T1329c;R;SLPC24;04/03/2024 08:32:12;Laboral, Laboral 08:30, 08:30:00, 08:59:59;04/03/2024 09:34:13;;Si;0
U13;T1329c;R;SLLY91;04/03/2024 08:46:13;Laboral, Laboral 08:30, 08:30:00, 08:59:59;04/03/2024 09:39:14;;Si;0
U13;T1329c;R;SLLY52;04/03/2024 08:56:12;Laboral, Laboral 08:30, 08:30:00, 08:59:59;04/03/2024 09:31:42;;Si;0
U13;T1329c;R;SLGS98;04/03/2024 08:58:18;Laboral, Laboral 08:30, 08:30:00, 08:59:59;04/03/2024 09:49:49;;Si;0
U13;T1329c;R;SLPC26;04/03/2024 09:08:25;Laboral, Laboral 09:00, 09:00:00, 09:29:59;04/03/2024 10:00:26;;Si;0
U13;T1329c;R;SLGT36;04/03/2024 09:11:50;Laboral, Laboral 09:00, 09:00:00, 09:29:59;04/03/2024 09:52:50;;Si;0
U13;T1329c;R;SLPC40;04/03/2024 09:20:12;Laboral, Laboral 09:00, 09:00:00, 09:29:59;04/03/2024 09:59:13;;Si;0
U13;T1329c;R;SLPC51;04/03/2024 09:32:14;Laboral, Laboral 09:30, 09:30:00, 09:59:59;04/03/2024 10:17:45;;Si;0
U13;T1329c;R;SJPF97;04/03/2024 09:46:07;Laboral, Laboral 09:30, 09:30:00, 09:59:59;04/03/2024 10:26:07;;Si;0
U13;T1329c;R;PGLD59;04/03/2024 10:01:26;Laboral, Laboral 10:00, 10:00:00, 10:29:59;04/03/2024 10:40:59;;Si;0
U13;T1329c;R;SLPB73;04/03/2024 10:15:17;Laboral, Laboral 10:00, 10:00:00, 10:29:59;04/03/2024 10:54:47;;Si;0
U13;T1329c;R;SKPH73;04/03/2024 10:16:00;Laboral, Laboral 10:00, 10:00:00, 10:29:59;04/03/2024 10:56:01;;Si;0
U13;T1329c;R;SLPB98;04/03/2024 10:23:26;Laboral, Laboral 10:00, 10:00:00, 10:29:59;04/03/2024 10:48:56;;Si;0
U13;T1329c;R;SLGT10;04/03/2024 16:40:57;Laboral, Laboral 16:30, 16:30:00, 16:59:59;04/03/2024 17:05:58;;Si;0
U13;T1329c;R;SLGT38;04/03/2024 17:30:58;Laboral, Laboral 17:30, 17:30:00, 17:59:59;04/03/2024 18:40:59;;Si;0
U13;T1329c;R;SHXD59;04/03/2024 17:42:45;Laboral, Laboral 17:30, 17:30:00, 17:59:59;04/03/2024 18:48:46;;Si;0
U13;T1329c;R;SLLZ39;04/03/2024 17:54:55;Laboral, Laboral 17:30, 17:30:00, 17:59:59;04/03/2024 19:05:26;;Si;0
U13;T1329c;R;SLPC43;04/03/2024 18:06:25;Laboral, Laboral 18:00, 18:00:00, 18:29:59;04/03/2024 19:25:57;;Si;0
U13;T1329c;R;SLLZ63;04/03/2024 18:19:13;Laboral, Laboral 18:00, 18:00:00, 18:29:59;04/03/2024 19:35:15;;Si;0
U13;T1329c;R;SLGT13;04/03/2024 18:33:08;Laboral, Laboral 18:30, 18:30:00, 18:59:59;04/03/2024 19:48:10;;Si;0
U13;T1329c;R;SLPC12;04/03/2024 18:55:01;Laboral, Laboral 18:30, 18:30:00, 18:59:59;04/03/2024 20:07:33;;Si;0
U13;T1329c;R;SLLZ98;04/03/2024 19:06:57;Laboral, Laboral 19:00, 19:00:00, 19:29:59;04/03/2024 20:07:58;;Si;0
U13;T1329c;R;SLPC48;04/03/2024 19:22:38;Laboral, Laboral 19:00, 19:00:00, 19:29:59;04/03/2024 20:33:39;;Si;0
U13;T1329c;R;SLGS92;04/03/2024 19:30:49;Laboral, Laboral 19:30, 19:30:00, 19:59:59;04/03/2024 20:36:52;;Si;0
U13;T1329c;R;SLGT10;04/03/2024 19:31:01;Laboral, Laboral 19:30, 19:30:00, 19:59:59;04/03/2024 20:17:31;;Si;0
U13;T1329c;R;SLGT31;04/03/2024 19:42:35;Laboral, Laboral 19:30, 19:30:00, 19:59:59;04/03/2024 20:41:07;;Si;0
U13;T1329c;R;SLLZ93;04/03/2024 19:45:03;Laboral, Laboral 19:30, 19:30:00, 19:59:59;04/03/2024 20:10:34;;Si;0
U13;T1329c;R;SLLZ26;04/03/2024 19:54:56;Laboral, Laboral 19:30, 19:30:00, 19:59:59;04/03/2024 20:55:57;;Si;0
U13;T1329c;R;SLGT38;04/03/2024 20:07:01;Laboral, Laboral 20:00, 20:00:00, 20:29:59;04/03/2024 20:56:02;;Si;0
U13;T1329c;R;SHXD59;04/03/2024 20:18:53;Laboral, Laboral 20:00, 20:00:00, 20:29:59;04/03/2024 21:07:53;;Si;0
U13;T1329c;R;SLGT32;04/03/2024 20:30:31;Laboral, Laboral 20:30, 20:30:00, 20:59:59;04/03/2024 21:16:32;;Si;0
U13;T1329c;R;SLPC43;04/03/2024 20:45:28;Laboral, Laboral 20:30, 20:30:00, 20:59:59;04/03/2024 21:36:59;;Si;0
U13;T1330;I;PGLD82;04/03/2024 04:31:30;Laboral, Laboral 04:30, 04:30:00, 04:59:59;04/03/2024 05:39:33;;Si;0
U13;T1330;I;PGBY83;04/03/2024 04:47:28;Laboral, Laboral 04:30, 04:30:00, 04:59:59;04/03/2024 05:53:29;;Si;0
U13;T1330;I;PGLD62;04/03/2024 05:00:45;Laboral, Laboral 05:00, 05:00:00, 05:29:59;04/03/2024 06:09:17;;Si;0
U13;T1330;I;SKPH79;04/03/2024 05:10:02;Laboral, Laboral 05:00, 05:00:00, 05:29:59;04/03/2024 06:23:34;;Si;0
U13;T1330;I;SHXG44;04/03/2024 05:20:24;Laboral, Laboral 05:00, 05:00:00, 05:29:59;04/03/2024 06:37:26;;Si;0
U13;T1330;I;PGTV13;04/03/2024 05:29:55;Laboral, Laboral 05:00, 05:00:00, 05:29:59;04/03/2024 07:27:57;;Si;0
U13;T1330;I;PGLD68;04/03/2024 05:31:40;Laboral, Laboral 05:30, 05:30:00, 05:59:59;04/03/2024 06:54:42;;Si;0
U13;T1330;I;SJPC25;04/03/2024 05:35:40;Laboral, Laboral 05:30, 05:30:00, 05:59:59;04/03/2024 06:54:41;;Si;0
U13;T1330;I;SJPC17;04/03/2024 05:41:29;Laboral, Laboral 05:30, 05:30:00, 05:59:59;04/03/2024 07:10:02;;Si;0
U13;T1330;I;SKPK17;04/03/2024 05:45:49;Laboral, Laboral 05:30, 05:30:00, 05:59:59;04/03/2024 07:16:21;;Si;0
U13;T1330;I;SHXG43;04/03/2024 05:51:31;Laboral, Laboral 05:30, 05:30:00, 05:59:59;04/03/2024 07:40:04;;Si;0
U13;T1330;I;SJPC28;04/03/2024 05:58:32;Laboral, Laboral 05:30, 05:30:00, 05:59:59;04/03/2024 07:32:35;;Si;0
U13;T1330;I;PGBY85;04/03/2024 06:01:21;Laboral, Laboral 06:00, 06:00:00, 06:29:59;04/03/2024 07:30:53;;Si;0
U13;T1330;I;SJPD85;04/03/2024 06:06:19;Laboral, Laboral 06:00, 06:00:00, 06:29:59;04/03/2024 07:47:51;;Si;0
U13;T1330;I;SJPD78;04/03/2024 06:12:13;Laboral, Laboral 06:00, 06:00:00, 06:29:59;04/03/2024 07:50:45;;Si;0
U13;T1330;I;PGLD59;04/03/2024 06:14:47;Laboral, Laboral 06:00, 06:00:00, 06:29:59;04/03/2024 07:52:20;;Si;0
U13;T1330;I;PGBY92;04/03/2024 06:16:24;Laboral, Laboral 06:00, 06:00:00, 06:29:59;04/03/2024 07:58:28;;Si;0
U13;T1330;I;PGBY61;04/03/2024 06:21:18;Laboral, Laboral 06:00, 06:00:00, 06:29:59;04/03/2024 07:57:50;;Si;0
U13;T1330;I;PGLD63;04/03/2024 06:22:10;Laboral, Laboral 06:00, 06:00:00, 06:29:59;04/03/2024 08:20:12;;Si;0
U13;T1330;I;SHXG41;04/03/2024 06:28:49;Laboral, Laboral 06:00, 06:00:00, 06:29:59;04/03/2024 08:23:52;;Si;0
U13;T1330;I;SJPD76;04/03/2024 06:33:30;Laboral, Laboral 06:30, 06:30:00, 06:59:59;04/03/2024 08:32:03;;Si;0
U13;T1330;I;PGBY84;04/03/2024 06:34:49;Laboral, Laboral 06:30, 06:30:00, 06:59:59;04/03/2024 08:20:52;;Si;0
U13;T1330;I;PGBY91;04/03/2024 06:39:45;Laboral, Laboral 06:30, 06:30:00, 06:59:59;04/03/2024 08:28:20;;Si;0
U13;T1330;I;SJPC29;04/03/2024 06:42:40;Laboral, Laboral 06:30, 06:30:00, 06:59:59;04/03/2024 08:28:14;;Si;0
U13;T1330;I;SKPJ45;04/03/2024 06:48:10;Laboral, Laboral 06:30, 06:30:00, 06:59:59;04/03/2024 08:35:42;;Si;0
U13;T1330;I;PGLD60;04/03/2024 06:52:07;Laboral, Laboral 06:30, 06:30:00, 06:59:59;04/03/2024 08:37:40;;Si;0
U13;T1330;I;SHCY14;04/03/2024 06:57:50;Laboral, Laboral 06:30, 06:30:00, 06:59:59;04/03/2024 08:53:52;;Si;0
U13;T1330;I;SJPC24;04/03/2024 07:02:45;Laboral, Laboral 07:00, 07:00:00, 07:29:59;04/03/2024 08:53:47;;Si;0
U13;T1330;I;SKPJ54;04/03/2024 07:04:10;Laboral, Laboral 07:00, 07:00:00, 07:29:59;04/03/2024 08:51:42;;Si;0
U13;T1330;I;SKPK59;04/03/2024 07:09:18;Laboral, Laboral 07:00, 07:00:00, 07:29:59;04/03/2024 08:54:19;;Si;0
U13;T1330;I;SKPH69;04/03/2024 07:12:00;Laboral, Laboral 07:00, 07:00:00, 07:29:59;04/03/2024 09:00:03;;Si;0
U13;T1330;I;PGBZ15;04/03/2024 07:16:05;Laboral, Laboral 07:00, 07:00:00, 07:29:59;04/03/2024 09:06:37;;Si;0
U13;T1330;I;SHXG39;04/03/2024 07:20:14;Laboral, Laboral 07:00, 07:00:00, 07:29:59;04/03/2024 09:15:50;;Si;0
U13;T1330;I;SJPC23;04/03/2024 07:23:16;Laboral, Laboral 07:00, 07:00:00, 07:29:59;04/03/2024 09:13:48;;Si;0
U13;T1330;I;PGLD72;04/03/2024 07:27:46;Laboral, Laboral 07:00, 07:00:00, 07:29:59;04/03/2024 09:17:49;;Si;0
U13;T1330;I;SKPJ53;04/03/2024 07:32:21;Laboral, Laboral 07:30, 07:30:00, 07:59:59;04/03/2024 09:31:23;;Si;0
U13;T1330;I;PGBY82;04/03/2024 07:36:41;Laboral, Laboral 07:30, 07:30:00, 07:59:59;04/03/2024 09:32:46;;Si;0
U13;T1330;I;PGBY74;04/03/2024 07:41:03;Laboral, Laboral 07:30, 07:30:00, 07:59:59;04/03/2024 09:41:37;;Si;0
U13;T1330;I;SKPJ46;04/03/2024 07:47:23;Laboral, Laboral 07:30, 07:30:00, 07:59:59;04/03/2024 09:48:56;;Si;0
U13;T1330;I;PGBY90;04/03/2024 07:51:58;Laboral, Laboral 07:30, 07:30:00, 07:59:59;04/03/2024 09:53:59;;Si;0
U13;T1330;I;SLPC52;04/03/2024 07:56:59;Laboral, Laboral 07:30, 07:30:00, 07:59:59;04/03/2024 09:54:03;;Si;0
U13;T1330;I;SLPC43;04/03/2024 08:04:20;Laboral, Laboral 08:00, 08:00:00, 08:29:59;04/03/2024 09:52:54;;Si;0
U13;T1330;I;SJPC25;04/03/2024 08:06:12;Laboral, Laboral 08:00, 08:00:00, 08:29:59;04/03/2024 09:56:15;;Si;0
U13;T1330;I;PGLD82;04/03/2024 08:14:39;Laboral, Laboral 08:00, 08:00:00, 08:29:59;04/03/2024 10:00:45;;Si;0
U13;T1330;I;PGLD62;04/03/2024 08:22:19;Laboral, Laboral 08:00, 08:00:00, 08:29:59;04/03/2024 09:59:22;;Si;0
U13;T1330;I;SJPD77;04/03/2024 08:27:22;Laboral, Laboral 08:00, 08:00:00, 08:29:59;04/03/2024 10:04:55;;Si;0
U13;T1330;I;SKPH79;04/03/2024 08:34:37;Laboral, Laboral 08:30, 08:30:00, 08:59:59;04/03/2024 10:08:08;;Si;0
U13;T1330;I;SHXG44;04/03/2024 08:40:58;Laboral, Laboral 08:30, 08:30:00, 08:59:59;04/03/2024 10:13:30;;Si;0
U13;T1330;I;SKPJ49;04/03/2024 08:46:46;Laboral, Laboral 08:30, 08:30:00, 08:59:59;04/03/2024 10:15:49;;Si;0
U13;T1330;I;PGLD68;04/03/2024 08:55:46;Laboral, Laboral 08:30, 08:30:00, 08:59:59;04/03/2024 10:26:18;;Si;0
U13;T1330;I;PGBY85;04/03/2024 09:01:50;Laboral, Laboral 09:00, 09:00:00, 09:29:59;04/03/2024 10:26:52;;Si;0
U13;T1330;I;SJPC17;04/03/2024 09:09:35;Laboral, Laboral 09:00, 09:00:00, 09:29:59;04/03/2024 10:48:07;;Si;0
U13;T1330;I;SKPK17;04/03/2024 09:18:53;Laboral, Laboral 09:00, 09:00:00, 09:29:59;04/03/2024 10:50:55;;Si;0
U13;T1330;I;PGLD63;04/03/2024 09:27:13;Laboral, Laboral 09:00, 09:00:00, 09:29:59;04/03/2024 11:00:45;;Si;0
U13;T1330;I;SJPC28;04/03/2024 09:34:51;Laboral, Laboral 09:30, 09:30:00, 09:59:59;04/03/2024 11:11:23;;Si;0
U13;T1330;I;SKPJ45;04/03/2024 09:42:43;Laboral, Laboral 09:30, 09:30:00, 09:59:59;04/03/2024 11:07:45;;Si;0
U13;T1330;I;PGTV13;04/03/2024 09:52:30;Laboral, Laboral 09:30, 09:30:00, 09:59:59;04/03/2024 11:19:01;;Si;0
U13;T1330;I;PGBY91;04/03/2024 10:01:21;Laboral, Laboral 10:00, 10:00:00, 10:29:59;04/03/2024 11:32:23;;Si;0
U13;T1330;I;SHXG43;04/03/2024 10:11:49;Laboral, Laboral 10:00, 10:00:00, 10:29:59;04/03/2024 11:57:51;;Si;0
U13;T1330;I;PGBY92;04/03/2024 10:22:37;Laboral, Laboral 10:00, 10:00:00, 10:29:59;04/03/2024 12:02:10;;Si;0
U13;T1330;I;SJPD85;04/03/2024 10:31:26;Laboral, Laboral 10:30, 10:30:00, 10:59:59;04/03/2024 12:15:00;;Si;0
U13;T1330;I;SJPC24;04/03/2024 10:41:23;Laboral, Laboral 10:30, 10:30:00, 10:59:59;04/03/2024 12:14:56;;Si;0
U13;T1330;I;SHXG41;04/03/2024 10:51:54;Laboral, Laboral 10:30, 10:30:00, 10:59:59;04/03/2024 12:30:26;;Si;0
U13;T1330;I;PGBY84;04/03/2024 11:01:34;Laboral, Laboral 11:00, 11:00:00, 11:29:59;04/03/2024 12:28:09;;Si;0
U13;T1330;I;SJPC29;04/03/2024 11:10:57;Laboral, Laboral 11:00, 11:00:00, 11:29:59;04/03/2024 12:44:59;;Si;0
U13;T1330;I;SHXG39;04/03/2024 11:24:35;Laboral, Laboral 11:00, 11:00:00, 11:29:59;04/03/2024 12:53:37;;Si;0
U13;T1330;I;PGLD72;04/03/2024 11:30:52;Laboral, Laboral 11:30, 11:30:00, 11:59:59;04/03/2024 13:03:23;;Si;0
U13;T1330;I;PGBY74;04/03/2024 11:42:13;Laboral, Laboral 11:30, 11:30:00, 11:59:59;04/03/2024 13:18:16;;Si;0
U13;T1330;I;SJPC25;04/03/2024 11:50:46;Laboral, Laboral 11:30, 11:30:00, 11:59:59;04/03/2024 13:28:18;;Si;0
U13;T1330;I;PGBY82;04/03/2024 12:02:31;Laboral, Laboral 12:00, 12:00:00, 12:29:59;04/03/2024 13:38:33;;Si;0
U13;T1330;I;SKPH79;04/03/2024 12:11:40;Laboral, Laboral 12:00, 12:00:00, 12:29:59;04/03/2024 13:46:44;;Si;0
U13;T1330;I;SKPH69;04/03/2024 12:21:26;Laboral, Laboral 12:00, 12:00:00, 12:29:59;04/03/2024 13:58:28;;Si;0
U13;T1330;I;SJPC23;04/03/2024 12:30:22;Laboral, Laboral 12:30, 12:30:00, 12:59:59;04/03/2024 13:59:53;;Si;0
U13;T1330;I;PGLD60;04/03/2024 12:41:18;Laboral, Laboral 12:30, 12:30:00, 12:59:59;04/03/2024 14:16:52;;Si;0
U13;T1330;I;SJPD78;04/03/2024 12:51:16;Laboral, Laboral 12:30, 12:30:00, 12:59:59;04/03/2024 14:26:47;;Si;0
U13;T1330;I;PGLD62;04/03/2024 13:01:07;Laboral, Laboral 13:00, 13:00:00, 13:29:59;04/03/2024 14:38:39;;Si;0
U13;T1330;I;SHCY14;04/03/2024 13:14:05;Laboral, Laboral 13:00, 13:00:00, 13:29:59;04/03/2024 14:50:06;;Si;0
U13;T1330;I;PGLD82;04/03/2024 13:21:46;Laboral, Laboral 13:00, 13:00:00, 13:29:59;04/03/2024 14:47:19;;Si;0
U13;T1330;I;PGLD68;04/03/2024 13:32:45;Laboral, Laboral 13:30, 13:30:00, 13:59:59;04/03/2024 15:03:50;;Si;0
U13;T1330;I;SKPJ49;04/03/2024 13:41:11;Laboral, Laboral 13:30, 13:30:00, 13:59:59;04/03/2024 15:10:13;;Si;0
U13;T1330;I;PGLD59;04/03/2024 13:51:56;Laboral, Laboral 13:30, 13:30:00, 13:59:59;04/03/2024 15:19:59;;Si;0
U13;T1330;I;PGBY91;04/03/2024 14:00:58;Laboral, Laboral 14:00, 14:00:00, 14:29:59;04/03/2024 15:17:30;;Si;0
U13;T1330;I;SJPC24;04/03/2024 14:14:27;Laboral, Laboral 14:00, 14:00:00, 14:29:59;04/03/2024 15:36:29;;Si;0
U13;T1330;I;SJPC28;04/03/2024 14:22:28;Laboral, Laboral 14:00, 14:00:00, 14:29:59;04/03/2024 15:58:30;;Si;0
U13;T1330;I;SKPJ45;04/03/2024 14:30:51;Laboral, Laboral 14:30, 14:30:00, 14:59:59;04/03/2024 15:55:24;;Si;0
