unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U13;T1325;R;SJPB19;03/07/2023 01:30:43;Laboral, Laboral 01:30, 01:30:00, 01:59:59;03/07/2023 02:26:44;;Si;0
U13;T1325;R;SJPC47;03/07/2023 01:32:28;Laboral, Laboral 01:30, 01:30:00, 01:59:59;03/07/2023 02:29:29;;Si;0
U13;T1325;R;SJPC71;03/07/2023 05:00:50;Laboral, Laboral 05:00, 05:00:00, 05:29:59;03/07/2023 06:09:22;;Si;0
U13;T1325;R;SJPC77;03/07/2023 05:30:16;Laboral, Laboral 05:30, 05:30:00, 05:59:59;03/07/2023 06:53:17;;No;No detención registrada
U13;T1325;R;SGPW45;03/07/2023 05:38:48;Laboral, Laboral 05:30, 05:30:00, 05:59:59;03/07/2023 06:57:19;;Si;0
U13;T1325;R;SJPC79;03/07/2023 05:45:08;Laboral, Laboral 05:30, 05:30:00, 05:59:59;03/07/2023 06:59:10;;Si;0
U13;T1325;R;SHXG81;03/07/2023 05:53:53;Laboral, Laboral 05:30, 05:30:00, 05:59:59;03/07/2023 07:36:25;;Si;0
U13;T1325;R;SGPY83;03/07/2023 06:00:17;Laboral, Laboral 06:00, 06:00:00, 06:29:59;03/07/2023 07:23:18;;Si;0
U13;T1325;R;SJPC26;03/07/2023 06:08:52;Laboral, Laboral 06:00, 06:00:00, 06:29:59;03/07/2023 07:41:54;;Si;0
U13;T1325;R;SJPB23;03/07/2023 06:28:23;Laboral, Laboral 06:00, 06:00:00, 06:29:59;03/07/2023 08:27:25;;Si;0
U13;T1325;R;SGPY80;03/07/2023 06:30:03;Laboral, Laboral 06:30, 06:30:00, 06:59:59;03/07/2023 08:17:34;;Si;0
U13;T1325;R;SJPB35;03/07/2023 06:36:35;Laboral, Laboral 06:30, 06:30:00, 06:59:59;03/07/2023 08:26:37;;Si;0
U13;T1325;R;SJPB38;03/07/2023 06:43:33;Laboral, Laboral 06:30, 06:30:00, 06:59:59;03/07/2023 08:39:02;;Si;0
U13;T1325;R;SJPC80;03/07/2023 06:45:39;Laboral, Laboral 06:30, 06:30:00, 06:59:59;03/07/2023 08:30:11;;Si;0
U13;T1325;R;SJPB25;03/07/2023 06:50:37;Laboral, Laboral 06:30, 06:30:00, 06:59:59;03/07/2023 08:40:39;;Si;0
U13;T1325;R;SJPB36;03/07/2023 06:56:03;Laboral, Laboral 06:30, 06:30:00, 06:59:59;03/07/2023 08:40:34;;Si;0
U13;T1325;R;SJPC20;03/07/2023 07:01:17;Laboral, Laboral 07:00, 07:00:00, 07:29:59;03/07/2023 08:41:49;;Si;0
U13;T1325;R;SJPC83;03/07/2023 07:05:42;Laboral, Laboral 07:00, 07:00:00, 07:29:59;03/07/2023 08:42:43;;Si;0
U13;T1325;R;SHXG85;03/07/2023 07:10:35;Laboral, Laboral 07:00, 07:00:00, 07:29:59;03/07/2023 09:03:07;;Si;0
U13;T1325;R;SGPW41;03/07/2023 07:15:55;Laboral, Laboral 07:00, 07:00:00, 07:29:59;03/07/2023 09:03:59;;Si;0
U13;T1325;R;SJPC46;03/07/2023 07:19:02;Laboral, Laboral 07:00, 07:00:00, 07:29:59;03/07/2023 09:02:04;;Si;0
U13;T1325;R;SHXG96;03/07/2023 07:24:17;Laboral, Laboral 07:00, 07:00:00, 07:29:59;03/07/2023 09:04:49;;Si;0
U13;T1325;R;SJPB28;03/07/2023 07:33:10;Laboral, Laboral 07:30, 07:30:00, 07:59:59;03/07/2023 09:18:41;;Si;0
U13;T1325;R;SHXG84;03/07/2023 07:35:41;Laboral, Laboral 07:30, 07:30:00, 07:59:59;03/07/2023 09:27:42;;Si;0
U13;T1325;R;SJPC69;03/07/2023 07:40:37;Laboral, Laboral 07:30, 07:30:00, 07:59:59;03/07/2023 09:16:25;;Si;0
U13;T1325;R;SJPB22;03/07/2023 07:46:18;Laboral, Laboral 07:30, 07:30:00, 07:59:59;03/07/2023 09:34:20;;Si;0
U13;T1325;R;SGPY72;03/07/2023 07:51:09;Laboral, Laboral 07:30, 07:30:00, 07:59:59;03/07/2023 09:33:11;;Si;0
U13;T1325;R;SGPY78;03/07/2023 07:56:47;Laboral, Laboral 07:30, 07:30:00, 07:59:59;03/07/2023 09:31:18;;Si;0
U13;T1325;R;SJPC76;03/07/2023 07:59:49;Laboral, Laboral 07:30, 07:30:00, 07:59:59;03/07/2023 09:35:21;Laboral, Laboral 08:00, 08:00:00, 08:29:59;Si;0
U13;T1325;R;SJPB29;03/07/2023 08:08:27;Laboral, Laboral 08:00, 08:00:00, 08:29:59;03/07/2023 09:54:29;;Si;0
U13;T1325;R;SHXG98;03/07/2023 08:13:28;Laboral, Laboral 08:00, 08:00:00, 08:29:59;03/07/2023 09:46:29;;Si;0
U13;T1325;R;SJPC82;03/07/2023 08:19:50;Laboral, Laboral 08:00, 08:00:00, 08:29:59;03/07/2023 09:52:52;;Si;0
U13;T1325;R;SJPC70;03/07/2023 08:26:30;Laboral, Laboral 08:00, 08:00:00, 08:29:59;03/07/2023 10:08:01;;Si;0
U13;T1325;R;SJPC32;03/07/2023 08:32:36;Laboral, Laboral 08:30, 08:30:00, 08:59:59;03/07/2023 10:03:37;;Si;0
U13;T1325;R;SJPC47;03/07/2023 08:40:20;Laboral, Laboral 08:30, 08:30:00, 08:59:59;03/07/2023 10:15:51;;Si;0
U13;T1325;R;SGPW34;03/07/2023 08:48:02;Laboral, Laboral 08:30, 08:30:00, 08:59:59;03/07/2023 10:24:33;;Si;0
U13;T1325;R;SJPC73;03/07/2023 08:54:15;Laboral, Laboral 08:30, 08:30:00, 08:59:59;03/07/2023 10:33:16;;Si;0
U13;T1325;R;SGPY68;03/07/2023 08:59:59;Laboral, Laboral 08:30, 08:30:00, 08:59:59;03/07/2023 10:35:01;Laboral, Laboral 09:00, 09:00:00, 09:29:59;Si;0
U13;T1325;R;SJPB31;03/07/2023 09:07:17;Laboral, Laboral 09:00, 09:00:00, 09:29:59;03/07/2023 10:33:48;;Si;0
U13;T1325;R;SJPC71;03/07/2023 09:15:20;Laboral, Laboral 09:00, 09:00:00, 09:29:59;03/07/2023 10:37:21;;Si;0
U13;T1325;R;SJPC51;03/07/2023 09:23:56;Laboral, Laboral 09:00, 09:00:00, 09:29:59;03/07/2023 11:04:28;;Si;0
U13;T1325;R;SGPY77;03/07/2023 09:31:09;Laboral, Laboral 09:30, 09:30:00, 09:59:59;03/07/2023 11:02:40;;No;No detención registrada
U13;T1325;R;SJPC77;03/07/2023 09:39:31;Laboral, Laboral 09:30, 09:30:00, 09:59:59;03/07/2023 11:10:32;;Si;0
U13;T1325;R;SJPC79;03/07/2023 09:50:42;Laboral, Laboral 09:30, 09:30:00, 09:59:59;03/07/2023 11:06:13;;Si;0
U13;T1325;R;SGPW45;03/07/2023 09:57:56;Laboral, Laboral 09:30, 09:30:00, 09:59:59;03/07/2023 11:29:58;;Si;0
U13;T1325;R;SJPC27;03/07/2023 10:03:46;Laboral, Laboral 10:00, 10:00:00, 10:29:59;03/07/2023 11:39:17;;Si;0
U13;T1325;R;SJPB24;03/07/2023 10:10:50;Laboral, Laboral 10:00, 10:00:00, 10:29:59;03/07/2023 11:33:52;;Si;0
U13;T1325;R;SJPB19;03/07/2023 10:18:04;Laboral, Laboral 10:00, 10:00:00, 10:29:59;03/07/2023 11:53:36;;Si;0
U13;T1325;R;SJPB33;03/07/2023 10:22:40;Laboral, Laboral 10:00, 10:00:00, 10:29:59;03/07/2023 11:46:41;;Si;0
U13;T1325;R;SGPY83;03/07/2023 10:30:50;Laboral, Laboral 10:30, 10:30:00, 10:59:59;03/07/2023 12:04:21;;Si;0
U13;T1325;R;SHXG81;03/07/2023 10:37:29;Laboral, Laboral 10:30, 10:30:00, 10:59:59;03/07/2023 12:26:00;;Si;0
U13;T1325;R;SHXG83;03/07/2023 10:42:26;Laboral, Laboral 10:30, 10:30:00, 10:59:59;03/07/2023 12:03:27;;Si;0
U13;T1325;R;SHXG42;03/07/2023 10:44:29;Laboral, Laboral 10:30, 10:30:00, 10:59:59;03/07/2023 12:38:02;;Si;0
U13;T1325;R;SGPW37;03/07/2023 10:49:47;Laboral, Laboral 10:30, 10:30:00, 10:59:59;03/07/2023 12:25:18;;Si;0
U13;T1325;R;SJPB38;03/07/2023 10:58:30;Laboral, Laboral 10:30, 10:30:00, 10:59:59;03/07/2023 12:28:17;;Si;0
U13;T1325;R;SHXG40;03/07/2023 11:00:41;Laboral, Laboral 11:00, 11:00:00, 11:29:59;03/07/2023 12:29:42;;Si;0
U13;T1325;R;SJPC26;03/07/2023 11:10:57;Laboral, Laboral 11:00, 11:00:00, 11:29:59;03/07/2023 12:43:59;;Si;0
U13;T1325;R;SJPC81;03/07/2023 11:17:32;Laboral, Laboral 11:00, 11:00:00, 11:29:59;03/07/2023 12:40:33;;Si;0
U13;T1325;R;SGPY80;03/07/2023 11:24:31;Laboral, Laboral 11:00, 11:00:00, 11:29:59;03/07/2023 13:07:34;;Si;0
U13;T1325;R;SJPB35;03/07/2023 11:30:41;Laboral, Laboral 11:30, 11:30:00, 11:59:59;03/07/2023 13:10:12;;Si;0
U13;T1325;R;SJPB23;03/07/2023 11:38:03;Laboral, Laboral 11:30, 11:30:00, 11:59:59;03/07/2023 13:13:05;;Si;0
U13;T1325;R;SJPC80;03/07/2023 11:43:36;Laboral, Laboral 11:30, 11:30:00, 11:59:59;03/07/2023 13:15:38;;Si;0
U13;T1325;R;SJPB25;03/07/2023 11:50:43;Laboral, Laboral 11:30, 11:30:00, 11:59:59;03/07/2023 13:27:45;;Si;0
U13;T1325;R;SJPC83;03/07/2023 11:59:00;Laboral, Laboral 11:30, 11:30:00, 11:59:59;03/07/2023 13:28:01;;Si;0
U13;T1325;R;SJPC20;03/07/2023 12:04:33;Laboral, Laboral 12:00, 12:00:00, 12:29:59;03/07/2023 13:30:35;;Si;0
U13;T1325;R;SJPB36;03/07/2023 12:11:09;Laboral, Laboral 12:00, 12:00:00, 12:29:59;03/07/2023 13:39:40;;Si;0
U13;T1325;R;SHXG82;03/07/2023 12:17:19;Laboral, Laboral 12:00, 12:00:00, 12:29:59;03/07/2023 13:49:51;;Si;0
U13;T1325;R;SJPC46;03/07/2023 12:22:07;Laboral, Laboral 12:00, 12:00:00, 12:29:59;03/07/2023 13:48:38;;Si;0
U13;T1325;R;SGPW41;03/07/2023 12:29:32;Laboral, Laboral 12:00, 12:00:00, 12:29:59;03/07/2023 13:47:33;Laboral, Laboral 12:30, 12:30:00, 12:59:59;Si;0
U13;T1325;R;SHXG96;03/07/2023 12:36:52;Laboral, Laboral 12:30, 12:30:00, 12:59:59;03/07/2023 14:11:53;;Si;0
U13;T1325;R;SGPY78;03/07/2023 12:44:13;Laboral, Laboral 12:30, 12:30:00, 12:59:59;03/07/2023 14:14:14;;Si;0
U13;T1325;R;SJPB28;03/07/2023 12:50:43;Laboral, Laboral 12:30, 12:30:00, 12:59:59;03/07/2023 14:29:45;;Si;0
U13;T1325;R;SGPY72;03/07/2023 12:57:14;Laboral, Laboral 12:30, 12:30:00, 12:59:59;03/07/2023 14:33:16;;Si;0
U13;T1325;R;SJPC76;03/07/2023 13:01:40;Laboral, Laboral 13:00, 13:00:00, 13:29:59;03/07/2023 14:34:42;;Si;0
U13;T1325;R;SJPB22;03/07/2023 13:11:22;Laboral, Laboral 13:00, 13:00:00, 13:29:59;03/07/2023 14:46:54;;Si;0
U13;T1325;R;SHXG98;03/07/2023 13:17:03;Laboral, Laboral 13:00, 13:00:00, 13:29:59;03/07/2023 14:52:34;;Si;0
U13;T1325;R;SJPC82;03/07/2023 13:22:36;Laboral, Laboral 13:00, 13:00:00, 13:29:59;03/07/2023 14:56:37;;Si;0
U13;T1325;R;SJPB29;03/07/2023 13:30:31;Laboral, Laboral 13:30, 13:30:00, 13:59:59;03/07/2023 15:10:03;;Si;0
U13;T1325;R;SJPC32;03/07/2023 13:37:23;Laboral, Laboral 13:30, 13:30:00, 13:59:59;03/07/2023 15:08:56;;Si;0
U13;T1325;R;SJPC47;03/07/2023 13:42:24;Laboral, Laboral 13:30, 13:30:00, 13:59:59;03/07/2023 15:08:54;;Si;0
U13;T1325;R;SJPC70;03/07/2023 13:50:29;Laboral, Laboral 13:30, 13:30:00, 13:59:59;03/07/2023 15:28:31;;Si;0
U13;T1325;R;SGPW34;03/07/2023 13:58:07;Laboral, Laboral 13:30, 13:30:00, 13:59:59;03/07/2023 15:38:09;;Si;0
U13;T1325;R;SJPB31;03/07/2023 14:03:21;Laboral, Laboral 14:00, 14:00:00, 14:29:59;03/07/2023 15:33:53;;Si;0
U13;T1325;R;SJPB24;03/07/2023 14:10:25;Laboral, Laboral 14:00, 14:00:00, 14:29:59;03/07/2023 15:47:57;;Si;0
U13;T1325;R;SJPC73;03/07/2023 14:17:50;Laboral, Laboral 14:00, 14:00:00, 14:29:59;03/07/2023 15:55:53;;Si;0
U13;T1325;R;SJPC51;03/07/2023 14:23:31;Laboral, Laboral 14:00, 14:00:00, 14:29:59;03/07/2023 15:53:33;;Si;0
U13;T1325;R;SGPY77;03/07/2023 14:31:01;Laboral, Laboral 14:30, 14:30:00, 14:59:59;03/07/2023 16:17:02;;Si;0
U13;T1325;R;SGPY68;03/07/2023 14:38:51;Laboral, Laboral 14:30, 14:30:00, 14:59:59;03/07/2023 16:18:22;;Si;0
U13;T1325;R;SHXG97;03/07/2023 14:43:48;Laboral, Laboral 14:30, 14:30:00, 14:59:59;03/07/2023 16:27:19;;Si;0
U13;T1325;R;SJPC77;03/07/2023 14:51:09;Laboral, Laboral 14:30, 14:30:00, 14:59:59;03/07/2023 16:39:41;;Si;0
U13;T1325;R;SJPB19;03/07/2023 14:59:11;Laboral, Laboral 14:30, 14:30:00, 14:59:59;03/07/2023 16:50:43;;Si;0
U13;T1325;R;SHXG40;03/07/2023 15:04:05;Laboral, Laboral 15:00, 15:00:00, 15:29:59;03/07/2023 16:49:36;;Si;0
U13;T1325;R;SGPY83;03/07/2023 15:12:40;Laboral, Laboral 15:00, 15:00:00, 15:29:59;03/07/2023 16:59:42;;Si;0
U13;T1325;R;SJPC71;03/07/2023 15:17:51;Laboral, Laboral 15:00, 15:00:00, 15:29:59;03/07/2023 17:01:23;;Si;0
U13;T1325;R;SJPC26;03/07/2023 15:23:32;Laboral, Laboral 15:00, 15:00:00, 15:29:59;03/07/2023 17:04:04;;Si;0
U13;T1325;R;SJPC79;03/07/2023 15:31:14;Laboral, Laboral 15:30, 15:30:00, 15:59:59;03/07/2023 17:32:16;;Si;0
U13;T1325;R;SJPC81;03/07/2023 15:37:36;Laboral, Laboral 15:30, 15:30:00, 15:59:59;03/07/2023 17:31:07;;Si;0
U13;T1325;R;SJPC27;03/07/2023 15:43:58;Laboral, Laboral 15:30, 15:30:00, 15:59:59;03/07/2023 17:34:30;;Si;0
U13;T1325;R;SJPB23;03/07/2023 15:51:16;Laboral, Laboral 15:30, 15:30:00, 15:59:59;03/07/2023 17:33:18;;Si;0
U13;T1325;R;SGPY80;03/07/2023 15:58:29;Laboral, Laboral 15:30, 15:30:00, 15:59:59;03/07/2023 18:15:32;;Si;0
U13;T1325;R;SHXG83;03/07/2023 16:02:34;Laboral, Laboral 16:00, 16:00:00, 16:29:59;03/07/2023 17:24:35;;Si;0
U13;T1325;R;SJPC69;03/07/2023 16:02:59;Laboral, Laboral 16:00, 16:00:00, 16:29:59;03/07/2023 18:00:01;;No;No detención registrada
U13;T1325;R;SGPW45;03/07/2023 16:11:39;Laboral, Laboral 16:00, 16:00:00, 16:29:59;03/07/2023 18:54:11;;Si;0
U13;T1325;R;SJPB25;03/07/2023 16:16:57;Laboral, Laboral 16:00, 16:00:00, 16:29:59;03/07/2023 18:39:58;;Si;0
U13;T1325;R;SHXG42;03/07/2023 16:25:35;Laboral, Laboral 16:00, 16:00:00, 16:29:59;03/07/2023 19:12:37;;Si;0
U13;T1325;R;SJPC83;03/07/2023 16:31:32;Laboral, Laboral 16:30, 16:30:00, 16:59:59;03/07/2023 19:08:34;;Si;0
U13;T1325;R;SJPC20;03/07/2023 16:37:10;Laboral, Laboral 16:30, 16:30:00, 16:59:59;03/07/2023 18:55:12;;Si;0
U13;T1325;R;SJPB35;03/07/2023 16:42:46;Laboral, Laboral 16:30, 16:30:00, 16:59:59;03/07/2023 19:05:48;;Si;0
U13;T1325;R;SJPC80;03/07/2023 16:48:57;Laboral, Laboral 16:30, 16:30:00, 16:59:59;03/07/2023 19:09:29;;Si;0
U13;T1325;R;SHXG96;03/07/2023 16:54:38;Laboral, Laboral 16:30, 16:30:00, 16:59:59;03/07/2023 19:18:10;;Si;0
U13;T1325;R;SHXG82;03/07/2023 17:01:24;Laboral, Laboral 17:00, 17:00:00, 17:29:59;03/07/2023 19:23:26;;Si;0
U13;T1325;R;SJPB28;03/07/2023 17:06:44;Laboral, Laboral 17:00, 17:00:00, 17:29:59;03/07/2023 19:49:46;;Si;0
U13;T1325;R;SGPW41;03/07/2023 17:11:51;Laboral, Laboral 17:00, 17:00:00, 17:29:59;03/07/2023 19:51:54;;Si;0
U13;T1325;R;SGPY72;03/07/2023 17:18:19;Laboral, Laboral 17:00, 17:00:00, 17:29:59;03/07/2023 20:16:52;;Si;0
U13;T1325;R;SJPC76;03/07/2023 17:24:28;Laboral, Laboral 17:00, 17:00:00, 17:29:59;03/07/2023 20:21:31;;Si;0
U13;T1325;R;SGPY78;03/07/2023 17:31:48;Laboral, Laboral 17:30, 17:30:00, 17:59:59;03/07/2023 20:18:21;;Si;0
U13;T1325;R;SHXG81;03/07/2023 17:40:01;Laboral, Laboral 17:30, 17:30:00, 17:59:59;03/07/2023 20:42:20;;Si;0
U13;T1325;R;SHXG98;03/07/2023 17:42:38;Laboral, Laboral 17:30, 17:30:00, 17:59:59;03/07/2023 20:26:39;;Si;0
U13;T1325;R;SJPB22;03/07/2023 17:49:46;Laboral, Laboral 17:30, 17:30:00, 17:59:59;03/07/2023 20:37:48;;Si;0
U13;T1325;R;SJPC82;03/07/2023 17:54:39;Laboral, Laboral 17:30, 17:30:00, 17:59:59;03/07/2023 20:33:41;;Si;0
U13;T1325;R;SJPC47;03/07/2023 18:01:55;Laboral, Laboral 18:00, 18:00:00, 18:29:59;03/07/2023 20:39:27;;Si;0
U13;T1325;R;SJPC32;03/07/2023 18:07:33;Laboral, Laboral 18:00, 18:00:00, 18:29:59;03/07/2023 20:43:09;;Si;0
U13;T1325;R;SJPC70;03/07/2023 18:13:34;Laboral, Laboral 18:00, 18:00:00, 18:29:59;03/07/2023 20:38:06;;Si;0
U13;T1325;R;SJPB31;03/07/2023 18:20:20;Laboral, Laboral 18:00, 18:00:00, 18:29:59;03/07/2023 20:48:22;;Si;0
U13;T1325;R;SGPW34;03/07/2023 18:27:27;Laboral, Laboral 18:00, 18:00:00, 18:29:59;03/07/2023 20:50:30;;Si;0
U13;T1325;R;SJPB29;03/07/2023 18:33:50;Laboral, Laboral 18:30, 18:30:00, 18:59:59;03/07/2023 21:02:22;;Si;0
U13;T1325;R;SJPB24;03/07/2023 18:42:37;Laboral, Laboral 18:30, 18:30:00, 18:59:59;03/07/2023 20:41:10;;Si;0
U13;T1325;R;SJPC51;03/07/2023 18:47:38;Laboral, Laboral 18:30, 18:30:00, 18:59:59;03/07/2023 21:06:10;;Si;0
U13;T1325;R;SJPC73;03/07/2023 18:53:31;Laboral, Laboral 18:30, 18:30:00, 18:59:59;03/07/2023 21:01:02;;Si;0
U13;T1325;R;SGPY77;03/07/2023 19:01:23;Laboral, Laboral 19:00, 19:00:00, 19:29:59;03/07/2023 21:28:55;;Si;0
U13;T1325;R;SJPC77;03/07/2023 19:10:28;Laboral, Laboral 19:00, 19:00:00, 19:29:59;03/07/2023 21:30:00;;Si;0
U13;T1325;R;SGPW37;03/07/2023 19:17:23;Laboral, Laboral 19:00, 19:00:00, 19:29:59;03/07/2023 21:19:25;;Si;0
U13;T1325;R;SJPB19;03/07/2023 19:26:47;Laboral, Laboral 19:00, 19:00:00, 19:29:59;03/07/2023 21:31:19;;Si;0
U13;T1325;R;SHXG40;03/07/2023 19:35:54;Laboral, Laboral 19:30, 19:30:00, 19:59:59;03/07/2023 21:38:56;;Si;0
U13;T1325;R;SJPC46;03/07/2023 19:43:40;Laboral, Laboral 19:30, 19:30:00, 19:59:59;03/07/2023 21:36:11;;Si;0
U13;T1325;R;SJPC18;03/07/2023 19:51:12;Laboral, Laboral 19:30, 19:30:00, 19:59:59;03/07/2023 21:36:42;;Si;0
U13;T1325;R;SJPC71;03/07/2023 20:01:56;Laboral, Laboral 20:00, 20:00:00, 20:29:59;03/07/2023 21:42:27;;Si;0
U13;T1325;R;SJPB33;03/07/2023 20:09:35;Laboral, Laboral 20:00, 20:00:00, 20:29:59;03/07/2023 21:46:36;;Si;0
U13;T1325;R;SJPC81;03/07/2023 20:20:10;Laboral, Laboral 20:00, 20:00:00, 20:29:59;03/07/2023 21:52:43;;Si;0
U13;T1325;R;SJPC26;03/07/2023 20:26:07;Laboral, Laboral 20:00, 20:00:00, 20:29:59;03/07/2023 21:54:09;;Si;0
U13;T1325;R;SJPC27;03/07/2023 20:34:26;Laboral, Laboral 20:30, 20:30:00, 20:59:59;03/07/2023 21:49:27;;Si;0
U13;T1325;R;SGPW35;03/07/2023 20:43:40;Laboral, Laboral 20:30, 20:30:00, 20:59:59;03/07/2023 22:07:11;;Si;0
U13;T1325;R;SJPC79;03/07/2023 20:51:26;Laboral, Laboral 20:30, 20:30:00, 20:59:59;03/07/2023 22:13:27;;Si;0
U13;T1325;R;SGPW45;03/07/2023 20:56:42;Laboral, Laboral 20:30, 20:30:00, 20:59:59;03/07/2023 22:14:13;;Si;0
U13;T1325;R;SGPY83;03/07/2023 21:01:48;Laboral, Laboral 21:00, 21:00:00, 21:29:59;03/07/2023 22:21:19;;Si;0
U13;T1325;R;SHXG84;03/07/2023 21:05:18;Laboral, Laboral 21:00, 21:00:00, 21:29:59;03/07/2023 22:19:49;;Si;0
U13;T1325;R;SHXG85;03/07/2023 21:10:50;Laboral, Laboral 21:00, 21:00:00, 21:29:59;03/07/2023 22:18:21;;Si;0
U13;T1325;R;SJPB23;03/07/2023 21:20:39;Laboral, Laboral 21:00, 21:00:00, 21:29:59;03/07/2023 22:43:10;;Si;0
U13;T1325;R;SJPC69;03/07/2023 21:32:57;Laboral, Laboral 21:30, 21:30:00, 21:59:59;03/07/2023 22:54:29;;Si;0
U13;T1325;R;SGPY80;03/07/2023 21:43:19;Laboral, Laboral 21:30, 21:30:00, 21:59:59;03/07/2023 23:01:20;;Si;0
U13;T1325;R;SJPB25;03/07/2023 21:53:26;Laboral, Laboral 21:30, 21:30:00, 21:59:59;03/07/2023 23:09:57;;Si;0
U13;T1325;R;SJPB35;03/07/2023 22:06:48;Laboral, Laboral 22:00, 22:00:00, 22:29:59;03/07/2023 23:24:19;;Si;0
U13;T1325;R;SHXG42;03/07/2023 22:19:58;Laboral, Laboral 22:00, 22:00:00, 22:29:59;03/07/2023 23:22:59;;Si;0
U13;T1325;R;SHXG82;03/07/2023 22:30:31;Laboral, Laboral 22:30, 22:30:00, 22:59:59;03/07/2023 23:37:32;;Si;0
U13;T1325;R;SJPC51;03/07/2023 22:35:15;Laboral, Laboral 22:30, 22:30:00, 22:59:59;03/07/2023 23:43:17;;Si;0
U13;T1325;R;SJPB28;03/07/2023 22:42:39;Laboral, Laboral 22:30, 22:30:00, 22:59:59;03/07/2023 23:52:09;;Si;0
U13;T1325;R;SJPC20;03/07/2023 22:54:44;Laboral, Laboral 22:30, 22:30:00, 22:59:59;04/07/2023 00:05:45;;Si;0
U13;T1325;R;SJPC80;03/07/2023 23:06:32;Laboral, Laboral 23:00, 23:00:00, 23:29:59;04/07/2023 00:10:33;;Si;0
U13;T1325;R;SJPC76;03/07/2023 23:18:36;Laboral, Laboral 23:00, 23:00:00, 23:29:59;04/07/2023 00:26:38;;Si;0
U13;T1325;R;SJPB19;03/07/2023 23:30:11;Laboral, Laboral 23:30, 23:30:00, 23:59:59;04/07/2023 00:41:08;;Si;0
U13;T1325;R;SJPB24;03/07/2023 23:30:54;Laboral, Laboral 23:30, 23:30:00, 23:59:59;04/07/2023 00:30:55;;Si;0
U13;T1325;R;SJPC32;03/07/2023 23:45:40;Laboral, Laboral 23:30, 23:30:00, 23:59:59;04/07/2023 00:46:42;;Si;0
U13;T1328;I;SHCY21;03/07/2023 00:00:32;Laboral, Laboral 00:00, 00:00:00, 00:29:59;03/07/2023 00:58:02;;Si;0
U13;T1328;I;SHXD70;03/07/2023 00:31:29;Laboral, Laboral 00:30, 00:30:00, 00:59:59;03/07/2023 01:30:00;;Si;0
U13;T1328;I;SJPF40;03/07/2023 01:01:05;Laboral, Laboral 01:00, 01:00:00, 01:29:59;03/07/2023 02:04:06;;Si;0
U13;T1328;I;SKPH83;03/07/2023 04:31:32;Laboral, Laboral 04:30, 04:30:00, 04:59:59;03/07/2023 05:26:03;;Si;0
U13;T1328;I;SJPF95;03/07/2023 04:46:04;Laboral, Laboral 04:30, 04:30:00, 04:59:59;03/07/2023 05:49:35;;Si;0
U13;T1328;I;SKPH68;03/07/2023 05:00:51;Laboral, Laboral 05:00, 05:00:00, 05:29:59;03/07/2023 06:09:23;;Si;0
U13;T1328;I;SKPH81;03/07/2023 05:15:11;Laboral, Laboral 05:00, 05:00:00, 05:29:59;03/07/2023 06:26:12;;Si;0
U13;T1328;I;SJPF85;03/07/2023 05:31:43;Laboral, Laboral 05:30, 05:30:00, 05:59:59;03/07/2023 06:47:14;;Si;0
U13;T1328;I;SHCX38;03/07/2023 05:39:56;Laboral, Laboral 05:30, 05:30:00, 05:59:59;03/07/2023 06:57:27;;Si;0
U13;T1328;I;SHCX37;03/07/2023 05:51:20;Laboral, Laboral 05:30, 05:30:00, 05:59:59;03/07/2023 07:22:22;;Si;0
U13;T1328;I;SJPF43;03/07/2023 06:01:04;Laboral, Laboral 06:00, 06:00:00, 06:29:59;03/07/2023 07:28:05;;Si;0
U13;T1328;I;SJPF94;03/07/2023 06:10:23;Laboral, Laboral 06:00, 06:00:00, 06:29:59;03/07/2023 07:38:26;;Si;0
U13;T1328;I;SLGT38;03/07/2023 06:20:24;Laboral, Laboral 06:00, 06:00:00, 06:29:59;03/07/2023 07:46:55;;Si;0
U13;T1328;I;SHCV83;03/07/2023 06:30:28;Laboral, Laboral 06:30, 06:30:00, 06:59:59;03/07/2023 08:13:30;;Si;0
U13;T1328;I;SHXD60;03/07/2023 06:35:55;Laboral, Laboral 06:30, 06:30:00, 06:59:59;03/07/2023 08:11:26;;Si;0
U13;T1328;I;SKPH73;03/07/2023 06:42:15;Laboral, Laboral 06:30, 06:30:00, 06:59:59;03/07/2023 08:26:47;;Si;0
U13;T1328;I;SHCX42;03/07/2023 06:42:29;Laboral, Laboral 06:30, 06:30:00, 06:59:59;03/07/2023 08:26:31;;Si;0
U13;T1328;I;SHXD73;03/07/2023 06:55:18;Laboral, Laboral 06:30, 06:30:00, 06:59:59;03/07/2023 08:32:19;;Si;0
U13;T1328;I;SHXD68;03/07/2023 07:00:57;Laboral, Laboral 07:00, 07:00:00, 07:29:59;03/07/2023 08:47:28;;Si;0
U13;T1328;I;SLLZ77;03/07/2023 07:06:15;Laboral, Laboral 07:00, 07:00:00, 07:29:59;03/07/2023 08:39:46;;Si;0
U13;T1328;I;SKPH72;03/07/2023 07:15:10;Laboral, Laboral 07:00, 07:00:00, 07:29:59;03/07/2023 08:52:41;;Si;0
U13;T1328;I;SLPB66;03/07/2023 07:18:35;Laboral, Laboral 07:00, 07:00:00, 07:29:59;03/07/2023 09:02:07;;Si;0
