unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U13;1328e;I;;SJPD70;19;1;0;0_last;07/02/2023;Laboral;09:00:55;09:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SJPD72;34;1;0;1_first;07/02/2023;Laboral;16:32:20;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SKPH82;43;1;0;1_last;07/02/2023;Laboral;21:15:49;21:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SJPF84;12;1;0;0_first;07/02/2023;Laboral;05:30:49;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;PFYC35;19;0;7,3379639999999995;0_last;07/02/2023;Laboral;09:11:21;09:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;PFVG88;34;0;0,4212973333333334;1_first;07/02/2023;Laboral;16:34:26;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SJPF40;43;1;0;1_last;07/02/2023;Laboral;21:15:55;21:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SLPB44;11;1;0;0_first;07/02/2023;Laboral;05:00:18;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SJPD75;48;1;0;0_last;07/02/2023;Laboral;23:40:07;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;PFVG86;11;1;0;0_first;07/02/2023;Laboral;05:01:28;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SKPJ43;48;1;0;0_last;07/02/2023;Laboral;23:43:03;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLLZ39;14;1;0;0_first;07/02/2023;Laboral;06:31:13;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLPB47;19;1;0;0_last;07/02/2023;Laboral;09:17:18;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLLY86;33;1;0;1_first;07/02/2023;Laboral;16:00:08;16:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLGS90;40;1;0;1_last;07/02/2023;Laboral;19:45:27;19:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;PGKP67;15;1;0;0_first;07/02/2023;Laboral;07:01:46;07:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;PGKP67;21;1;0;0_last;07/02/2023;Laboral;10:17:16;10:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLPB64;36;1;0;1_first;07/02/2023;Laboral;17:32:26;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLLZ31;42;1;0;1_last;07/02/2023;Laboral;20:46:30;20:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGLD62;10;1;0;0_first;07/02/2023;Laboral;04:31:13;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGBY92;47;1;0;0_last;07/02/2023;Laboral;23:03:30;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PGLD62;13;1;0;0_first;07/02/2023;Laboral;05:59:44;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PGBY61;48;1;0;0_last;07/02/2023;Laboral;23:40:20;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLGS89;12;1;0;0_first;07/02/2023;Laboral;05:32:17;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;PFYC53;46;1;0;0_last;07/02/2023;Laboral;22:47:11;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLGS89;14;1;0;0_first;07/02/2023;Laboral;06:31:18;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;PGBY56;48;1;0;0_last;07/02/2023;Laboral;23:32:20;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;PFYC66;12;0;8,454630666666667;0_first;07/02/2023;Laboral;05:42:28;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SHXD74;19;1;0;0_last;07/02/2023;Laboral;09:15:32;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SHCY28;34;1;0;1_first;07/02/2023;Laboral;16:32:15;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SHCY28;41;1;0;1_last;07/02/2023;Laboral;20:16:18;20:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD41;15;1;0;0_first;08/02/2023;Laboral;07:01:30;07:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPC85;20;1;0;0_last;08/02/2023;Laboral;09:31:14;09:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD42;37;1;0;1_first;08/02/2023;Laboral;18:00:45;18:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPC85;42;1;0;1_last;08/02/2023;Laboral;20:32:01;20:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD42;15;1;0;0_first;08/02/2023;Laboral;06:59:55;07:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD45;20;1;0;0_last;08/02/2023;Laboral;09:30:40;09:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD41;37;0;3,2046306666666666;1_first;08/02/2023;Laboral;18:07:13;18:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPC84;42;1;0;1_last;08/02/2023;Laboral;20:31:41;20:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;LXWP57;12;1;0;0_first;08/02/2023;Laboral;05:32:01;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;SHXF84;46;1;0;0_last;08/02/2023;Laboral;22:46:55;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;PGBY67;13;1;0;0_first;08/02/2023;Laboral;06:01:56;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;SHCY26;48;1;0;0_last;08/02/2023;Laboral;23:41:51;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC85;12;1;0;0_first;08/02/2023;Laboral;05:31:12;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFTW55;48;1;0;0_last;08/02/2023;Laboral;23:31:16;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFTW55;13;1;0;0_first;08/02/2023;Laboral;05:59:59;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFTW55;2;1;0;0_last;08/02/2023;Laboral;00:29:47;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;SHCV80;13;1;0;0_first;08/02/2023;Laboral;05:59:59;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;SHCY53;18;1;0;0_last;08/02/2023;Laboral;08:49:07;08:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;LXWP86;36;1;0;0_first;08/02/2023;Laboral;17:30:19;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;PGRZ67;43;1;0;0_last;08/02/2023;Laboral;21:10:35;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;LXWP87;11;1;0;0_first;08/02/2023;Laboral;05:02:59;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFVG92;2;1;0;0_last;08/02/2023;Laboral;00:33:16;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFVG90;11;1;0;0_first;08/02/2023;Laboral;05:01:09;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFTW26;4;1;0;0_last;08/02/2023;Laboral;01:30:52;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PFYC17;12;0;7,754630666666667;0_first;08/02/2023;Laboral;05:41:46;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PFYC64;18;1;0;0_last;08/02/2023;Laboral;08:47:26;08:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PFYC63;34;1;0;0_first;08/02/2023;Laboral;16:31:00;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PFYC64;42;1;0;0_last;08/02/2023;Laboral;20:45:17;20:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;SHCY22;13;1;0;0_first;08/02/2023;Laboral;06:00:48;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;PFYC61;19;1;0;0_last;08/02/2023;Laboral;09:15:46;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;PFYC88;34;1;0;0_first;08/02/2023;Laboral;16:30:30;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;SHXF14;43;1;0;0_last;08/02/2023;Laboral;21:11:01;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;SGPY77;12;1;0;0_first;08/02/2023;Laboral;05:30:50;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;SHCY99;19;1;0;0_last;08/02/2023;Laboral;09:15:34;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;SGPY77;34;1;0;0_first;08/02/2023;Laboral;16:31:36;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;SGPY77;43;1;0;0_last;08/02/2023;Laboral;21:11:08;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPC26;10;1;0;0_first;08/02/2023;Laboral;04:31:42;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPB24;2;1;0;0_last;08/02/2023;Laboral;00:32:16;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPC73;11;1;0;0_first;08/02/2023;Laboral;05:00:37;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPC20;4;1;0;0_last;08/02/2023;Laboral;01:30:50;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SJPF85;10;1;0;0_first;08/02/2023;Laboral;04:30:26;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SJPD79;3;1;0;0_last;08/02/2023;Laboral;01:02:06;01:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SKPH74;10;1;0;0_first;08/02/2023;Laboral;04:32:34;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;PFYC31;4;1;0;0_last;08/02/2023;Laboral;01:33:08;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;LXWP85;12;1;0;0_first;08/02/2023;Laboral;05:31:31;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;SHCX64;19;0;0,5046306666666664;0_last;08/02/2023;Laboral;09:04:31;09:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;SHXF97;34;1;0;1_first;08/02/2023;Laboral;16:32:16;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;SGPY83;43;1;0;1_last;08/02/2023;Laboral;21:10:50;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SHCX56;12;1;0;0_first;08/02/2023;Laboral;05:30:50;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;;19;0;30;0_last;08/02/2023;Laboral;;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SHXF90;34;1;0;1_first;08/02/2023;Laboral;16:30:37;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;LXWP85;43;1;0;1_last;08/02/2023;Laboral;21:15:26;21:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;PFVG86;12;1;0;0_first;08/02/2023;Laboral;05:30:46;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SJPD70;19;1;0;0_last;08/02/2023;Laboral;09:02:40;09:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;;34;0;30;1_first;08/02/2023;Laboral;;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SKPH81;43;1;0;1_last;08/02/2023;Laboral;21:15:40;21:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SKPH77;12;1;0;0_first;08/02/2023;Laboral;05:30:17;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;PFTW47;19;1;0;0_last;08/02/2023;Laboral;09:01:08;09:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SJPD75;34;0;1,9046306666666668;1_first;08/02/2023;Laboral;16:35:55;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SJPD55;43;1;0;1_last;08/02/2023;Laboral;21:15:51;21:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SLGS86;11;1;0;0_first;08/02/2023;Laboral;05:01:16;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;PFTW44;48;1;0;0_last;08/02/2023;Laboral;23:41:01;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;PFVH15;11;1;0;0_first;08/02/2023;Laboral;04:59:54;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;LXWP74;48;1;0;0_last;08/02/2023;Laboral;23:43:32;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLPC18;14;1;0;0_first;08/02/2023;Laboral;06:31:39;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLGS90;19;1;0;0_last;08/02/2023;Laboral;09:20:47;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;PFYC33;33;1;0;1_first;08/02/2023;Laboral;16:01:12;16:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLLZ39;40;1;0;1_last;08/02/2023;Laboral;19:48:05;19:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLGT34;15;1;0;0_first;08/02/2023;Laboral;07:01:56;07:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLPB71;21;1;0;0_last;08/02/2023;Laboral;10:16:23;10:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;PFYC33;36;1;0;1_first;08/02/2023;Laboral;17:32:44;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLPB83;42;1;0;1_last;08/02/2023;Laboral;20:46:24;20:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;SJPD85;10;1;0;0_first;08/02/2023;Laboral;04:31:29;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGTV13;47;1;0;0_last;08/02/2023;Laboral;23:02:27;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;SJPD85;13;1;0;0_first;08/02/2023;Laboral;06:00:30;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;SJPC23;48;1;0;0_last;08/02/2023;Laboral;23:40:42;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLLZ63;12;1;0;0_first;08/02/2023;Laboral;05:31:56;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLGS92;46;1;0;0_last;08/02/2023;Laboral;22:45:46;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLPC12;14;1;0;0_first;08/02/2023;Laboral;06:31:19;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLPC12;48;1;0;0_last;08/02/2023;Laboral;23:32:12;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;PGLD67;12;0;8,904630666666666;0_first;08/02/2023;Laboral;05:42:55;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP77;19;1;0;0_last;08/02/2023;Laboral;09:17:22;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SHXD69;34;1;0;1_first;08/02/2023;Laboral;16:32:06;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SHXD69;41;1;0;1_last;08/02/2023;Laboral;20:16:21;20:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD41;15;1;0;0_first;09/02/2023;Laboral;07:01:38;07:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD43;20;1;0;0_last;09/02/2023;Laboral;09:32:18;09:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPC84;37;1;0;1_first;09/02/2023;Laboral;18:00:15;18:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD43;42;1;0;1_last;09/02/2023;Laboral;20:31:13;20:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPC85;15;1;0;0_first;09/02/2023;Laboral;07:00:12;07:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPC84;20;1;0;0_last;09/02/2023;Laboral;09:30:05;09:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD41;37;1;0;1_first;09/02/2023;Laboral;18:02:11;18:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD45;42;1;0;1_last;09/02/2023;Laboral;20:30:59;20:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;PFTV77;12;1;0;0_first;09/02/2023;Laboral;05:31:37;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;SHXF92;46;1;0;0_last;09/02/2023;Laboral;22:46:07;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;SHXD74;13;1;0;0_first;09/02/2023;Laboral;06:02:32;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;SGPY77;48;1;0;0_last;09/02/2023;Laboral;23:41:53;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC50;12;0;8,854630666666667;0_first;09/02/2023;Laboral;05:42:52;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFTW20;48;1;0;0_last;09/02/2023;Laboral;23:30:18;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PGBY72;13;1;0;0_first;09/02/2023;Laboral;06:00:50;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFTW20;2;1;0;0_last;09/02/2023;Laboral;00:30:49;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;SHCY20;13;1;0;0_first;09/02/2023;Laboral;05:59:54;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;SKPK31;18;1;0;0_last;09/02/2023;Laboral;08:49:16;08:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;LXWP86;36;1;0;0_first;09/02/2023;Laboral;17:31:42;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;SHCX36;43;1;0;0_last;09/02/2023;Laboral;21:11:36;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFZK85;11;1;0;0_first;09/02/2023;Laboral;05:01:51;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFVG75;2;1;0;0_last;09/02/2023;Laboral;00:31:47;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFVG89;11;1;0;0_first;09/02/2023;Laboral;05:01:00;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFYC58;4;1;0;0_last;09/02/2023;Laboral;01:30:53;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PFZK91;12;1;0;0_first;09/02/2023;Laboral;05:30:49;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PFYC17;18;1;0;0_last;09/02/2023;Laboral;08:46:00;08:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PFZK87;34;1;0;0_first;09/02/2023;Laboral;16:31:39;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PFYC13;42;1;0;0_last;09/02/2023;Laboral;20:46:27;20:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;PFYC88;13;1;0;0_first;09/02/2023;Laboral;06:01:33;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;SHXF13;19;1;0;0_last;09/02/2023;Laboral;09:17:45;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;SHCX59;34;1;0;0_first;09/02/2023;Laboral;16:30:04;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;SHXF29;43;1;0;0_last;09/02/2023;Laboral;21:10:37;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;SHXD73;12;1;0;0_first;09/02/2023;Laboral;05:30:47;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;SHCY26;19;1;0;0_last;09/02/2023;Laboral;09:15:23;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;SHXD70;34;1;0;0_first;09/02/2023;Laboral;16:32:41;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;SHXD70;43;1;0;0_last;09/02/2023;Laboral;21:11:44;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPC71;10;1;0;0_first;09/02/2023;Laboral;04:33:57;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPC83;2;1;0;0_last;09/02/2023;Laboral;00:30:33;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPC72;11;1;0;0_first;09/02/2023;Laboral;05:00:48;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPC27;4;1;0;0_last;09/02/2023;Laboral;01:30:51;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SKPH81;10;1;0;0_first;09/02/2023;Laboral;04:30:42;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
