unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U13;1335;R;;SLLZ63;14;1;0;0_first;10/10/2023;Laboral;06:30:38;06:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLGS87;48;1;0;0_last;10/10/2023;Laboral;23:41:03;23:40:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP74;12;1;0;0_first;10/10/2023;Laboral;05:33:02;05:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP73;19;1;0;0_last;10/10/2023;Laboral;09:18:37;09:18:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;PFVH15;34;1;0;1_first;10/10/2023;Laboral;16:31:50;16:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP68;41;1;0;1_last;10/10/2023;Laboral;20:15:54;20:15:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD45;15;1;0;0_first;10/10/2023;Laboral;07:01:18;07:00:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD43;20;1;0;0_last;10/10/2023;Laboral;09:31:57;09:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD45;37;1;0;1_first;10/10/2023;Laboral;18:00:45;18:00:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPC84;42;1;0;1_last;10/10/2023;Laboral;20:31:46;20:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SKPK27;15;1;0;0_first;10/10/2023;Laboral;07:01:03;07:00:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPC84;20;0;0,6935216994871789;0_last;10/10/2023;Laboral;09:34:44;09:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD41;37;1;0;1_first;10/10/2023;Laboral;18:01:52;18:00:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD43;42;1;0;1_last;10/10/2023;Laboral;20:31:39;20:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;PFVG88;13;1;0;0_first;10/10/2023;Laboral;06:01:22;06:00:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;PFYC34;18;1;0;0_last;10/10/2023;Laboral;08:52:03;08:53:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;PFYC72;36;1;0;0_first;10/10/2023;Laboral;17:30:08;17:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;PFYC36;43;1;0;0_last;10/10/2023;Laboral;21:11:39;21:10:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PGBY52;12;1;0;0_first;10/10/2023;Laboral;05:31:17;05:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PGBF42;18;1;0;0_last;10/10/2023;Laboral;08:48:52;08:48:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PGBY47;34;1;0;0_first;10/10/2023;Laboral;16:31:18;16:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PFYC81;42;1;0;0_last;10/10/2023;Laboral;20:45:40;20:45:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;LXWP57;13;1;0;0_first;10/10/2023;Laboral;06:00:47;06:00:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;LXWP61;19;1;0;0_last;10/10/2023;Laboral;09:16:39;09:15:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;LXWP85;34;0;12,24352169948718;0_first;10/10/2023;Laboral;16:46:17;16:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;SKPL37;43;1;0;0_last;10/10/2023;Laboral;21:12:08;21:10:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;LXWP73;12;1;0;0_first;10/10/2023;Laboral;05:31:03;05:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;SHCX39;19;1;0;0_last;10/10/2023;Laboral;09:15:22;09:15:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;SHCX39;34;1;0;0_first;10/10/2023;Laboral;16:30:00;16:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;PGTT95;43;1;0;0_last;10/10/2023;Laboral;21:10:20;21:10:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFTW44;12;1;0;0_first;10/10/2023;Laboral;05:30:50;05:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFYC65;19;1;0;0_last;10/10/2023;Laboral;09:15:29;09:15:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFVG85;34;1;0;1_first;10/10/2023;Laboral;16:31:10;16:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;SHXF90;43;1;0;1_last;10/10/2023;Laboral;21:10:15;21:10:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFYC49;12;1;0;0_first;10/10/2023;Laboral;05:31:43;05:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFTW36;19;1;0;0_last;10/10/2023;Laboral;09:18:05;09:18:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFYC28;34;1;0;1_first;10/10/2023;Laboral;16:31:50;16:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;LXWP61;43;1;0;1_last;10/10/2023;Laboral;21:15:28;21:15:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SLGT36;12;1;0;0_first;10/10/2023;Laboral;05:31:31;05:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SKPH74;19;1;0;0_last;10/10/2023;Laboral;09:18:58;09:18:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SLGS94;34;1;0;1_first;10/10/2023;Laboral;16:32:38;16:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SLPC51;43;1;0;1_last;10/10/2023;Laboral;21:16:21;21:15:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SHCX42;12;1;0;0_first;10/10/2023;Laboral;05:33:52;05:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SKPH68;19;1;0;0_last;10/10/2023;Laboral;09:17:01;09:18:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SLPC38;34;1;0;1_first;10/10/2023;Laboral;16:32:06;16:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SHCY29;43;1;0;1_last;10/10/2023;Laboral;21:16:44;21:15:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLPC54;14;1;0;0_first;10/10/2023;Laboral;06:31:11;06:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SHCX56;19;1;0;0_last;10/10/2023;Laboral;09:20:10;09:18:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLGS96;33;1;0;1_first;10/10/2023;Laboral;16:00:54;16:00:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SHCY28;40;1;0;1_last;10/10/2023;Laboral;19:46:37;19:45:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLGS95;15;1;0;0_first;10/10/2023;Laboral;07:00:41;07:00:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLPC27;21;1;0;0_last;10/10/2023;Laboral;10:14:02;10:15:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SJPF83;36;1;0;1_first;10/10/2023;Laboral;17:31:23;17:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLGS96;42;1;0;1_last;10/10/2023;Laboral;20:45:03;20:45:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;LXWP80;12;1;0;0_first;11/10/2023;Laboral;05:30:35;05:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;PFYC69;46;1;0;0_last;11/10/2023;Laboral;22:44:25;22:45:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;PFVH12;13;1;0;0_first;11/10/2023;Laboral;06:01:23;06:00:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;PFVH14;48;1;0;0_last;11/10/2023;Laboral;23:40:14;23:40:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC70;12;1;0;0_first;11/10/2023;Laboral;05:30:53;05:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFZK85;48;1;0;0_last;11/10/2023;Laboral;23:31:15;23:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC61;13;1;0;0_first;11/10/2023;Laboral;06:00:23;06:00:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC61;2;1;0;0_last;11/10/2023;Laboral;00:40:39;00:40:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;LXWP60;11;1;0;0_first;11/10/2023;Laboral;05:01:28;05:00:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFZK91;2;1;0;0_last;11/10/2023;Laboral;00:32:05;00:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFVG77;11;1;0;0_first;11/10/2023;Laboral;05:02:15;05:00:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFTW41;4;1;0;0_last;11/10/2023;Laboral;01:31:19;01:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SHXG85;10;1;0;0_first;11/10/2023;Laboral;04:31:07;04:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPB23;2;1;0;0_last;11/10/2023;Laboral;00:32:16;00:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SHXG81;11;1;0;0_first;11/10/2023;Laboral;05:00:36;05:00:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPC15;4;1;0;0_last;11/10/2023;Laboral;01:31:29;01:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SKPH70;10;1;0;0_first;11/10/2023;Laboral;04:30:59;04:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SHCY21;3;1;0;0_last;11/10/2023;Laboral;01:01:04;01:00:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SKPH74;10;1;0;0_first;11/10/2023;Laboral;04:31:42;04:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SKPH70;4;1;0;0_last;11/10/2023;Laboral;01:31:41;01:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SLPC12;11;1;0;0_first;11/10/2023;Laboral;05:00:44;05:00:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SJPD55;48;1;0;0_last;11/10/2023;Laboral;23:41:50;23:40:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SLPB87;11;1;0;0_first;11/10/2023;Laboral;05:00:52;05:00:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SKPH75;48;1;0;0_last;11/10/2023;Laboral;23:41:51;23:40:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGBY83;10;1;0;0_first;11/10/2023;Laboral;04:31:28;04:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGBY61;47;1;0;0_last;11/10/2023;Laboral;23:02:21;23:00:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PGBY83;13;1;0;0_first;11/10/2023;Laboral;06:00:30;06:00:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;SJPD78;48;1;0;0_last;11/10/2023;Laboral;23:40:56;23:40:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLLZ63;12;1;0;0_first;11/10/2023;Laboral;05:31:10;05:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLPB49;46;1;0;0_last;11/10/2023;Laboral;22:46:01;22:45:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLLZ63;14;1;0;0_first;11/10/2023;Laboral;06:30:12;06:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SJPD56;48;1;0;0_last;11/10/2023;Laboral;23:41:20;23:40:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP74;12;1;0;0_first;11/10/2023;Laboral;05:32:25;05:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP73;19;1;0;0_last;11/10/2023;Laboral;09:18:30;09:18:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP69;34;1;0;1_first;11/10/2023;Laboral;16:31:44;16:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP77;41;1;0;1_last;11/10/2023;Laboral;20:16:05;20:15:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD45;15;1;0;0_first;11/10/2023;Laboral;07:00:56;07:00:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD43;20;1;0;0_last;11/10/2023;Laboral;09:31:50;09:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD45;37;1;0;1_first;11/10/2023;Laboral;18:00:59;18:00:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD43;42;1;0;1_last;11/10/2023;Laboral;20:30:47;20:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD41;15;1;0;0_first;11/10/2023;Laboral;07:02:09;07:00:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPC84;20;0;0,7601883661538453;0_last;11/10/2023;Laboral;09:34:48;09:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD41;37;1;0;1_first;11/10/2023;Laboral;18:02:25;18:00:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPC84;42;1;0;1_last;11/10/2023;Laboral;20:32:51;20:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;PFYC72;13;1;0;0_first;11/10/2023;Laboral;06:01:09;06:00:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;PFYC29;18;1;0;0_last;11/10/2023;Laboral;08:53:39;08:53:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;PFTW40;36;1;0;0_first;11/10/2023;Laboral;17:30:16;17:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;PFYC25;43;1;0;0_last;11/10/2023;Laboral;21:10:52;21:10:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PGBY52;12;1;0;0_first;11/10/2023;Laboral;05:31:22;05:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PFYC81;18;1;0;0_last;11/10/2023;Laboral;08:48:26;08:48:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PFZK83;34;1;0;0_first;11/10/2023;Laboral;16:31:01;16:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PFZK87;42;1;0;0_last;11/10/2023;Laboral;20:46:05;20:45:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;LXWP57;13;1;0;0_first;11/10/2023;Laboral;06:00:47;06:00:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;PGWT98;19;1;0;0_last;11/10/2023;Laboral;09:16:48;09:15:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;LXWP78;34;1;0;0_first;11/10/2023;Laboral;16:30:33;16:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;;43;0;30;0_last;11/10/2023;Laboral;;21:10:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;LXWP73;12;1;0;0_first;11/10/2023;Laboral;05:30:57;05:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;PGTT95;19;1;0;0_last;11/10/2023;Laboral;09:15:32;09:15:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;LXWP83;34;1;0;0_first;11/10/2023;Laboral;16:30:00;16:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;PFVH15;43;1;0;0_last;11/10/2023;Laboral;21:10:12;21:10:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFVG99;12;1;0;0_first;11/10/2023;Laboral;05:33:16;05:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFVG99;19;1;0;0_last;11/10/2023;Laboral;09:15:55;09:15:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;LXWP62;34;1;0;1_first;11/10/2023;Laboral;16:31:24;16:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFVG99;43;1;0;1_last;11/10/2023;Laboral;21:10:51;21:10:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SHXD77;12;1;0;0_first;11/10/2023;Laboral;05:31:41;05:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFYC65;19;1;0;0_last;11/10/2023;Laboral;09:19:06;09:18:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFVG78;34;1;0;1_first;11/10/2023;Laboral;16:31:19;16:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFYC32;43;1;0;1_last;11/10/2023;Laboral;21:15:08;21:15:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SLGT36;12;1;0;0_first;11/10/2023;Laboral;05:31:24;05:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SKPH74;19;1;0;0_last;11/10/2023;Laboral;09:19:17;09:18:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SLPC38;34;1;0;1_first;11/10/2023;Laboral;16:30:52;16:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SKPH81;43;1;0;1_last;11/10/2023;Laboral;21:16:18;21:15:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SHXD68;12;1;0;0_first;11/10/2023;Laboral;05:33:26;05:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SJPD58;19;1;0;0_last;11/10/2023;Laboral;09:18:54;09:18:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SKPH81;34;1;0;1_first;11/10/2023;Laboral;16:31:14;16:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SHCX63;43;1;0;1_last;11/10/2023;Laboral;21:16:53;21:15:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLPB83;14;1;0;0_first;11/10/2023;Laboral;06:31:55;06:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLPB83;19;1;0;0_last;11/10/2023;Laboral;09:20:58;09:18:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLLZ63;33;1;0;1_first;11/10/2023;Laboral;16:01:19;16:00:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SHCY25;40;1;0;1_last;11/10/2023;Laboral;19:45:49;19:45:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLPC29;15;1;0;0_first;11/10/2023;Laboral;07:00:23;07:00:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLPB18;21;1;0;0_last;11/10/2023;Laboral;10:15:07;10:15:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLLZ38;36;1;0;1_first;11/10/2023;Laboral;17:30:01;17:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
