unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period
U13;T1302;R;SHXD79;16/01/2023 15:16:24;Laboral, Laboral 15:00, 15:00:00, 15:29:59;16/01/2023 16:06:25;
U13;T1302;R;SHXG38;16/01/2023 15:27:54;Laboral, Laboral 15:00, 15:00:00, 15:29:59;16/01/2023 16:18:55;
U13;T1302;R;SHCX63;16/01/2023 15:38:53;Laboral, Laboral 15:30, 15:30:00, 15:59:59;16/01/2023 16:26:54;
U13;T1302;R;SHCX56;16/01/2023 15:52:05;Laboral, Laboral 15:30, 15:30:00, 15:59:59;16/01/2023 16:42:35;
U13;T1302;R;SGPY72;16/01/2023 16:03:44;Laboral, Laboral 16:00, 16:00:00, 16:29:59;16/01/2023 16:52:45;
U13;T1302;R;SGPW45;16/01/2023 16:13:30;Laboral, Laboral 16:00, 16:00:00, 16:29:59;16/01/2023 17:02:30;
U13;T1302;R;SHXG33;16/01/2023 16:24:05;Laboral, Laboral 16:00, 16:00:00, 16:29:59;16/01/2023 17:09:36;
U13;T1302;R;SHCX64;16/01/2023 16:32:48;Laboral, Laboral 16:30, 16:30:00, 16:59:59;16/01/2023 17:25:19;
U13;T1302;R;SGPY78;16/01/2023 16:49:10;Laboral, Laboral 16:30, 16:30:00, 16:59:59;16/01/2023 17:39:40;
U13;T1302;R;SHCV80;16/01/2023 17:04:05;Laboral, Laboral 17:00, 17:00:00, 17:29:59;16/01/2023 17:54:06;
U13;T1302;R;SHXF88;16/01/2023 17:19:40;Laboral, Laboral 17:00, 17:00:00, 17:29:59;16/01/2023 18:11:41;
U13;T1302;R;SHCX38;16/01/2023 17:37:17;Laboral, Laboral 17:30, 17:30:00, 17:59:59;16/01/2023 18:33:17;
U13;T1302;R;SGPW35;16/01/2023 17:43:04;Laboral, Laboral 17:30, 17:30:00, 17:59:59;16/01/2023 18:33:35;
U13;T1302;R;SHCY28;16/01/2023 17:51:24;Laboral, Laboral 17:30, 17:30:00, 17:59:59;16/01/2023 18:26:55;
U13;T1302;R;SHXF90;16/01/2023 17:58:21;Laboral, Laboral 17:30, 17:30:00, 17:59:59;16/01/2023 18:54:52;Laboral, Laboral 18:00, 18:00:00, 18:29:59
U13;T1302;R;SHXD79;16/01/2023 18:09:11;Laboral, Laboral 18:00, 18:00:00, 18:29:59;16/01/2023 19:10:42;
U13;T1302;R;SHXG38;16/01/2023 18:26:41;Laboral, Laboral 18:00, 18:00:00, 18:29:59;16/01/2023 19:24:41;
U13;T1302;R;SHXD77;16/01/2023 18:37:28;Laboral, Laboral 18:30, 18:30:00, 18:59:59;16/01/2023 19:32:29;
U13;T1302;R;SHCX63;16/01/2023 18:45:26;Laboral, Laboral 18:30, 18:30:00, 18:59:59;16/01/2023 19:39:26;
U13;T1302;R;SGPY72;16/01/2023 18:55:52;Laboral, Laboral 18:30, 18:30:00, 18:59:59;16/01/2023 19:51:23;
U13;T1302;R;SHXG33;16/01/2023 19:06:37;Laboral, Laboral 19:00, 19:00:00, 19:29:59;16/01/2023 19:53:38;
U13;T1302;R;SHCX56;16/01/2023 19:28:01;Laboral, Laboral 19:00, 19:00:00, 19:29:59;16/01/2023 20:21:32;
U13;T1302;R;SHCV80;16/01/2023 19:39:52;Laboral, Laboral 19:30, 19:30:00, 19:59:59;16/01/2023 20:30:52;
U13;T1302;R;SHXF88;16/01/2023 19:52:25;Laboral, Laboral 19:30, 19:30:00, 19:59:59;16/01/2023 20:41:56;
U13;T1302;R;SHCY28;16/01/2023 20:04:56;Laboral, Laboral 20:00, 20:00:00, 20:29:59;16/01/2023 20:56:27;
U13;T1302;R;SHCX38;16/01/2023 20:21:24;Laboral, Laboral 20:00, 20:00:00, 20:29:59;16/01/2023 21:23:24;
U13;T1302;R;SGPW35;16/01/2023 20:33:03;Laboral, Laboral 20:30, 20:30:00, 20:59:59;16/01/2023 21:19:04;
U13;T1302;R;SHXF90;16/01/2023 20:49:23;Laboral, Laboral 20:30, 20:30:00, 20:59:59;16/01/2023 21:39:54;
U13;T1302;R;SHXF85;16/01/2023 21:04:22;Laboral, Laboral 21:00, 21:00:00, 21:29:59;16/01/2023 21:55:23;
U13;T1302;R;SHXD79;16/01/2023 21:24:03;Laboral, Laboral 21:00, 21:00:00, 21:29:59;16/01/2023 22:17:03;
U13;T1302;R;SKPH69;16/01/2023 21:43:51;Laboral, Laboral 21:30, 21:30:00, 21:59:59;16/01/2023 22:28:51;
U13;T1302;R;SHXG38;16/01/2023 22:03:47;Laboral, Laboral 22:00, 22:00:00, 22:29:59;16/01/2023 22:52:47;
U13;T1302;R;SHXD77;16/01/2023 22:24:00;Laboral, Laboral 22:00, 22:00:00, 22:29:59;16/01/2023 23:10:01;
U13;T1302;R;SHCX56;16/01/2023 22:31:18;Laboral, Laboral 22:30, 22:30:00, 22:59:59;16/01/2023 23:02:19;
U13;T1302;R;SGPY72;16/01/2023 22:42:28;Laboral, Laboral 22:30, 22:30:00, 22:59:59;16/01/2023 23:20:58;
U13;T1302;R;SHCX63;16/01/2023 23:02:42;Laboral, Laboral 23:00, 23:00:00, 23:29:59;16/01/2023 23:34:42;
U13;T1302;R;SHCY52;16/01/2023 23:22:52;Laboral, Laboral 23:00, 23:00:00, 23:29:59;16/01/2023 23:58:23;
U13;T1302;R;SJPD85;16/01/2023 23:28:56;Laboral, Laboral 23:00, 23:00:00, 23:29:59;16/01/2023 23:59:26;
U13;T1302;R;SHCV85;16/01/2023 23:30:14;Laboral, Laboral 23:30, 23:30:00, 23:59:59;17/01/2023 00:01:44;
U13;T1302;R;SHXF88;16/01/2023 23:43:31;Laboral, Laboral 23:30, 23:30:00, 23:59:59;17/01/2023 00:21:02;
U13;T1304;I;SHXG41;16/01/2023 05:31:49;Laboral, Laboral 05:30, 05:30:00, 05:59:59;16/01/2023 06:20:49;
U13;T1304;I;SHXG44;16/01/2023 05:43:07;Laboral, Laboral 05:30, 05:30:00, 05:59:59;16/01/2023 06:28:38;
U13;T1304;I;SKPJ48;16/01/2023 06:00:24;Laboral, Laboral 06:00, 06:00:00, 06:29:59;16/01/2023 06:49:55;
U13;T1304;I;SHXG39;16/01/2023 06:44:24;Laboral, Laboral 06:30, 06:30:00, 06:59:59;16/01/2023 07:35:25;
U13;T1304;I;SKPJ53;16/01/2023 07:17:24;Laboral, Laboral 07:00, 07:00:00, 07:29:59;16/01/2023 08:09:54;
U13;T1304;I;SJPD78;16/01/2023 07:27:17;Laboral, Laboral 07:00, 07:00:00, 07:29:59;16/01/2023 08:24:18;
U13;T1304;I;SJPC28;16/01/2023 07:33:09;Laboral, Laboral 07:30, 07:30:00, 07:59:59;16/01/2023 08:26:40;
U13;T1304;I;SHXG43;16/01/2023 07:41:17;Laboral, Laboral 07:30, 07:30:00, 07:59:59;16/01/2023 08:30:48;
U13;T1304;I;SHXG44;16/01/2023 08:05:09;Laboral, Laboral 08:00, 08:00:00, 08:29:59;16/01/2023 09:09:40;
U13;T1304;I;SKPJ48;16/01/2023 08:21:00;Laboral, Laboral 08:00, 08:00:00, 08:29:59;16/01/2023 09:22:31;
U13;T1304;I;SHXG39;16/01/2023 08:43:26;Laboral, Laboral 08:30, 08:30:00, 08:59:59;16/01/2023 09:34:27;
U13;T1304;I;SJPC28;16/01/2023 09:09:40;Laboral, Laboral 09:00, 09:00:00, 09:29:59;16/01/2023 10:05:11;
U13;T1304;I;SHXG43;16/01/2023 09:21:18;Laboral, Laboral 09:00, 09:00:00, 09:29:59;16/01/2023 10:13:19;
U13;T1304;I;SKPJ53;16/01/2023 09:32:57;Laboral, Laboral 09:30, 09:30:00, 09:59:59;16/01/2023 10:28:28;
U13;T1304;I;SKPJ49;16/01/2023 09:52:54;Laboral, Laboral 09:30, 09:30:00, 09:59:59;16/01/2023 10:55:25;
U13;T1304;I;SJPD76;16/01/2023 10:12:00;Laboral, Laboral 10:00, 10:00:00, 10:29:59;16/01/2023 11:01:31;
U13;T1304;I;SHCY14;16/01/2023 10:22:14;Laboral, Laboral 10:00, 10:00:00, 10:29:59;16/01/2023 11:16:45;
U13;T1304;I;SJPD78;16/01/2023 10:31:25;Laboral, Laboral 10:30, 10:30:00, 10:59:59;16/01/2023 11:35:13;
U13;T1304;I;SHXG44;16/01/2023 11:01:41;Laboral, Laboral 11:00, 11:00:00, 11:29:59;16/01/2023 12:01:12;
U13;T1304;I;SKPJ54;16/01/2023 11:17:38;Laboral, Laboral 11:00, 11:00:00, 11:29:59;16/01/2023 12:19:39;
U13;T1304;I;SHXG39;16/01/2023 11:31:28;Laboral, Laboral 11:30, 11:30:00, 11:59:59;16/01/2023 12:31:29;
U13;T1304;I;SJPC28;16/01/2023 11:41:12;Laboral, Laboral 11:30, 11:30:00, 11:59:59;16/01/2023 12:33:13;
U13;T1304;I;SJPC24;16/01/2023 11:52:40;Laboral, Laboral 11:30, 11:30:00, 11:59:59;16/01/2023 12:51:11;
U13;T1304;I;SHXG43;16/01/2023 12:02:50;Laboral, Laboral 12:00, 12:00:00, 12:29:59;16/01/2023 13:01:51;
U13;T1304;I;SKPJ53;16/01/2023 12:11:29;Laboral, Laboral 12:00, 12:00:00, 12:29:59;16/01/2023 13:12:59;
U13;T1304;I;SKPJ49;16/01/2023 12:22:56;Laboral, Laboral 12:00, 12:00:00, 12:29:59;16/01/2023 13:28:27;
U13;T1304;I;SJPD76;16/01/2023 12:30:02;Laboral, Laboral 12:30, 12:30:00, 12:59:59;16/01/2023 13:28:33;
U13;T1304;I;SJPD78;16/01/2023 12:58:14;Laboral, Laboral 12:30, 12:30:00, 12:59:59;16/01/2023 13:55:44;
U13;T1304;I;SHXG44;16/01/2023 13:14:43;Laboral, Laboral 13:00, 13:00:00, 13:29:59;16/01/2023 14:16:44;
U13;T1304;I;SKPJ54;16/01/2023 13:22:40;Laboral, Laboral 13:00, 13:00:00, 13:29:59;16/01/2023 14:22:40;
U13;T1304;I;SJPC24;16/01/2023 13:58:42;Laboral, Laboral 13:30, 13:30:00, 13:59:59;16/01/2023 15:01:43;
U13;T1304;I;SKPJ53;16/01/2023 14:17:00;Laboral, Laboral 14:00, 14:00:00, 14:29:59;16/01/2023 15:21:31;
U13;T1304;I;SHXG43;16/01/2023 14:32:29;Laboral, Laboral 14:30, 14:30:00, 14:59:59;16/01/2023 15:28:30;
U13;T1304;I;SJPD76;16/01/2023 14:47:04;Laboral, Laboral 14:30, 14:30:00, 14:59:59;16/01/2023 15:50:34;
U13;T1304;I;SKPJ49;16/01/2023 14:58:33;Laboral, Laboral 14:30, 14:30:00, 14:59:59;16/01/2023 15:53:04;
U13;T1304;I;SJPD78;16/01/2023 15:03:15;Laboral, Laboral 15:00, 15:00:00, 15:29:59;16/01/2023 15:46:45;
U13;T1304;I;SKPJ54;16/01/2023 15:51:25;Laboral, Laboral 15:30, 15:30:00, 15:59:59;16/01/2023 16:46:55;
U13;T1304;I;SHXG44;16/01/2023 16:04:57;Laboral, Laboral 16:00, 16:00:00, 16:29:59;16/01/2023 16:56:58;
U13;T1304;I;SJPD77;16/01/2023 16:13:44;Laboral, Laboral 16:00, 16:00:00, 16:29:59;16/01/2023 17:05:44;
U13;T1304;I;SJPC24;16/01/2023 16:24:14;Laboral, Laboral 16:00, 16:00:00, 16:29:59;16/01/2023 17:23:44;
U13;T1304;I;SKPJ53;16/01/2023 16:34:32;Laboral, Laboral 16:30, 16:30:00, 16:59:59;16/01/2023 17:26:32;
U13;T1304;I;SHXG43;16/01/2023 16:45:01;Laboral, Laboral 16:30, 16:30:00, 16:59:59;16/01/2023 17:42:32;
U13;T1304;I;SJPC22;16/01/2023 16:59:59;Laboral, Laboral 16:30, 16:30:00, 16:59:59;16/01/2023 18:04:00;Laboral, Laboral 17:00, 17:00:00, 17:29:59
U13;T1304;I;SJPD78;16/01/2023 17:13:40;Laboral, Laboral 17:00, 17:00:00, 17:29:59;16/01/2023 18:05:10;
U13;T1304;I;SKPJ49;16/01/2023 17:27:05;Laboral, Laboral 17:00, 17:00:00, 17:29:59;16/01/2023 18:27:51;
U13;T1304;I;SJPD76;16/01/2023 17:37:49;Laboral, Laboral 17:30, 17:30:00, 17:59:59;16/01/2023 18:38:19;
U13;T1304;I;SKPJ54;16/01/2023 18:16:39;Laboral, Laboral 18:00, 18:00:00, 18:29:59;16/01/2023 19:28:10;
U13;T1304;I;SHXG44;16/01/2023 18:22:29;Laboral, Laboral 18:00, 18:00:00, 18:29:59;16/01/2023 19:12:29;
U13;T1304;I;SJPD77;16/01/2023 18:32:23;Laboral, Laboral 18:30, 18:30:00, 18:59:59;16/01/2023 19:36:24;
U13;T1304;I;SJPC24;16/01/2023 18:46:35;Laboral, Laboral 18:30, 18:30:00, 18:59:59;16/01/2023 19:46:06;
U13;T1304;I;SKPJ53;16/01/2023 19:00:33;Laboral, Laboral 19:00, 19:00:00, 19:29:59;16/01/2023 19:44:04;
U13;T1304;I;SHXG43;16/01/2023 19:18:33;Laboral, Laboral 19:00, 19:00:00, 19:29:59;16/01/2023 20:16:34;
U13;T1304;I;SKPJ49;16/01/2023 19:46:52;Laboral, Laboral 19:30, 19:30:00, 19:59:59;16/01/2023 20:44:22;
U13;T1304;I;SJPC22;16/01/2023 20:00:31;Laboral, Laboral 20:00, 20:00:00, 20:29:59;16/01/2023 20:46:02;
U13;T1304;I;SJPD76;16/01/2023 20:16:51;Laboral, Laboral 20:00, 20:00:00, 20:29:59;16/01/2023 21:03:21;
U13;T1304;I;SKPJ54;16/01/2023 21:29:38;Laboral, Laboral 21:00, 21:00:00, 21:29:59;16/01/2023 22:11:38;
U13;T1304;I;SKPJ53;16/01/2023 21:49:40;Laboral, Laboral 21:30, 21:30:00, 21:59:59;16/01/2023 22:28:11;
U13;T1304;I;SHXG43;16/01/2023 22:12:46;Laboral, Laboral 22:00, 22:00:00, 22:29:59;16/01/2023 22:50:17;
U13;T1304;I;SKPJ53;16/01/2023 23:30:11;Laboral, Laboral 23:30, 23:30:00, 23:59:59;17/01/2023 00:09:12;
U13;T1304;R;SJPC22;16/01/2023 00:31:03;Laboral, Laboral 00:30, 00:30:00, 00:59:59;16/01/2023 01:03:34;
U13;T1304;R;SHXG39;16/01/2023 05:59:54;Laboral, Laboral 05:30, 05:30:00, 05:59:59;16/01/2023 06:42:24;Laboral, Laboral 06:00, 06:00:00, 06:29:59
U13;T1304;R;SJPD78;16/01/2023 06:15:17;Laboral, Laboral 06:00, 06:00:00, 06:29:59;16/01/2023 07:00:17;
U13;T1304;R;SJPC28;16/01/2023 06:30:08;Laboral, Laboral 06:30, 06:30:00, 06:59:59;16/01/2023 07:07:09;
U13;T1304;R;SHXG43;16/01/2023 06:45:16;Laboral, Laboral 06:30, 06:30:00, 06:59:59;16/01/2023 07:26:47;
U13;T1304;R;SHXG41;16/01/2023 07:02:20;Laboral, Laboral 07:00, 07:00:00, 07:29:59;16/01/2023 07:45:51;
U13;T1304;R;SKPJ48;16/01/2023 07:29:59;Laboral, Laboral 07:00, 07:00:00, 07:29:59;16/01/2023 08:18:00;
U13;T1304;R;SHXG39;16/01/2023 07:46:25;Laboral, Laboral 07:30, 07:30:00, 07:59:59;16/01/2023 08:34:56;
U13;T1304;R;SJPC24;16/01/2023 07:58:14;Laboral, Laboral 07:30, 07:30:00, 07:59:59;16/01/2023 08:44:45;
U13;T1304;R;SKPJ53;16/01/2023 08:15:24;Laboral, Laboral 08:00, 08:00:00, 08:29:59;16/01/2023 09:07:55;
U13;T1304;R;SJPC28;16/01/2023 08:30:40;Laboral, Laboral 08:30, 08:30:00, 08:59:59;16/01/2023 09:04:40;
U13;T1304;R;SKPK60;16/01/2023 08:46:34;Laboral, Laboral 08:30, 08:30:00, 08:59:59;16/01/2023 09:26:34;
U13;T1304;R;SHXG44;16/01/2023 09:23:40;Laboral, Laboral 09:00, 09:00:00, 09:29:59;16/01/2023 10:10:11;
U13;T1304;R;SKPJ48;16/01/2023 09:31:01;Laboral, Laboral 09:30, 09:30:00, 09:59:59;16/01/2023 10:16:31;
U13;T1304;R;SHXG39;16/01/2023 09:40:27;Laboral, Laboral 09:30, 09:30:00, 09:59:59;16/01/2023 10:33:28;
U13;T1304;R;SJPC28;16/01/2023 10:10:11;Laboral, Laboral 10:00, 10:00:00, 10:29:59;16/01/2023 10:53:42;
U13;T1304;R;SHXG43;16/01/2023 10:19:49;Laboral, Laboral 10:00, 10:00:00, 10:29:59;16/01/2023 11:06:50;
U13;T1304;R;SKPJ53;16/01/2023 10:29:58;Laboral, Laboral 10:00, 10:00:00, 10:29:59;16/01/2023 11:13:28;
U13;T1304;R;SKPJ49;16/01/2023 11:00:25;Laboral, Laboral 11:00, 11:00:00, 11:29:59;16/01/2023 11:58:26;
U13;T1304;R;SJPD76;16/01/2023 11:15:01;Laboral, Laboral 11:00, 11:00:00, 11:29:59;16/01/2023 12:10:02;
U13;T1304;R;SHCY14;16/01/2023 11:42:15;Laboral, Laboral 11:30, 11:30:00, 11:59:59;16/01/2023 12:25:16;
U13;T1304;R;SJPD78;16/01/2023 11:50:43;Laboral, Laboral 11:30, 11:30:00, 11:59:59;16/01/2023 12:50:13;
U13;T1304;R;SHXG44;16/01/2023 12:10:12;Laboral, Laboral 12:00, 12:00:00, 12:29:59;16/01/2023 13:07:13;
U13;T1304;R;SKPJ54;16/01/2023 12:21:39;Laboral, Laboral 12:00, 12:00:00, 12:29:59;16/01/2023 13:17:40;
U13;T1304;R;SHXG39;16/01/2023 12:35:29;Laboral, Laboral 12:30, 12:30:00, 12:59:59;16/01/2023 13:18:59;
U13;T1304;R;SJPC28;16/01/2023 12:45:13;Laboral, Laboral 12:30, 12:30:00, 12:59:59;16/01/2023 13:39:14;
U13;T1304;R;SJPC24;16/01/2023 12:55:11;Laboral, Laboral 12:30, 12:30:00, 12:59:59;16/01/2023 13:50:12;
U13;T1304;R;SHXG43;16/01/2023 13:05:28;Laboral, Laboral 13:00, 13:00:00, 13:29:59;16/01/2023 14:06:29;
U13;T1304;R;SKPJ53;16/01/2023 13:14:59;Laboral, Laboral 13:00, 13:00:00, 13:29:59;16/01/2023 14:07:00;
U13;T1304;R;SJPD76;16/01/2023 13:33:33;Laboral, Laboral 13:30, 13:30:00, 13:59:59;16/01/2023 14:32:04;
U13;T1304;R;SKPJ49;16/01/2023 13:40:27;Laboral, Laboral 13:30, 13:30:00, 13:59:59;16/01/2023 14:41:58;
U13;T1304;R;SJPD78;16/01/2023 14:00:14;Laboral, Laboral 14:00, 14:00:00, 14:29:59;16/01/2023 14:49:15;
U13;T1304;R;SHXG44;16/01/2023 14:42:14;Laboral, Laboral 14:30, 14:30:00, 14:59:59;16/01/2023 15:47:15;
U13;T1304;R;SKPJ54;16/01/2023 14:53:54;Laboral, Laboral 14:30, 14:30:00, 14:59:59;16/01/2023 15:43:24;
U13;T1304;R;SJPC24;16/01/2023 15:06:43;Laboral, Laboral 15:00, 15:00:00, 15:29:59;16/01/2023 16:14:13;
U13;T1304;R;SKPJ53;16/01/2023 15:23:31;Laboral, Laboral 15:00, 15:00:00, 15:29:59;16/01/2023 16:17:31;
U13;T1304;R;SHXG43;16/01/2023 15:30:30;Laboral, Laboral 15:30, 15:30:00, 15:59:59;16/01/2023 16:28:31;
U13;T1304;R;SJPD78;16/01/2023 15:48:46;Laboral, Laboral 15:30, 15:30:00, 15:59:59;16/01/2023 16:36:16;
U13;T1304;R;SJPD76;16/01/2023 16:03:35;Laboral, Laboral 16:00, 16:00:00, 16:29:59;16/01/2023 17:20:48;
U13;T1304;R;SKPJ49;16/01/2023 16:17:34;Laboral, Laboral 16:00, 16:00:00, 16:29:59;16/01/2023 17:20:05;
U13;T1304;R;SKPJ54;16/01/2023 16:53:25;Laboral, Laboral 16:30, 16:30:00, 16:59:59;16/01/2023 17:51:56;
U13;T1304;R;SHXG44;16/01/2023 17:04:58;Laboral, Laboral 17:00, 17:00:00, 17:29:59;16/01/2023 18:10:29;Laboral, Laboral 16:30, 16:30:00, 16:59:59
U13;T1304;R;SJPD77;16/01/2023 17:16:53;Laboral, Laboral 17:00, 17:00:00, 17:29:59;16/01/2023 18:14:23;
U13;T1304;R;SJPC24;16/01/2023 17:29:14;Laboral, Laboral 17:00, 17:00:00, 17:29:59;16/01/2023 18:29:45;
U13;T1304;R;SKPJ53;16/01/2023 17:40:32;Laboral, Laboral 17:30, 17:30:00, 17:59:59;16/01/2023 18:42:03;
U13;T1304;R;SHXG43;16/01/2023 17:50:32;Laboral, Laboral 17:30, 17:30:00, 17:59:59;16/01/2023 18:52:02;
U13;T1304;R;SJPC22;16/01/2023 18:04:30;Laboral, Laboral 18:00, 18:00:00, 18:29:59;16/01/2023 19:11:31;
U13;T1304;R;SJPD78;16/01/2023 18:15:40;Laboral, Laboral 18:00, 18:00:00, 18:29:59;16/01/2023 19:09:41;
U13;T1304;R;SKPJ49;16/01/2023 18:30:51;Laboral, Laboral 18:30, 18:30:00, 18:59:59;16/01/2023 19:31:21;
U13;T1304;R;SJPD76;16/01/2023 18:41:19;Laboral, Laboral 18:30, 18:30:00, 18:59:59;16/01/2023 19:44:50;
U13;T1304;R;SHXG44;16/01/2023 19:20:29;Laboral, Laboral 19:00, 19:00:00, 19:29:59;16/01/2023 20:14:00;
U13;T1304;R;SKPJ54;16/01/2023 19:28:40;Laboral, Laboral 19:00, 19:00:00, 19:29:59;16/01/2023 20:38:07;
U13;T1304;R;SJPD77;16/01/2023 19:44:54;Laboral, Laboral 19:30, 19:30:00, 19:59:59;16/01/2023 20:39:25;
U13;T1304;R;SJPC24;16/01/2023 20:01:06;Laboral, Laboral 20:00, 20:00:00, 20:29:59;16/01/2023 21:00:37;
U13;T1304;R;SKPJ53;16/01/2023 20:14:39;Laboral, Laboral 20:00, 20:00:00, 20:29:59;16/01/2023 21:05:10;
U13;T1304;R;SHXG43;16/01/2023 20:31:04;Laboral, Laboral 20:30, 20:30:00, 20:59:59;16/01/2023 21:32:35;
U13;T1304;R;SKPJ49;16/01/2023 21:00:23;Laboral, Laboral 21:00, 21:00:00, 21:29:59;16/01/2023 21:47:53;
U13;T1304;R;SJPD76;16/01/2023 21:05:21;Laboral, Laboral 21:00, 21:00:00, 21:29:59;16/01/2023 22:11:22;
U13;T1304;R;SJPC22;16/01/2023 21:12:15;Laboral, Laboral 21:00, 21:00:00, 21:29:59;16/01/2023 21:59:16;
U13;T1304;R;SKPJ54;16/01/2023 22:20:08;Laboral, Laboral 22:00, 22:00:00, 22:29:59;16/01/2023 23:06:09;
U13;T1304;R;SKPJ53;16/01/2023 22:39:11;Laboral, Laboral 22:30, 22:30:00, 22:59:59;16/01/2023 23:22:11;
U13;T1304;R;SHXG43;16/01/2023 23:00:17;Laboral, Laboral 23:00, 23:00:00, 23:29:59;16/01/2023 23:44:17;
U13;T1304;R;SKPJ54;16/01/2023 23:45:09;Laboral, Laboral 23:30, 23:30:00, 23:59:59;17/01/2023 00:17:13;
U13;T1304c;I;SHXD75;16/01/2023 06:01:34;Laboral, Laboral 06:00, 06:00:00, 06:29:59;16/01/2023 06:23:34;
U13;T1304c;I;SHXD73;16/01/2023 06:11:46;Laboral, Laboral 06:00, 06:00:00, 06:29:59;16/01/2023 06:36:16;
U13;T1304c;I;SHXD74;16/01/2023 06:19:47;Laboral, Laboral 06:00, 06:00:00, 06:29:59;16/01/2023 06:42:17;
U13;T1304c;I;SHXG36;16/01/2023 06:31:04;Laboral, Laboral 06:30, 06:30:00, 06:59:59;16/01/2023 07:00:05;
U13;T1304c;I;SHCX55;16/01/2023 06:32:40;Laboral, Laboral 06:30, 06:30:00, 06:59:59;16/01/2023 07:02:40;
U13;T1304c;I;SGPY80;16/01/2023 06:42:30;Laboral, Laboral 06:30, 06:30:00, 06:59:59;16/01/2023 07:05:31;
U13;T1304c;I;SHCV85;16/01/2023 06:48:59;Laboral, Laboral 06:30, 06:30:00, 06:59:59;16/01/2023 07:19:30;
U13;T1304c;I;SHXD75;16/01/2023 06:56:04;Laboral, Laboral 06:30, 06:30:00, 06:59:59;16/01/2023 07:19:34;
U13;T1304c;I;SHCX59;16/01/2023 07:02:56;Laboral, Laboral 07:00, 07:00:00, 07:29:59;16/01/2023 07:23:26;
U13;T1304c;I;SHCY21;16/01/2023 07:08:52;Laboral, Laboral 07:00, 07:00:00, 07:29:59;16/01/2023 07:35:53;
U13;T1304c;I;SHXD73;16/01/2023 07:16:46;Laboral, Laboral 07:00, 07:00:00, 07:29:59;16/01/2023 07:41:47;
U13;T1304c;I;SHXD74;16/01/2023 07:20:48;Laboral, Laboral 07:00, 07:00:00, 07:29:59;16/01/2023 07:46:18;
U13;T1304c;I;SHXF84;16/01/2023 07:23:05;Laboral, Laboral 07:00, 07:00:00, 07:29:59;16/01/2023 07:45:35;
U13;T1304c;I;SHCX55;16/01/2023 07:28:40;Laboral, Laboral 07:00, 07:00:00, 07:29:59;16/01/2023 07:52:41;
U13;T1304c;I;SHXG36;16/01/2023 07:33:05;Laboral, Laboral 07:30, 07:30:00, 07:59:59;16/01/2023 07:59:35;
U13;T1304c;I;SGPY80;16/01/2023 07:37:01;Laboral, Laboral 07:30, 07:30:00, 07:59:59;16/01/2023 08:00:01;
U13;T1304c;I;SHCV85;16/01/2023 07:43:00;Laboral, Laboral 07:30, 07:30:00, 07:59:59;16/01/2023 08:06:30;
U13;T1304c;I;SHXD75;16/01/2023 07:49:05;Laboral, Laboral 07:30, 07:30:00, 07:59:59;16/01/2023 08:13:05;
U13;T1304c;I;SHCX59;16/01/2023 07:51:26;Laboral, Laboral 07:30, 07:30:00, 07:59:59;16/01/2023 08:09:27;
U13;T1304c;I;SHXG41;16/01/2023 07:53:21;Laboral, Laboral 07:30, 07:30:00, 07:59:59;16/01/2023 08:18:21;
U13;T1304c;I;SHXF84;16/01/2023 08:06:35;Laboral, Laboral 08:00, 08:00:00, 08:29:59;16/01/2023 08:29:35;
U13;T1304c;I;SHXD73;16/01/2023 08:08:47;Laboral, Laboral 08:00, 08:00:00, 08:29:59;16/01/2023 08:30:47;
U13;T1304c;I;SHXD74;16/01/2023 08:12:49;Laboral, Laboral 08:00, 08:00:00, 08:29:59;16/01/2023 08:33:49;
U13;T1304c;I;SHCX55;16/01/2023 08:21:12;Laboral, Laboral 08:00, 08:00:00, 08:29:59;16/01/2023 08:44:12;
U13;T1304c;I;SHCY21;16/01/2023 08:26:53;Laboral, Laboral 08:00, 08:00:00, 08:29:59;16/01/2023 08:48:23;
U13;T1304c;I;SHXG36;16/01/2023 08:31:06;Laboral, Laboral 08:30, 08:30:00, 08:59:59;16/01/2023 08:56:36;
U13;T1304c;I;SGPY80;16/01/2023 08:42:32;Laboral, Laboral 08:30, 08:30:00, 08:59:59;16/01/2023 09:03:02;
U13;T1304c;I;SHCV85;16/01/2023 08:52:31;Laboral, Laboral 08:30, 08:30:00, 08:59:59;16/01/2023 09:14:31;
U13;T1304c;R;SHCY21;16/01/2023 16:38:08;Laboral, Laboral 16:30, 16:30:00, 16:59:59;16/01/2023 17:11:09;
U13;T1304c;R;SHXG41;16/01/2023 17:05:27;Laboral, Laboral 17:00, 17:00:00, 17:29:59;16/01/2023 17:21:27;
U13;T1304c;R;SHXD74;16/01/2023 17:27:47;Laboral, Laboral 17:00, 17:00:00, 17:29:59;16/01/2023 17:49:47;Laboral, Laboral 17:30, 17:30:00, 17:59:59
U13;T1304c;R;SHXD80;16/01/2023 17:35:42;Laboral, Laboral 17:30, 17:30:00, 17:59:59;16/01/2023 17:57:42;
U13;T1304c;R;SHCX55;16/01/2023 17:57:58;Laboral, Laboral 17:30, 17:30:00, 17:59:59;16/01/2023 18:18:59;
U13;T1304c;R;SHCX42;16/01/2023 18:05:42;Laboral, Laboral 18:00, 18:00:00, 18:29:59;16/01/2023 18:28:12;
