unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U13;T1329;R;SJPD85;21/06/2023 20:02:17;Domingo, Domingo 20:00, 20:00:00, 20:29:59;21/06/2023 21:54:51;;Si;0
U13;T1329;R;SLGT27;21/06/2023 20:20:37;Domingo, Domingo 20:00, 20:00:00, 20:29:59;21/06/2023 21:59:08;;Si;0
U13;T1329;R;SJPD56;21/06/2023 20:42:40;Domingo, Domingo 20:30, 20:30:00, 20:59:59;21/06/2023 22:19:42;;Si;0
U13;T1329;R;SHXD58;21/06/2023 21:00:51;Domingo, Domingo 21:00, 21:00:00, 21:29:59;21/06/2023 22:17:52;;Si;0
U13;T1329;R;SJPD55;21/06/2023 21:20:58;Domingo, Domingo 21:00, 21:00:00, 21:29:59;21/06/2023 22:40:59;;Si;0
U13;T1329;R;SJPF94;21/06/2023 21:30:36;Domingo, Domingo 21:30, 21:30:00, 21:59:59;21/06/2023 22:40:07;;Si;0
U13;T1329;R;SLPC14;21/06/2023 21:40:07;Domingo, Domingo 21:30, 21:30:00, 21:59:59;21/06/2023 22:47:08;;Si;0
U13;T1329;R;SJPF93;21/06/2023 22:01:16;Domingo, Domingo 22:00, 22:00:00, 22:29:59;21/06/2023 23:35:18;;Si;0
U13;T1329;R;SKPJ54;21/06/2023 22:02:55;Domingo, Domingo 22:00, 22:00:00, 22:29:59;21/06/2023 23:26:56;;Si;0
U13;T1329;R;SJPF43;21/06/2023 22:20:39;Domingo, Domingo 22:00, 22:00:00, 22:29:59;21/06/2023 23:36:10;;Si;0
U13;T1329;R;SLPB71;21/06/2023 22:33:38;Domingo, Domingo 22:30, 22:30:00, 22:59:59;21/06/2023 23:40:39;;Si;0
U13;T1329;R;SHCX57;21/06/2023 22:40:34;Domingo, Domingo 22:30, 22:30:00, 22:59:59;21/06/2023 23:38:36;;Si;0
U13;T1329;R;SHXG41;21/06/2023 22:57:57;Domingo, Domingo 22:30, 22:30:00, 22:59:59;21/06/2023 23:39:57;;Si;0
U13;T1329;R;SLLY91;21/06/2023 23:00:33;Domingo, Domingo 23:00, 23:00:00, 23:29:59;22/06/2023 00:07:04;;Si;0
U13;T1329;R;SJPC25;21/06/2023 23:30:12;Domingo, Domingo 23:30, 23:30:00, 23:59:59;22/06/2023 00:32:13;;Si;0
U13;T1329;R;SLPB36;21/06/2023 23:47:04;Domingo, Domingo 23:30, 23:30:00, 23:59:59;22/06/2023 00:24:04;;Si;0
U13;T1330;I;SJPC28;21/06/2023 05:31:11;Domingo, Domingo 05:30, 05:30:00, 05:59:59;21/06/2023 06:36:12;;Si;0
U13;T1330;I;SKPK17;21/06/2023 05:51:08;Domingo, Domingo 05:30, 05:30:00, 05:59:59;21/06/2023 07:04:09;;Si;0
U13;T1330;I;SJPD78;21/06/2023 06:10:46;Domingo, Domingo 06:00, 06:00:00, 06:29:59;21/06/2023 07:35:47;;Si;0
U13;T1330;I;SKPJ53;21/06/2023 06:31:20;Domingo, Domingo 06:30, 06:30:00, 06:59:59;21/06/2023 07:49:52;;Si;0
U13;T1330;I;PGBY85;21/06/2023 06:46:55;Domingo, Domingo 06:30, 06:30:00, 06:59:59;21/06/2023 08:07:29;;Si;0
U13;T1330;I;PGBY74;21/06/2023 07:02:52;Domingo, Domingo 07:00, 07:00:00, 07:29:59;21/06/2023 08:27:26;;Si;0
U13;T1330;I;PGBY83;21/06/2023 07:16:19;Domingo, Domingo 07:00, 07:00:00, 07:29:59;21/06/2023 08:32:21;;Si;0
U13;T1330;I;PGTV13;21/06/2023 07:30:43;Domingo, Domingo 07:30, 07:30:00, 07:59:59;21/06/2023 08:53:45;;Si;0
U13;T1330;I;SHXG44;21/06/2023 07:48:15;Domingo, Domingo 07:30, 07:30:00, 07:59:59;21/06/2023 09:11:46;;Si;0
U13;T1330;I;PGBY92;21/06/2023 08:01:14;Domingo, Domingo 08:00, 08:00:00, 08:29:59;21/06/2023 09:27:15;;Si;0
U13;T1330;I;PGLD68;21/06/2023 08:13:32;Domingo, Domingo 08:00, 08:00:00, 08:29:59;21/06/2023 09:39:36;;Si;0
U13;T1330;I;SKPK59;21/06/2023 08:24:48;Domingo, Domingo 08:00, 08:00:00, 08:29:59;21/06/2023 09:47:20;;Si;0
U13;T1330;I;SJPC22;21/06/2023 08:37:01;Domingo, Domingo 08:30, 08:30:00, 08:59:59;21/06/2023 10:04:32;;Si;0
U13;T1330;I;PGBY84;21/06/2023 08:48:56;Domingo, Domingo 08:30, 08:30:00, 08:59:59;21/06/2023 10:22:58;;Si;0
U13;T1330;I;PGBY61;21/06/2023 09:01:27;Domingo, Domingo 09:00, 09:00:00, 09:29:59;21/06/2023 10:19:01;;Si;0
U13;T1330;I;SJPD76;21/06/2023 09:13:16;Domingo, Domingo 09:00, 09:00:00, 09:29:59;21/06/2023 10:40:17;;Si;0
U13;T1330;I;SHCY14;21/06/2023 09:26:26;Domingo, Domingo 09:00, 09:00:00, 09:29:59;21/06/2023 10:48:27;;Si;0
U13;T1330;I;SKPJ54;21/06/2023 09:38:01;Domingo, Domingo 09:30, 09:30:00, 09:59:59;21/06/2023 10:58:32;;Si;0
U13;T1330;I;SJPD77;21/06/2023 09:49:23;Domingo, Domingo 09:30, 09:30:00, 09:59:59;21/06/2023 11:10:55;;Si;0
U13;T1330;I;PGLD62;21/06/2023 10:02:48;Domingo, Domingo 10:00, 10:00:00, 10:29:59;21/06/2023 11:27:19;;Si;0
U13;T1330;I;SKPK17;21/06/2023 10:13:13;Domingo, Domingo 10:00, 10:00:00, 10:29:59;21/06/2023 11:38:44;;Si;0
U13;T1330;I;SJPC29;21/06/2023 10:25:19;Domingo, Domingo 10:00, 10:00:00, 10:29:59;21/06/2023 11:51:51;;Si;0
U13;T1330;I;SJPC28;21/06/2023 10:36:46;Domingo, Domingo 10:30, 10:30:00, 10:59:59;21/06/2023 12:00:47;;Si;0
U13;T1330;I;SKPJ48;21/06/2023 10:49:11;Domingo, Domingo 10:30, 10:30:00, 10:59:59;21/06/2023 12:14:13;;Si;0
U13;T1330;I;PGBY85;21/06/2023 11:02:03;Domingo, Domingo 11:00, 11:00:00, 11:29:59;21/06/2023 12:22:07;;Si;0
U13;T1330;I;PGBY74;21/06/2023 11:12:53;Domingo, Domingo 11:00, 11:00:00, 11:29:59;21/06/2023 12:38:26;;Si;0
U13;T1330;I;PGBY83;21/06/2023 11:26:55;Domingo, Domingo 11:00, 11:00:00, 11:29:59;21/06/2023 12:49:57;;Si;0
U13;T1330;I;PGTV13;21/06/2023 11:36:33;Domingo, Domingo 11:30, 11:30:00, 11:59:59;21/06/2023 13:05:05;;Si;0
U13;T1330;I;SHXG44;21/06/2023 11:49:30;Domingo, Domingo 11:30, 11:30:00, 11:59:59;21/06/2023 13:02:01;;Si;0
U13;T1330;I;PGBY92;21/06/2023 12:00:11;Domingo, Domingo 12:00, 12:00:00, 12:29:59;21/06/2023 13:23:12;;Si;0
U13;T1330;I;PGLD68;21/06/2023 12:13:56;Domingo, Domingo 12:00, 12:00:00, 12:29:59;21/06/2023 13:42:02;;Si;0
U13;T1330;I;SJPC22;21/06/2023 12:25:36;Domingo, Domingo 12:00, 12:00:00, 12:29:59;21/06/2023 13:48:07;;Si;0
U13;T1330;I;SKPK59;21/06/2023 12:37:50;Domingo, Domingo 12:30, 12:30:00, 12:59:59;21/06/2023 14:04:51;;Si;0
U13;T1330;I;PGBY84;21/06/2023 12:50:33;Domingo, Domingo 12:30, 12:30:00, 12:59:59;21/06/2023 14:15:07;;Si;0
U13;T1330;I;PGBY61;21/06/2023 13:00:05;Domingo, Domingo 13:00, 13:00:00, 13:29:59;21/06/2023 14:20:09;;Si;0
U13;T1330;I;SJPD78;21/06/2023 13:13:30;Domingo, Domingo 13:00, 13:00:00, 13:29:59;21/06/2023 14:42:01;;Si;0
U13;T1330;I;SJPD76;21/06/2023 13:25:56;Domingo, Domingo 13:00, 13:00:00, 13:29:59;21/06/2023 14:49:57;;Si;0
U13;T1330;I;SHCY14;21/06/2023 13:38:06;Domingo, Domingo 13:30, 13:30:00, 13:59:59;21/06/2023 14:56:37;;Si;0
U13;T1330;I;SKPJ49;21/06/2023 13:48:58;Domingo, Domingo 13:30, 13:30:00, 13:59:59;21/06/2023 15:15:00;;Si;0
U13;T1330;I;PGLD62;21/06/2023 14:01:23;Domingo, Domingo 14:00, 14:00:00, 14:29:59;21/06/2023 15:27:56;;Si;0
U13;T1330;I;SJPC29;21/06/2023 14:12:50;Domingo, Domingo 14:00, 14:00:00, 14:29:59;21/06/2023 15:35:52;;Si;0
U13;T1330;I;SJPD77;21/06/2023 14:26:27;Domingo, Domingo 14:00, 14:00:00, 14:29:59;21/06/2023 15:49:58;;Si;0
U13;T1330;I;SKPK17;21/06/2023 14:36:53;Domingo, Domingo 14:30, 14:30:00, 14:59:59;21/06/2023 16:02:54;;Si;0
U13;T1330;I;PGLD59;21/06/2023 14:51:50;Domingo, Domingo 14:30, 14:30:00, 14:59:59;21/06/2023 16:09:21;;Si;0
U13;T1330;I;PGLD63;21/06/2023 15:01:29;Domingo, Domingo 15:00, 15:00:00, 15:29:59;21/06/2023 16:29:32;;Si;0
U13;T1330;I;SKPJ45;21/06/2023 15:12:53;Domingo, Domingo 15:00, 15:00:00, 15:29:59;21/06/2023 16:37:54;;Si;0
U13;T1330;I;SJPC28;21/06/2023 15:25:21;Domingo, Domingo 15:00, 15:00:00, 15:29:59;21/06/2023 16:48:22;;Si;0
U13;T1330;I;SJPC17;21/06/2023 15:36:16;Domingo, Domingo 15:30, 15:30:00, 15:59:59;21/06/2023 16:57:48;;Si;0
U13;T1330;I;PGLD82;21/06/2023 15:49:47;Domingo, Domingo 15:30, 15:30:00, 15:59:59;21/06/2023 17:12:49;;Si;0
U13;T1330;I;SKPH69;21/06/2023 16:01:06;Domingo, Domingo 16:00, 16:00:00, 16:29:59;21/06/2023 17:25:08;;Si;0
U13;T1330;I;SKPJ46;21/06/2023 16:16:10;Domingo, Domingo 16:00, 16:00:00, 16:29:59;21/06/2023 17:44:46;;Si;0
U13;T1330;I;SKPJ48;21/06/2023 16:30:24;Domingo, Domingo 16:30, 16:30:00, 16:59:59;21/06/2023 17:59:56;;Si;0
U13;T1330;I;SKPK60;21/06/2023 16:51:04;Domingo, Domingo 16:30, 16:30:00, 16:59:59;21/06/2023 18:18:05;;Si;0
U13;T1330;I;SHXG44;21/06/2023 17:11:23;Domingo, Domingo 17:00, 17:00:00, 17:29:59;21/06/2023 18:30:54;;Si;0
U13;T1330;I;PGLD68;21/06/2023 17:32:04;Domingo, Domingo 17:30, 17:30:00, 17:59:59;21/06/2023 18:59:36;;Si;0
U13;T1330;I;SHCY14;21/06/2023 17:52:11;Domingo, Domingo 17:30, 17:30:00, 17:59:59;21/06/2023 19:25:13;;Si;0
U13;T1330;I;SKPJ49;21/06/2023 18:11:36;Domingo, Domingo 18:00, 18:00:00, 18:29:59;21/06/2023 19:41:38;;Si;0
U13;T1330;I;PGBY83;21/06/2023 18:12:12;Domingo, Domingo 18:00, 18:00:00, 18:29:59;21/06/2023 19:43:45;;Si;0
U13;T1330;I;SKPK17;21/06/2023 18:30:55;Domingo, Domingo 18:30, 18:30:00, 18:59:59;21/06/2023 20:05:26;;Si;0
U13;T1330;I;PGLD59;21/06/2023 18:52:14;Domingo, Domingo 18:30, 18:30:00, 18:59:59;21/06/2023 20:21:45;;Si;0
U13;T1330;I;SJPD76;21/06/2023 19:12:00;Domingo, Domingo 19:00, 19:00:00, 19:29:59;21/06/2023 20:35:04;;Si;0
U13;T1330;I;SKPJ45;21/06/2023 19:31:23;Domingo, Domingo 19:30, 19:30:00, 19:59:59;21/06/2023 20:41:24;;Si;0
U13;T1330;I;SJPC17;21/06/2023 19:59:51;Domingo, Domingo 19:30, 19:30:00, 19:59:59;21/06/2023 21:11:22;Domingo, Domingo 20:00, 20:00:00, 20:29:59;Si;0
U13;T1330;I;SJPC28;21/06/2023 20:31:25;Domingo, Domingo 20:30, 20:30:00, 20:59:59;21/06/2023 21:49:56;;Si;0
U13;T1330;I;SKPH69;21/06/2023 21:00:50;Domingo, Domingo 21:00, 21:00:00, 21:29:59;21/06/2023 22:12:51;;Si;0
U13;T1330;I;SKPJ46;21/06/2023 21:31:01;Domingo, Domingo 21:30, 21:30:00, 21:59:59;21/06/2023 22:46:32;;Si;0
U13;T1330;I;SKPJ48;21/06/2023 21:59:59;Domingo, Domingo 21:30, 21:30:00, 21:59:59;21/06/2023 23:17:01;Domingo, Domingo 22:00, 22:00:00, 22:29:59;Si;0
U13;T1330;I;SKPK60;21/06/2023 22:31:02;Domingo, Domingo 22:30, 22:30:00, 22:59:59;21/06/2023 23:44:33;;Si;0
U13;T1330;I;PGLD82;21/06/2023 23:01:45;Domingo, Domingo 23:00, 23:00:00, 23:29:59;22/06/2023 00:03:47;;Si;0
U13;T1330;R;SJPD77;21/06/2023 05:30:33;Domingo, Domingo 05:30, 05:30:00, 05:59:59;21/06/2023 06:46:04;;Si;0
U13;T1330;R;PGLD62;21/06/2023 06:00:56;Domingo, Domingo 06:00, 06:00:00, 06:29:59;21/06/2023 07:01:57;;Si;0
U13;T1330;R;SJPC29;21/06/2023 06:30:15;Domingo, Domingo 06:30, 06:30:00, 06:59:59;21/06/2023 07:46:46;;Si;0
U13;T1330;R;SJPC28;21/06/2023 07:00:12;Domingo, Domingo 07:00, 07:00:00, 07:29:59;21/06/2023 08:10:43;;Si;0
U13;T1330;R;SKPK17;21/06/2023 07:20:09;Domingo, Domingo 07:00, 07:00:00, 07:29:59;21/06/2023 08:35:11;;Si;0
U13;T1330;R;SJPD78;21/06/2023 07:41:48;Domingo, Domingo 07:30, 07:30:00, 07:59:59;21/06/2023 08:56:19;;Si;0
U13;T1330;R;SKPJ53;21/06/2023 08:00:52;Domingo, Domingo 08:00, 08:00:00, 08:29:59;21/06/2023 09:16:23;;Si;0
U13;T1330;R;PGBY85;21/06/2023 08:19:59;Domingo, Domingo 08:00, 08:00:00, 08:29:59;21/06/2023 09:26:01;;Si;0
U13;T1330;R;PGBY74;21/06/2023 08:40:56;Domingo, Domingo 08:30, 08:30:00, 08:59:59;21/06/2023 09:52:00;;Si;0
U13;T1330;R;PGBY83;21/06/2023 08:59:52;Domingo, Domingo 08:30, 08:30:00, 08:59:59;21/06/2023 10:12:24;;Si;0
U13;T1330;R;PGTV13;21/06/2023 09:15:45;Domingo, Domingo 09:00, 09:00:00, 09:29:59;21/06/2023 10:31:48;;Si;0
U13;T1330;R;SHXG44;21/06/2023 09:23:17;Domingo, Domingo 09:00, 09:00:00, 09:29:59;21/06/2023 10:33:17;;Si;0
U13;T1330;R;PGBY92;21/06/2023 09:32:15;Domingo, Domingo 09:30, 09:30:00, 09:59:59;21/06/2023 10:37:48;;Si;0
U13;T1330;R;PGLD68;21/06/2023 09:46:36;Domingo, Domingo 09:30, 09:30:00, 09:59:59;21/06/2023 10:59:09;;Si;0
U13;T1330;R;SKPK59;21/06/2023 10:00:20;Domingo, Domingo 10:00, 10:00:00, 10:29:59;21/06/2023 11:33:52;;Si;0
U13;T1330;R;SJPC22;21/06/2023 10:16:32;Domingo, Domingo 10:00, 10:00:00, 10:29:59;21/06/2023 11:34:33;;Si;0
U13;T1330;R;PGBY84;21/06/2023 10:25:29;Domingo, Domingo 10:00, 10:00:00, 10:29:59;21/06/2023 11:45:02;;Si;0
U13;T1330;R;PGBY61;21/06/2023 10:32:31;Domingo, Domingo 10:30, 10:30:00, 10:59:59;21/06/2023 12:03:04;;Si;0
U13;T1330;R;SJPD78;21/06/2023 10:42:28;Domingo, Domingo 10:30, 10:30:00, 10:59:59;21/06/2023 12:10:29;;Si;0
U13;T1330;R;SJPD76;21/06/2023 10:55:47;Domingo, Domingo 10:30, 10:30:00, 10:59:59;21/06/2023 12:12:18;;Si;0
U13;T1330;R;SHCY14;21/06/2023 11:06:57;Domingo, Domingo 11:00, 11:00:00, 11:29:59;21/06/2023 12:33:59;;Si;0
U13;T1330;R;SKPJ54;21/06/2023 11:19:02;Domingo, Domingo 11:00, 11:00:00, 11:29:59;21/06/2023 12:39:03;;Si;0
U13;T1330;R;SJPD77;21/06/2023 11:31:25;Domingo, Domingo 11:30, 11:30:00, 11:59:59;21/06/2023 12:51:56;;Si;0
U13;T1330;R;PGLD62;21/06/2023 11:42:50;Domingo, Domingo 11:30, 11:30:00, 11:59:59;21/06/2023 12:51:53;;Si;0
U13;T1330;R;SKPK17;21/06/2023 11:54:44;Domingo, Domingo 11:30, 11:30:00, 11:59:59;21/06/2023 13:12:16;;Si;0
U13;T1330;R;SJPC29;21/06/2023 12:07:21;Domingo, Domingo 12:00, 12:00:00, 12:29:59;21/06/2023 13:25:23;;Si;0
U13;T1330;R;SJPC28;21/06/2023 12:18:17;Domingo, Domingo 12:00, 12:00:00, 12:29:59;21/06/2023 13:30:19;;Si;0
U13;T1330;R;SKPJ48;21/06/2023 12:31:43;Domingo, Domingo 12:30, 12:30:00, 12:59:59;21/06/2023 13:54:14;;Si;0
U13;T1330;R;PGBY85;21/06/2023 12:43:37;Domingo, Domingo 12:30, 12:30:00, 12:59:59;21/06/2023 13:52:44;;Si;0
U13;T1330;R;PGBY74;21/06/2023 12:55:30;Domingo, Domingo 12:30, 12:30:00, 12:59:59;21/06/2023 14:14:03;;Si;0
U13;T1330;R;PGBY83;21/06/2023 13:08:29;Domingo, Domingo 13:00, 13:00:00, 13:29:59;21/06/2023 14:26:00;;Si;0
U13;T1330;R;PGTV13;21/06/2023 13:20:05;Domingo, Domingo 13:00, 13:00:00, 13:29:59;21/06/2023 14:39:07;;Si;0
U13;T1330;R;SHXG44;21/06/2023 13:31:32;Domingo, Domingo 13:30, 13:30:00, 13:59:59;21/06/2023 14:46:04;;Si;0
U13;T1330;R;PGBY92;21/06/2023 13:44:43;Domingo, Domingo 13:30, 13:30:00, 13:59:59;21/06/2023 15:03:46;;Si;0
U13;T1330;R;PGLD68;21/06/2023 13:55:32;Domingo, Domingo 13:30, 13:30:00, 13:59:59;21/06/2023 15:11:35;;Si;0
U13;T1330;R;SJPC22;21/06/2023 14:07:37;Domingo, Domingo 14:00, 14:00:00, 14:29:59;21/06/2023 15:34:38;;Si;0
U13;T1330;R;SKPK59;21/06/2023 14:19:21;Domingo, Domingo 14:00, 14:00:00, 14:29:59;21/06/2023 15:44:53;;Si;0
U13;T1330;R;PGBY84;21/06/2023 14:30:37;Domingo, Domingo 14:30, 14:30:00, 14:59:59;21/06/2023 15:57:12;;Si;0
U13;T1330;R;PGBY61;21/06/2023 14:42:12;Domingo, Domingo 14:30, 14:30:00, 14:59:59;21/06/2023 16:00:19;;Si;0
U13;T1330;R;SJPD78;21/06/2023 14:54:31;Domingo, Domingo 14:30, 14:30:00, 14:59:59;21/06/2023 16:09:02;;Si;0
U13;T1330;R;SJPD76;21/06/2023 15:07:57;Domingo, Domingo 15:00, 15:00:00, 15:29:59;21/06/2023 16:27:28;;Si;0
U13;T1330;R;SHCY14;21/06/2023 15:19:08;Domingo, Domingo 15:00, 15:00:00, 15:29:59;21/06/2023 16:32:39;;Si;0
U13;T1330;R;SKPJ49;21/06/2023 15:31:30;Domingo, Domingo 15:30, 15:30:00, 15:59:59;21/06/2023 16:49:31;;Si;0
U13;T1330;R;PGLD62;21/06/2023 15:43:26;Domingo, Domingo 15:30, 15:30:00, 15:59:59;21/06/2023 17:06:29;;Si;0
U13;T1330;R;SJPC29;21/06/2023 15:53:22;Domingo, Domingo 15:30, 15:30:00, 15:59:59;21/06/2023 17:18:24;;Si;0
U13;T1330;R;SJPD77;21/06/2023 16:06:28;Domingo, Domingo 16:00, 16:00:00, 16:29:59;21/06/2023 17:36:30;;Si;0
U13;T1330;R;SKPK17;21/06/2023 16:18:24;Domingo, Domingo 16:00, 16:00:00, 16:29:59;21/06/2023 17:44:26;;Si;0
U13;T1330;R;PGLD59;21/06/2023 16:32:52;Domingo, Domingo 16:30, 16:30:00, 16:59:59;21/06/2023 18:01:55;;Si;0
U13;T1330;R;SKPJ45;21/06/2023 17:01:20;Domingo, Domingo 17:00, 17:00:00, 17:29:59;21/06/2023 18:21:21;;Si;0
U13;T1330;R;SJPC28;21/06/2023 17:15:22;Domingo, Domingo 17:00, 17:00:00, 17:29:59;21/06/2023 18:28:53;;Si;0
U13;T1330;R;SJPC17;21/06/2023 17:31:19;Domingo, Domingo 17:30, 17:30:00, 17:59:59;21/06/2023 18:48:20;;Si;0
U13;T1330;R;PGLD82;21/06/2023 17:50:50;Domingo, Domingo 17:30, 17:30:00, 17:59:59;21/06/2023 19:06:52;;Si;0
U13;T1330;R;SKPH69;21/06/2023 18:12:32;Domingo, Domingo 18:00, 18:00:00, 18:29:59;21/06/2023 19:32:04;;Si;0
U13;T1330;R;SKPJ46;21/06/2023 18:31:16;Domingo, Domingo 18:30, 18:30:00, 18:59:59;21/06/2023 20:05:47;;Si;0
U13;T1330;R;SKPJ48;21/06/2023 18:50:45;Domingo, Domingo 18:30, 18:30:00, 18:59:59;21/06/2023 20:09:16;;Si;0
U13;T1330;R;SKPK60;21/06/2023 19:11:30;Domingo, Domingo 19:00, 19:00:00, 19:29:59;21/06/2023 20:38:31;;Si;0
U13;T1330;R;SHXG44;21/06/2023 19:32:25;Domingo, Domingo 19:30, 19:30:00, 19:59:59;21/06/2023 20:48:56;;Si;0
U13;T1330;R;PGLD68;21/06/2023 19:51:07;Domingo, Domingo 19:30, 19:30:00, 19:59:59;21/06/2023 21:16:40;;Si;0
U13;T1330;R;SHCY14;21/06/2023 20:11:24;Domingo, Domingo 20:00, 20:00:00, 20:29:59;21/06/2023 21:56:25;;Si;0
U13;T1330;R;SKPJ49;21/06/2023 20:31:08;Domingo, Domingo 20:30, 20:30:00, 20:59:59;21/06/2023 21:52:40;;Si;0
U13;T1330;R;PGBY83;21/06/2023 21:01:20;Domingo, Domingo 21:00, 21:00:00, 21:29:59;21/06/2023 22:22:21;;Si;0
U13;T1330;R;SKPK17;21/06/2023 21:31:01;Domingo, Domingo 21:30, 21:30:00, 21:59:59;21/06/2023 22:47:32;;Si;0
U13;T1330;R;PGLD59;21/06/2023 22:02:18;Domingo, Domingo 22:00, 22:00:00, 22:29:59;21/06/2023 23:16:50;;Si;0
U13;T1330;R;SKPJ45;21/06/2023 22:09:55;Domingo, Domingo 22:00, 22:00:00, 22:29:59;21/06/2023 23:13:26;;Si;0
U13;T1330;R;SJPD76;21/06/2023 22:31:32;Domingo, Domingo 22:30, 22:30:00, 22:59:59;21/06/2023 23:46:33;;Si;0
U13;T1330;R;SJPC17;21/06/2023 23:00:53;Domingo, Domingo 23:00, 23:00:00, 23:29:59;22/06/2023 00:13:24;;Si;0
U13;T1330;R;SKPH69;21/06/2023 23:10:55;Domingo, Domingo 23:00, 23:00:00, 23:29:59;22/06/2023 00:17:56;;Si;0
U13;T1330;R;SJPC28;21/06/2023 23:31:58;Domingo, Domingo 23:30, 23:30:00, 23:59:59;22/06/2023 00:34:32;;Si;0
U13;T1335;I;SLLZ56;21/06/2023 05:31:42;Domingo, Domingo 05:30, 05:30:00, 05:59:59;21/06/2023 06:13:44;;Si;0
U13;T1335;I;SLGT27;21/06/2023 05:46:45;Domingo, Domingo 05:30, 05:30:00, 05:59:59;21/06/2023 06:34:16;;Si;0
U13;T1335;I;SLLZ98;21/06/2023 06:01:36;Domingo, Domingo 06:00, 06:00:00, 06:29:59;21/06/2023 06:46:36;;Si;0
U13;T1335;I;SLPB45;21/06/2023 06:13:56;Domingo, Domingo 06:00, 06:00:00, 06:29:59;21/06/2023 07:07:27;;Si;0
U13;T1335;I;SLGT37;21/06/2023 06:31:14;Domingo, Domingo 06:30, 06:30:00, 06:59:59;21/06/2023 07:21:45;;Si;0
U13;T1335;I;SLPC29;21/06/2023 06:51:03;Domingo, Domingo 06:30, 06:30:00, 06:59:59;21/06/2023 07:44:03;;Si;0
U13;T1335;I;SLPB71;21/06/2023 07:10:42;Domingo, Domingo 07:00, 07:00:00, 07:29:59;21/06/2023 08:02:43;;Si;0
U13;T1335;I;SLGT13;21/06/2023 07:31:57;Domingo, Domingo 07:30, 07:30:00, 07:59:59;21/06/2023 08:27:27;;Si;0
U13;T1335;I;SLPC40;21/06/2023 07:46:31;Domingo, Domingo 07:30, 07:30:00, 07:59:59;21/06/2023 08:40:01;;Si;0
U13;T1335;I;SLLZ39;21/06/2023 08:00:44;Domingo, Domingo 08:00, 08:00:00, 08:29:59;21/06/2023 08:58:45;;Si;0
U13;T1335;I;SLLY86;21/06/2023 08:19:28;Domingo, Domingo 08:00, 08:00:00, 08:29:59;21/06/2023 09:15:58;;Si;0
U13;T1335;I;SLPC43;21/06/2023 08:31:39;Domingo, Domingo 08:30, 08:30:00, 08:59:59;21/06/2023 09:18:39;;Si;0
U13;T1335;I;SLPC25;21/06/2023 08:50:59;Domingo, Domingo 08:30, 08:30:00, 08:59:59;21/06/2023 09:49:31;;Si;0
U13;T1335;I;SLLZ56;21/06/2023 09:12:17;Domingo, Domingo 09:00, 09:00:00, 09:29:59;21/06/2023 10:02:47;;Si;0
U13;T1335;I;SLPC50;21/06/2023 09:31:36;Domingo, Domingo 09:30, 09:30:00, 09:59:59;21/06/2023 10:23:07;;Si;0
U13;T1335;I;SLGT27;21/06/2023 09:46:48;Domingo, Domingo 09:30, 09:30:00, 09:59:59;21/06/2023 10:40:19;;Si;0
U13;T1335;I;SLGT37;21/06/2023 10:01:17;Domingo, Domingo 10:00, 10:00:00, 10:29:59;21/06/2023 10:55:48;;Si;0
U13;T1335;I;SLLZ98;21/06/2023 10:15:40;Domingo, Domingo 10:00, 10:00:00, 10:29:59;21/06/2023 11:09:40;;Si;0
U13;T1335;I;SLPB71;21/06/2023 10:30:46;Domingo, Domingo 10:30, 10:30:00, 10:59:59;21/06/2023 11:23:47;;Si;0
U13;T1335;I;SLPB45;21/06/2023 10:44:00;Domingo, Domingo 10:30, 10:30:00, 10:59:59;21/06/2023 11:40:00;;Si;0
U13;T1335;I;SLPC40;21/06/2023 11:01:04;Domingo, Domingo 11:00, 11:00:00, 11:29:59;21/06/2023 11:51:35;;Si;0
U13;T1335;I;SLPC29;21/06/2023 11:16:07;Domingo, Domingo 11:00, 11:00:00, 11:29:59;21/06/2023 12:12:07;;Si;0
U13;T1335;I;SKPJ53;21/06/2023 11:30:51;Domingo, Domingo 11:30, 11:30:00, 11:59:59;21/06/2023 12:28:52;;Si;0
U13;T1335;I;SLPC36;21/06/2023 11:46:36;Domingo, Domingo 11:30, 11:30:00, 11:59:59;21/06/2023 12:35:38;;Si;0
U13;T1335;I;SLLZ29;21/06/2023 12:02:29;Domingo, Domingo 12:00, 12:00:00, 12:29:59;21/06/2023 12:57:51;;Si;0
U13;T1335;I;SLPC43;21/06/2023 12:16:15;Domingo, Domingo 12:00, 12:00:00, 12:29:59;21/06/2023 13:05:15;;Si;0
U13;T1335;I;SLLZ39;21/06/2023 12:31:18;Domingo, Domingo 12:30, 12:30:00, 12:59:59;21/06/2023 13:25:19;;Si;0
U13;T1335;I;SLLY86;21/06/2023 12:51:38;Domingo, Domingo 12:30, 12:30:00, 12:59:59;21/06/2023 13:45:09;;Si;0
U13;T1335;I;SLPB92;21/06/2023 13:11:23;Domingo, Domingo 13:00, 13:00:00, 13:29:59;21/06/2023 14:08:24;;Si;0
U13;T1335;I;SLLZ56;21/06/2023 13:31:51;Domingo, Domingo 13:30, 13:30:00, 13:59:59;21/06/2023 14:24:21;;Si;0
U13;T1335;I;SLPC25;21/06/2023 13:51:36;Domingo, Domingo 13:30, 13:30:00, 13:59:59;21/06/2023 14:49:36;;Si;0
