unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period
U13;T1335;I;SLLZ93;09/03/2023 14:42:14;Laboral, Laboral 14:30, 14:30:00, 14:59:59;09/03/2023 15:45:15;
U13;T1335;I;SLPB36;09/03/2023 14:53:49;Laboral, Laboral 14:30, 14:30:00, 14:59:59;09/03/2023 16:01:50;
U13;T1335;I;SLPC10;09/03/2023 15:01:47;Laboral, Laboral 15:00, 15:00:00, 15:29:59;09/03/2023 16:03:17;
U13;T1335;I;SLLY99;09/03/2023 15:12:50;Laboral, Laboral 15:00, 15:00:00, 15:29:59;09/03/2023 16:08:21;
U13;T1335;I;SLPB83;09/03/2023 15:25:40;Laboral, Laboral 15:00, 15:00:00, 15:29:59;09/03/2023 16:29:10;
U13;T1335;I;SLLZ26;09/03/2023 15:36:23;Laboral, Laboral 15:30, 15:30:00, 15:59:59;09/03/2023 16:39:24;
U13;T1335;I;SLPC49;09/03/2023 15:49:23;Laboral, Laboral 15:30, 15:30:00, 15:59:59;09/03/2023 16:50:54;
U13;T1335;I;SLPC26;09/03/2023 15:58:41;Laboral, Laboral 15:30, 15:30:00, 15:59:59;09/03/2023 17:09:41;
U13;T1335;I;SLPC48;09/03/2023 15:59:19;Laboral, Laboral 15:30, 15:30:00, 15:59:59;09/03/2023 16:41:50;
U13;T1335;I;SLPB53;09/03/2023 16:05:11;Laboral, Laboral 16:00, 16:00:00, 16:29:59;09/03/2023 16:45:12;
U13;T1335;I;SLPB66;09/03/2023 16:15:22;Laboral, Laboral 16:00, 16:00:00, 16:29:59;09/03/2023 17:22:53;
U13;T1335;I;SLPC24;09/03/2023 16:18:23;Laboral, Laboral 16:00, 16:00:00, 16:29:59;09/03/2023 16:55:53;
U13;T1335;I;SLLZ31;09/03/2023 16:25:55;Laboral, Laboral 16:00, 16:00:00, 16:29:59;09/03/2023 17:29:56;
U13;T1335;I;SLLY52;09/03/2023 16:38:22;Laboral, Laboral 16:30, 16:30:00, 16:59:59;09/03/2023 17:45:22;
U13;T1335;I;SLPB86;09/03/2023 16:52:34;Laboral, Laboral 16:30, 16:30:00, 16:59:59;09/03/2023 18:05:05;
U13;T1335;I;SHCX38;09/03/2023 17:03:23;Laboral, Laboral 17:00, 17:00:00, 17:29:59;09/03/2023 18:25:25;
U13;T1335;I;SLPC38;09/03/2023 17:12:15;Laboral, Laboral 17:00, 17:00:00, 17:29:59;09/03/2023 18:38:16;
U13;T1335;I;SLLZ36;09/03/2023 17:24:16;Laboral, Laboral 17:00, 17:00:00, 17:29:59;09/03/2023 18:53:11;
U13;T1335;I;SHXD71;09/03/2023 17:39:02;Laboral, Laboral 17:30, 17:30:00, 17:59:59;09/03/2023 19:05:03;
U13;T1335;I;SLGS86;09/03/2023 17:43:04;Laboral, Laboral 17:30, 17:30:00, 17:59:59;09/03/2023 19:02:35;
U13;T1335;I;SLLZ93;09/03/2023 17:56:11;Laboral, Laboral 17:30, 17:30:00, 17:59:59;09/03/2023 19:04:11;
U13;T1335;I;SLPB83;09/03/2023 18:04:42;Laboral, Laboral 18:00, 18:00:00, 18:29:59;09/03/2023 19:37:44;
U13;T1335;I;SLPC10;09/03/2023 18:06:49;Laboral, Laboral 18:00, 18:00:00, 18:29:59;09/03/2023 19:17:50;
U13;T1335;I;SLGT31;09/03/2023 18:19:38;Laboral, Laboral 18:00, 18:00:00, 18:29:59;09/03/2023 19:57:09;
U13;T1335;I;SLPB36;09/03/2023 18:32:03;Laboral, Laboral 18:30, 18:30:00, 18:59:59;09/03/2023 20:08:35;
U13;T1335;I;SLLY99;09/03/2023 18:43:37;Laboral, Laboral 18:30, 18:30:00, 18:59:59;09/03/2023 19:55:38;
U13;T1335;I;SLPC48;09/03/2023 19:08:23;Laboral, Laboral 19:00, 19:00:00, 19:29:59;09/03/2023 20:03:23;
U13;T1335;I;SLPB64;09/03/2023 19:18:19;Laboral, Laboral 19:00, 19:00:00, 19:29:59;09/03/2023 20:19:50;
U13;T1335;I;SLLY52;09/03/2023 19:19:54;Laboral, Laboral 19:00, 19:00:00, 19:29:59;09/03/2023 19:57:54;
U13;T1335;I;SLPC27;09/03/2023 19:29:15;Laboral, Laboral 19:00, 19:00:00, 19:29:59;09/03/2023 20:23:46;Laboral, Laboral 19:30, 19:30:00, 19:59:59
U13;T1335;I;SLLZ98;09/03/2023 19:42:50;Laboral, Laboral 19:30, 19:30:00, 19:59:59;09/03/2023 20:38:21;
U13;T1335;I;SLPB66;09/03/2023 19:52:53;Laboral, Laboral 19:30, 19:30:00, 19:59:59;09/03/2023 20:52:24;
U13;T1335;I;SLPC36;09/03/2023 20:06:18;Laboral, Laboral 20:00, 20:00:00, 20:29:59;09/03/2023 21:05:20;
U13;T1335;I;SLLZ63;09/03/2023 20:18:58;Laboral, Laboral 20:00, 20:00:00, 20:29:59;09/03/2023 21:08:30;
U13;T1335;I;SLPC38;09/03/2023 20:29:25;Laboral, Laboral 20:00, 20:00:00, 20:29:59;09/03/2023 21:31:26;Laboral, Laboral 20:30, 20:30:00, 20:59:59
U13;T1335;I;SLLZ36;09/03/2023 20:46:35;Laboral, Laboral 20:30, 20:30:00, 20:59:59;09/03/2023 21:37:05;
U13;T1335;I;SHCX38;09/03/2023 21:01:49;Laboral, Laboral 21:00, 21:00:00, 21:29:59;09/03/2023 21:58:20;
U13;T1335;I;SLPB18;09/03/2023 21:12:06;Laboral, Laboral 21:00, 21:00:00, 21:29:59;09/03/2023 21:49:06;
U13;T1335;I;SLPB73;09/03/2023 21:15:52;Laboral, Laboral 21:00, 21:00:00, 21:29:59;09/03/2023 22:07:53;
U13;T1335;I;SLLZ93;09/03/2023 21:32:26;Laboral, Laboral 21:30, 21:30:00, 21:59:59;09/03/2023 22:22:27;
U13;T1335;I;SLLZ31;09/03/2023 21:46:33;Laboral, Laboral 21:30, 21:30:00, 21:59:59;09/03/2023 22:39:04;
U13;T1335;I;SLPC10;09/03/2023 22:00:23;Laboral, Laboral 22:00, 22:00:00, 22:29:59;09/03/2023 22:45:23;
U13;T1335;I;SLGT31;09/03/2023 22:16:12;Laboral, Laboral 22:00, 22:00:00, 22:29:59;09/03/2023 23:04:13;
U13;T1335;I;SLPC58;09/03/2023 22:29:28;Laboral, Laboral 22:00, 22:00:00, 22:29:59;09/03/2023 23:14:29;Laboral, Laboral 22:30, 22:30:00, 22:59:59
U13;T1335;R;SLPB18;09/03/2023 06:30:16;Laboral, Laboral 06:30, 06:30:00, 06:59:59;09/03/2023 07:48:47;
U13;T1335;R;SLLZ43;09/03/2023 06:40:47;Laboral, Laboral 06:30, 06:30:00, 06:59:59;09/03/2023 07:48:18;
U13;T1335;R;SLGT37;09/03/2023 06:50:22;Laboral, Laboral 06:30, 06:30:00, 06:59:59;09/03/2023 08:03:53;
U13;T1335;R;SLLZ63;09/03/2023 06:59:42;Laboral, Laboral 06:30, 06:30:00, 06:59:59;09/03/2023 08:10:43;Laboral, Laboral 07:00, 07:00:00, 07:29:59
U13;T1335;R;SLPB71;09/03/2023 07:10:34;Laboral, Laboral 07:00, 07:00:00, 07:29:59;09/03/2023 08:23:05;
U13;T1335;R;SLLZ98;09/03/2023 07:20:02;Laboral, Laboral 07:00, 07:00:00, 07:29:59;09/03/2023 08:33:33;
U13;T1335;R;SLPB84;09/03/2023 07:31:21;Laboral, Laboral 07:30, 07:30:00, 07:59:59;09/03/2023 08:45:52;
U13;T1335;R;SLPC54;09/03/2023 07:40:42;Laboral, Laboral 07:30, 07:30:00, 07:59:59;09/03/2023 08:51:43;
U13;T1335;R;SLPC32;09/03/2023 07:51:11;Laboral, Laboral 07:30, 07:30:00, 07:59:59;09/03/2023 08:54:42;
U13;T1335;R;SLGS92;09/03/2023 08:01:27;Laboral, Laboral 08:00, 08:00:00, 08:29:59;09/03/2023 08:59:58;
U13;T1335;R;SLPC50;09/03/2023 08:09:55;Laboral, Laboral 08:00, 08:00:00, 08:29:59;09/03/2023 09:18:25;
U13;T1335;R;SLPC30;09/03/2023 08:20:41;Laboral, Laboral 08:00, 08:00:00, 08:29:59;09/03/2023 09:29:42;
U13;T1335;R;SLGT27;09/03/2023 08:30:11;Laboral, Laboral 08:30, 08:30:00, 08:59:59;09/03/2023 09:33:12;
U13;T1335;R;SLLY86;09/03/2023 08:36:08;Laboral, Laboral 08:30, 08:30:00, 08:59:59;09/03/2023 09:16:08;
U13;T1335;R;SLLZ39;09/03/2023 08:40:15;Laboral, Laboral 08:30, 08:30:00, 08:59:59;09/03/2023 09:38:16;
U13;T1335;R;SLGT29;09/03/2023 08:51:05;Laboral, Laboral 08:30, 08:30:00, 08:59:59;09/03/2023 09:52:06;
U13;T1335;R;SLLZ26;09/03/2023 09:00:12;Laboral, Laboral 09:00, 09:00:00, 09:29:59;09/03/2023 09:57:13;
U13;T1335;R;SLPC26;09/03/2023 09:09:57;Laboral, Laboral 09:00, 09:00:00, 09:29:59;09/03/2023 10:00:28;
U13;T1335;R;SLLZ40;09/03/2023 09:20:00;Laboral, Laboral 09:00, 09:00:00, 09:29:59;09/03/2023 10:10:30;
U13;T1335;R;SLPC48;09/03/2023 09:24:08;Laboral, Laboral 09:00, 09:00:00, 09:29:59;09/03/2023 10:02:39;
U13;T1335;R;SLPC22;09/03/2023 09:30:15;Laboral, Laboral 09:30, 09:30:00, 09:59:59;09/03/2023 10:22:45;
U13;T1335;R;SLLZ43;09/03/2023 09:31:20;Laboral, Laboral 09:30, 09:30:00, 09:59:59;09/03/2023 10:06:20;
U13;T1335;R;SLPC52;09/03/2023 09:39:59;Laboral, Laboral 09:30, 09:30:00, 09:59:59;09/03/2023 10:33:30;
U13;T1335;R;SLGS89;09/03/2023 09:49:49;Laboral, Laboral 09:30, 09:30:00, 09:59:59;09/03/2023 10:39:50;
U13;T1335;R;SLPB71;09/03/2023 09:54:36;Laboral, Laboral 09:30, 09:30:00, 09:59:59;09/03/2023 10:33:36;
U13;T1335;R;SLPB18;09/03/2023 10:00:18;Laboral, Laboral 10:00, 10:00:00, 10:29:59;09/03/2023 10:49:19;
U13;T1335;R;SLLZ98;09/03/2023 10:00:35;Laboral, Laboral 10:00, 10:00:00, 10:29:59;09/03/2023 10:35:35;
U13;T1335;R;SLGT37;09/03/2023 10:09:54;Laboral, Laboral 10:00, 10:00:00, 10:29:59;09/03/2023 10:54:55;
U13;T1335;R;SLLY99;09/03/2023 10:20:43;Laboral, Laboral 10:00, 10:00:00, 10:29:59;09/03/2023 11:08:43;
U13;T1335;R;SLPC43;09/03/2023 10:30:57;Laboral, Laboral 10:30, 10:30:00, 10:59:59;09/03/2023 11:17:57;
U13;T1335;R;SLPC54;09/03/2023 10:42:44;Laboral, Laboral 10:30, 10:30:00, 10:59:59;09/03/2023 11:35:15;
U13;T1335;R;SLPC32;09/03/2023 10:51:43;Laboral, Laboral 10:30, 10:30:00, 10:59:59;09/03/2023 11:42:14;
U13;T1335;R;SLGS92;09/03/2023 10:53:26;Laboral, Laboral 10:30, 10:30:00, 10:59:59;09/03/2023 11:29:27;
U13;T1335;R;SLLY86;09/03/2023 11:07:14;Laboral, Laboral 11:00, 11:00:00, 11:29:59;09/03/2023 12:04:14;
U13;T1335;R;SLGT27;09/03/2023 11:11:04;Laboral, Laboral 11:00, 11:00:00, 11:29:59;09/03/2023 11:59:35;
U13;T1335;R;SLPC30;09/03/2023 11:20:14;Laboral, Laboral 11:00, 11:00:00, 11:29:59;09/03/2023 12:17:44;
U13;T1335;R;SLLZ39;09/03/2023 11:30:48;Laboral, Laboral 11:30, 11:30:00, 11:59:59;09/03/2023 12:20:18;
U13;T1335;R;SLGT29;09/03/2023 11:40:37;Laboral, Laboral 11:30, 11:30:00, 11:59:59;09/03/2023 12:41:38;
U13;T1335;R;SLPC48;09/03/2023 11:50:40;Laboral, Laboral 11:30, 11:30:00, 11:59:59;09/03/2023 12:48:11;
U13;T1335;R;SLLZ43;09/03/2023 11:59:49;Laboral, Laboral 11:30, 11:30:00, 11:59:59;09/03/2023 12:49:49;Laboral, Laboral 12:00, 12:00:00, 12:29:59
U13;T1335;R;SLLZ40;09/03/2023 12:10:05;Laboral, Laboral 12:00, 12:00:00, 12:29:59;09/03/2023 13:00:06;
U13;T1335;R;SLPB71;09/03/2023 12:19:08;Laboral, Laboral 12:00, 12:00:00, 12:29:59;09/03/2023 13:16:08;
U13;T1335;R;SLPC22;09/03/2023 12:30:17;Laboral, Laboral 12:30, 12:30:00, 12:59:59;09/03/2023 13:36:48;
U13;T1335;R;SLPC43;09/03/2023 12:39:58;Laboral, Laboral 12:30, 12:30:00, 12:59:59;09/03/2023 13:30:00;
U13;T1335;R;SLLZ98;09/03/2023 12:49:57;Laboral, Laboral 12:30, 12:30:00, 12:59:59;09/03/2023 13:43:58;
U13;T1335;R;SLGT37;09/03/2023 12:55:56;Laboral, Laboral 12:30, 12:30:00, 12:59:59;09/03/2023 13:42:27;
U13;T1335;R;SLPB84;09/03/2023 13:00:57;Laboral, Laboral 13:00, 13:00:00, 13:29:59;09/03/2023 14:03:28;
U13;T1335;R;SLPB18;09/03/2023 13:10:22;Laboral, Laboral 13:00, 13:00:00, 13:29:59;09/03/2023 14:11:23;
U13;T1335;R;SLLZ63;09/03/2023 13:20:18;Laboral, Laboral 13:00, 13:00:00, 13:29:59;09/03/2023 14:17:49;
U13;T1335;R;SLLZ26;09/03/2023 13:29:54;Laboral, Laboral 13:00, 13:00:00, 13:29:59;09/03/2023 14:26:55;Laboral, Laboral 13:30, 13:30:00, 13:59:59
U13;T1335;R;SLGT38;09/03/2023 13:40:35;Laboral, Laboral 13:30, 13:30:00, 13:59:59;09/03/2023 14:37:36;
U13;T1335;R;SLPC26;09/03/2023 13:51:03;Laboral, Laboral 13:30, 13:30:00, 13:59:59;09/03/2023 14:54:34;
U13;T1335;R;SHCX39;09/03/2023 14:00:25;Laboral, Laboral 14:00, 14:00:00, 14:29:59;09/03/2023 14:53:56;
U13;T1335;R;SLPC54;09/03/2023 14:11:47;Laboral, Laboral 14:00, 14:00:00, 14:29:59;09/03/2023 15:07:17;
U13;T1335;R;SLPC32;09/03/2023 14:21:28;Laboral, Laboral 14:00, 14:00:00, 14:29:59;09/03/2023 15:22:59;
U13;T1335;R;SLPB98;09/03/2023 14:30:46;Laboral, Laboral 14:30, 14:30:00, 14:59:59;09/03/2023 15:25:46;
U13;T1335;R;SLPB64;09/03/2023 14:38:49;Laboral, Laboral 14:30, 14:30:00, 14:59:59;09/03/2023 15:41:50;
U13;T1335;R;SLLZ39;09/03/2023 14:49:47;Laboral, Laboral 14:30, 14:30:00, 14:59:59;09/03/2023 15:45:18;
U13;T1335;R;SLGT27;09/03/2023 15:00:08;Laboral, Laboral 15:00, 15:00:00, 15:29:59;09/03/2023 16:07:40;
U13;T1335;R;SLGT29;09/03/2023 15:09:54;Laboral, Laboral 15:00, 15:00:00, 15:29:59;09/03/2023 16:22:55;
U13;T1335;R;SHCX38;09/03/2023 15:20:51;Laboral, Laboral 15:00, 15:00:00, 15:29:59;09/03/2023 16:31:53;
U13;T1335;R;SLLZ98;09/03/2023 15:30:06;Laboral, Laboral 15:30, 15:30:00, 15:59:59;09/03/2023 16:29:36;
U13;T1335;R;SLGT32;09/03/2023 15:40:30;Laboral, Laboral 15:30, 15:30:00, 15:59:59;09/03/2023 16:40:31;
U13;T1335;R;SLLZ93;09/03/2023 15:52:15;Laboral, Laboral 15:30, 15:30:00, 15:59:59;09/03/2023 16:56:46;
U13;T1335;R;SLPB36;09/03/2023 16:03:20;Laboral, Laboral 16:00, 16:00:00, 16:29:59;09/03/2023 17:12:50;
U13;T1335;R;SLPC10;09/03/2023 16:10:48;Laboral, Laboral 16:00, 16:00:00, 16:29:59;09/03/2023 17:17:18;
U13;T1335;R;SLLY99;09/03/2023 16:20:21;Laboral, Laboral 16:00, 16:00:00, 16:29:59;09/03/2023 17:46:52;
U13;T1335;R;SLPB83;09/03/2023 16:30:10;Laboral, Laboral 16:30, 16:30:00, 16:59:59;09/03/2023 17:53:12;
U13;T1335;R;SLLZ26;09/03/2023 16:40:24;Laboral, Laboral 16:30, 16:30:00, 16:59:59;09/03/2023 17:55:25;
U13;T1335;R;SLPC48;09/03/2023 16:47:50;Laboral, Laboral 16:30, 16:30:00, 16:59:59;09/03/2023 18:07:51;
U13;T1335;R;SLPC49;09/03/2023 16:54:55;Laboral, Laboral 16:30, 16:30:00, 16:59:59;09/03/2023 18:10:26;
U13;T1335;R;SLPB53;09/03/2023 17:08:41;Laboral, Laboral 17:00, 17:00:00, 17:29:59;09/03/2023 18:28:42;
U13;T1335;R;SLPC24;09/03/2023 17:15:23;Laboral, Laboral 17:00, 17:00:00, 17:29:59;09/03/2023 18:19:54;
U13;T1335;R;SLPC26;09/03/2023 17:23:42;Laboral, Laboral 17:00, 17:00:00, 17:29:59;09/03/2023 18:44:13;
U13;T1335;R;SLPB66;09/03/2023 17:30:23;Laboral, Laboral 17:30, 17:30:00, 17:59:59;09/03/2023 18:44:54;
U13;T1335;R;SLLZ31;09/03/2023 17:37:56;Laboral, Laboral 17:30, 17:30:00, 17:59:59;09/03/2023 18:49:57;
U13;T1335;R;SLLY52;09/03/2023 17:46:23;Laboral, Laboral 17:30, 17:30:00, 17:59:59;09/03/2023 18:59:23;
U13;T1335;R;SLPB86;09/03/2023 18:08:35;Laboral, Laboral 18:00, 18:00:00, 18:29:59;09/03/2023 19:16:06;
U13;T1335;R;SHCX38;09/03/2023 18:28:25;Laboral, Laboral 18:00, 18:00:00, 18:29:59;09/03/2023 19:34:25;
U13;T1335;R;SLPC38;09/03/2023 18:39:46;Laboral, Laboral 18:30, 18:30:00, 18:59:59;09/03/2023 19:47:17;
U13;T1335;R;SLLZ36;09/03/2023 18:54:11;Laboral, Laboral 18:30, 18:30:00, 18:59:59;09/03/2023 20:08:12;
U13;T1335;R;SHXD71;09/03/2023 19:05:33;Laboral, Laboral 19:00, 19:00:00, 19:29:59;09/03/2023 20:23:04;
U13;T1335;R;SLGS86;09/03/2023 19:10:05;Laboral, Laboral 19:00, 19:00:00, 19:29:59;09/03/2023 20:21:06;
U13;T1335;R;SLLZ93;09/03/2023 19:21:59;Laboral, Laboral 19:00, 19:00:00, 19:29:59;09/03/2023 20:29:59;
U13;T1335;R;SLPC10;09/03/2023 19:30:20;Laboral, Laboral 19:30, 19:30:00, 19:59:59;09/03/2023 20:32:52;
U13;T1335;R;SLPB83;09/03/2023 19:41:14;Laboral, Laboral 19:30, 19:30:00, 19:59:59;09/03/2023 20:50:15;
U13;T1335;R;SLPB73;09/03/2023 19:50:51;Laboral, Laboral 19:30, 19:30:00, 19:59:59;09/03/2023 20:46:21;
U13;T1335;R;SLGT31;09/03/2023 20:00:09;Laboral, Laboral 20:00, 20:00:00, 20:29:59;09/03/2023 20:56:41;
U13;T1335;R;SLLY52;09/03/2023 20:02:54;Laboral, Laboral 20:00, 20:00:00, 20:29:59;09/03/2023 20:57:25;
U13;T1335;R;SLPB36;09/03/2023 20:12:05;Laboral, Laboral 20:00, 20:00:00, 20:29:59;09/03/2023 21:06:36;
U13;T1335;R;SLLY99;09/03/2023 20:24:08;Laboral, Laboral 20:00, 20:00:00, 20:29:59;09/03/2023 21:13:09;
U13;T1335;R;SLPC48;09/03/2023 20:41:54;Laboral, Laboral 20:30, 20:30:00, 20:59:59;09/03/2023 21:34:25;
U13;T1335;R;SJPC22;09/03/2023 20:48:31;Laboral, Laboral 20:30, 20:30:00, 20:59:59;09/03/2023 21:38:01;
U13;T1335;R;SLPB64;09/03/2023 20:48:44;Laboral, Laboral 20:30, 20:30:00, 20:59:59;09/03/2023 21:39:45;
U13;T1335;R;SLPC27;09/03/2023 20:59:17;Laboral, Laboral 20:30, 20:30:00, 20:59:59;09/03/2023 21:51:48;Laboral, Laboral 21:00, 21:00:00, 21:29:59
U13;T1335;R;SLLZ98;09/03/2023 21:12:22;Laboral, Laboral 21:00, 21:00:00, 21:29:59;09/03/2023 22:02:22;
U13;T1335;R;SLPB66;09/03/2023 21:24:10;Laboral, Laboral 21:00, 21:00:00, 21:29:59;09/03/2023 22:13:41;
U13;T1335;R;SLPC36;09/03/2023 21:36:20;Laboral, Laboral 21:30, 21:30:00, 21:59:59;09/03/2023 22:21:51;
U13;T1335;R;SLLZ63;09/03/2023 21:48:54;Laboral, Laboral 21:30, 21:30:00, 21:59:59;09/03/2023 22:36:55;
U13;T1335;R;SLPB18;09/03/2023 22:00:06;Laboral, Laboral 22:00, 22:00:00, 22:29:59;09/03/2023 22:41:07;
U13;T1335;R;SLPC38;09/03/2023 22:11:56;Laboral, Laboral 22:00, 22:00:00, 22:29:59;09/03/2023 23:04:57;
U13;T1335;R;SLPB73;09/03/2023 22:13:23;Laboral, Laboral 22:00, 22:00:00, 22:29:59;09/03/2023 23:00:53;
U13;T1335;R;SLLZ36;09/03/2023 22:23:56;Laboral, Laboral 22:00, 22:00:00, 22:29:59;09/03/2023 23:08:26;
U13;T1335;R;SHCX38;09/03/2023 22:36:20;Laboral, Laboral 22:30, 22:30:00, 22:59:59;09/03/2023 23:25:21;
U13;T1335;R;SKPJ54;09/03/2023 22:39:12;Laboral, Laboral 22:30, 22:30:00, 22:59:59;09/03/2023 23:17:43;
U13;T1335;R;SLLZ93;09/03/2023 22:48:15;Laboral, Laboral 22:30, 22:30:00, 22:59:59;09/03/2023 23:28:45;
U13;T1335;R;SLLZ31;09/03/2023 23:00:34;Laboral, Laboral 23:00, 23:00:00, 23:29:59;09/03/2023 23:40:05;
U13;T1335;R;SLPC58;09/03/2023 23:14:29;Laboral, Laboral 23:00, 23:00:00, 23:29:59;09/03/2023 23:45:59;
U13;T1335;R;SLPC10;09/03/2023 23:20:24;Laboral, Laboral 23:00, 23:00:00, 23:29:59;10/03/2023 00:06:24;
U13;T1335;R;SJPD71;09/03/2023 23:29:50;Laboral, Laboral 23:00, 23:00:00, 23:29:59;10/03/2023 00:01:51;
U13;T1335;R;SLGT31;09/03/2023 23:40:13;Laboral, Laboral 23:30, 23:30:00, 23:59:59;10/03/2023 00:17:44;
U13;T1336;I;PFYC28;09/03/2023 05:42:44;Laboral, Laboral 05:30, 05:30:00, 05:59:59;09/03/2023 06:27:45;
U13;T1336;I;PFYC66;09/03/2023 05:54:35;Laboral, Laboral 05:30, 05:30:00, 05:59:59;09/03/2023 06:41:37;
U13;T1336;I;SHXF88;09/03/2023 06:05:58;Laboral, Laboral 06:00, 06:00:00, 06:29:59;09/03/2023 06:55:29;
U13;T1336;I;SHXF90;09/03/2023 06:18:13;Laboral, Laboral 06:00, 06:00:00, 06:29:59;09/03/2023 07:12:44;
U13;T1336;I;PFYC57;09/03/2023 06:33:45;Laboral, Laboral 06:30, 06:30:00, 06:59:59;09/03/2023 07:29:16;
U13;T1336;I;PFYC28;09/03/2023 06:41:45;Laboral, Laboral 06:30, 06:30:00, 06:59:59;09/03/2023 07:48:47;
U13;T1336;I;PFYC66;09/03/2023 06:50:37;Laboral, Laboral 06:30, 06:30:00, 06:59:59;09/03/2023 08:01:08;
U13;T1336;I;PFYC34;09/03/2023 07:00:58;Laboral, Laboral 07:00, 07:00:00, 07:29:59;09/03/2023 08:13:00;
U13;T1336;I;SHXF88;09/03/2023 07:10:59;Laboral, Laboral 07:00, 07:00:00, 07:29:59;09/03/2023 08:21:00;
U13;T1336;I;SHXF90;09/03/2023 07:21:14;Laboral, Laboral 07:00, 07:00:00, 07:29:59;09/03/2023 08:26:15;
U13;T1336;I;LXWP70;09/03/2023 07:30:51;Laboral, Laboral 07:30, 07:30:00, 07:59:59;09/03/2023 08:35:52;
U13;T1336;I;PFYC57;09/03/2023 07:40:17;Laboral, Laboral 07:30, 07:30:00, 07:59:59;09/03/2023 08:49:18;
U13;T1336;I;PFYC28;09/03/2023 07:54:17;Laboral, Laboral 07:30, 07:30:00, 07:59:59;09/03/2023 08:57:49;
U13;T1336;I;PFYC66;09/03/2023 08:06:38;Laboral, Laboral 08:00, 08:00:00, 08:29:59;09/03/2023 09:09:09;
U13;T1336;I;PFYC34;09/03/2023 08:17:30;Laboral, Laboral 08:00, 08:00:00, 08:29:59;09/03/2023 09:20:31;
U13;T1336;I;SHXF88;09/03/2023 08:27:00;Laboral, Laboral 08:00, 08:00:00, 08:29:59;09/03/2023 09:27:31;
U13;T1336;I;SHXF90;09/03/2023 08:31:15;Laboral, Laboral 08:30, 08:30:00, 08:59:59;09/03/2023 09:38:46;
U13;T1336;I;LXWP70;09/03/2023 08:42:22;Laboral, Laboral 08:30, 08:30:00, 08:59:59;09/03/2023 09:40:54;
U13;T1336;I;PFYC57;09/03/2023 08:55:18;Laboral, Laboral 08:30, 08:30:00, 08:59:59;09/03/2023 09:41:50;
U13;T1336;I;PFYC66;09/03/2023 09:12:39;Laboral, Laboral 09:00, 09:00:00, 09:29:59;09/03/2023 10:00:40;
U13;T1336;I;PFYC34;09/03/2023 09:23:32;Laboral, Laboral 09:00, 09:00:00, 09:29:59;09/03/2023 10:14:02;
U13;T1336;I;PFYC57;09/03/2023 16:32:07;Laboral, Laboral 16:30, 16:30:00, 16:59:59;09/03/2023 17:36:39;
U13;T1336;I;SHXF84;09/03/2023 16:43:36;Laboral, Laboral 16:30, 16:30:00, 16:59:59;09/03/2023 17:42:38;
U13;T1336;I;PFTW57;09/03/2023 16:55:51;Laboral, Laboral 16:30, 16:30:00, 16:59:59;09/03/2023 17:48:22;
U13;T1336;I;LXWP85;09/03/2023 17:07:20;Laboral, Laboral 17:00, 17:00:00, 17:29:59;09/03/2023 18:05:22;
U13;T1336;I;LXWP72;09/03/2023 17:19:57;Laboral, Laboral 17:00, 17:00:00, 17:29:59;09/03/2023 18:17:28;
U13;T1336;I;PFTW50;09/03/2023 17:32:22;Laboral, Laboral 17:30, 17:30:00, 17:59:59;09/03/2023 18:36:22;
U13;T1336;I;LXWP57;09/03/2023 17:44:37;Laboral, Laboral 17:30, 17:30:00, 17:59:59;09/03/2023 18:46:09;
U13;T1336;I;PFYC57;09/03/2023 17:56:35;Laboral, Laboral 17:30, 17:30:00, 17:59:59;09/03/2023 19:13:39;
U13;T1336;I;SHXF84;09/03/2023 18:07:08;Laboral, Laboral 18:00, 18:00:00, 18:29:59;09/03/2023 19:29:39;
U13;T1336;I;PFTW57;09/03/2023 18:19:23;Laboral, Laboral 18:00, 18:00:00, 18:29:59;09/03/2023 19:34:54;
U13;T1336;I;LXWP85;09/03/2023 18:30:52;Laboral, Laboral 18:30, 18:30:00, 18:59:59;09/03/2023 19:40:27;
U13;T1336;I;LXWP72;09/03/2023 18:43:19;Laboral, Laboral 18:30, 18:30:00, 18:59:59;09/03/2023 19:48:20;
U13;T1336;I;PFTW50;09/03/2023 18:55:23;Laboral, Laboral 18:30, 18:30:00, 18:59:59;09/03/2023 19:59:54;
U13;T1336;I;PFYC57;09/03/2023 19:16:39;Laboral, Laboral 19:00, 19:00:00, 19:29:59;09/03/2023 20:13:10;
U13;T1336;I;SHXF84;09/03/2023 19:32:09;Laboral, Laboral 19:30, 19:30:00, 19:59:59;09/03/2023 20:22:40;Laboral, Laboral 19:00, 19:00:00, 19:29:59
U13;T1336;I;PFTW57;09/03/2023 19:37:54;Laboral, Laboral 19:30, 19:30:00, 19:59:59;09/03/2023 20:32:55;
U13;T1336;I;LXWP85;09/03/2023 19:45:57;Laboral, Laboral 19:30, 19:30:00, 19:59:59;09/03/2023 20:38:59;
U13;T1336;I;LXWP72;09/03/2023 20:00:51;Laboral, Laboral 20:00, 20:00:00, 20:29:59;09/03/2023 20:43:51;
U13;T1336;I;PFTW50;09/03/2023 20:16:24;Laboral, Laboral 20:00, 20:00:00, 20:29:59;09/03/2023 21:11:55;
