unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U13;1343;I;;SHCX55;108;1;0;0_first;10/12/2023;Domingo;05:30:32;05:30:00;1;-1,0194218745454546;4,0776874981818185;;;1,0163636363636364;1,003009;1;0:30:00;;EXTRA
U13;1343;I;;SHCX42;98;1;0;0_last;10/12/2023;Domingo;00:30:51;00:30:00;1;-1,0194218745454546;4,0776874981818185;;;1,0163636363636364;1,003009;1;0:30:00;;EXTRA
U13;1343;R;;SHXD80;108;0;10,62231250181818;0_first;10/12/2023;Domingo;05:44:42;05:30:00;1;-1,0194218745454546;4,0776874981818185;;;1,0163636363636364;1,003009;1;0:30:00;;EXTRA
U13;1343;R;;SJPB23;144;1;0;0_last;10/12/2023;Domingo;23:42:26;23:40:00;1;-1,0194218745454546;4,0776874981818185;;;1,0163636363636364;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;PGTT95;12;1;0;0_first;11/12/2023;Laboral;05:31:00;05:30:00;1;-1,0144898789727188;4,057959515890875;;;1,0114464366448543;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;LXWP81;46;1;0;0_last;11/12/2023;Laboral;22:45:34;22:45:00;1;-1,0144898789727188;4,057959515890875;;;1,0114464366448543;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;PFVH12;13;1;0;0_first;11/12/2023;Laboral;06:01:54;06:00:00;1;-1,0144898789727188;4,057959515890875;;;1,0114464366448543;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;PGTT95;48;1;0;0_last;11/12/2023;Laboral;23:40:44;23:40:00;1;-1,0144898789727188;4,057959515890875;;;1,0114464366448543;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC70;12;1;0;0_first;11/12/2023;Laboral;05:30:23;05:30:00;1;-1,0144898789727188;4,057959515890875;;;1,0114464366448543;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC62;48;1;0;0_last;11/12/2023;Laboral;23:30:58;23:30:00;1;-1,0144898789727188;4,057959515890875;;;1,0114464366448543;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC50;13;1;0;0_first;11/12/2023;Laboral;06:00:37;06:00:00;1;-1,0144898789727188;4,057959515890875;;;1,0114464366448543;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC68;2;1;0;0_last;11/12/2023;Laboral;00:40:03;00:40:00;1;-1,0144898789727188;4,057959515890875;;;1,0114464366448543;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFVG94;11;0;2,6587071507757916;0_first;11/12/2023;Laboral;05:06:43;05:00:00;1;-1,0144898789727188;4,057959515890875;;;1,0114464366448543;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFYC46;2;1;0;0_last;11/12/2023;Laboral;00:31:56;00:30:00;1;-1,0144898789727188;4,057959515890875;;;1,0114464366448543;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFVG89;11;1;0;0_first;11/12/2023;Laboral;05:02:52;05:00:00;1;-1,0144898789727188;4,057959515890875;;;1,0114464366448543;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFVG75;4;1;0;0_last;11/12/2023;Laboral;01:31:02;01:30:00;1;-1,0144898789727188;4,057959515890875;;;1,0114464366448543;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPB23;10;1;0;0_first;11/12/2023;Laboral;04:30:03;04:30:00;1;-1,0144898789727188;4,057959515890875;;;1,0114464366448543;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SHXG40;2;1;0;0_last;11/12/2023;Laboral;00:31:25;00:30:00;1;-1,0144898789727188;4,057959515890875;;;1,0114464366448543;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SHXG40;11;1;0;0_first;11/12/2023;Laboral;05:01:03;05:00:00;1;-1,0144898789727188;4,057959515890875;;;1,0114464366448543;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPC20;4;1;0;0_last;11/12/2023;Laboral;01:30:44;01:30:00;1;-1,0144898789727188;4,057959515890875;;;1,0114464366448543;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SKPH68;10;1;0;0_first;11/12/2023;Laboral;04:31:23;04:30:00;1;-1,0144898789727188;4,057959515890875;;;1,0114464366448543;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SJPD58;3;1;0;0_last;11/12/2023;Laboral;01:01:55;01:00:00;1;-1,0144898789727188;4,057959515890875;;;1,0114464366448543;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SKPH75;10;1;0;0_first;11/12/2023;Laboral;04:32:41;04:30:00;1;-1,0144898789727188;4,057959515890875;;;1,0114464366448543;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SHCX63;4;1;0;0_last;11/12/2023;Laboral;01:31:42;01:30:00;1;-1,0144898789727188;4,057959515890875;;;1,0114464366448543;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SLPC52;11;1;0;0_first;11/12/2023;Laboral;05:01:26;05:00:00;1;-1,0144898789727188;4,057959515890875;;;1,0114464366448543;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SHCY25;48;1;0;0_last;11/12/2023;Laboral;23:40:27;23:40:00;1;-1,0144898789727188;4,057959515890875;;;1,0114464366448543;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SJPD97;11;1;0;0_first;11/12/2023;Laboral;05:01:19;05:00:00;1;-1,0144898789727188;4,057959515890875;;;1,0114464366448543;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SHCX36;48;1;0;0_last;11/12/2023;Laboral;23:40:53;23:40:00;1;-1,0144898789727188;4,057959515890875;;;1,0114464366448543;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGLD72;10;1;0;0_first;11/12/2023;Laboral;04:31:26;04:30:00;1;-1,0144898789727188;4,057959515890875;;;1,0114464366448543;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;SKPJ54;47;1;0;0_last;11/12/2023;Laboral;23:05:50;23:05:00;1;-1,0144898789727188;4,057959515890875;;;1,0114464366448543;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;SKPJ49;13;1;0;0_first;11/12/2023;Laboral;06:00:36;06:00:00;1;-1,0144898789727188;4,057959515890875;;;1,0114464366448543;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PGBY61;48;1;0;0_last;11/12/2023;Laboral;23:41:10;23:40:00;1;-1,0144898789727188;4,057959515890875;;;1,0114464366448543;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLPC29;12;1;0;0_first;11/12/2023;Laboral;05:31:26;05:30:00;1;-1,0144898789727188;4,057959515890875;;;1,0114464366448543;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLPB53;46;1;0;0_last;11/12/2023;Laboral;22:46:36;22:45:00;1;-1,0144898789727188;4,057959515890875;;;1,0114464366448543;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLPC29;14;1;0;0_first;11/12/2023;Laboral;06:30:28;06:30:00;1;-1,0144898789727188;4,057959515890875;;;1,0114464366448543;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLPB53;48;1;0;0_last;11/12/2023;Laboral;23:41:37;23:40:00;1;-1,0144898789727188;4,057959515890875;;;1,0114464366448543;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SHXG36;12;1;0;0_first;11/12/2023;Laboral;05:33:06;05:30:00;1;-1,0144898789727188;4,057959515890875;;;1,0114464366448543;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP74;19;1;0;0_last;11/12/2023;Laboral;09:18:19;09:18:00;1;-1,0144898789727188;4,057959515890875;;;1,0114464366448543;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP73;34;1;0;1_first;11/12/2023;Laboral;16:31:16;16:30:00;1;-1,0144898789727188;4,057959515890875;;;1,0114464366448543;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;PFVH13;41;1;0;1_last;11/12/2023;Laboral;20:17:21;20:15:00;1;-1,0144898789727188;4,057959515890875;;;1,0114464366448543;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD45;15;1;0;0_first;11/12/2023;Laboral;07:00:54;07:00:00;1;-1,0144898789727188;4,057959515890875;;;1,0114464366448543;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD43;20;1;0;0_last;11/12/2023;Laboral;09:31:05;09:30:00;1;-1,0144898789727188;4,057959515890875;;;1,0114464366448543;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD45;37;1;0;1_first;11/12/2023;Laboral;18:00:51;18:00:00;1;-1,0144898789727188;4,057959515890875;;;1,0114464366448543;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SKPK26;42;1;0;1_last;11/12/2023;Laboral;20:29:42;20:30:00;1;-1,0144898789727188;4,057959515890875;;;1,0114464366448543;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD41;15;1;0;0_first;11/12/2023;Laboral;07:00:29;07:00:00;1;-1,0144898789727188;4,057959515890875;;;1,0114464366448543;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPC84;20;1;0;0_last;11/12/2023;Laboral;09:30:31;09:30:00;1;-1,0144898789727188;4,057959515890875;;;1,0114464366448543;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD41;37;1;0;1_first;11/12/2023;Laboral;18:03:08;18:00:00;1;-1,0144898789727188;4,057959515890875;;;1,0114464366448543;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPC84;42;1;0;1_last;11/12/2023;Laboral;20:33:15;20:30:00;1;-1,0144898789727188;4,057959515890875;;;1,0114464366448543;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;PFYC76;13;1;0;0_first;11/12/2023;Laboral;06:02:47;06:00:00;1;-1,0144898789727188;4,057959515890875;;;1,0114464366448543;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;PFYC25;18;1;0;0_last;11/12/2023;Laboral;08:54:28;08:53:00;1;-1,0144898789727188;4,057959515890875;;;1,0114464366448543;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;PFTW47;36;1;0;0_first;11/12/2023;Laboral;17:31:02;17:30:00;1;-1,0144898789727188;4,057959515890875;;;1,0114464366448543;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;;43;0;30;0_last;11/12/2023;Laboral;;21:10:00;1;-1,0144898789727188;4,057959515890875;;;1,0114464366448543;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PFZK85;12;1;0;0_first;11/12/2023;Laboral;05:30:59;05:30:00;1;-1,0144898789727188;4,057959515890875;;;1,0114464366448543;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PFZK83;18;1;0;0_last;11/12/2023;Laboral;08:49:58;08:48:00;1;-1,0144898789727188;4,057959515890875;;;1,0114464366448543;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PFTW25;34;1;0;0_first;11/12/2023;Laboral;16:30:28;16:30:00;1;-1,0144898789727188;4,057959515890875;;;1,0114464366448543;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PFZK88;42;1;0;0_last;11/12/2023;Laboral;20:45:59;20:45:00;1;-1,0144898789727188;4,057959515890875;;;1,0114464366448543;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;PFVH15;13;1;0;0_first;11/12/2023;Laboral;05:59:59;06:00:00;1;-1,0144898789727188;4,057959515890875;;;1,0114464366448543;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;LXWP61;19;1;0;0_last;11/12/2023;Laboral;09:16:35;09:15:00;1;-1,0144898789727188;4,057959515890875;;;1,0114464366448543;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;LXWP85;34;1;0;0_first;11/12/2023;Laboral;16:30:33;16:30:00;1;-1,0144898789727188;4,057959515890875;;;1,0114464366448543;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;PGLD42;43;1;0;0_last;11/12/2023;Laboral;21:09:47;21:10:00;1;-1,0144898789727188;4,057959515890875;;;1,0114464366448543;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;LXWP73;12;1;0;0_first;11/12/2023;Laboral;05:30:17;05:30:00;1;-1,0144898789727188;4,057959515890875;;;1,0114464366448543;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;SJPB21;19;1;0;0_last;11/12/2023;Laboral;09:15:18;09:15:00;1;-1,0144898789727188;4,057959515890875;;;1,0114464366448543;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;LXWP57;34;1;0;0_first;11/12/2023;Laboral;16:30:26;16:30:00;1;-1,0144898789727188;4,057959515890875;;;1,0114464366448543;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;LXWP74;43;1;0;0_last;11/12/2023;Laboral;21:10:25;21:10:00;1;-1,0144898789727188;4,057959515890875;;;1,0114464366448543;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFTW28;12;1;0;0_first;11/12/2023;Laboral;05:30:29;05:30:00;1;-1,0144898789727188;4,057959515890875;;;1,0114464366448543;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFTW34;19;1;0;0_last;11/12/2023;Laboral;09:16:21;09:15:00;1;-1,0144898789727188;4,057959515890875;;;1,0114464366448543;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFYC53;34;1;0;1_first;11/12/2023;Laboral;16:30:59;16:30:00;1;-1,0144898789727188;4,057959515890875;;;1,0114464366448543;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFVG85;43;1;0;1_last;11/12/2023;Laboral;21:10:26;21:10:00;1;-1,0144898789727188;4,057959515890875;;;1,0114464366448543;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFTW47;12;1;0;0_first;11/12/2023;Laboral;05:32:46;05:30:00;1;-1,0144898789727188;4,057959515890875;;;1,0114464366448543;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFYC31;19;1;0;0_last;11/12/2023;Laboral;09:18:34;09:18:00;1;-1,0144898789727188;4,057959515890875;;;1,0114464366448543;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFVG78;34;1;0;1_first;11/12/2023;Laboral;16:30:41;16:30:00;1;-1,0144898789727188;4,057959515890875;;;1,0114464366448543;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFYC53;43;1;0;1_last;11/12/2023;Laboral;21:14:53;21:15:00;1;-1,0144898789727188;4,057959515890875;;;1,0114464366448543;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SLGT36;12;1;0;0_first;11/12/2023;Laboral;05:31:16;05:30:00;1;-1,0144898789727188;4,057959515890875;;;1,0114464366448543;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SKPH74;19;1;0;0_last;11/12/2023;Laboral;09:19:06;09:18:00;1;-1,0144898789727188;4,057959515890875;;;1,0114464366448543;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SJPD81;34;1;0;1_first;11/12/2023;Laboral;16:30:45;16:30:00;1;-1,0144898789727188;4,057959515890875;;;1,0114464366448543;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SJPF43;43;1;0;1_last;11/12/2023;Laboral;21:16:03;21:15:00;1;-1,0144898789727188;4,057959515890875;;;1,0114464366448543;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SKPH83;12;1;0;0_first;11/12/2023;Laboral;05:30:34;05:30:00;1;-1,0144898789727188;4,057959515890875;;;1,0114464366448543;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SLGS90;19;1;0;0_last;11/12/2023;Laboral;09:19:37;09:18:00;1;-1,0144898789727188;4,057959515890875;;;1,0114464366448543;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SLLY78;34;0;1,0920404841091251;1_first;11/12/2023;Laboral;16:35:09;16:30:00;1;-1,0144898789727188;4,057959515890875;;;1,0114464366448543;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SHCV76;43;1;0;1_last;11/12/2023;Laboral;21:15:18;21:15:00;1;-1,0144898789727188;4,057959515890875;;;1,0114464366448543;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLPB64;14;1;0;0_first;11/12/2023;Laboral;06:30:50;06:30:00;1;-1,0144898789727188;4,057959515890875;;;1,0114464366448543;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLGT29;19;1;0;0_last;11/12/2023;Laboral;09:18:27;09:18:00;1;-1,0144898789727188;4,057959515890875;;;1,0114464366448543;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLPB49;33;1;0;1_first;11/12/2023;Laboral;16:00:47;16:00:00;1;-1,0144898789727188;4,057959515890875;;;1,0114464366448543;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SJPF84;40;1;0;1_last;11/12/2023;Laboral;19:44:59;19:45:00;1;-1,0144898789727188;4,057959515890875;;;1,0114464366448543;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLLZ46;15;1;0;0_first;11/12/2023;Laboral;07:00:45;07:00:00;1;-1,0144898789727188;4,057959515890875;;;1,0114464366448543;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLGT31;21;1;0;0_last;11/12/2023;Laboral;10:16:23;10:15:00;1;-1,0144898789727188;4,057959515890875;;;1,0114464366448543;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLPC11;36;1;0;1_first;11/12/2023;Laboral;17:30:25;17:30:00;1;-1,0144898789727188;4,057959515890875;;;1,0114464366448543;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SJPF84;42;1;0;1_last;11/12/2023;Laboral;20:46:00;20:45:00;1;-1,0144898789727188;4,057959515890875;;;1,0114464366448543;1,003009;1;0:30:00;;EXTRA
U13;1343;I;;SHCX55;12;0;0,7920404841091244;0_first;11/12/2023;Laboral;05:34:51;05:30:00;1;-1,0144898789727188;4,057959515890875;;;1,0114464366448543;1,003009;1;0:30:00;;EXTRA
U13;1343;I;;SHCX55;2;1;0;0_last;11/12/2023;Laboral;00:31:27;00:30:00;1;-1,0144898789727188;4,057959515890875;;;1,0114464366448543;1,003009;1;0:30:00;;EXTRA
U13;1343;R;;SKPH78;12;1;0;0_first;11/12/2023;Laboral;05:31:58;05:30:00;1;-1,0144898789727188;4,057959515890875;;;1,0114464366448543;1,003009;1;0:30:00;;EXTRA
U13;1343;R;;SHCX64;48;1;0;0_last;11/12/2023;Laboral;23:42:27;23:40:00;1;-1,0144898789727188;4,057959515890875;;;1,0114464366448543;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;LXWP80;12;1;0;0_first;12/12/2023;Laboral;05:31:01;05:30:00;1;-1,0242412744791316;4,096965097916526;;;1,0211685782272457;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;LXWP72;46;1;0;0_last;12/12/2023;Laboral;22:45:53;22:45:00;1;-1,0242412744791316;4,096965097916526;;;1,0211685782272457;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;PFVH12;13;1;0;0_first;12/12/2023;Laboral;06:01:36;06:00:00;1;-1,0242412744791316;4,096965097916526;;;1,0211685782272457;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;LXWP72;48;1;0;0_last;12/12/2023;Laboral;23:40:24;23:40:00;1;-1,0242412744791316;4,096965097916526;;;1,0211685782272457;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC13;12;1;0;0_first;12/12/2023;Laboral;05:30:45;05:30:00;1;-1,0242412744791316;4,096965097916526;;;1,0211685782272457;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC62;48;1;0;0_last;12/12/2023;Laboral;23:30:47;23:30:00;1;-1,0242412744791316;4,096965097916526;;;1,0211685782272457;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC58;13;1;0;0_first;12/12/2023;Laboral;06:00:49;06:00:00;1;-1,0242412744791316;4,096965097916526;;;1,0211685782272457;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC62;2;1;0;0_last;12/12/2023;Laboral;00:41:00;00:40:00;1;-1,0242412744791316;4,096965097916526;;;1,0211685782272457;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;LXWP60;11;1;0;0_first;12/12/2023;Laboral;05:00:55;05:00:00;1;-1,0242412744791316;4,096965097916526;;;1,0211685782272457;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFTW20;2;1;0;0_last;12/12/2023;Laboral;00:32:04;00:30:00;1;-1,0242412744791316;4,096965097916526;;;1,0211685782272457;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFVG92;11;0;3,21970156875014;0_first;12/12/2023;Laboral;05:07:19;05:00:00;1;-1,0242412744791316;4,096965097916526;;;1,0211685782272457;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PGBY73;4;1;0;0_last;12/12/2023;Laboral;01:31:24;01:30:00;1;-1,0242412744791316;4,096965097916526;;;1,0211685782272457;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPC16;10;1;0;0_first;12/12/2023;Laboral;04:31:05;04:30:00;1;-1,0242412744791316;4,096965097916526;;;1,0211685782272457;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPC69;2;1;0;0_last;12/12/2023;Laboral;00:31:58;00:30:00;1;-1,0242412744791316;4,096965097916526;;;1,0211685782272457;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPC26;11;1;0;0_first;12/12/2023;Laboral;05:01:52;05:00:00;1;-1,0242412744791316;4,096965097916526;;;1,0211685782272457;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPC20;4;1;0;0_last;12/12/2023;Laboral;01:30:26;01:30:00;1;-1,0242412744791316;4,096965097916526;;;1,0211685782272457;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SJPF84;10;1;0;0_first;12/12/2023;Laboral;04:31:08;04:30:00;1;-1,0242412744791316;4,096965097916526;;;1,0211685782272457;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SHCX62;3;1;0;0_last;12/12/2023;Laboral;01:00:49;01:00:00;1;-1,0242412744791316;4,096965097916526;;;1,0211685782272457;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SKPH74;10;1;0;0_first;12/12/2023;Laboral;04:30:49;04:30:00;1;-1,0242412744791316;4,096965097916526;;;1,0211685782272457;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SHCV80;4;1;0;0_last;12/12/2023;Laboral;01:32:28;01:30:00;1;-1,0242412744791316;4,096965097916526;;;1,0211685782272457;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SLLZ47;11;1;0;0_first;12/12/2023;Laboral;05:01:41;05:00:00;1;-1,0242412744791316;4,096965097916526;;;1,0211685782272457;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SHCV70;48;1;0;0_last;12/12/2023;Laboral;23:41:27;23:40:00;1;-1,0242412744791316;4,096965097916526;;;1,0211685782272457;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SJPD97;11;1;0;0_first;12/12/2023;Laboral;05:01:45;05:00:00;1;-1,0242412744791316;4,096965097916526;;;1,0211685782272457;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SJPD80;48;1;0;0_last;12/12/2023;Laboral;23:41:34;23:40:00;1;-1,0242412744791316;4,096965097916526;;;1,0211685782272457;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGLD60;10;1;0;0_first;12/12/2023;Laboral;04:31:25;04:30:00;1;-1,0242412744791316;4,096965097916526;;;1,0211685782272457;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;SKPJ45;47;1;0;0_last;12/12/2023;Laboral;23:06:19;23:05:00;1;-1,0242412744791316;4,096965097916526;;;1,0211685782272457;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PGLD60;13;1;0;0_first;12/12/2023;Laboral;06:00:27;06:00:00;1;-1,0242412744791316;4,096965097916526;;;1,0211685782272457;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;SKPJ49;48;1;0;0_last;12/12/2023;Laboral;23:41:02;23:40:00;1;-1,0242412744791316;4,096965097916526;;;1,0211685782272457;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLLZ36;12;1;0;0_first;12/12/2023;Laboral;05:30:58;05:30:00;1;-1,0242412744791316;4,096965097916526;;;1,0211685782272457;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLPC40;46;1;0;0_last;12/12/2023;Laboral;22:46:28;22:45:00;1;-1,0242412744791316;4,096965097916526;;;1,0211685782272457;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLPB71;14;0;6,436368235416807;0_first;12/12/2023;Laboral;06:40:32;06:30:00;1;-1,0242412744791316;4,096965097916526;;;1,0211685782272457;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLPC40;48;1;0;0_last;12/12/2023;Laboral;23:41:29;23:40:00;1;-1,0242412744791316;4,096965097916526;;;1,0211685782272457;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP74;12;1;0;0_first;12/12/2023;Laboral;05:32:29;05:30:00;1;-1,0242412744791316;4,096965097916526;;;1,0211685782272457;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SHXG35;19;1;0;0_last;12/12/2023;Laboral;09:18:25;09:18:00;1;-1,0242412744791316;4,096965097916526;;;1,0211685782272457;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;PGLD42;34;1;0;1_first;12/12/2023;Laboral;16:31:54;16:30:00;1;-1,0242412744791316;4,096965097916526;;;1,0211685782272457;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SHXG36;41;1;0;1_last;12/12/2023;Laboral;20:16:09;20:15:00;1;-1,0242412744791316;4,096965097916526;;;1,0211685782272457;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD45;15;1;0;0_first;12/12/2023;Laboral;07:00:27;07:00:00;1;-1,0242412744791316;4,096965097916526;;;1,0211685782272457;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD43;20;1;0;0_last;12/12/2023;Laboral;09:31:41;09:30:00;1;-1,0242412744791316;4,096965097916526;;;1,0211685782272457;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD45;37;1;0;1_first;12/12/2023;Laboral;18:01:12;18:00:00;1;-1,0242412744791316;4,096965097916526;;;1,0211685782272457;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD43;42;1;0;1_last;12/12/2023;Laboral;20:30:30;20:30:00;1;-1,0242412744791316;4,096965097916526;;;1,0211685782272457;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD41;15;1;0;0_first;12/12/2023;Laboral;07:00:24;07:00:00;1;-1,0242412744791316;4,096965097916526;;;1,0211685782272457;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPC84;20;1;0;0_last;12/12/2023;Laboral;09:31:36;09:30:00;1;-1,0242412744791316;4,096965097916526;;;1,0211685782272457;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD41;37;1;0;1_first;12/12/2023;Laboral;18:01:04;18:00:00;1;-1,0242412744791316;4,096965097916526;;;1,0211685782272457;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPC84;42;1;0;1_last;12/12/2023;Laboral;20:32:50;20:30:00;1;-1,0242412744791316;4,096965097916526;;;1,0211685782272457;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;PFYC76;13;1;0;0_first;12/12/2023;Laboral;06:01:16;06:00:00;1;-1,0242412744791316;4,096965097916526;;;1,0211685782272457;1,003009;1;0:30:00;;EXTRA
