unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U13;T1303;R;SKPK44;06/08/2023 11:47:47;Domingo, Domingo 11:30, 11:30:00, 11:59:59;06/08/2023 12:33:18;;Si;0
U13;T1303;R;SKPK63;06/08/2023 12:01:28;Domingo, Domingo 12:00, 12:00:00, 12:29:59;06/08/2023 12:54:59;;No;No detención registrada
U13;T1303;R;SKPK30;06/08/2023 12:16:40;Domingo, Domingo 12:00, 12:00:00, 12:29:59;06/08/2023 13:02:10;;Si;0
U13;T1303;R;SKPK28;06/08/2023 12:31:30;Domingo, Domingo 12:30, 12:30:00, 12:59:59;06/08/2023 13:28:01;;Si;0
U13;T1303;R;SKPK32;06/08/2023 13:01:14;Domingo, Domingo 13:00, 13:00:00, 13:29:59;06/08/2023 13:55:45;;Si;0
U13;T1303;R;SKPK42;06/08/2023 13:16:34;Domingo, Domingo 13:00, 13:00:00, 13:29:59;06/08/2023 14:13:06;;Si;0
U13;T1303;R;SKPK21;06/08/2023 13:31:50;Domingo, Domingo 13:30, 13:30:00, 13:59:59;06/08/2023 14:24:20;;Si;0
U13;T1303;R;SKPK44;06/08/2023 13:51:49;Domingo, Domingo 13:30, 13:30:00, 13:59:59;06/08/2023 14:41:19;;Si;0
U13;T1303;R;SKPK40;06/08/2023 14:24:33;Domingo, Domingo 14:00, 14:00:00, 14:29:59;06/08/2023 15:14:33;;Si;0
U13;T1303;R;SKPK28;06/08/2023 15:02:52;Domingo, Domingo 15:00, 15:00:00, 15:29:59;06/08/2023 15:52:53;Domingo, Domingo 14:30, 14:30:00, 14:59:59;Si;0
U13;T1303;R;SKPK30;06/08/2023 15:05:16;Domingo, Domingo 15:00, 15:00:00, 15:29:59;06/08/2023 15:52:47;;Si;0
U13;T1303;R;SKPK32;06/08/2023 15:21:17;Domingo, Domingo 15:00, 15:00:00, 15:29:59;06/08/2023 16:14:47;;Si;0
U13;T1303;R;SKPK63;06/08/2023 15:37:44;Domingo, Domingo 15:30, 15:30:00, 15:59:59;06/08/2023 16:30:15;;Si;0
U13;T1303;R;SKPK42;06/08/2023 15:52:36;Domingo, Domingo 15:30, 15:30:00, 15:59:59;06/08/2023 16:42:07;;Si;0
U13;T1303;R;SKPK21;06/08/2023 16:01:52;Domingo, Domingo 16:00, 16:00:00, 16:29:59;06/08/2023 16:51:23;;Si;0
U13;T1303;R;SKPJ90;06/08/2023 16:14:29;Domingo, Domingo 16:00, 16:00:00, 16:29:59;06/08/2023 17:11:49;;Si;0
U13;T1303;R;SKPK44;06/08/2023 16:33:19;Domingo, Domingo 16:30, 16:30:00, 16:59:59;06/08/2023 17:19:51;;Si;0
U13;T1303;R;PFTW35;06/08/2023 16:48:17;Domingo, Domingo 16:30, 16:30:00, 16:59:59;06/08/2023 17:45:19;;Si;0
U13;T1303;R;SKPK40;06/08/2023 17:01:54;Domingo, Domingo 17:00, 17:00:00, 17:29:59;06/08/2023 17:54:55;;Si;0
U13;T1303;R;SKPK28;06/08/2023 17:36:18;Domingo, Domingo 17:30, 17:30:00, 17:59:59;06/08/2023 18:20:49;;Si;0
U13;T1303;R;SKPK45;06/08/2023 17:45:25;Domingo, Domingo 17:30, 17:30:00, 17:59:59;06/08/2023 18:37:56;;Si;0
U13;T1303;R;SKPK27;06/08/2023 18:01:56;Domingo, Domingo 18:00, 18:00:00, 18:29:59;06/08/2023 18:52:57;;Si;0
U13;T1303;R;SKPK21;06/08/2023 18:17:00;Domingo, Domingo 18:00, 18:00:00, 18:29:59;06/08/2023 19:14:30;;Si;0
U13;T1303;R;SKPK32;06/08/2023 18:33:15;Domingo, Domingo 18:30, 18:30:00, 18:59:59;06/08/2023 19:27:15;;No;No detención registrada
U13;T1303;R;SKPK42;06/08/2023 18:47:16;Domingo, Domingo 18:30, 18:30:00, 18:59:59;06/08/2023 19:38:46;;Si;0
U13;T1303;R;SKPJ90;06/08/2023 19:01:51;Domingo, Domingo 19:00, 19:00:00, 19:29:59;06/08/2023 19:51:21;;Si;0
U13;T1303;R;SKPK44;06/08/2023 19:16:58;Domingo, Domingo 19:00, 19:00:00, 19:29:59;06/08/2023 20:07:29;;Si;0
U13;T1303;R;SKPK40;06/08/2023 19:31:33;Domingo, Domingo 19:30, 19:30:00, 19:59:59;06/08/2023 20:21:04;;Si;0
U13;T1303;R;PGBY72;06/08/2023 19:48:38;Domingo, Domingo 19:30, 19:30:00, 19:59:59;06/08/2023 20:33:40;;Si;0
U13;T1303;R;SKPK30;06/08/2023 20:02:04;Domingo, Domingo 20:00, 20:00:00, 20:29:59;06/08/2023 20:53:05;;Si;0
U13;T1303;R;PFVG75;06/08/2023 20:16:57;Domingo, Domingo 20:00, 20:00:00, 20:29:59;06/08/2023 21:08:59;;Si;0
U13;T1303;R;SKPK63;06/08/2023 20:39:20;Domingo, Domingo 20:30, 20:30:00, 20:59:59;06/08/2023 21:20:20;;Si;0
U13;T1303;R;SKPK28;06/08/2023 20:47:11;Domingo, Domingo 20:30, 20:30:00, 20:59:59;06/08/2023 21:30:42;;Si;0
U13;T1303;R;SKPK21;06/08/2023 21:01:53;Domingo, Domingo 21:00, 21:00:00, 21:29:59;06/08/2023 21:43:23;;Si;0
U13;T1303;R;PFYC79;06/08/2023 21:21:28;Domingo, Domingo 21:00, 21:00:00, 21:29:59;06/08/2023 21:57:29;;Si;0
U13;T1303;R;SKPK42;06/08/2023 21:43:36;Domingo, Domingo 21:30, 21:30:00, 21:59:59;06/08/2023 22:29:37;;Si;0
U13;T1303;R;SKPK40;06/08/2023 22:03:12;Domingo, Domingo 22:00, 22:00:00, 22:29:59;06/08/2023 22:41:42;;Si;0
U13;T1303;R;PFYC37;06/08/2023 22:23:20;Domingo, Domingo 22:00, 22:00:00, 22:29:59;06/08/2023 22:58:50;;Si;0
U13;T1303;R;SKPK44;06/08/2023 22:41:36;Domingo, Domingo 22:30, 22:30:00, 22:59:59;06/08/2023 23:20:07;;Si;0
U13;T1303;R;PFYC80;06/08/2023 23:01:42;Domingo, Domingo 23:00, 23:00:00, 23:29:59;06/08/2023 23:49:44;;Si;0
U13;T1303;R;PFTW26;06/08/2023 23:21:33;Domingo, Domingo 23:00, 23:00:00, 23:29:59;07/08/2023 00:07:04;;Si;0
U13;T1303;R;SKPK28;06/08/2023 23:42:49;Domingo, Domingo 23:30, 23:30:00, 23:59:59;07/08/2023 00:23:19;;Si;0
U13;T1304;I;PFYC59;06/08/2023 05:31:59;Domingo, Domingo 05:30, 05:30:00, 05:59:59;06/08/2023 06:09:30;;Si;0
U13;T1304;I;PGBF42;06/08/2023 06:00:28;Domingo, Domingo 06:00, 06:00:00, 06:29:59;06/08/2023 06:37:29;;Si;0
U13;T1304;I;PFYC64;06/08/2023 06:22:59;Domingo, Domingo 06:00, 06:00:00, 06:29:59;06/08/2023 06:57:59;;Si;0
U13;T1304;I;PFYC61;06/08/2023 06:29:40;Domingo, Domingo 06:00, 06:00:00, 06:29:59;06/08/2023 07:11:11;Domingo, Domingo 06:30, 06:30:00, 06:59:59;Si;0
U13;T1304;I;PFYC13;06/08/2023 06:50:35;Domingo, Domingo 06:30, 06:30:00, 06:59:59;06/08/2023 07:32:07;;Si;0
U13;T1304;I;PFYC50;06/08/2023 07:10:01;Domingo, Domingo 07:00, 07:00:00, 07:29:59;06/08/2023 07:53:02;;Si;0
U13;T1304;I;PFZK87;06/08/2023 07:30:08;Domingo, Domingo 07:30, 07:30:00, 07:59:59;06/08/2023 08:13:09;;Si;0
U13;T1304;I;PFYC58;06/08/2023 07:50:28;Domingo, Domingo 07:30, 07:30:00, 07:59:59;06/08/2023 08:29:29;;Si;0
U13;T1304;I;PFYC68;06/08/2023 08:10:10;Domingo, Domingo 08:00, 08:00:00, 08:29:59;06/08/2023 08:48:12;;Si;0
U13;T1304;I;PGBY55;06/08/2023 08:30:32;Domingo, Domingo 08:30, 08:30:00, 08:59:59;06/08/2023 09:13:03;;Si;0
U13;T1304;I;PFYC70;06/08/2023 08:49:45;Domingo, Domingo 08:30, 08:30:00, 08:59:59;06/08/2023 09:32:16;;Si;0
U13;T1304;I;PGBY56;06/08/2023 09:11:29;Domingo, Domingo 09:00, 09:00:00, 09:29:59;06/08/2023 09:53:00;;Si;0
U13;T1304;I;PFYC59;06/08/2023 09:29:36;Domingo, Domingo 09:00, 09:00:00, 09:29:59;06/08/2023 10:08:37;Domingo, Domingo 09:30, 09:30:00, 09:59:59;Si;0
U13;T1304;I;PGBF42;06/08/2023 09:50:04;Domingo, Domingo 09:30, 09:30:00, 09:59:59;06/08/2023 10:34:35;;Si;0
U13;T1304;I;PFYC14;06/08/2023 10:10:03;Domingo, Domingo 10:00, 10:00:00, 10:29:59;06/08/2023 10:58:34;;Si;0
U13;T1304;I;PFYC61;06/08/2023 10:30:01;Domingo, Domingo 10:30, 10:30:00, 10:59:59;06/08/2023 11:15:03;;Si;0
U13;T1304;I;PFYC13;06/08/2023 10:45:10;Domingo, Domingo 10:30, 10:30:00, 10:59:59;06/08/2023 11:28:10;;Si;0
U13;T1304;I;PFYC64;06/08/2023 10:49:33;Domingo, Domingo 10:30, 10:30:00, 10:59:59;06/08/2023 11:23:03;;Si;0
U13;T1304;I;PFYC50;06/08/2023 11:00:06;Domingo, Domingo 11:00, 11:00:00, 11:29:59;06/08/2023 11:51:37;;Si;0
U13;T1304;I;PFZK87;06/08/2023 11:15:17;Domingo, Domingo 11:00, 11:00:00, 11:29:59;06/08/2023 11:59:48;;Si;0
U13;T1304;I;PFYC58;06/08/2023 11:30:03;Domingo, Domingo 11:30, 11:30:00, 11:59:59;06/08/2023 12:18:05;;Si;0
U13;T1304;I;PGBY55;06/08/2023 11:45:05;Domingo, Domingo 11:30, 11:30:00, 11:59:59;06/08/2023 12:31:37;;Si;0
U13;T1304;I;PFYC14;06/08/2023 12:00:35;Domingo, Domingo 12:00, 12:00:00, 12:29:59;06/08/2023 12:48:06;;Si;0
U13;T1304;I;PFYC68;06/08/2023 12:14:44;Domingo, Domingo 12:00, 12:00:00, 12:29:59;06/08/2023 12:58:15;;Si;0
U13;T1304;I;PFYC13;06/08/2023 12:32:41;Domingo, Domingo 12:30, 12:30:00, 12:59:59;06/08/2023 13:16:42;;Si;0
U13;T1304;I;PFYC59;06/08/2023 12:42:35;Domingo, Domingo 12:30, 12:30:00, 12:59:59;06/08/2023 13:23:07;;Si;0
U13;T1304;I;PFYC70;06/08/2023 12:54:51;Domingo, Domingo 12:30, 12:30:00, 12:59:59;06/08/2023 13:39:52;;Si;0
U13;T1304;I;PGBY56;06/08/2023 13:08:33;Domingo, Domingo 13:00, 13:00:00, 13:29:59;06/08/2023 13:50:35;;Si;0
U13;T1304;I;PGBF42;06/08/2023 13:24:27;Domingo, Domingo 13:00, 13:00:00, 13:29:59;06/08/2023 14:05:28;;Si;0
U13;T1304;I;PFYC58;06/08/2023 13:32:38;Domingo, Domingo 13:30, 13:30:00, 13:59:59;06/08/2023 14:21:39;;Si;0
U13;T1304;I;PGBY55;06/08/2023 13:48:38;Domingo, Domingo 13:30, 13:30:00, 13:59:59;06/08/2023 14:48:09;;Si;0
U13;T1304;I;PFYC61;06/08/2023 14:04:50;Domingo, Domingo 14:00, 14:00:00, 14:29:59;06/08/2023 14:48:51;;Si;0
U13;T1304;I;PFZK87;06/08/2023 14:12:20;Domingo, Domingo 14:00, 14:00:00, 14:29:59;06/08/2023 14:58:21;;Si;0
U13;T1304;I;PFYC14;06/08/2023 14:34:37;Domingo, Domingo 14:30, 14:30:00, 14:59:59;06/08/2023 15:21:38;;Si;0
U13;T1304;I;PFYC50;06/08/2023 14:48:39;Domingo, Domingo 14:30, 14:30:00, 14:59:59;06/08/2023 15:30:10;;Si;0
U13;T1304;I;PGBY56;06/08/2023 15:02:35;Domingo, Domingo 15:00, 15:00:00, 15:29:59;06/08/2023 15:39:36;;Si;0
U13;T1304;I;PFYC64;06/08/2023 15:16:36;Domingo, Domingo 15:00, 15:00:00, 15:29:59;06/08/2023 16:00:08;;Si;0
U13;T1304;I;PFYC68;06/08/2023 15:31:17;Domingo, Domingo 15:30, 15:30:00, 15:59:59;06/08/2023 16:10:48;;Si;0
U13;T1304;I;PFYC59;06/08/2023 15:48:20;Domingo, Domingo 15:30, 15:30:00, 15:59:59;06/08/2023 16:33:21;;Si;0
U13;T1304;I;PFYC70;06/08/2023 16:00:26;Domingo, Domingo 16:00, 16:00:00, 16:29:59;06/08/2023 16:42:26;;Si;0
U13;T1304;I;PFYC13;06/08/2023 16:20:15;Domingo, Domingo 16:00, 16:00:00, 16:29:59;06/08/2023 17:03:46;;Si;0
U13;T1304;I;PFYC58;06/08/2023 16:40:15;Domingo, Domingo 16:30, 16:30:00, 16:59:59;06/08/2023 17:21:17;;Si;0
U13;T1304;I;PFYC61;06/08/2023 16:56:54;Domingo, Domingo 16:30, 16:30:00, 16:59:59;06/08/2023 17:31:55;;Si;0
U13;T1304;I;PGBF42;06/08/2023 17:00:02;Domingo, Domingo 17:00, 17:00:00, 17:29:59;06/08/2023 17:46:03;;Si;0
U13;T1304;I;PFZK87;06/08/2023 17:21:24;Domingo, Domingo 17:00, 17:00:00, 17:29:59;06/08/2023 18:09:26;;Si;0
U13;T1304;I;PGBY55;06/08/2023 17:40:42;Domingo, Domingo 17:30, 17:30:00, 17:59:59;06/08/2023 18:23:14;;Si;0
U13;T1304;I;PFYC50;06/08/2023 18:00:00;Domingo, Domingo 18:00, 18:00:00, 18:29:59;06/08/2023 18:45:30;;Si;0
U13;T1304;I;PFYC14;06/08/2023 18:21:12;Domingo, Domingo 18:00, 18:00:00, 18:29:59;06/08/2023 19:00:43;;Si;0
U13;T1304;I;PGBY56;06/08/2023 18:40:38;Domingo, Domingo 18:30, 18:30:00, 18:59:59;06/08/2023 19:24:41;;Si;0
U13;T1304;I;PFYC64;06/08/2023 19:00:40;Domingo, Domingo 19:00, 19:00:00, 19:29:59;06/08/2023 19:42:41;;Si;0
U13;T1304;I;PFYC59;06/08/2023 19:20:55;Domingo, Domingo 19:00, 19:00:00, 19:29:59;06/08/2023 20:02:26;;Si;0
U13;T1304;I;PFYC68;06/08/2023 19:40:51;Domingo, Domingo 19:30, 19:30:00, 19:59:59;06/08/2023 20:22:52;;Si;0
U13;T1304;I;PFYC70;06/08/2023 20:00:45;Domingo, Domingo 20:00, 20:00:00, 20:29:59;06/08/2023 20:42:17;;Si;0
U13;T1304;I;PFYC13;06/08/2023 20:20:49;Domingo, Domingo 20:00, 20:00:00, 20:29:59;06/08/2023 20:55:51;;Si;0
U13;T1304;I;PFYC58;06/08/2023 20:42:40;Domingo, Domingo 20:30, 20:30:00, 20:59:59;06/08/2023 21:21:11;;Si;0
U13;T1304;I;PFYC61;06/08/2023 21:00:59;Domingo, Domingo 21:00, 21:00:00, 21:29:59;06/08/2023 21:38:00;;Si;0
U13;T1304;I;PFZK87;06/08/2023 21:20:00;Domingo, Domingo 21:00, 21:00:00, 21:29:59;06/08/2023 22:00:30;;Si;0
U13;T1304;I;PGBF42;06/08/2023 21:41:08;Domingo, Domingo 21:30, 21:30:00, 21:59:59;06/08/2023 22:15:38;;Si;0
U13;T1304;I;PGBY55;06/08/2023 21:59:47;Domingo, Domingo 21:30, 21:30:00, 21:59:59;06/08/2023 22:36:18;Domingo, Domingo 22:00, 22:00:00, 22:29:59;Si;0
U13;T1304;I;PFYC14;06/08/2023 22:20:26;Domingo, Domingo 22:00, 22:00:00, 22:29:59;06/08/2023 22:57:56;;Si;0
U13;T1304;I;PGBY56;06/08/2023 22:40:43;Domingo, Domingo 22:30, 22:30:00, 22:59:59;06/08/2023 23:14:44;;Si;0
U13;T1304;I;PFYC13;06/08/2023 23:01:14;Domingo, Domingo 23:00, 23:00:00, 23:29:59;06/08/2023 23:35:15;;Si;0
U13;T1304;I;PFZK87;06/08/2023 23:08:06;Domingo, Domingo 23:00, 23:00:00, 23:29:59;06/08/2023 23:40:37;;Si;0
U13;T1304;I;PFYC70;06/08/2023 23:29:55;Domingo, Domingo 23:00, 23:00:00, 23:29:59;06/08/2023 23:59:56;Domingo, Domingo 23:30, 23:30:00, 23:59:59;Si;0
U13;T1304;R;PFYC63;06/08/2023 00:01:06;Domingo, Domingo 00:00, 00:00:00, 00:29:59;06/08/2023 00:32:07;;Si;0
U13;T1304;R;PFYC14;06/08/2023 00:31:41;Domingo, Domingo 00:30, 00:30:00, 00:59:59;06/08/2023 01:01:12;;Si;0
U13;T1304;R;PFTW19;06/08/2023 06:00:59;Domingo, Domingo 06:00, 06:00:00, 06:29:59;06/08/2023 06:39:30;;Si;0
U13;T1304;R;PGBY56;06/08/2023 06:20:26;Domingo, Domingo 06:00, 06:00:00, 06:29:59;06/08/2023 06:52:27;;Si;0
U13;T1304;R;PFYC59;06/08/2023 06:40:31;Domingo, Domingo 06:30, 06:30:00, 06:59:59;06/08/2023 07:26:33;;Si;0
U13;T1304;R;PGBF42;06/08/2023 07:00:00;Domingo, Domingo 07:00, 07:00:00, 07:29:59;06/08/2023 07:36:00;;Si;0
U13;T1304;R;PFYC64;06/08/2023 07:20:00;Domingo, Domingo 07:00, 07:00:00, 07:29:59;06/08/2023 07:58:00;;Si;0
U13;T1304;R;PFYC61;06/08/2023 07:39:57;Domingo, Domingo 07:30, 07:30:00, 07:59:59;06/08/2023 08:16:58;;Si;0
U13;T1304;R;PFYC13;06/08/2023 07:59:38;Domingo, Domingo 07:30, 07:30:00, 07:59:59;06/08/2023 08:34:08;Domingo, Domingo 08:00, 08:00:00, 08:29:59;Si;0
U13;T1304;R;PFYC50;06/08/2023 08:20:33;Domingo, Domingo 08:00, 08:00:00, 08:29:59;06/08/2023 08:57:34;;Si;0
U13;T1304;R;PFZK87;06/08/2023 08:40:09;Domingo, Domingo 08:30, 08:30:00, 08:59:59;06/08/2023 09:23:11;;Si;0
U13;T1304;R;PFYC58;06/08/2023 09:00:00;Domingo, Domingo 09:00, 09:00:00, 09:29:59;06/08/2023 09:44:01;;Si;0
U13;T1304;R;PFYC68;06/08/2023 09:20:42;Domingo, Domingo 09:00, 09:00:00, 09:29:59;06/08/2023 10:04:13;;Si;0
U13;T1304;R;PGBY55;06/08/2023 09:40:33;Domingo, Domingo 09:30, 09:30:00, 09:59:59;06/08/2023 10:28:34;;Si;0
U13;T1304;R;PFYC70;06/08/2023 10:00:17;Domingo, Domingo 10:00, 10:00:00, 10:29:59;06/08/2023 10:40:48;;Si;0
U13;T1304;R;PGBY56;06/08/2023 10:22:00;Domingo, Domingo 10:00, 10:00:00, 10:29:59;06/08/2023 11:06:01;;Si;0
U13;T1304;R;PFYC59;06/08/2023 10:38:32;Domingo, Domingo 10:30, 10:30:00, 10:59:59;06/08/2023 11:23:03;;Si;0
U13;T1304;R;PGBF42;06/08/2023 11:00:05;Domingo, Domingo 11:00, 11:00:00, 11:29:59;06/08/2023 11:41:36;;Si;0
U13;T1304;R;PFYC14;06/08/2023 11:15:05;Domingo, Domingo 11:00, 11:00:00, 11:29:59;06/08/2023 11:55:35;;Si;0
U13;T1304;R;PFYC61;06/08/2023 11:30:04;Domingo, Domingo 11:30, 11:30:00, 11:59:59;06/08/2023 12:19:47;;Si;0
U13;T1304;R;PFYC13;06/08/2023 11:45:11;Domingo, Domingo 11:30, 11:30:00, 11:59:59;06/08/2023 12:28:11;;Si;0
U13;T1304;R;PFYC50;06/08/2023 12:00:08;Domingo, Domingo 12:00, 12:00:00, 12:29:59;06/08/2023 12:54:38;;Si;0
U13;T1304;R;PFZK87;06/08/2023 12:15:18;Domingo, Domingo 12:00, 12:00:00, 12:29:59;06/08/2023 13:02:49;;Si;0
U13;T1304;R;PFYC64;06/08/2023 12:30:04;Domingo, Domingo 12:30, 12:30:00, 12:59:59;06/08/2023 13:16:04;;Si;0
U13;T1304;R;PFYC58;06/08/2023 12:42:07;Domingo, Domingo 12:30, 12:30:00, 12:59:59;06/08/2023 13:30:08;;Si;0
U13;T1304;R;PGBY55;06/08/2023 12:53:37;Domingo, Domingo 12:30, 12:30:00, 12:59:59;06/08/2023 13:41:08;;Si;0
U13;T1304;R;PFYC14;06/08/2023 13:06:36;Domingo, Domingo 13:00, 13:00:00, 13:29:59;06/08/2023 13:55:07;;Si;0
U13;T1304;R;PFYC68;06/08/2023 13:18:15;Domingo, Domingo 13:00, 13:00:00, 13:29:59;06/08/2023 14:02:46;;Si;0
U13;T1304;R;PFYC13;06/08/2023 13:30:12;Domingo, Domingo 13:30, 13:30:00, 13:59:59;06/08/2023 14:18:43;;Si;0
U13;T1304;R;PFYC59;06/08/2023 13:41:55;Domingo, Domingo 13:30, 13:30:00, 13:59:59;06/08/2023 14:19:27;;Si;0
U13;T1304;R;PFYC70;06/08/2023 13:53:53;Domingo, Domingo 13:30, 13:30:00, 13:59:59;06/08/2023 14:38:54;;Si;0
U13;T1304;R;PGBY56;06/08/2023 14:05:35;Domingo, Domingo 14:00, 14:00:00, 14:29:59;06/08/2023 14:48:05;;Si;0
U13;T1304;R;PGBF42;06/08/2023 14:06:28;Domingo, Domingo 14:00, 14:00:00, 14:29:59;06/08/2023 14:34:29;;Si;0
U13;T1304;R;PFYC58;06/08/2023 14:21:39;Domingo, Domingo 14:00, 14:00:00, 14:29:59;06/08/2023 15:13:11;;No;No detención registrada
U13;T1304;R;PGBY55;06/08/2023 14:48:39;Domingo, Domingo 14:30, 14:30:00, 14:59:59;06/08/2023 15:31:39;;Si;0
U13;T1304;R;PFYC61;06/08/2023 15:00:21;Domingo, Domingo 15:00, 15:00:00, 15:29:59;06/08/2023 15:48:52;;Si;0
U13;T1304;R;PFZK87;06/08/2023 15:15:21;Domingo, Domingo 15:00, 15:00:00, 15:29:59;06/08/2023 15:57:22;;Si;0
U13;T1304;R;PFYC14;06/08/2023 15:30:08;Domingo, Domingo 15:30, 15:30:00, 15:59:59;06/08/2023 16:11:39;;Si;0
U13;T1304;R;PFYC50;06/08/2023 15:44:57;Domingo, Domingo 15:30, 15:30:00, 15:59:59;06/08/2023 16:29:58;;Si;0
U13;T1304;R;PGBY56;06/08/2023 15:59:06;Domingo, Domingo 15:30, 15:30:00, 15:59:59;06/08/2023 16:40:07;Domingo, Domingo 16:00, 16:00:00, 16:29:59;Si;0
U13;T1304;R;PFYC64;06/08/2023 16:15:38;Domingo, Domingo 16:00, 16:00:00, 16:29:59;06/08/2023 16:59:38;;Si;0
U13;T1304;R;PFYC68;06/08/2023 16:30:49;Domingo, Domingo 16:30, 16:30:00, 16:59:59;06/08/2023 17:20:49;;Si;0
U13;T1304;R;PFYC59;06/08/2023 16:45:51;Domingo, Domingo 16:30, 16:30:00, 16:59:59;06/08/2023 17:29:53;;Si;0
U13;T1304;R;PFYC70;06/08/2023 17:00:57;Domingo, Domingo 17:00, 17:00:00, 17:29:59;06/08/2023 17:46:57;;Si;0
U13;T1304;R;PFYC13;06/08/2023 17:15:46;Domingo, Domingo 17:00, 17:00:00, 17:29:59;06/08/2023 18:00:48;;Si;0
U13;T1304;R;PFYC58;06/08/2023 17:30:48;Domingo, Domingo 17:30, 17:30:00, 17:59:59;06/08/2023 18:16:49;;Si;0
U13;T1304;R;PFYC61;06/08/2023 17:45:55;Domingo, Domingo 17:30, 17:30:00, 17:59:59;06/08/2023 18:32:27;;Si;0
U13;T1304;R;PGBF42;06/08/2023 18:01:04;Domingo, Domingo 18:00, 18:00:00, 18:29:59;06/08/2023 18:45:35;;Si;0
U13;T1304;R;PFZK87;06/08/2023 18:19:26;Domingo, Domingo 18:00, 18:00:00, 18:29:59;06/08/2023 19:08:27;;Si;0
U13;T1304;R;PGBY55;06/08/2023 18:38:44;Domingo, Domingo 18:30, 18:30:00, 18:59:59;06/08/2023 19:20:45;;Si;0
U13;T1304;R;PFYC50;06/08/2023 19:01:01;Domingo, Domingo 19:00, 19:00:00, 19:29:59;06/08/2023 19:50:31;;Si;0
U13;T1304;R;PFYC14;06/08/2023 19:20:44;Domingo, Domingo 19:00, 19:00:00, 19:29:59;06/08/2023 20:03:45;;Si;0
U13;T1304;R;PGBY56;06/08/2023 19:40:19;Domingo, Domingo 19:30, 19:30:00, 19:59:59;06/08/2023 20:31:20;;Si;0
U13;T1304;R;PFYC64;06/08/2023 20:00:41;Domingo, Domingo 20:00, 20:00:00, 20:29:59;06/08/2023 20:49:12;;Si;0
U13;T1304;R;PFYC59;06/08/2023 20:20:28;Domingo, Domingo 20:00, 20:00:00, 20:29:59;06/08/2023 21:10:28;;Si;0
U13;T1304;R;PFYC68;06/08/2023 20:39:52;Domingo, Domingo 20:30, 20:30:00, 20:59:59;06/08/2023 21:23:53;;Si;0
U13;T1304;R;PFYC70;06/08/2023 21:00:47;Domingo, Domingo 21:00, 21:00:00, 21:29:59;06/08/2023 21:41:48;;Si;0
U13;T1304;R;PFYC13;06/08/2023 21:20:51;Domingo, Domingo 21:00, 21:00:00, 21:29:59;06/08/2023 22:02:22;;Si;0
U13;T1304;R;PFYC58;06/08/2023 21:40:08;Domingo, Domingo 21:30, 21:30:00, 21:59:59;06/08/2023 22:23:09;;Si;0
U13;T1304;R;PFYC61;06/08/2023 21:59:30;Domingo, Domingo 21:30, 21:30:00, 21:59:59;06/08/2023 22:39:02;Domingo, Domingo 22:00, 22:00:00, 22:29:59;Si;0
U13;T1304;R;PFZK87;06/08/2023 22:21:01;Domingo, Domingo 22:00, 22:00:00, 22:29:59;06/08/2023 22:59:36;;Si;0
U13;T1304;R;PGBF42;06/08/2023 22:40:39;Domingo, Domingo 22:30, 22:30:00, 22:59:59;06/08/2023 23:16:40;;Si;0
U13;T1304;R;PGBY55;06/08/2023 23:00:37;Domingo, Domingo 23:00, 23:00:00, 23:29:59;06/08/2023 23:35:37;;Si;0
U13;T1304;R;PFYC14;06/08/2023 23:20:26;Domingo, Domingo 23:00, 23:00:00, 23:29:59;06/08/2023 23:56:04;;Si;0
U13;T1304;R;PGBY56;06/08/2023 23:40:14;Domingo, Domingo 23:30, 23:30:00, 23:59:59;07/08/2023 00:10:14;;Si;0
U13;T1304;R;PFYC13;06/08/2023 23:59:46;Domingo, Domingo 23:30, 23:30:00, 23:59:59;07/08/2023 00:30:46;Laboral, Laboral 00:00, 00:00:00, 00:29:59;Si;0
U13;T1312;I;LXWP59;06/08/2023 00:01:29;Domingo, Domingo 00:00, 00:00:00, 00:29:59;06/08/2023 01:22:01;;Si;0
U13;T1312;I;PFTW59;06/08/2023 00:31:36;Domingo, Domingo 00:30, 00:30:00, 00:59:59;06/08/2023 01:46:38;;Si;0
U13;T1312;I;LXWP64;06/08/2023 05:33:11;Domingo, Domingo 05:30, 05:30:00, 05:59:59;06/08/2023 06:52:13;;Si;0
U13;T1312;I;PFYC79;06/08/2023 06:00:36;Domingo, Domingo 06:00, 06:00:00, 06:29:59;06/08/2023 07:25:39;;Si;0
U13;T1312;I;LXWP87;06/08/2023 06:17:21;Domingo, Domingo 06:00, 06:00:00, 06:29:59;06/08/2023 07:49:23;;Si;0
U13;T1312;I;PGBY72;06/08/2023 06:33:46;Domingo, Domingo 06:30, 06:30:00, 06:59:59;06/08/2023 08:10:18;;Si;0
U13;T1312;I;PFYC37;06/08/2023 06:44:12;Domingo, Domingo 06:30, 06:30:00, 06:59:59;06/08/2023 08:18:44;;Si;0
U13;T1312;I;PFVG89;06/08/2023 07:00:33;Domingo, Domingo 07:00, 07:00:00, 07:29:59;06/08/2023 08:32:14;Domingo, Domingo 06:30, 06:30:00, 06:59:59;Si;0
U13;T1312;I;PFVG94;06/08/2023 07:09:40;Domingo, Domingo 07:00, 07:00:00, 07:29:59;06/08/2023 08:44:17;;Si;0
U13;T1312;I;PFTW61;06/08/2023 07:19:34;Domingo, Domingo 07:00, 07:00:00, 07:29:59;06/08/2023 08:48:36;;Si;0
