unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U13;1304;I;32;15:30:00 - 15:59:59;04/12/2023;5;15:52:42;2023-12-04 16:05:28;12,766666666666667;;188993256;1093452
U13;1304;I;32;15:30:00 - 15:59:59;04/12/2023;5;16:05:28;2023-12-04 16:17:39;12,183333333333334;;1093452;188993283
U13;1304;I;32;15:30:00 - 15:59:59;04/12/2023;5;16:17:39;2023-12-04 16:26:14;8,583333333333334;;188993283;188993188
U13;1304;I;32;15:30:00 - 15:59:59;04/12/2023;6;16:16:42;2023-12-04 16:29:58;13,266666666666667;;188993256;1093452
U13;1304;I;32;15:30:00 - 15:59:59;04/12/2023;6;16:29:58;2023-12-04 16:43:39;13,683333333333334;;1093452;188993283
U13;1304;I;32;15:30:00 - 15:59:59;04/12/2023;6;16:43:39;2023-12-04 16:51:46;8,116666666666667;;188993283;188993188
U13;1304;I;33;16:00:00 - 16:29:59;04/12/2023;0;16:00:14;2023-12-04 16:10:24;10,166666666666666;;188993188;188993020
U13;1304;I;33;16:00:00 - 16:29:59;04/12/2023;0;16:10:24;2023-12-04 16:21:19;10,916666666666666;;188993020;188993034
U13;1304;I;33;16:00:00 - 16:29:59;04/12/2023;0;16:21:19;2023-12-04 16:33:15;11,933333333333334;;188993034;188993355
U13;1304;I;33;16:00:00 - 16:29:59;04/12/2023;1;16:26:14;2023-12-04 16:34:24;8,166666666666666;;188993188;188993020
U13;1304;I;33;16:00:00 - 16:29:59;04/12/2023;1;16:34:24;2023-12-04 16:47:50;13,433333333333334;;188993020;188993034
U13;1304;I;33;16:00:00 - 16:29:59;04/12/2023;1;16:47:50;2023-12-04 16:59:15;11,416666666666666;;188993034;188993355
U13;1304;I;33;16:00:00 - 16:29:59;04/12/2023;2;16:26:14;2023-12-04 16:34:24;8,166666666666666;;188993188;188993020
U13;1304;I;33;16:00:00 - 16:29:59;04/12/2023;2;16:34:24;2023-12-04 16:47:50;13,433333333333334;;188993020;188993034
U13;1304;I;33;16:00:00 - 16:29:59;04/12/2023;2;16:47:50;2023-12-04 16:59:15;11,416666666666666;;188993034;188993355
U13;1304;I;33;16:00:00 - 16:29:59;04/12/2023;3;16:26:14;2023-12-04 16:34:24;8,166666666666666;;188993188;188993020
U13;1304;I;33;16:00:00 - 16:29:59;04/12/2023;3;16:34:24;2023-12-04 16:47:50;13,433333333333334;;188993020;188993034
U13;1304;I;33;16:00:00 - 16:29:59;04/12/2023;3;16:47:50;2023-12-04 16:59:15;11,416666666666666;;188993034;188993355
U13;1304;I;33;16:00:00 - 16:29:59;04/12/2023;4;16:26:14;2023-12-04 16:34:24;8,166666666666666;;188993188;188993020
U13;1304;I;33;16:00:00 - 16:29:59;04/12/2023;4;16:34:24;2023-12-04 16:47:50;13,433333333333334;;188993020;188993034
U13;1304;I;33;16:00:00 - 16:29:59;04/12/2023;4;16:47:50;2023-12-04 16:59:15;11,416666666666666;;188993034;188993355
U13;1304;I;33;16:00:00 - 16:29:59;04/12/2023;5;16:26:14;2023-12-04 16:34:24;8,166666666666666;;188993188;188993020
U13;1304;I;33;16:00:00 - 16:29:59;04/12/2023;5;16:34:24;2023-12-04 16:47:50;13,433333333333334;;188993020;188993034
U13;1304;I;33;16:00:00 - 16:29:59;04/12/2023;5;16:47:50;2023-12-04 16:59:15;11,416666666666666;;188993034;188993355
U13;1304;I;33;16:00:00 - 16:29:59;04/12/2023;6;16:51:46;2023-12-04 16:58:24;6,633333333333334;;188993188;188993020
U13;1304;I;33;16:00:00 - 16:29:59;04/12/2023;6;16:58:24;2023-12-04 17:12:21;13,95;;188993020;188993034
U13;1304;I;33;16:00:00 - 16:29:59;04/12/2023;6;17:12:21;2023-12-04 17:18:46;6,416666666666667;;188993034;188993355
U13;1304;I;34;16:30:00 - 16:59:59;04/12/2023;0;16:33:15;2023-12-04 16:39:12;5,95;;188993355;188993220
U13;1304;I;34;16:30:00 - 16:59:59;04/12/2023;0;16:39:12;2023-12-04 16:51:18;12,1;;188993220;188993407
U13;1304;I;34;16:30:00 - 16:59:59;04/12/2023;0;16:51:18;2023-12-04 17:00:20;9,033333333333333;;188993407;188993053
U13;1304;I;34;16:30:00 - 16:59:59;04/12/2023;1;16:59:15;2023-12-04 17:04:13;4,966666666666667;;188993355;188993220
U13;1304;I;34;16:30:00 - 16:59:59;04/12/2023;1;17:04:13;2023-12-04 17:23:49;19,6;;188993220;188993407
U13;1304;I;34;16:30:00 - 16:59:59;04/12/2023;1;17:23:49;2023-12-04 17:28:51;5,033333333333333;;188993407;188993053
U13;1304;I;34;16:30:00 - 16:59:59;04/12/2023;2;16:59:15;2023-12-04 17:04:13;4,966666666666667;;188993355;188993220
U13;1304;I;34;16:30:00 - 16:59:59;04/12/2023;2;17:04:13;2023-12-04 17:23:49;19,6;;188993220;188993407
U13;1304;I;34;16:30:00 - 16:59:59;04/12/2023;2;17:23:49;2023-12-04 17:28:51;5,033333333333333;;188993407;188993053
U13;1304;I;34;16:30:00 - 16:59:59;04/12/2023;3;16:59:15;2023-12-04 17:04:13;4,966666666666667;;188993355;188993220
U13;1304;I;34;16:30:00 - 16:59:59;04/12/2023;3;17:04:13;2023-12-04 17:23:49;19,6;;188993220;188993407
U13;1304;I;34;16:30:00 - 16:59:59;04/12/2023;3;17:23:49;2023-12-04 17:28:51;5,033333333333333;;188993407;188993053
U13;1304;I;34;16:30:00 - 16:59:59;04/12/2023;4;16:59:15;2023-12-04 17:04:13;4,966666666666667;;188993355;188993220
U13;1304;I;34;16:30:00 - 16:59:59;04/12/2023;4;17:04:13;2023-12-04 17:23:49;19,6;;188993220;188993407
U13;1304;I;34;16:30:00 - 16:59:59;04/12/2023;4;17:23:49;2023-12-04 17:28:51;5,033333333333333;;188993407;188993053
U13;1304;I;34;16:30:00 - 16:59:59;04/12/2023;5;16:59:15;2023-12-04 17:04:13;4,966666666666667;;188993355;188993220
U13;1304;I;34;16:30:00 - 16:59:59;04/12/2023;5;17:04:13;2023-12-04 17:23:49;19,6;;188993220;188993407
U13;1304;I;34;16:30:00 - 16:59:59;04/12/2023;5;17:23:49;2023-12-04 17:28:51;5,033333333333333;;188993407;188993053
U13;1304;I;34;16:30:00 - 16:59:59;04/12/2023;6;17:18:46;2023-12-04 17:26:13;7,45;;188993355;188993220
U13;1304;I;34;16:30:00 - 16:59:59;04/12/2023;6;17:26:13;2023-12-04 17:48:21;22,133333333333333;;188993220;188993053
U13;1304;I;34;16:30:00 - 16:59:59;04/12/2023;6;17:48:21;2023-12-04 17:50:50;2,4833333333333334;;188993053;188993407
U13;1304;I;35;17:00:00 - 17:29:59;04/12/2023;0;17:00:20;2023-12-04 17:27:09;26,816666666666666;;188993053;1093453
U13;1304;I;35;17:00:00 - 17:29:59;04/12/2023;0;17:27:09;2023-12-04 17:27:21;0,2;;1093453;188993270
U13;1304;I;35;17:00:00 - 17:29:59;04/12/2023;0;17:27:21;2023-12-04 17:35:55;8,566666666666666;;188993270;188993258
U13;1304;I;35;17:00:00 - 17:29:59;04/12/2023;1;17:28:51;2023-12-04 17:56:11;27,333333333333332;;188993053;1093453
U13;1304;I;35;17:00:00 - 17:29:59;04/12/2023;1;17:56:11;2023-12-04 17:57:22;1,1833333333333333;;1093453;188993270
U13;1304;I;35;17:00:00 - 17:29:59;04/12/2023;1;17:57:22;2023-12-04 18:02:26;5,066666666666666;;188993270;188993258
U13;1304;I;35;17:00:00 - 17:29:59;04/12/2023;2;17:28:51;2023-12-04 17:56:11;27,333333333333332;;188993053;1093453
U13;1304;I;35;17:00:00 - 17:29:59;04/12/2023;2;17:56:11;2023-12-04 17:57:22;1,1833333333333333;;1093453;188993270
U13;1304;I;35;17:00:00 - 17:29:59;04/12/2023;2;17:57:22;2023-12-04 18:02:26;5,066666666666666;;188993270;188993258
U13;1304;I;35;17:00:00 - 17:29:59;04/12/2023;3;17:28:51;2023-12-04 17:56:11;27,333333333333332;;188993053;1093453
U13;1304;I;35;17:00:00 - 17:29:59;04/12/2023;3;17:56:11;2023-12-04 17:57:22;1,1833333333333333;;1093453;188993270
U13;1304;I;35;17:00:00 - 17:29:59;04/12/2023;3;17:57:22;2023-12-04 18:02:26;5,066666666666666;;188993270;188993258
U13;1304;I;35;17:00:00 - 17:29:59;04/12/2023;4;17:28:51;2023-12-04 17:56:11;27,333333333333332;;188993053;1093453
U13;1304;I;35;17:00:00 - 17:29:59;04/12/2023;4;17:56:11;2023-12-04 17:57:22;1,1833333333333333;;1093453;188993270
U13;1304;I;35;17:00:00 - 17:29:59;04/12/2023;4;17:57:22;2023-12-04 18:02:26;5,066666666666666;;188993270;188993258
U13;1304;I;35;17:00:00 - 17:29:59;04/12/2023;5;17:28:51;2023-12-04 17:56:11;27,333333333333332;;188993053;1093453
U13;1304;I;35;17:00:00 - 17:29:59;04/12/2023;5;17:56:11;2023-12-04 17:57:22;1,1833333333333333;;1093453;188993270
U13;1304;I;35;17:00:00 - 17:29:59;04/12/2023;5;17:57:22;2023-12-04 18:02:26;5,066666666666666;;188993270;188993258
U13;1304;I;35;17:00:00 - 17:29:59;04/12/2023;6;17:50:50;2023-12-04 18:26:22;35,53333333333333;;188993407;188993270
U13;1304;I;35;17:00:00 - 17:29:59;04/12/2023;6;18:26:22;2023-12-04 18:27:41;1,3166666666666667;;188993270;1093453
U13;1304;I;35;17:00:00 - 17:29:59;04/12/2023;6;18:27:41;2023-12-04 18:30:26;2,75;;1093453;188993258
U13;1304;I;36;17:30:00 - 17:59:59;04/12/2023;0;17:35:55;2023-12-04 17:54:11;18,266666666666666;;188993258;188993285
U13;1304;I;36;17:30:00 - 17:59:59;04/12/2023;0;17:54:11;2023-12-04 18:10:22;16,183333333333334;;188993285;188993373
U13;1304;I;36;17:30:00 - 17:59:59;04/12/2023;1;18:02:26;2023-12-04 18:22:12;19,766666666666666;;188993258;188993285
U13;1304;I;36;17:30:00 - 17:59:59;04/12/2023;1;18:22:12;2023-12-04 18:42:23;20,183333333333334;;188993285;188993373
U13;1304;I;36;17:30:00 - 17:59:59;04/12/2023;2;18:02:26;2023-12-04 18:22:12;19,766666666666666;;188993258;188993285
U13;1304;I;36;17:30:00 - 17:59:59;04/12/2023;2;18:22:12;2023-12-04 18:42:23;20,183333333333334;;188993285;188993373
U13;1304;I;36;17:30:00 - 17:59:59;04/12/2023;3;18:02:26;2023-12-04 18:22:12;19,766666666666666;;188993258;188993285
U13;1304;I;36;17:30:00 - 17:59:59;04/12/2023;3;18:22:12;2023-12-04 18:42:23;20,183333333333334;;188993285;188993373
U13;1304;I;36;17:30:00 - 17:59:59;04/12/2023;4;18:02:26;2023-12-04 18:22:12;19,766666666666666;;188993258;188993285
U13;1304;I;36;17:30:00 - 17:59:59;04/12/2023;4;18:22:12;2023-12-04 18:42:23;20,183333333333334;;188993285;188993373
U13;1304;I;36;17:30:00 - 17:59:59;04/12/2023;5;18:02:26;2023-12-04 18:22:12;19,766666666666666;;188993258;188993285
U13;1304;I;36;17:30:00 - 17:59:59;04/12/2023;5;18:22:12;2023-12-04 18:42:23;20,183333333333334;;188993285;188993373
U13;1304;I;36;17:30:00 - 17:59:59;04/12/2023;6;18:30:26;2023-12-04 18:50:42;20,266666666666666;;188993258;188993285
U13;1304;I;36;17:30:00 - 17:59:59;04/12/2023;6;18:50:42;2023-12-04 19:06:53;16,183333333333334;;188993285;188993373
U13;1304;I;37;18:00:00 - 18:29:59;04/12/2023;0;18:10:22;2023-12-04 18:16:25;6,05;;188993373;188993022
U13;1304;I;37;18:00:00 - 18:29:59;04/12/2023;0;18:16:25;2023-12-04 18:30:30;14,083333333333334;;188993022;188993235
U13;1304;I;37;18:00:00 - 18:29:59;04/12/2023;0;18:30:30;2023-12-04 18:36:23;5,883333333333334;;188993235;188993036
U13;1304;I;37;18:00:00 - 18:29:59;04/12/2023;1;18:42:23;2023-12-04 18:49:26;7,05;;188993373;188993022
U13;1304;I;37;18:00:00 - 18:29:59;04/12/2023;1;18:49:26;2023-12-04 19:08:01;18,583333333333332;;188993022;188993235
U13;1304;I;37;18:00:00 - 18:29:59;04/12/2023;1;19:08:01;2023-12-04 19:10:24;2,3833333333333333;;188993235;188993036
U13;1304;I;37;18:00:00 - 18:29:59;04/12/2023;2;18:42:23;2023-12-04 18:49:26;7,05;;188993373;188993022
U13;1304;I;37;18:00:00 - 18:29:59;04/12/2023;2;18:49:26;2023-12-04 19:08:01;18,583333333333332;;188993022;188993235
U13;1304;I;37;18:00:00 - 18:29:59;04/12/2023;2;19:08:01;2023-12-04 19:10:24;2,3833333333333333;;188993235;188993036
U13;1304;I;37;18:00:00 - 18:29:59;04/12/2023;3;18:42:23;2023-12-04 18:49:26;7,05;;188993373;188993022
U13;1304;I;37;18:00:00 - 18:29:59;04/12/2023;3;18:49:26;2023-12-04 19:08:01;18,583333333333332;;188993022;188993235
U13;1304;I;37;18:00:00 - 18:29:59;04/12/2023;3;19:08:01;2023-12-04 19:10:24;2,3833333333333333;;188993235;188993036
U13;1304;I;37;18:00:00 - 18:29:59;04/12/2023;4;18:42:23;2023-12-04 18:49:26;7,05;;188993373;188993022
U13;1304;I;37;18:00:00 - 18:29:59;04/12/2023;4;18:49:26;2023-12-04 19:08:01;18,583333333333332;;188993022;188993235
U13;1304;I;37;18:00:00 - 18:29:59;04/12/2023;4;19:08:01;2023-12-04 19:10:24;2,3833333333333333;;188993235;188993036
U13;1304;I;37;18:00:00 - 18:29:59;04/12/2023;5;18:42:23;2023-12-04 18:49:26;7,05;;188993373;188993022
U13;1304;I;37;18:00:00 - 18:29:59;04/12/2023;5;18:49:26;2023-12-04 19:08:01;18,583333333333332;;188993022;188993235
U13;1304;I;37;18:00:00 - 18:29:59;04/12/2023;5;19:08:01;2023-12-04 19:10:24;2,3833333333333333;;188993235;188993036
U13;1304;I;37;18:00:00 - 18:29:59;04/12/2023;6;19:06:53;2023-12-04 19:10:27;3,566666666666667;;188993373;188993022
U13;1304;I;37;18:00:00 - 18:29:59;04/12/2023;6;19:10:27;2023-12-04 19:38:03;27,6;;188993022;188993235
U13;1304;I;37;18:00:00 - 18:29:59;04/12/2023;6;19:38:03;2023-12-04 19:40:24;2,35;;188993235;188993036
U13;1304;I;38;18:30:00 - 18:59:59;04/12/2023;0;18:36:23;2023-12-04 18:48:45;12,366666666666667;;188993036;188993222
U13;1304;I;38;18:30:00 - 18:59:59;04/12/2023;0;18:48:45;2023-12-04 19:00:53;12,133333333333333;;188993222;1093454
U13;1304;I;38;18:30:00 - 18:59:59;04/12/2023;1;19:10:24;2023-12-04 19:20:45;10,35;;188993036;188993222
U13;1304;I;38;18:30:00 - 18:59:59;04/12/2023;1;19:20:45;2023-12-04 19:27:24;6,65;;188993222;1093454
U13;1304;I;38;18:30:00 - 18:59:59;04/12/2023;2;19:10:24;2023-12-04 19:20:45;10,35;;188993036;188993222
U13;1304;I;38;18:30:00 - 18:59:59;04/12/2023;2;19:20:45;2023-12-04 19:27:24;6,65;;188993222;1093454
U13;1304;I;38;18:30:00 - 18:59:59;04/12/2023;3;19:10:24;2023-12-04 19:20:45;10,35;;188993036;188993222
U13;1304;I;38;18:30:00 - 18:59:59;04/12/2023;3;19:20:45;2023-12-04 19:27:24;6,65;;188993222;1093454
U13;1304;I;38;18:30:00 - 18:59:59;04/12/2023;4;19:10:24;2023-12-04 19:20:45;10,35;;188993036;188993222
U13;1304;I;38;18:30:00 - 18:59:59;04/12/2023;4;19:20:45;2023-12-04 19:27:24;6,65;;188993222;1093454
U13;1304;I;38;18:30:00 - 18:59:59;04/12/2023;5;19:10:24;2023-12-04 19:20:45;10,35;;188993036;188993222
U13;1304;I;38;18:30:00 - 18:59:59;04/12/2023;5;19:20:45;2023-12-04 19:27:24;6,65;;188993222;1093454
U13;1304;I;38;18:30:00 - 18:59:59;04/12/2023;6;19:40:24;2023-12-04 19:43:46;3,3666666666666667;;188993036;188993222
U13;1304;I;38;18:30:00 - 18:59:59;04/12/2023;6;19:43:46;2023-12-04 19:47:54;4,133333333333334;;188993222;1093454
U13;1304;I;39;19:00:00 - 19:29:59;04/12/2023;0;19:00:53;2023-12-04 19:16:23;15,5;;1093454;1093455
U13;1304;I;39;19:00:00 - 19:29:59;04/12/2023;0;19:16:23;2023-12-04 19:32:54;16,516666666666666;;1093455;188993272
U13;1304;I;39;19:00:00 - 19:29:59;04/12/2023;1;19:27:24;2023-12-04 19:44:25;17,016666666666666;;1093454;1093455
U13;1304;I;39;19:00:00 - 19:29:59;04/12/2023;1;19:44:25;2023-12-04 19:58:55;14,5;;1093455;188993272
U13;1304;I;39;19:00:00 - 19:29:59;04/12/2023;2;19:27:24;2023-12-04 19:44:25;17,016666666666666;;1093454;1093455
U13;1304;I;39;19:00:00 - 19:29:59;04/12/2023;2;19:44:25;2023-12-04 19:58:55;14,5;;1093455;188993272
U13;1304;I;39;19:00:00 - 19:29:59;04/12/2023;3;19:27:24;2023-12-04 19:44:25;17,016666666666666;;1093454;1093455
U13;1304;I;39;19:00:00 - 19:29:59;04/12/2023;3;19:44:25;2023-12-04 19:58:55;14,5;;1093455;188993272
U13;1304;I;39;19:00:00 - 19:29:59;04/12/2023;4;19:27:24;2023-12-04 19:44:25;17,016666666666666;;1093454;1093455
U13;1304;I;39;19:00:00 - 19:29:59;04/12/2023;4;19:44:25;2023-12-04 19:58:55;14,5;;1093455;188993272
U13;1304;I;39;19:00:00 - 19:29:59;04/12/2023;5;19:27:24;2023-12-04 19:44:25;17,016666666666666;;1093454;1093455
U13;1304;I;39;19:00:00 - 19:29:59;04/12/2023;5;19:44:25;2023-12-04 19:58:55;14,5;;1093455;188993272
U13;1304;I;39;19:00:00 - 19:29:59;04/12/2023;6;19:47:54;2023-12-04 20:03:57;16,05;;1093454;1093455
U13;1304;I;39;19:00:00 - 19:29:59;04/12/2023;6;20:03:57;2023-12-04 20:17:55;13,966666666666667;;1093455;188993272
U13;1304;I;40;19:30:00 - 19:59:59;04/12/2023;0;19:32:54;2023-12-04 19:45:08;12,233333333333333;;188993272;1093456
U13;1304;I;40;19:30:00 - 19:59:59;04/12/2023;0;19:45:08;2023-12-04 20:00:28;15,333333333333334;;1093456;1093457
U13;1304;I;40;19:30:00 - 19:59:59;04/12/2023;1;19:58:55;2023-12-04 20:09:14;10,316666666666666;;188993272;1093456
U13;1304;I;40;19:30:00 - 19:59:59;04/12/2023;1;20:09:14;2023-12-04 20:27:29;18,25;;1093456;1093457
U13;1304;I;40;19:30:00 - 19:59:59;04/12/2023;2;19:58:55;2023-12-04 20:09:14;10,316666666666666;;188993272;1093456
U13;1304;I;40;19:30:00 - 19:59:59;04/12/2023;2;20:09:14;2023-12-04 20:27:29;18,25;;1093456;1093457
U13;1304;I;40;19:30:00 - 19:59:59;04/12/2023;3;19:58:55;2023-12-04 20:09:14;10,316666666666666;;188993272;1093456
U13;1304;I;40;19:30:00 - 19:59:59;04/12/2023;3;20:09:14;2023-12-04 20:27:29;18,25;;1093456;1093457
U13;1304;I;40;19:30:00 - 19:59:59;04/12/2023;4;19:58:55;2023-12-04 20:09:14;10,316666666666666;;188993272;1093456
U13;1304;I;40;19:30:00 - 19:59:59;04/12/2023;4;20:09:14;2023-12-04 20:27:29;18,25;;1093456;1093457
U13;1304;I;40;19:30:00 - 19:59:59;04/12/2023;5;19:58:55;2023-12-04 20:09:14;10,316666666666666;;188993272;1093456
U13;1304;I;40;19:30:00 - 19:59:59;04/12/2023;5;20:09:14;2023-12-04 20:27:29;18,25;;1093456;1093457
U13;1304;I;40;19:30:00 - 19:59:59;04/12/2023;6;20:17:55;2023-12-04 20:26:44;8,816666666666666;;188993272;1093456
U13;1304;I;40;19:30:00 - 19:59:59;04/12/2023;6;20:26:44;2023-12-04 20:47:59;21,25;;1093456;1093457
U13;1304;I;41;20:00:00 - 20:29:59;04/12/2023;0;20:00:28;2023-12-04 20:17:56;17,466666666666665;;1093457;1093458
U13;1304;I;41;20:00:00 - 20:29:59;04/12/2023;0;20:17:56;2023-12-04 20:30:56;13,0;;1093458;1093459
U13;1304;I;41;20:00:00 - 20:29:59;04/12/2023;1;20:27:29;2023-12-04 20:45:26;17,95;;1093457;1093458
U13;1304;I;41;20:00:00 - 20:29:59;04/12/2023;1;20:45:26;2023-12-04 20:53:26;8,0;;1093458;1093459
U13;1304;I;41;20:00:00 - 20:29:59;04/12/2023;2;20:27:29;2023-12-04 20:45:26;17,95;;1093457;1093458
U13;1304;I;41;20:00:00 - 20:29:59;04/12/2023;2;20:45:26;2023-12-04 20:53:26;8,0;;1093458;1093459
U13;1304;I;41;20:00:00 - 20:29:59;04/12/2023;3;20:27:29;2023-12-04 20:45:26;17,95;;1093457;1093458
U13;1304;I;41;20:00:00 - 20:29:59;04/12/2023;3;20:45:26;2023-12-04 20:53:26;8,0;;1093458;1093459
U13;1304;I;41;20:00:00 - 20:29:59;04/12/2023;4;20:27:29;2023-12-04 20:45:26;17,95;;1093457;1093458
U13;1304;I;41;20:00:00 - 20:29:59;04/12/2023;4;20:45:26;2023-12-04 20:53:26;8,0;;1093458;1093459
U13;1304;I;41;20:00:00 - 20:29:59;04/12/2023;5;20:27:29;2023-12-04 20:45:26;17,95;;1093457;1093458
U13;1304;I;41;20:00:00 - 20:29:59;04/12/2023;5;20:45:26;2023-12-04 20:53:26;8,0;;1093458;1093459
U13;1304;I;41;20:00:00 - 20:29:59;04/12/2023;6;20:47:59;2023-12-04 21:03:26;15,45;;1093457;1093458
U13;1304;I;41;20:00:00 - 20:29:59;04/12/2023;6;21:03:26;2023-12-04 21:09:57;6,516666666666667;;1093458;1093459
U13;1304;I;42;20:30:00 - 20:59:59;04/12/2023;0;20:30:56;2023-12-04 20:50:50;19,9;;1093459;1093460
U13;1304;I;42;20:30:00 - 20:59:59;04/12/2023;0;20:50:50;2023-12-04 21:06:13;15,383333333333333;;1093460;1093461
U13;1304;I;42;20:30:00 - 20:59:59;04/12/2023;1;20:53:26;2023-12-04 21:14:21;20,916666666666668;;1093459;1093460
U13;1304;I;42;20:30:00 - 20:59:59;04/12/2023;1;21:14:21;2023-12-04 21:21:43;7,366666666666666;;1093460;1093461
U13;1304;I;42;20:30:00 - 20:59:59;04/12/2023;2;20:53:26;2023-12-04 21:14:21;20,916666666666668;;1093459;1093460
U13;1304;I;42;20:30:00 - 20:59:59;04/12/2023;2;21:14:21;2023-12-04 21:21:43;7,366666666666666;;1093460;1093461
U13;1304;I;42;20:30:00 - 20:59:59;04/12/2023;3;20:53:26;2023-12-04 21:14:21;20,916666666666668;;1093459;1093460
U13;1304;I;42;20:30:00 - 20:59:59;04/12/2023;3;21:14:21;2023-12-04 21:21:43;7,366666666666666;;1093460;1093461
U13;1304;I;42;20:30:00 - 20:59:59;04/12/2023;4;20:53:26;2023-12-04 21:14:21;20,916666666666668;;1093459;1093460
U13;1304;I;42;20:30:00 - 20:59:59;04/12/2023;4;21:14:21;2023-12-04 21:21:43;7,366666666666666;;1093460;1093461
U13;1304;I;42;20:30:00 - 20:59:59;04/12/2023;5;20:53:26;2023-12-04 21:14:21;20,916666666666668;;1093459;1093460
U13;1304;I;42;20:30:00 - 20:59:59;04/12/2023;5;21:14:21;2023-12-04 21:21:43;7,366666666666666;;1093460;1093461
U13;1304;I;42;20:30:00 - 20:59:59;04/12/2023;6;21:09:57;2023-12-04 21:31:21;21,4;;1093459;1093460
U13;1304;I;42;20:30:00 - 20:59:59;04/12/2023;6;21:31:21;2023-12-04 21:38:13;6,866666666666666;;1093460;1093461
U13;1304;I;43;21:00:00 - 21:29:59;04/12/2023;0;21:06:13;2023-12-04 21:11:17;5,066666666666666;;1093461;188993224
U13;1304;I;43;21:00:00 - 21:29:59;04/12/2023;0;21:11:17;2023-12-04 21:31:08;19,85;;188993224;1093462
U13;1304;I;43;21:00:00 - 21:29:59;04/12/2023;1;21:21:43;2023-12-04 21:36:18;14,583333333333334;;1093461;188993224
U13;1304;I;43;21:00:00 - 21:29:59;04/12/2023;1;21:36:18;2023-12-04 21:48:16;11,966666666666667;;188993224;1093463
U13;1304;I;43;21:00:00 - 21:29:59;04/12/2023;2;21:21:43;2023-12-04 21:36:18;14,583333333333334;;1093461;188993224
U13;1304;I;43;21:00:00 - 21:29:59;04/12/2023;2;21:36:18;2023-12-04 21:48:16;11,966666666666667;;188993224;1093463
U13;1304;I;43;21:00:00 - 21:29:59;04/12/2023;3;21:21:43;2023-12-04 21:36:18;14,583333333333334;;1093461;188993224
U13;1304;I;43;21:00:00 - 21:29:59;04/12/2023;3;21:36:18;2023-12-04 21:48:16;11,966666666666667;;188993224;1093463
U13;1304;I;43;21:00:00 - 21:29:59;04/12/2023;4;21:21:43;2023-12-04 21:36:18;14,583333333333334;;1093461;188993224
U13;1304;I;43;21:00:00 - 21:29:59;04/12/2023;4;21:36:18;2023-12-04 21:48:16;11,966666666666667;;188993224;1093463
U13;1304;I;43;21:00:00 - 21:29:59;04/12/2023;5;21:21:43;2023-12-04 21:36:18;14,583333333333334;;1093461;188993224
U13;1304;I;43;21:00:00 - 21:29:59;04/12/2023;5;21:36:18;2023-12-04 21:48:16;11,966666666666667;;188993224;1093463
U13;1304;I;43;21:00:00 - 21:29:59;04/12/2023;6;21:38:13;2023-12-04 21:54:49;16,6;;1093461;188993224
U13;1304;I;43;21:00:00 - 21:29:59;04/12/2023;6;21:54:49;2023-12-04 22:02:46;7,95;;188993224;1093463
U13;1304;I;44;21:30:00 - 21:59:59;04/12/2023;0;21:31:08;2023-12-04 21:31:16;0,13333333333333333;;1093462;1093463
U13;1304;I;44;21:30:00 - 21:59:59;04/12/2023;0;21:31:16;2023-12-04 21:51:17;20,016666666666666;;1093463;1093464
U13;1304;I;44;21:30:00 - 21:59:59;04/12/2023;0;21:51:17;2023-12-04 22:10:13;18,933333333333334;;1093464;1093465
U13;1304;I;44;21:30:00 - 21:59:59;04/12/2023;1;21:48:16;2023-12-04 21:55:08;6,866666666666666;;1093463;1093462
U13;1304;I;44;21:30:00 - 21:59:59;04/12/2023;1;21:55:08;2023-12-04 22:13:48;18,666666666666668;;1093462;1093464
U13;1304;I;44;21:30:00 - 21:59:59;04/12/2023;1;22:13:48;2023-12-04 22:33:14;19,433333333333334;;1093464;1093465
U13;1304;I;44;21:30:00 - 21:59:59;04/12/2023;2;21:48:16;2023-12-04 21:55:08;6,866666666666666;;1093463;1093462
U13;1304;I;44;21:30:00 - 21:59:59;04/12/2023;2;21:55:08;2023-12-04 22:13:48;18,666666666666668;;1093462;1093464
U13;1304;I;44;21:30:00 - 21:59:59;04/12/2023;2;22:13:48;2023-12-04 22:33:14;19,433333333333334;;1093464;1093465
U13;1304;I;44;21:30:00 - 21:59:59;04/12/2023;3;21:48:16;2023-12-04 21:55:08;6,866666666666666;;1093463;1093462
U13;1304;I;44;21:30:00 - 21:59:59;04/12/2023;3;21:55:08;2023-12-04 22:13:48;18,666666666666668;;1093462;1093464
U13;1304;I;44;21:30:00 - 21:59:59;04/12/2023;3;22:13:48;2023-12-04 22:33:14;19,433333333333334;;1093464;1093465
U13;1304;I;44;21:30:00 - 21:59:59;04/12/2023;4;21:48:16;2023-12-04 21:55:08;6,866666666666666;;1093463;1093462
U13;1304;I;44;21:30:00 - 21:59:59;04/12/2023;4;21:55:08;2023-12-04 22:13:48;18,666666666666668;;1093462;1093464
U13;1304;I;44;21:30:00 - 21:59:59;04/12/2023;4;22:13:48;2023-12-04 22:33:14;19,433333333333334;;1093464;1093465
U13;1304;I;44;21:30:00 - 21:59:59;04/12/2023;5;21:48:16;2023-12-04 21:55:08;6,866666666666666;;1093463;1093462
