unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U13;T1328;I;SHCV83;09/11/2023 09:01:08;Laboral, Laboral 09:00, 09:00:00, 09:29:59;09/11/2023 10:38:40;;Si;0
U13;T1328;I;SJPF43;09/11/2023 09:10:59;Laboral, Laboral 09:00, 09:00:00, 09:29:59;09/11/2023 10:41:30;;Si;0
U13;T1328;I;SJPD79;09/11/2023 09:20:28;Laboral, Laboral 09:00, 09:00:00, 09:29:59;09/11/2023 10:44:30;;Si;0
U13;T1328;I;SKPH68;09/11/2023 09:37:44;Laboral, Laboral 09:30, 09:30:00, 09:59:59;09/11/2023 11:18:45;;Si;0
U13;T1328;I;SHCV85;09/11/2023 09:45:53;Laboral, Laboral 09:30, 09:30:00, 09:59:59;09/11/2023 11:18:54;;Si;0
U13;T1328;I;SHCY99;09/11/2023 09:46:00;Laboral, Laboral 09:30, 09:30:00, 09:59:59;09/11/2023 11:15:01;;Si;0
U13;T1328;I;SKPH73;09/11/2023 09:52:28;Laboral, Laboral 09:30, 09:30:00, 09:59:59;09/11/2023 11:21:59;;Si;0
U13;T1328;I;SLPC58;09/11/2023 10:00:49;Laboral, Laboral 10:00, 10:00:00, 10:29:59;09/11/2023 11:21:51;;Si;0
U13;T1328;I;SJPD56;09/11/2023 10:07:54;Laboral, Laboral 10:00, 10:00:00, 10:29:59;09/11/2023 11:35:25;;Si;0
U13;T1328;I;SKPH81;09/11/2023 10:15:20;Laboral, Laboral 10:00, 10:00:00, 10:29:59;09/11/2023 12:29:25;;No;Sin transacciones
U13;T1328;I;SHCY24;09/11/2023 10:22:05;Laboral, Laboral 10:00, 10:00:00, 10:29:59;09/11/2023 11:56:37;;Si;0
U13;T1328;I;SLGS89;09/11/2023 10:29:54;Laboral, Laboral 10:00, 10:00:00, 10:29:59;09/11/2023 11:59:25;;Si;0
U13;T1328;I;SHCX59;09/11/2023 10:37:19;Laboral, Laboral 10:30, 10:30:00, 10:59:59;09/11/2023 12:07:20;;Si;0
U13;T1328;I;SJPF84;09/11/2023 10:44:57;Laboral, Laboral 10:30, 10:30:00, 10:59:59;09/11/2023 12:40:00;;Si;0
U13;T1328;I;SKPH77;09/11/2023 10:52:20;Laboral, Laboral 10:30, 10:30:00, 10:59:59;09/11/2023 12:54:23;;Si;0
U13;T1328;I;SHCX57;09/11/2023 11:00:30;Laboral, Laboral 11:00, 11:00:00, 11:29:59;09/11/2023 12:54:03;;Si;0
U13;T1328;I;SLPC22;09/11/2023 11:07:30;Laboral, Laboral 11:00, 11:00:00, 11:29:59;09/11/2023 12:57:32;;Si;0
U13;T1328;I;SHCY26;09/11/2023 11:15:38;Laboral, Laboral 11:00, 11:00:00, 11:29:59;09/11/2023 13:01:12;;No;No detención registrada
U13;T1328;I;SKPH70;09/11/2023 11:22:13;Laboral, Laboral 11:00, 11:00:00, 11:29:59;09/11/2023 13:04:45;;Si;0
U13;T1328;I;SHCX64;09/11/2023 11:31:16;Laboral, Laboral 11:30, 11:30:00, 11:59:59;09/11/2023 13:21:17;;Si;0
U13;T1328;I;SKPJ43;09/11/2023 11:40:16;Laboral, Laboral 11:30, 11:30:00, 11:59:59;09/11/2023 13:12:47;;Si;0
U13;T1328;I;SHCY53;09/11/2023 11:46:04;Laboral, Laboral 11:30, 11:30:00, 11:59:59;09/11/2023 13:21:06;;Si;0
U13;T1328;I;SHCY52;09/11/2023 11:53:25;Laboral, Laboral 11:30, 11:30:00, 11:59:59;09/11/2023 13:26:26;;Si;0
U13;T1328;I;SJPD75;09/11/2023 12:00:44;Laboral, Laboral 12:00, 12:00:00, 12:29:59;09/11/2023 13:42:46;;Si;0
U13;T1328;I;SHCY21;09/11/2023 12:07:24;Laboral, Laboral 12:00, 12:00:00, 12:29:59;09/11/2023 13:39:56;;Si;0
U13;T1328;I;SJPD80;09/11/2023 12:17:38;Laboral, Laboral 12:00, 12:00:00, 12:29:59;09/11/2023 13:52:40;;Si;0
U13;T1328;I;SHXD69;09/11/2023 12:23:25;Laboral, Laboral 12:00, 12:00:00, 12:29:59;09/11/2023 13:57:28;;Si;0
U13;T1328;I;SJPF98;09/11/2023 12:26:06;Laboral, Laboral 12:00, 12:00:00, 12:29:59;09/11/2023 14:05:40;;Si;0
U13;T1328;I;SJPD70;09/11/2023 12:31:11;Laboral, Laboral 12:30, 12:30:00, 12:59:59;09/11/2023 14:09:14;;Si;0
U13;T1328;I;SKPH72;09/11/2023 12:37:26;Laboral, Laboral 12:30, 12:30:00, 12:59:59;09/11/2023 14:07:57;;Si;0
U13;T1328;I;SLGT13;09/11/2023 12:45:01;Laboral, Laboral 12:30, 12:30:00, 12:59:59;09/11/2023 14:29:33;;Si;0
U13;T1328;I;SHCY54;09/11/2023 12:53:51;Laboral, Laboral 12:30, 12:30:00, 12:59:59;09/11/2023 14:27:52;;Si;0
U13;T1328;I;SHXD74;09/11/2023 13:01:07;Laboral, Laboral 13:00, 13:00:00, 13:29:59;09/11/2023 14:31:39;;Si;0
U13;T1328;I;SJPD82;09/11/2023 13:07:35;Laboral, Laboral 13:00, 13:00:00, 13:29:59;09/11/2023 14:27:36;;Si;0
U13;T1328;I;SHXD72;09/11/2023 13:16:27;Laboral, Laboral 13:00, 13:00:00, 13:29:59;09/11/2023 14:50:59;;Si;0
U13;T1328;I;SHCY25;09/11/2023 13:22:44;Laboral, Laboral 13:00, 13:00:00, 13:29:59;09/11/2023 14:53:15;;Si;0
U13;T1328;I;SJPF95;09/11/2023 13:30:43;Laboral, Laboral 13:30, 13:30:00, 13:59:59;09/11/2023 15:00:45;;Si;0
U13;T1328;I;SHCX63;09/11/2023 13:36:43;Laboral, Laboral 13:30, 13:30:00, 13:59:59;09/11/2023 15:12:45;;Si;0
U13;T1328;I;SLPC30;09/11/2023 13:45:16;Laboral, Laboral 13:30, 13:30:00, 13:59:59;09/11/2023 15:16:17;;Si;0
U13;T1328;I;SHXD70;09/11/2023 13:53:30;Laboral, Laboral 13:30, 13:30:00, 13:59:59;09/11/2023 15:24:31;;Si;0
U13;T1328;I;SHCY99;09/11/2023 14:01:43;Laboral, Laboral 14:00, 14:00:00, 14:29:59;09/11/2023 15:44:46;;Si;0
U13;T1328;I;SHCV83;09/11/2023 14:09:13;Laboral, Laboral 14:00, 14:00:00, 14:29:59;09/11/2023 15:50:46;;Si;0
U13;T1328;I;SJPF94;09/11/2023 14:15:56;Laboral, Laboral 14:00, 14:00:00, 14:29:59;09/11/2023 16:10:59;;Si;0
U13;T1328;I;SJPD56;09/11/2023 14:22:29;Laboral, Laboral 14:00, 14:00:00, 14:29:59;09/11/2023 16:11:01;;Si;0
U13;T1328;I;SHCV85;09/11/2023 14:31:27;Laboral, Laboral 14:30, 14:30:00, 14:59:59;09/11/2023 16:29:29;;Si;0
U13;T1328;I;SLLZ98;09/11/2023 14:39:05;Laboral, Laboral 14:30, 14:30:00, 14:59:59;09/11/2023 16:31:08;;Si;0
U13;T1328;I;SHCY24;09/11/2023 14:45:39;Laboral, Laboral 14:30, 14:30:00, 14:59:59;09/11/2023 16:35:41;;Si;0
U13;T1328;I;SKPH81;09/11/2023 14:53:59;Laboral, Laboral 14:30, 14:30:00, 14:59:59;09/11/2023 16:49:32;;Si;0
U13;T1328;I;SJPF84;09/11/2023 15:01:31;Laboral, Laboral 15:00, 15:00:00, 15:29:59;09/11/2023 16:54:33;;Si;0
U13;T1328;I;SHCY12;09/11/2023 15:08:12;Laboral, Laboral 15:00, 15:00:00, 15:29:59;09/11/2023 16:56:13;;Si;0
U13;T1328;I;SHCY26;09/11/2023 15:15:45;Laboral, Laboral 15:00, 15:00:00, 15:29:59;09/11/2023 17:01:17;;Si;0
U13;T1328;I;SJPD97;09/11/2023 15:23:17;Laboral, Laboral 15:00, 15:00:00, 15:29:59;09/11/2023 17:17:19;;Si;0
U13;T1328;I;SHCY52;09/11/2023 15:30:28;Laboral, Laboral 15:30, 15:30:00, 15:59:59;09/11/2023 17:23:30;;Si;0
U13;T1328;I;SKPH70;09/11/2023 15:38:17;Laboral, Laboral 15:30, 15:30:00, 15:59:59;09/11/2023 17:28:48;;Si;0
U13;T1328;I;SKPH77;09/11/2023 15:45:25;Laboral, Laboral 15:30, 15:30:00, 15:59:59;09/11/2023 17:28:57;;Si;0
U13;T1328;I;SJPD75;09/11/2023 15:53:12;Laboral, Laboral 15:30, 15:30:00, 15:59:59;09/11/2023 17:38:44;;Si;0
U13;T1328;I;SHCY29;09/11/2023 16:00:05;Laboral, Laboral 16:00, 16:00:00, 16:29:59;09/11/2023 17:34:38;;Si;0
U13;T1328;I;SHCX59;09/11/2023 16:08:24;Laboral, Laboral 16:00, 16:00:00, 16:29:59;09/11/2023 17:50:55;;Si;0
U13;T1328;I;SHXD69;09/11/2023 16:15:31;Laboral, Laboral 16:00, 16:00:00, 16:29:59;09/11/2023 18:21:32;;Si;0
U13;T1328;I;SHCX64;09/11/2023 16:23:21;Laboral, Laboral 16:00, 16:00:00, 16:29:59;09/11/2023 18:17:22;;Si;0
U13;T1328;I;SHCY21;09/11/2023 16:30:23;Laboral, Laboral 16:30, 16:30:00, 16:59:59;09/11/2023 18:18:25;;Si;0
U13;T1328;I;SKPH72;09/11/2023 16:35:29;Laboral, Laboral 16:30, 16:30:00, 16:59:59;09/11/2023 18:45:01;;Si;0
U13;T1328;I;SJPD80;09/11/2023 16:40:45;Laboral, Laboral 16:30, 16:30:00, 16:59:59;09/11/2023 18:55:17;;Si;0
U13;T1328;I;SJPF42;09/11/2023 16:45:48;Laboral, Laboral 16:30, 16:30:00, 16:59:59;09/11/2023 18:51:20;;Si;0
U13;T1328;I;SJPD82;09/11/2023 16:50:36;Laboral, Laboral 16:30, 16:30:00, 16:59:59;09/11/2023 19:15:08;;Si;0
U13;T1328;I;SHXD58;09/11/2023 16:56:07;Laboral, Laboral 16:30, 16:30:00, 16:59:59;09/11/2023 19:18:40;;Si;0
U13;T1328;I;SGPY89;09/11/2023 17:01:58;Laboral, Laboral 17:00, 17:00:00, 17:29:59;09/11/2023 19:17:31;;Si;0
U13;T1328;I;SJPD70;09/11/2023 17:07:48;Laboral, Laboral 17:00, 17:00:00, 17:29:59;09/11/2023 19:22:50;;Si;0
U13;T1328;I;SHXD74;09/11/2023 17:14:12;Laboral, Laboral 17:00, 17:00:00, 17:29:59;09/11/2023 19:24:44;;Si;0
U13;T1328;I;SLGT36;09/11/2023 17:18:04;Laboral, Laboral 17:00, 17:00:00, 17:29:59;09/11/2023 19:25:06;;Si;0
U13;T1328;I;SLPB66;09/11/2023 17:24:09;Laboral, Laboral 17:00, 17:00:00, 17:29:59;09/11/2023 19:17:11;;Si;0
U13;T1328;I;SLGS86;09/11/2023 17:30:25;Laboral, Laboral 17:30, 17:30:00, 17:59:59;09/11/2023 19:34:27;;Si;0
U13;T1328;I;SJPF96;09/11/2023 17:36:10;Laboral, Laboral 17:30, 17:30:00, 17:59:59;09/11/2023 19:35:12;;Si;0
U13;T1328;I;SJPF95;09/11/2023 17:41:47;Laboral, Laboral 17:30, 17:30:00, 17:59:59;09/11/2023 19:35:20;;Si;0
U13;T1328;I;SHCX55;09/11/2023 17:50:10;Laboral, Laboral 17:30, 17:30:00, 17:59:59;09/11/2023 19:52:12;;Si;0
U13;T1328;I;SLPC30;09/11/2023 17:56:19;Laboral, Laboral 17:30, 17:30:00, 17:59:59;09/11/2023 19:53:21;;Si;0
U13;T1328;I;SHXD70;09/11/2023 18:04:04;Laboral, Laboral 18:00, 18:00:00, 18:29:59;09/11/2023 19:50:05;;Si;0
U13;T1328;I;SLPC27;09/11/2023 18:10:24;Laboral, Laboral 18:00, 18:00:00, 18:29:59;09/11/2023 20:01:25;;Si;0
U13;T1328;I;SJPF40;09/11/2023 18:17:21;Laboral, Laboral 18:00, 18:00:00, 18:29:59;09/11/2023 20:00:53;;Si;0
U13;T1328;I;SHCY99;09/11/2023 18:23:18;Laboral, Laboral 18:00, 18:00:00, 18:29:59;09/11/2023 20:06:19;;Si;0
U13;T1328;I;SHCX63;09/11/2023 18:31:50;Laboral, Laboral 18:30, 18:30:00, 18:59:59;09/11/2023 20:12:22;;Si;0
U13;T1328;I;SJPD56;09/11/2023 18:39:33;Laboral, Laboral 18:30, 18:30:00, 18:59:59;09/11/2023 20:09:34;;Si;0
U13;T1328;I;SJPF92;09/11/2023 18:48:35;Laboral, Laboral 18:30, 18:30:00, 18:59:59;09/11/2023 20:21:38;;Si;0
U13;T1328;I;SLLZ98;09/11/2023 18:57:11;Laboral, Laboral 18:30, 18:30:00, 18:59:59;09/11/2023 20:21:12;;Si;0
U13;T1328;I;SHCV85;09/11/2023 19:06:03;Laboral, Laboral 19:00, 19:00:00, 19:29:59;09/11/2023 20:33:04;;Si;0
U13;T1328;I;SHCY24;09/11/2023 19:14:43;Laboral, Laboral 19:00, 19:00:00, 19:29:59;09/11/2023 20:47:45;;Si;0
U13;T1328;I;SKPH81;09/11/2023 19:23:05;Laboral, Laboral 19:00, 19:00:00, 19:29:59;09/11/2023 21:02:09;;Si;0
U13;T1328;I;SJPF84;09/11/2023 19:33:05;Laboral, Laboral 19:30, 19:30:00, 19:59:59;09/11/2023 20:56:36;;Si;0
U13;T1328;I;SHCY12;09/11/2023 19:40:12;Laboral, Laboral 19:30, 19:30:00, 19:59:59;09/11/2023 21:02:43;;Si;0
U13;T1328;I;SHCY26;09/11/2023 19:48:51;Laboral, Laboral 19:30, 19:30:00, 19:59:59;09/11/2023 21:04:22;;Si;0
U13;T1328;I;SLPB98;09/11/2023 19:56:13;Laboral, Laboral 19:30, 19:30:00, 19:59:59;09/11/2023 21:21:44;;Si;0
U13;T1328;I;SKPH77;09/11/2023 20:05:59;Laboral, Laboral 20:00, 20:00:00, 20:29:59;09/11/2023 21:37:01;;Si;0
U13;T1328;I;SHCY52;09/11/2023 20:13:32;Laboral, Laboral 20:00, 20:00:00, 20:29:59;09/11/2023 21:44:35;;Si;0
U13;T1328;I;SKPH70;09/11/2023 20:22:51;Laboral, Laboral 20:00, 20:00:00, 20:29:59;09/11/2023 21:44:22;;Si;0
U13;T1328;I;SJPF94;09/11/2023 20:32:04;Laboral, Laboral 20:30, 20:30:00, 20:59:59;09/11/2023 21:59:36;;Si;0
U13;T1328;I;SHCX64;09/11/2023 20:39:24;Laboral, Laboral 20:30, 20:30:00, 20:59:59;09/11/2023 21:56:26;;Si;0
U13;T1328;I;SJPF42;09/11/2023 20:49:22;Laboral, Laboral 20:30, 20:30:00, 20:59:59;09/11/2023 22:05:24;;Si;0
U13;T1328;I;SKPH72;09/11/2023 20:56:34;Laboral, Laboral 20:30, 20:30:00, 20:59:59;09/11/2023 22:10:08;;Si;0
U13;T1328;I;SHCV83;09/11/2023 21:04:48;Laboral, Laboral 21:00, 21:00:00, 21:29:59;09/11/2023 22:18:49;;Si;0
U13;T1328;I;SJPD75;09/11/2023 21:13:27;Laboral, Laboral 21:00, 21:00:00, 21:29:59;09/11/2023 22:26:29;;Si;0
U13;T1328;I;SJPD80;09/11/2023 21:21:52;Laboral, Laboral 21:00, 21:00:00, 21:29:59;09/11/2023 22:35:52;;Si;0
U13;T1328;I;SJPD56;09/11/2023 21:31:35;Laboral, Laboral 21:30, 21:30:00, 21:59:59;09/11/2023 22:46:07;;Si;0
U13;T1328;I;SHXD58;09/11/2023 21:40:42;Laboral, Laboral 21:30, 21:30:00, 21:59:59;09/11/2023 22:53:44;;Si;0
U13;T1328;I;SGPY89;09/11/2023 21:50:33;Laboral, Laboral 21:30, 21:30:00, 21:59:59;09/11/2023 23:00:04;;Si;0
U13;T1328;I;SJPD82;09/11/2023 22:00:45;Laboral, Laboral 22:00, 22:00:00, 22:29:59;09/11/2023 23:09:17;;Si;0
U13;T1328;I;SHCX55;09/11/2023 22:10:43;Laboral, Laboral 22:00, 22:00:00, 22:29:59;09/11/2023 23:21:15;;Si;0
U13;T1328;I;SJPD70;09/11/2023 22:21:24;Laboral, Laboral 22:00, 22:00:00, 22:29:59;09/11/2023 23:31:56;;Si;0
U13;T1328;I;SLLZ98;09/11/2023 22:30:13;Laboral, Laboral 22:30, 22:30:00, 22:59:59;09/11/2023 23:30:45;;Si;0
U13;T1328;I;SLPB18;09/11/2023 22:45:16;Laboral, Laboral 22:30, 22:30:00, 22:59:59;09/11/2023 23:59:48;;Si;0
U13;T1328;I;SHCV85;09/11/2023 22:56:07;Laboral, Laboral 22:30, 22:30:00, 22:59:59;09/11/2023 23:55:11;;Si;0
U13;T1328;I;SLPB98;09/11/2023 23:06:15;Laboral, Laboral 23:00, 23:00:00, 23:29:59;10/11/2023 00:07:16;;Si;0
U13;T1328;I;SJPF44;09/11/2023 23:18:32;Laboral, Laboral 23:00, 23:00:00, 23:29:59;10/11/2023 00:18:02;;Si;0
U13;T1328;I;SLLY99;09/11/2023 23:30:37;Laboral, Laboral 23:30, 23:30:00, 23:59:59;10/11/2023 00:38:08;;Si;0
U13;T1328;I;SJPD97;09/11/2023 23:46:01;Laboral, Laboral 23:30, 23:30:00, 23:59:59;10/11/2023 00:43:02;;Si;0
U13;T1328;R;SJPF43;09/11/2023 00:04:29;Laboral, Laboral 00:00, 00:00:00, 00:29:59;09/11/2023 00:57:01;;Si;0
U13;T1328;R;SLLZ56;09/11/2023 00:31:55;Laboral, Laboral 00:30, 00:30:00, 00:59:59;09/11/2023 01:33:26;;Si;0
U13;T1328;R;SLPB94;09/11/2023 01:01:42;Laboral, Laboral 01:00, 01:00:00, 01:29:59;09/11/2023 02:03:42;;Si;0
U13;T1328;R;SLLY81;09/11/2023 01:16:40;Laboral, Laboral 01:00, 01:00:00, 01:29:59;09/11/2023 02:11:11;;Si;0
U13;T1328;R;SHXD60;09/11/2023 01:31:54;Laboral, Laboral 01:30, 01:30:00, 01:59:59;09/11/2023 02:21:55;;Si;0
U13;T1328;R;SJPF40;09/11/2023 04:31:28;Laboral, Laboral 04:30, 04:30:00, 04:59:59;09/11/2023 05:25:28;;Si;0
U13;T1328;R;SHCY29;09/11/2023 04:47:27;Laboral, Laboral 04:30, 04:30:00, 04:59:59;09/11/2023 05:50:28;;Si;0
U13;T1328;R;SLLZ29;09/11/2023 05:01:35;Laboral, Laboral 05:00, 05:00:00, 05:29:59;09/11/2023 06:05:06;;Si;0
U13;T1328;R;SHCX62;09/11/2023 05:17:45;Laboral, Laboral 05:00, 05:00:00, 05:29:59;09/11/2023 06:30:46;;Si;0
U13;T1328;R;SJPD81;09/11/2023 05:39:03;Laboral, Laboral 05:30, 05:30:00, 05:59:59;09/11/2023 07:17:05;;Si;0
U13;T1328;R;SJPD82;09/11/2023 05:47:53;Laboral, Laboral 05:30, 05:30:00, 05:59:59;09/11/2023 07:23:24;;Si;0
U13;T1328;R;SJPD80;09/11/2023 05:53:30;Laboral, Laboral 05:30, 05:30:00, 05:59:59;09/11/2023 07:25:03;;Si;0
U13;T1328;R;SJPF94;09/11/2023 06:01:29;Laboral, Laboral 06:00, 06:00:00, 06:29:59;09/11/2023 08:00:31;;Si;0
U13;T1328;R;SKPH77;09/11/2023 06:09:46;Laboral, Laboral 06:00, 06:00:00, 06:29:59;09/11/2023 08:12:18;;Si;0
U13;T1328;R;SHCY25;09/11/2023 06:15:07;Laboral, Laboral 06:00, 06:00:00, 06:29:59;09/11/2023 08:07:38;;Si;0
U13;T1328;R;SHCV83;09/11/2023 06:22:36;Laboral, Laboral 06:00, 06:00:00, 06:29:59;09/11/2023 08:22:08;;Si;0
U13;T1328;R;SKPH68;09/11/2023 06:31:22;Laboral, Laboral 06:30, 06:30:00, 06:59:59;09/11/2023 08:41:54;;Si;0
U13;T1328;R;SJPF43;09/11/2023 06:33:27;Laboral, Laboral 06:30, 06:30:00, 06:59:59;09/11/2023 08:40:28;;Si;0
U13;T1328;R;SJPD79;09/11/2023 06:37:55;Laboral, Laboral 06:30, 06:30:00, 06:59:59;09/11/2023 08:41:27;;Si;0
U13;T1328;R;SKPH81;09/11/2023 06:41:46;Laboral, Laboral 06:30, 06:30:00, 06:59:59;09/11/2023 08:41:18;;Si;0
U13;T1328;R;SHXD70;09/11/2023 06:45:24;Laboral, Laboral 06:30, 06:30:00, 06:59:59;09/11/2023 08:42:55;;Si;0
U13;T1328;R;SHCV85;09/11/2023 06:48:21;Laboral, Laboral 06:30, 06:30:00, 06:59:59;09/11/2023 08:44:22;;Si;0
U13;T1328;R;SJPF99;09/11/2023 06:52:18;Laboral, Laboral 06:30, 06:30:00, 06:59:59;09/11/2023 08:49:51;;Si;0
U13;T1328;R;SLPC58;09/11/2023 06:56:16;Laboral, Laboral 06:30, 06:30:00, 06:59:59;09/11/2023 08:51:18;;Si;0
U13;T1328;R;SKPH73;09/11/2023 07:00:56;Laboral, Laboral 07:00, 07:00:00, 07:29:59;09/11/2023 08:48:57;;Si;0
U13;T1328;R;SLGS89;09/11/2023 07:05:51;Laboral, Laboral 07:00, 07:00:00, 07:29:59;09/11/2023 09:04:23;;Si;0
U13;T1328;R;SJPD56;09/11/2023 07:08:51;Laboral, Laboral 07:00, 07:00:00, 07:29:59;09/11/2023 09:03:53;;Si;0
U13;T1328;R;SGPY89;09/11/2023 07:13:05;Laboral, Laboral 07:00, 07:00:00, 07:29:59;09/11/2023 09:13:37;;Si;0
U13;T1328;R;SLPB36;09/11/2023 07:18:12;Laboral, Laboral 07:00, 07:00:00, 07:29:59;09/11/2023 09:19:13;;Si;0
U13;T1328;R;SLPB18;09/11/2023 07:26:59;Laboral, Laboral 07:00, 07:00:00, 07:29:59;09/11/2023 09:22:02;;Si;0
U13;T1328;R;SHCX55;09/11/2023 07:28:16;Laboral, Laboral 07:00, 07:00:00, 07:29:59;09/11/2023 09:26:19;;Si;0
U13;T1328;R;SHCY24;09/11/2023 07:32:33;Laboral, Laboral 07:30, 07:30:00, 07:59:59;09/11/2023 09:16:34;;Si;0
U13;T1328;R;SHCX63;09/11/2023 07:36:41;Laboral, Laboral 07:30, 07:30:00, 07:59:59;09/11/2023 09:35:14;;Si;0
U13;T1328;R;SLGT38;09/11/2023 07:43:11;Laboral, Laboral 07:30, 07:30:00, 07:59:59;09/11/2023 09:33:43;;Si;0
U13;T1328;R;SHCX57;09/11/2023 07:49:58;Laboral, Laboral 07:30, 07:30:00, 07:59:59;09/11/2023 09:33:59;;Si;0
U13;T1328;R;SHCY99;09/11/2023 07:56:27;Laboral, Laboral 07:30, 07:30:00, 07:59:59;09/11/2023 09:39:30;;Si;0
U13;T1328;R;SJPF84;09/11/2023 08:01:55;Laboral, Laboral 08:00, 08:00:00, 08:29:59;09/11/2023 09:44:57;;Si;0
U13;T1328;R;SKPH70;09/11/2023 08:12:27;Laboral, Laboral 08:00, 08:00:00, 08:29:59;09/11/2023 09:58:59;;Si;0
U13;T1328;R;SHCY26;09/11/2023 08:19:05;Laboral, Laboral 08:00, 08:00:00, 08:29:59;09/11/2023 09:59:07;;Si;0
U13;T1328;R;SKPH78;09/11/2023 08:24:37;Laboral, Laboral 08:00, 08:00:00, 08:29:59;09/11/2023 10:06:09;;Si;0
U13;T1328;R;SKPJ43;09/11/2023 08:31:08;Laboral, Laboral 08:30, 08:30:00, 08:59:59;09/11/2023 10:08:39;;Si;0
U13;T1328;R;SJPD75;09/11/2023 08:39:20;Laboral, Laboral 08:30, 08:30:00, 08:59:59;09/11/2023 10:18:52;;Si;0
U13;T1328;R;SHCY53;09/11/2023 08:49:02;Laboral, Laboral 08:30, 08:30:00, 08:59:59;09/11/2023 10:20:03;;Si;0
U13;T1328;R;SHCY21;09/11/2023 08:55:52;Laboral, Laboral 08:30, 08:30:00, 08:59:59;09/11/2023 10:35:23;;Si;0
U13;T1328;R;SJPD70;09/11/2023 09:05:49;Laboral, Laboral 09:00, 09:00:00, 09:29:59;09/11/2023 10:45:21;;Si;0
U13;T1328;R;SHCY54;09/11/2023 09:12:47;Laboral, Laboral 09:00, 09:00:00, 09:29:59;09/11/2023 10:48:19;;Si;0
U13;T1328;R;SKPH72;09/11/2023 09:22:37;Laboral, Laboral 09:00, 09:00:00, 09:29:59;09/11/2023 10:56:40;;Si;0
U13;T1328;R;SLGT13;09/11/2023 09:32:28;Laboral, Laboral 09:30, 09:30:00, 09:59:59;09/11/2023 11:07:30;;Si;0
U13;T1328;R;SGPY91;09/11/2023 09:38:58;Laboral, Laboral 09:30, 09:30:00, 09:59:59;09/11/2023 11:02:29;;Si;0
U13;T1328;R;SLLZ93;09/11/2023 09:46:34;Laboral, Laboral 09:30, 09:30:00, 09:59:59;09/11/2023 11:17:35;;Si;0
U13;T1328;R;SLPB98;09/11/2023 09:53:45;Laboral, Laboral 09:30, 09:30:00, 09:59:59;09/11/2023 11:17:16;;Si;0
U13;T1328;R;SLPC29;09/11/2023 10:01:43;Laboral, Laboral 10:00, 10:00:00, 10:29:59;09/11/2023 11:33:15;;Si;0
U13;T1328;R;SHXD74;09/11/2023 10:04:02;Laboral, Laboral 10:00, 10:00:00, 10:29:59;09/11/2023 11:15:33;;Si;0
U13;T1328;R;SKPH82;09/11/2023 10:07:30;Laboral, Laboral 10:00, 10:00:00, 10:29:59;09/11/2023 11:30:31;;Si;0
U13;T1328;R;SJPD97;09/11/2023 10:08:10;Laboral, Laboral 10:00, 10:00:00, 10:29:59;09/11/2023 11:37:11;;Si;0
U13;T1328;R;SLGS95;09/11/2023 10:17:12;Laboral, Laboral 10:00, 10:00:00, 10:29:59;09/11/2023 11:42:44;;Si;0
U13;T1328;R;SHCX62;09/11/2023 10:22:58;Laboral, Laboral 10:00, 10:00:00, 10:29:59;09/11/2023 11:46:29;;Si;0
U13;T1328;R;SJPD80;09/11/2023 10:32:36;Laboral, Laboral 10:30, 10:30:00, 10:59:59;09/11/2023 11:52:38;;Si;0
U13;T1328;R;SJPD82;09/11/2023 10:37:28;Laboral, Laboral 10:30, 10:30:00, 10:59:59;09/11/2023 12:03:30;;Si;0
U13;T1328;R;SLPC14;09/11/2023 10:44:29;Laboral, Laboral 10:30, 10:30:00, 10:59:59;09/11/2023 12:06:00;;Si;0
U13;T1328;R;SJPF94;09/11/2023 11:01:52;Laboral, Laboral 11:00, 11:00:00, 11:29:59;09/11/2023 12:23:23;Laboral, Laboral 10:30, 10:30:00, 10:59:59;Si;0
U13;T1328;R;SHCY25;09/11/2023 11:02:42;Laboral, Laboral 11:00, 11:00:00, 11:29:59;09/11/2023 12:30:44;;Si;0
U13;T1328;R;SJPF95;09/11/2023 11:08:40;Laboral, Laboral 11:00, 11:00:00, 11:29:59;09/11/2023 12:33:41;;Si;0
U13;T1328;R;SHCY29;09/11/2023 11:11:33;Laboral, Laboral 11:00, 11:00:00, 11:29:59;09/11/2023 12:27:35;;Si;0
U13;T1328;R;SJPD79;09/11/2023 11:14:30;Laboral, Laboral 11:00, 11:00:00, 11:29:59;09/11/2023 12:33:01;;Si;0
U13;T1328;R;SJPF43;09/11/2023 11:23:01;Laboral, Laboral 11:00, 11:00:00, 11:29:59;09/11/2023 12:58:03;;Si;0
U13;T1328;R;SHCV83;09/11/2023 11:31:11;Laboral, Laboral 11:30, 11:30:00, 11:59:59;09/11/2023 13:11:42;;Si;0
U13;T1328;R;SLGT36;09/11/2023 11:38:43;Laboral, Laboral 11:30, 11:30:00, 11:59:59;09/11/2023 13:20:44;;Si;0
U13;T1328;R;SHCY99;09/11/2023 11:44:42;Laboral, Laboral 11:30, 11:30:00, 11:59:59;09/11/2023 13:17:43;;Si;0
U13;T1328;R;SHCV85;09/11/2023 11:52:55;Laboral, Laboral 11:30, 11:30:00, 11:59:59;09/11/2023 13:27:56;;Si;0
U13;T1328;R;SKPH73;09/11/2023 12:00:00;Laboral, Laboral 12:00, 12:00:00, 12:29:59;09/11/2023 13:25:01;;Si;0
