unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U13;1302;I;17;08:00:00 - 08:29:59;08/09/2023;5;08:50:02;2023-09-08 08:51:53;1,85;;301378;183805957
U13;1302;I;17;08:00:00 - 08:29:59;08/09/2023;5;08:51:53;2023-09-08 09:02:56;11,05;;183805957;301379
U13;1302;I;17;08:00:00 - 08:29:59;08/09/2023;6;09:06:28;2023-09-08 09:13:24;6,933333333333334;;301377;183805957
U13;1302;I;17;08:00:00 - 08:29:59;08/09/2023;6;09:13:24;2023-09-08 09:17:33;4,15;;183805957;301378
U13;1302;I;17;08:00:00 - 08:29:59;08/09/2023;6;09:17:33;2023-09-08 09:26:56;9,383333333333333;;301378;301379
U13;1302;I;18;08:30:00 - 08:59:59;08/09/2023;0;08:31:55;2023-09-08 08:42:25;10,5;;301379;183805630
U13;1302;I;18;08:30:00 - 08:59:59;08/09/2023;0;08:42:25;2023-09-08 08:52:31;10,1;;183805630;183805948
U13;1302;I;18;08:30:00 - 08:59:59;08/09/2023;0;08:52:31;2023-09-08 09:01:37;9,1;;183805948;183806879
U13;1302;I;18;08:30:00 - 08:59:59;08/09/2023;1;09:02:56;2023-09-08 09:16:25;13,483333333333333;;301379;183805630
U13;1302;I;18;08:30:00 - 08:59:59;08/09/2023;1;09:16:25;2023-09-08 09:16:33;0,13333333333333333;;183805630;183805948
U13;1302;I;18;08:30:00 - 08:59:59;08/09/2023;1;09:16:33;2023-09-08 09:29:37;13,066666666666666;;183805948;183806879
U13;1302;I;18;08:30:00 - 08:59:59;08/09/2023;2;09:02:56;2023-09-08 09:16:25;13,483333333333333;;301379;183805630
U13;1302;I;18;08:30:00 - 08:59:59;08/09/2023;2;09:16:25;2023-09-08 09:16:33;0,13333333333333333;;183805630;183805948
U13;1302;I;18;08:30:00 - 08:59:59;08/09/2023;2;09:16:33;2023-09-08 09:29:37;13,066666666666666;;183805948;183806879
U13;1302;I;18;08:30:00 - 08:59:59;08/09/2023;3;09:02:56;2023-09-08 09:16:25;13,483333333333333;;301379;183805630
U13;1302;I;18;08:30:00 - 08:59:59;08/09/2023;3;09:16:25;2023-09-08 09:16:33;0,13333333333333333;;183805630;183805948
U13;1302;I;18;08:30:00 - 08:59:59;08/09/2023;3;09:16:33;2023-09-08 09:29:37;13,066666666666666;;183805948;183806879
U13;1302;I;18;08:30:00 - 08:59:59;08/09/2023;4;09:02:56;2023-09-08 09:16:25;13,483333333333333;;301379;183805630
U13;1302;I;18;08:30:00 - 08:59:59;08/09/2023;4;09:16:25;2023-09-08 09:16:33;0,13333333333333333;;183805630;183805948
U13;1302;I;18;08:30:00 - 08:59:59;08/09/2023;4;09:16:33;2023-09-08 09:29:37;13,066666666666666;;183805948;183806879
U13;1302;I;18;08:30:00 - 08:59:59;08/09/2023;5;09:02:56;2023-09-08 09:16:25;13,483333333333333;;301379;183805630
U13;1302;I;18;08:30:00 - 08:59:59;08/09/2023;5;09:16:25;2023-09-08 09:16:33;0,13333333333333333;;183805630;183805948
U13;1302;I;18;08:30:00 - 08:59:59;08/09/2023;5;09:16:33;2023-09-08 09:29:37;13,066666666666666;;183805948;183806879
U13;1302;I;18;08:30:00 - 08:59:59;08/09/2023;6;09:26:56;2023-09-08 09:37:25;10,483333333333333;;301379;183805630
U13;1302;I;18;08:30:00 - 08:59:59;08/09/2023;6;09:37:25;2023-09-08 09:37:34;0,15;;183805630;183805948
U13;1302;I;18;08:30:00 - 08:59:59;08/09/2023;6;09:37:34;2023-09-08 09:54:38;17,066666666666666;;183805948;183806879
U13;1302;I;19;09:00:00 - 09:29:59;08/09/2023;0;09:01:37;2023-09-08 09:13:13;11,6;;183806879;183805593
U13;1302;I;19;09:00:00 - 09:29:59;08/09/2023;0;09:13:13;2023-09-08 09:21:58;8,75;;183805593;183806638
U13;1302;I;19;09:00:00 - 09:29:59;08/09/2023;0;09:21:58;2023-09-08 09:33:16;11,3;;183806638;301380
U13;1302;I;19;09:00:00 - 09:29:59;08/09/2023;1;09:29:37;2023-09-08 09:39:44;10,116666666666667;;183806879;183805593
U13;1302;I;19;09:00:00 - 09:29:59;08/09/2023;1;09:39:44;2023-09-08 09:49:59;10,25;;183805593;183806638
U13;1302;I;19;09:00:00 - 09:29:59;08/09/2023;1;09:49:59;2023-09-08 09:56:46;6,783333333333333;;183806638;301380
U13;1302;I;19;09:00:00 - 09:29:59;08/09/2023;2;09:29:37;2023-09-08 09:39:44;10,116666666666667;;183806879;183805593
U13;1302;I;19;09:00:00 - 09:29:59;08/09/2023;2;09:39:44;2023-09-08 09:49:59;10,25;;183805593;183806638
U13;1302;I;19;09:00:00 - 09:29:59;08/09/2023;2;09:49:59;2023-09-08 09:56:46;6,783333333333333;;183806638;301380
U13;1302;I;19;09:00:00 - 09:29:59;08/09/2023;3;09:29:37;2023-09-08 09:39:44;10,116666666666667;;183806879;183805593
U13;1302;I;19;09:00:00 - 09:29:59;08/09/2023;3;09:39:44;2023-09-08 09:49:59;10,25;;183805593;183806638
U13;1302;I;19;09:00:00 - 09:29:59;08/09/2023;3;09:49:59;2023-09-08 09:56:46;6,783333333333333;;183806638;301380
U13;1302;I;19;09:00:00 - 09:29:59;08/09/2023;4;09:29:37;2023-09-08 09:39:44;10,116666666666667;;183806879;183805593
U13;1302;I;19;09:00:00 - 09:29:59;08/09/2023;4;09:39:44;2023-09-08 09:49:59;10,25;;183805593;183806638
U13;1302;I;19;09:00:00 - 09:29:59;08/09/2023;4;09:49:59;2023-09-08 09:56:46;6,783333333333333;;183806638;301380
U13;1302;I;19;09:00:00 - 09:29:59;08/09/2023;5;09:29:37;2023-09-08 09:39:44;10,116666666666667;;183806879;183805593
U13;1302;I;19;09:00:00 - 09:29:59;08/09/2023;5;09:39:44;2023-09-08 09:49:59;10,25;;183805593;183806638
U13;1302;I;19;09:00:00 - 09:29:59;08/09/2023;5;09:49:59;2023-09-08 09:56:46;6,783333333333333;;183806638;301380
U13;1302;I;19;09:00:00 - 09:29:59;08/09/2023;6;09:54:38;2023-09-08 10:05:45;11,116666666666667;;183806879;183805593
U13;1302;I;19;09:00:00 - 09:29:59;08/09/2023;6;10:05:45;2023-09-08 10:12:29;6,733333333333333;;183805593;183806638
U13;1302;I;19;09:00:00 - 09:29:59;08/09/2023;6;10:12:29;2023-09-08 10:28:46;16,283333333333335;;183806638;301380
U13;1302;I;20;09:30:00 - 09:59:59;08/09/2023;0;09:33:16;2023-09-08 09:41:11;7,916666666666667;;301380;183807058
U13;1302;I;20;09:30:00 - 09:59:59;08/09/2023;0;09:41:11;2023-09-08 09:50:26;9,25;;183807058;183805569
U13;1302;I;20;09:30:00 - 09:59:59;08/09/2023;0;09:50:26;2023-09-08 10:01:09;10,716666666666667;;183805569;183805553
U13;1302;I;20;09:30:00 - 09:59:59;08/09/2023;1;09:56:46;2023-09-08 10:12:12;15,433333333333334;;301380;183807058
U13;1302;I;20;09:30:00 - 09:59:59;08/09/2023;1;10:12:12;2023-09-08 10:17:56;5,733333333333333;;183807058;183805569
U13;1302;I;20;09:30:00 - 09:59:59;08/09/2023;1;10:17:56;2023-09-08 10:30:10;12,233333333333333;;183805569;183805553
U13;1302;I;20;09:30:00 - 09:59:59;08/09/2023;2;09:56:46;2023-09-08 10:12:12;15,433333333333334;;301380;183807058
U13;1302;I;20;09:30:00 - 09:59:59;08/09/2023;2;10:12:12;2023-09-08 10:17:56;5,733333333333333;;183807058;183805569
U13;1302;I;20;09:30:00 - 09:59:59;08/09/2023;2;10:17:56;2023-09-08 10:30:10;12,233333333333333;;183805569;183805553
U13;1302;I;20;09:30:00 - 09:59:59;08/09/2023;3;09:56:46;2023-09-08 10:12:12;15,433333333333334;;301380;183807058
U13;1302;I;20;09:30:00 - 09:59:59;08/09/2023;3;10:12:12;2023-09-08 10:17:56;5,733333333333333;;183807058;183805569
U13;1302;I;20;09:30:00 - 09:59:59;08/09/2023;3;10:17:56;2023-09-08 10:30:10;12,233333333333333;;183805569;183805553
U13;1302;I;20;09:30:00 - 09:59:59;08/09/2023;4;09:56:46;2023-09-08 10:12:12;15,433333333333334;;301380;183807058
U13;1302;I;20;09:30:00 - 09:59:59;08/09/2023;4;10:12:12;2023-09-08 10:17:56;5,733333333333333;;183807058;183805569
U13;1302;I;20;09:30:00 - 09:59:59;08/09/2023;4;10:17:56;2023-09-08 10:30:10;12,233333333333333;;183805569;183805553
U13;1302;I;20;09:30:00 - 09:59:59;08/09/2023;5;09:56:46;2023-09-08 10:12:12;15,433333333333334;;301380;183807058
U13;1302;I;20;09:30:00 - 09:59:59;08/09/2023;5;10:12:12;2023-09-08 10:17:56;5,733333333333333;;183807058;183805569
U13;1302;I;20;09:30:00 - 09:59:59;08/09/2023;5;10:17:56;2023-09-08 10:30:10;12,233333333333333;;183805569;183805553
U13;1302;I;20;09:30:00 - 09:59:59;08/09/2023;6;10:28:46;2023-09-08 10:53:13;24,45;;301380;183807058
U13;1302;I;20;09:30:00 - 09:59:59;08/09/2023;6;10:53:13;2023-09-08 10:53:27;0,23333333333333334;;183807058;183805569
U13;1302;I;20;09:30:00 - 09:59:59;08/09/2023;6;10:53:27;2023-09-08 11:02:10;8,716666666666667;;183805569;183805553
U13;1302;I;21;10:00:00 - 10:29:59;08/09/2023;0;10:01:09;2023-09-08 10:13:57;12,8;;183805553;183805535
U13;1302;I;21;10:00:00 - 10:29:59;08/09/2023;0;10:13:57;2023-09-08 10:25:41;11,733333333333333;;183805535;183805610
U13;1302;I;21;10:00:00 - 10:29:59;08/09/2023;0;10:25:41;2023-09-08 10:28:54;3,216666666666667;;183805610;301381
U13;1302;I;21;10:00:00 - 10:29:59;08/09/2023;0;10:28:54;2023-09-08 10:38:51;9,95;;301381;183806958
U13;1302;I;21;10:00:00 - 10:29:59;08/09/2023;1;10:30:10;2023-09-08 10:44:57;14,783333333333333;;183805553;183805535
U13;1302;I;21;10:00:00 - 10:29:59;08/09/2023;1;10:44:57;2023-09-08 10:48:25;3,466666666666667;;183805535;301381
U13;1302;I;21;10:00:00 - 10:29:59;08/09/2023;1;10:48:25;2023-09-08 10:54:11;5,766666666666667;;301381;183805610
U13;1302;I;21;10:00:00 - 10:29:59;08/09/2023;1;10:54:11;2023-09-08 11:03:22;9,183333333333334;;183805610;183806958
U13;1302;I;21;10:00:00 - 10:29:59;08/09/2023;2;10:30:10;2023-09-08 10:44:57;14,783333333333333;;183805553;183805535
U13;1302;I;21;10:00:00 - 10:29:59;08/09/2023;2;10:44:57;2023-09-08 10:48:25;3,466666666666667;;183805535;301381
U13;1302;I;21;10:00:00 - 10:29:59;08/09/2023;2;10:48:25;2023-09-08 10:54:11;5,766666666666667;;301381;183805610
U13;1302;I;21;10:00:00 - 10:29:59;08/09/2023;2;10:54:11;2023-09-08 11:03:22;9,183333333333334;;183805610;183806958
U13;1302;I;21;10:00:00 - 10:29:59;08/09/2023;3;10:30:10;2023-09-08 10:44:57;14,783333333333333;;183805553;183805535
U13;1302;I;21;10:00:00 - 10:29:59;08/09/2023;3;10:44:57;2023-09-08 10:48:25;3,466666666666667;;183805535;301381
U13;1302;I;21;10:00:00 - 10:29:59;08/09/2023;3;10:48:25;2023-09-08 10:54:11;5,766666666666667;;301381;183805610
U13;1302;I;21;10:00:00 - 10:29:59;08/09/2023;3;10:54:11;2023-09-08 11:03:22;9,183333333333334;;183805610;183806958
U13;1302;I;21;10:00:00 - 10:29:59;08/09/2023;4;10:30:10;2023-09-08 10:44:57;14,783333333333333;;183805553;183805535
U13;1302;I;21;10:00:00 - 10:29:59;08/09/2023;4;10:44:57;2023-09-08 10:48:25;3,466666666666667;;183805535;301381
U13;1302;I;21;10:00:00 - 10:29:59;08/09/2023;4;10:48:25;2023-09-08 10:54:11;5,766666666666667;;301381;183805610
U13;1302;I;21;10:00:00 - 10:29:59;08/09/2023;4;10:54:11;2023-09-08 11:03:22;9,183333333333334;;183805610;183806958
U13;1302;I;21;10:00:00 - 10:29:59;08/09/2023;5;10:30:10;2023-09-08 10:44:57;14,783333333333333;;183805553;183805535
U13;1302;I;21;10:00:00 - 10:29:59;08/09/2023;5;10:44:57;2023-09-08 10:48:25;3,466666666666667;;183805535;301381
U13;1302;I;21;10:00:00 - 10:29:59;08/09/2023;5;10:48:25;2023-09-08 10:54:11;5,766666666666667;;301381;183805610
U13;1302;I;21;10:00:00 - 10:29:59;08/09/2023;5;10:54:11;2023-09-08 11:03:22;9,183333333333334;;183805610;183806958
U13;1302;I;21;10:00:00 - 10:29:59;08/09/2023;6;11:02:10;2023-09-08 11:21:55;19,75;;183805553;301381
U13;1302;I;21;10:00:00 - 10:29:59;08/09/2023;6;11:21:55;2023-09-08 11:22:58;1,05;;301381;183805535
U13;1302;I;21;10:00:00 - 10:29:59;08/09/2023;6;11:22:58;2023-09-08 11:31:43;8,75;;183805535;183805610
U13;1302;I;21;10:00:00 - 10:29:59;08/09/2023;6;11:31:43;2023-09-08 11:37:22;5,65;;183805610;183806958
U13;1302;I;22;10:30:00 - 10:59:59;08/09/2023;0;10:38:51;2023-09-08 10:50:02;11,183333333333334;;183806958;301382
U13;1302;I;22;10:30:00 - 10:59:59;08/09/2023;0;10:50:02;2023-09-08 11:01:59;11,95;;301382;301383
U13;1302;I;22;10:30:00 - 10:59:59;08/09/2023;1;11:03:22;2023-09-08 11:21:32;18,166666666666668;;183806958;301382
U13;1302;I;22;10:30:00 - 10:59:59;08/09/2023;1;11:21:32;2023-09-08 11:28:30;6,966666666666667;;301382;301383
U13;1302;I;22;10:30:00 - 10:59:59;08/09/2023;2;11:03:22;2023-09-08 11:21:32;18,166666666666668;;183806958;301382
U13;1302;I;22;10:30:00 - 10:59:59;08/09/2023;2;11:21:32;2023-09-08 11:28:30;6,966666666666667;;301382;301383
U13;1302;I;22;10:30:00 - 10:59:59;08/09/2023;3;11:03:22;2023-09-08 11:21:32;18,166666666666668;;183806958;301382
U13;1302;I;22;10:30:00 - 10:59:59;08/09/2023;3;11:21:32;2023-09-08 11:28:30;6,966666666666667;;301382;301383
U13;1302;I;22;10:30:00 - 10:59:59;08/09/2023;4;11:03:22;2023-09-08 11:21:32;18,166666666666668;;183806958;301382
U13;1302;I;22;10:30:00 - 10:59:59;08/09/2023;4;11:21:32;2023-09-08 11:28:30;6,966666666666667;;301382;301383
U13;1302;I;22;10:30:00 - 10:59:59;08/09/2023;5;11:03:22;2023-09-08 11:21:32;18,166666666666668;;183806958;301382
U13;1302;I;22;10:30:00 - 10:59:59;08/09/2023;5;11:21:32;2023-09-08 11:28:30;6,966666666666667;;301382;301383
U13;1302;I;22;10:30:00 - 10:59:59;08/09/2023;6;11:37:22;2023-09-08 12:03:30;26,133333333333333;;183806958;301383
U13;1302;I;22;10:30:00 - 10:59:59;08/09/2023;6;12:03:30;2023-09-08 12:09:03;5,55;;301383;301382
U13;1302;I;23;11:00:00 - 11:29:59;08/09/2023;0;11:01:59;2023-09-08 11:14:27;12,466666666666667;;301383;183805631
U13;1302;I;23;11:00:00 - 11:29:59;08/09/2023;0;11:14:27;2023-09-08 11:25:46;11,316666666666666;;183805631;183805641
U13;1302;I;23;11:00:00 - 11:29:59;08/09/2023;0;11:25:46;2023-09-08 11:37:56;12,166666666666666;;183805641;301384
U13;1302;I;23;11:00:00 - 11:29:59;08/09/2023;1;11:28:30;2023-09-08 11:41:58;13,466666666666667;;301383;183805631
U13;1302;I;23;11:00:00 - 11:29:59;08/09/2023;1;11:41:58;2023-09-08 11:52:46;10,8;;183805631;183805641
U13;1302;I;23;11:00:00 - 11:29:59;08/09/2023;1;11:52:46;2023-09-08 12:07:26;14,666666666666666;;183805641;301384
U13;1302;I;23;11:00:00 - 11:29:59;08/09/2023;2;11:28:30;2023-09-08 11:41:58;13,466666666666667;;301383;183805631
U13;1302;I;23;11:00:00 - 11:29:59;08/09/2023;2;11:41:58;2023-09-08 11:52:46;10,8;;183805631;183805641
U13;1302;I;23;11:00:00 - 11:29:59;08/09/2023;2;11:52:46;2023-09-08 12:07:26;14,666666666666666;;183805641;301384
U13;1302;I;23;11:00:00 - 11:29:59;08/09/2023;3;11:28:30;2023-09-08 11:41:58;13,466666666666667;;301383;183805631
U13;1302;I;23;11:00:00 - 11:29:59;08/09/2023;3;11:41:58;2023-09-08 11:52:46;10,8;;183805631;183805641
U13;1302;I;23;11:00:00 - 11:29:59;08/09/2023;3;11:52:46;2023-09-08 12:07:26;14,666666666666666;;183805641;301384
U13;1302;I;23;11:00:00 - 11:29:59;08/09/2023;4;11:28:30;2023-09-08 11:41:58;13,466666666666667;;301383;183805631
U13;1302;I;23;11:00:00 - 11:29:59;08/09/2023;4;11:41:58;2023-09-08 11:52:46;10,8;;183805631;183805641
U13;1302;I;23;11:00:00 - 11:29:59;08/09/2023;4;11:52:46;2023-09-08 12:07:26;14,666666666666666;;183805641;301384
U13;1302;I;23;11:00:00 - 11:29:59;08/09/2023;5;11:28:30;2023-09-08 11:41:58;13,466666666666667;;301383;183805631
U13;1302;I;23;11:00:00 - 11:29:59;08/09/2023;5;11:41:58;2023-09-08 11:52:46;10,8;;183805631;183805641
U13;1302;I;23;11:00:00 - 11:29:59;08/09/2023;5;11:52:46;2023-09-08 12:07:26;14,666666666666666;;183805641;301384
U13;1302;I;23;11:00:00 - 11:29:59;08/09/2023;6;12:09:03;2023-09-08 12:24:17;15,233333333333333;;301382;183805641
U13;1302;I;23;11:00:00 - 11:29:59;08/09/2023;6;12:24:17;2023-09-08 12:28:59;4,7;;183805641;183805631
U13;1302;I;23;11:00:00 - 11:29:59;08/09/2023;6;12:28:59;2023-09-08 12:56:00;27,016666666666666;;183805631;301385
U13;1302;I;24;11:30:00 - 11:59:59;08/09/2023;0;11:37:56;2023-09-08 11:49:27;11,516666666666667;;301384;301385
U13;1302;I;24;11:30:00 - 11:59:59;08/09/2023;0;11:49:27;2023-09-08 12:00:40;11,216666666666667;;301385;183806881
U13;1302;I;24;11:30:00 - 11:59:59;08/09/2023;1;12:07:26;2023-09-08 12:17:59;10,55;;301384;301385
U13;1302;I;24;11:30:00 - 11:59:59;08/09/2023;1;12:17:59;2023-09-08 12:28:40;10,683333333333334;;301385;183806881
U13;1302;I;24;11:30:00 - 11:59:59;08/09/2023;2;12:07:26;2023-09-08 12:17:59;10,55;;301384;301385
U13;1302;I;24;11:30:00 - 11:59:59;08/09/2023;2;12:17:59;2023-09-08 12:28:40;10,683333333333334;;301385;183806881
U13;1302;I;24;11:30:00 - 11:59:59;08/09/2023;3;12:07:26;2023-09-08 12:17:59;10,55;;301384;301385
U13;1302;I;24;11:30:00 - 11:59:59;08/09/2023;3;12:17:59;2023-09-08 12:28:40;10,683333333333334;;301385;183806881
U13;1302;I;24;11:30:00 - 11:59:59;08/09/2023;4;12:07:26;2023-09-08 12:17:59;10,55;;301384;301385
U13;1302;I;24;11:30:00 - 11:59:59;08/09/2023;4;12:17:59;2023-09-08 12:28:40;10,683333333333334;;301385;183806881
U13;1302;I;24;11:30:00 - 11:59:59;08/09/2023;5;12:07:26;2023-09-08 12:17:59;10,55;;301384;301385
U13;1302;I;24;11:30:00 - 11:59:59;08/09/2023;5;12:17:59;2023-09-08 12:28:40;10,683333333333334;;301385;183806881
U13;1302;I;24;11:30:00 - 11:59:59;08/09/2023;6;12:56:00;2023-09-08 12:57:57;1,95;;301385;301384
U13;1302;I;24;11:30:00 - 11:59:59;08/09/2023;6;12:57:57;2023-09-08 13:11:11;13,233333333333333;;301384;183806881
U13;1302;I;25;12:00:00 - 12:29:59;08/09/2023;0;12:00:40;2023-09-08 12:13:47;13,116666666666667;;183806881;301386
U13;1302;I;25;12:00:00 - 12:29:59;08/09/2023;0;12:13:47;2023-09-08 12:19:15;5,466666666666667;;301386;301387
U13;1302;I;25;12:00:00 - 12:29:59;08/09/2023;0;12:19:15;2023-09-08 12:33:57;14,7;;301387;183806640
U13;1302;I;25;12:00:00 - 12:29:59;08/09/2023;1;12:28:40;2023-09-08 12:44:48;16,133333333333333;;183806881;301386
U13;1302;I;25;12:00:00 - 12:29:59;08/09/2023;1;12:44:48;2023-09-08 12:50:16;5,466666666666667;;301386;301387
U13;1302;I;25;12:00:00 - 12:29:59;08/09/2023;1;12:50:16;2023-09-08 13:03:27;13,183333333333334;;301387;183806640
U13;1302;I;25;12:00:00 - 12:29:59;08/09/2023;2;12:28:40;2023-09-08 12:44:48;16,133333333333333;;183806881;301386
U13;1302;I;25;12:00:00 - 12:29:59;08/09/2023;2;12:44:48;2023-09-08 12:50:16;5,466666666666667;;301386;301387
U13;1302;I;25;12:00:00 - 12:29:59;08/09/2023;2;12:50:16;2023-09-08 13:03:27;13,183333333333334;;301387;183806640
U13;1302;I;25;12:00:00 - 12:29:59;08/09/2023;3;12:28:40;2023-09-08 12:44:48;16,133333333333333;;183806881;301386
U13;1302;I;25;12:00:00 - 12:29:59;08/09/2023;3;12:44:48;2023-09-08 12:50:16;5,466666666666667;;301386;301387
U13;1302;I;25;12:00:00 - 12:29:59;08/09/2023;3;12:50:16;2023-09-08 13:03:27;13,183333333333334;;301387;183806640
U13;1302;I;25;12:00:00 - 12:29:59;08/09/2023;4;12:28:40;2023-09-08 12:44:48;16,133333333333333;;183806881;301386
U13;1302;I;25;12:00:00 - 12:29:59;08/09/2023;4;12:44:48;2023-09-08 12:50:16;5,466666666666667;;301386;301387
U13;1302;I;25;12:00:00 - 12:29:59;08/09/2023;4;12:50:16;2023-09-08 13:03:27;13,183333333333334;;301387;183806640
U13;1302;I;25;12:00:00 - 12:29:59;08/09/2023;5;12:28:40;2023-09-08 12:44:48;16,133333333333333;;183806881;301386
U13;1302;I;25;12:00:00 - 12:29:59;08/09/2023;5;12:44:48;2023-09-08 12:50:16;5,466666666666667;;301386;301387
U13;1302;I;25;12:00:00 - 12:29:59;08/09/2023;5;12:50:16;2023-09-08 13:03:27;13,183333333333334;;301387;183806640
U13;1302;I;25;12:00:00 - 12:29:59;08/09/2023;6;13:11:11;2023-09-08 13:15:49;4,633333333333334;;183806881;301386
U13;1302;I;25;12:00:00 - 12:29:59;08/09/2023;6;13:15:49;2023-09-08 13:18:46;2,95;;301386;301387
U13;1302;I;25;12:00:00 - 12:29:59;08/09/2023;6;13:18:46;2023-09-08 13:32:28;13,7;;301387;183806640
U13;1302;I;26;12:30:00 - 12:59:59;08/09/2023;0;12:33:57;2023-09-08 12:45:30;11,55;;183806640;301388
U13;1302;I;26;12:30:00 - 12:59:59;08/09/2023;0;12:45:30;2023-09-08 12:56:38;11,133333333333333;;301388;183805554
U13;1302;I;26;12:30:00 - 12:59:59;08/09/2023;0;12:56:38;2023-09-08 13:07:07;10,483333333333333;;183805554;301389
U13;1302;I;26;12:30:00 - 12:59:59;08/09/2023;1;13:03:27;2023-09-08 13:19:00;15,55;;183806640;301388
U13;1302;I;26;12:30:00 - 12:59:59;08/09/2023;1;13:19:00;2023-09-08 13:24:38;5,633333333333334;;301388;183805554
U13;1302;I;26;12:30:00 - 12:59:59;08/09/2023;1;13:24:38;2023-09-08 13:33:38;9,0;;183805554;301389
U13;1302;I;26;12:30:00 - 12:59:59;08/09/2023;2;13:03:27;2023-09-08 13:19:00;15,55;;183806640;301388
U13;1302;I;26;12:30:00 - 12:59:59;08/09/2023;2;13:19:00;2023-09-08 13:24:38;5,633333333333334;;301388;183805554
U13;1302;I;26;12:30:00 - 12:59:59;08/09/2023;2;13:24:38;2023-09-08 13:33:38;9,0;;183805554;301389
U13;1302;I;26;12:30:00 - 12:59:59;08/09/2023;3;13:03:27;2023-09-08 13:19:00;15,55;;183806640;301388
U13;1302;I;26;12:30:00 - 12:59:59;08/09/2023;3;13:19:00;2023-09-08 13:24:38;5,633333333333334;;301388;183805554
U13;1302;I;26;12:30:00 - 12:59:59;08/09/2023;3;13:24:38;2023-09-08 13:33:38;9,0;;183805554;301389
U13;1302;I;26;12:30:00 - 12:59:59;08/09/2023;4;13:03:27;2023-09-08 13:19:00;15,55;;183806640;301388
U13;1302;I;26;12:30:00 - 12:59:59;08/09/2023;4;13:19:00;2023-09-08 13:24:38;5,633333333333334;;301388;183805554
U13;1302;I;26;12:30:00 - 12:59:59;08/09/2023;4;13:24:38;2023-09-08 13:33:38;9,0;;183805554;301389
U13;1302;I;26;12:30:00 - 12:59:59;08/09/2023;5;13:03:27;2023-09-08 13:19:00;15,55;;183806640;301388
U13;1302;I;26;12:30:00 - 12:59:59;08/09/2023;5;13:19:00;2023-09-08 13:24:38;5,633333333333334;;301388;183805554
U13;1302;I;26;12:30:00 - 12:59:59;08/09/2023;5;13:24:38;2023-09-08 13:33:38;9,0;;183805554;301389
U13;1302;I;26;12:30:00 - 12:59:59;08/09/2023;6;13:32:28;2023-09-08 13:48:31;16,05;;183806640;301388
U13;1302;I;26;12:30:00 - 12:59:59;08/09/2023;6;13:48:31;2023-09-08 13:51:09;2,6333333333333333;;301388;183805554
U13;1302;I;26;12:30:00 - 12:59:59;08/09/2023;6;13:51:09;2023-09-08 13:59:09;8,0;;183805554;301389
U13;1302;I;27;13:00:00 - 13:29:59;08/09/2023;0;13:07:07;2023-09-08 13:20:28;13,35;;301389;183806465
U13;1302;I;27;13:00:00 - 13:29:59;08/09/2023;0;13:20:28;2023-09-08 13:32:01;11,55;;183806465;301390
U13;1302;I;27;13:00:00 - 13:29:59;08/09/2023;1;13:33:38;2023-09-08 13:49:00;15,366666666666667;;301389;183806465
U13;1302;I;27;13:00:00 - 13:29:59;08/09/2023;1;13:49:00;2023-09-08 13:58:03;9,05;;183806465;301390
U13;1302;I;27;13:00:00 - 13:29:59;08/09/2023;2;13:33:38;2023-09-08 13:49:00;15,366666666666667;;301389;183806465
U13;1302;I;27;13:00:00 - 13:29:59;08/09/2023;2;13:49:00;2023-09-08 13:58:03;9,05;;183806465;301390
U13;1302;I;27;13:00:00 - 13:29:59;08/09/2023;3;13:33:38;2023-09-08 13:49:00;15,366666666666667;;301389;183806465
U13;1302;I;27;13:00:00 - 13:29:59;08/09/2023;3;13:49:00;2023-09-08 13:58:03;9,05;;183806465;301390
U13;1302;I;27;13:00:00 - 13:29:59;08/09/2023;4;13:33:38;2023-09-08 13:49:00;15,366666666666667;;301389;183806465
U13;1302;I;27;13:00:00 - 13:29:59;08/09/2023;4;13:49:00;2023-09-08 13:58:03;9,05;;183806465;301390
U13;1302;I;27;13:00:00 - 13:29:59;08/09/2023;5;13:33:38;2023-09-08 13:49:00;15,366666666666667;;301389;183806465
U13;1302;I;27;13:00:00 - 13:29:59;08/09/2023;5;13:49:00;2023-09-08 13:58:03;9,05;;183806465;301390
U13;1302;I;27;13:00:00 - 13:29:59;08/09/2023;6;13:59:09;2023-09-08 14:19:00;19,85;;301389;183806465
U13;1302;I;27;13:00:00 - 13:29:59;08/09/2023;6;14:19:00;2023-09-08 14:24:34;5,566666666666666;;183806465;301390
U13;1302;I;28;13:30:00 - 13:59:59;08/09/2023;0;13:32:01;2023-09-08 13:41:22;9,35;;301390;183805682
U13;1302;I;28;13:30:00 - 13:59:59;08/09/2023;0;13:41:22;2023-09-08 13:52:13;10,85;;183805682;183805966
U13;1302;I;28;13:30:00 - 13:59:59;08/09/2023;0;13:52:13;2023-09-08 14:01:38;9,416666666666666;;183805966;183807362
U13;1302;I;28;13:30:00 - 13:59:59;08/09/2023;1;13:58:03;2023-09-08 14:05:52;7,816666666666666;;301390;183805682
U13;1302;I;28;13:30:00 - 13:59:59;08/09/2023;1;14:05:52;2023-09-08 14:19:44;13,866666666666667;;183805682;183805966
U13;1302;I;28;13:30:00 - 13:59:59;08/09/2023;1;14:19:44;2023-09-08 14:34:09;14,416666666666666;;183805966;183807362
