unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U13;1304;R;28;13:30:00 - 13:59:59;13/02/2023;2;14:17:02;2023-02-13 14:30:17;13,25;;171857746;171858074
U13;1304;R;28;13:30:00 - 13:59:59;13/02/2023;3;14:01:54;2023-02-13 14:09:42;7,8;;171858178;171857846
U13;1304;R;28;13:30:00 - 13:59:59;13/02/2023;3;14:09:42;2023-02-13 14:17:02;7,333333333333333;;171857846;171857746
U13;1304;R;28;13:30:00 - 13:59:59;13/02/2023;3;14:17:02;2023-02-13 14:30:17;13,25;;171857746;171858074
U13;1304;R;28;13:30:00 - 13:59:59;13/02/2023;4;14:01:54;2023-02-13 14:09:42;7,8;;171858178;171857846
U13;1304;R;28;13:30:00 - 13:59:59;13/02/2023;4;14:09:42;2023-02-13 14:17:02;7,333333333333333;;171857846;171857746
U13;1304;R;28;13:30:00 - 13:59:59;13/02/2023;4;14:17:02;2023-02-13 14:30:17;13,25;;171857746;171858074
U13;1304;R;28;13:30:00 - 13:59:59;13/02/2023;5;14:01:54;2023-02-13 14:09:42;7,8;;171858178;171857846
U13;1304;R;28;13:30:00 - 13:59:59;13/02/2023;5;14:09:42;2023-02-13 14:17:02;7,333333333333333;;171857846;171857746
U13;1304;R;28;13:30:00 - 13:59:59;13/02/2023;5;14:17:02;2023-02-13 14:30:17;13,25;;171857746;171858074
U13;1304;R;28;13:30:00 - 13:59:59;13/02/2023;6;14:28:24;2023-02-13 14:34:12;5,8;;171858178;171857846
U13;1304;R;28;13:30:00 - 13:59:59;13/02/2023;6;14:34:12;2023-02-13 14:39:03;4,85;;171857846;171857746
U13;1304;R;28;13:30:00 - 13:59:59;13/02/2023;6;14:39:03;2023-02-13 14:52:48;13,75;;171857746;171858074
U13;1304;R;29;14:00:00 - 14:29:59;13/02/2023;0;14:00:17;2023-02-13 14:15:12;14,916666666666666;;171858074;171857408
U13;1304;R;29;14:00:00 - 14:29:59;13/02/2023;0;14:15:12;2023-02-13 14:28:45;13,55;;171857408;171857817
U13;1304;R;29;14:00:00 - 14:29:59;13/02/2023;1;14:30:17;2023-02-13 14:43:14;12,95;;171858074;171857408
U13;1304;R;29;14:00:00 - 14:29:59;13/02/2023;1;14:43:14;2023-02-13 14:58:15;15,016666666666667;;171857408;171857817
U13;1304;R;29;14:00:00 - 14:29:59;13/02/2023;2;14:30:17;2023-02-13 14:43:14;12,95;;171858074;171857408
U13;1304;R;29;14:00:00 - 14:29:59;13/02/2023;2;14:43:14;2023-02-13 14:58:15;15,016666666666667;;171857408;171857817
U13;1304;R;29;14:00:00 - 14:29:59;13/02/2023;3;14:30:17;2023-02-13 14:43:14;12,95;;171858074;171857408
U13;1304;R;29;14:00:00 - 14:29:59;13/02/2023;3;14:43:14;2023-02-13 14:58:15;15,016666666666667;;171857408;171857817
U13;1304;R;29;14:00:00 - 14:29:59;13/02/2023;4;14:30:17;2023-02-13 14:43:14;12,95;;171858074;171857408
U13;1304;R;29;14:00:00 - 14:29:59;13/02/2023;4;14:43:14;2023-02-13 14:58:15;15,016666666666667;;171857408;171857817
U13;1304;R;29;14:00:00 - 14:29:59;13/02/2023;5;14:30:17;2023-02-13 14:43:14;12,95;;171858074;171857408
U13;1304;R;29;14:00:00 - 14:29:59;13/02/2023;5;14:43:14;2023-02-13 14:58:15;15,016666666666667;;171857408;171857817
U13;1304;R;29;14:00:00 - 14:29:59;13/02/2023;6;14:52:48;2023-02-13 15:08:14;15,433333333333334;;171858074;171857408
U13;1304;R;29;14:00:00 - 14:29:59;13/02/2023;6;15:08:14;2023-02-13 15:20:16;12,033333333333333;;171857408;171857817
U13;1304;R;30;14:30:00 - 14:59:59;13/02/2023;0;14:28:45;2023-02-13 14:53:31;24,766666666666666;;171857817;171858237
U13;1304;R;30;14:30:00 - 14:59:59;13/02/2023;0;14:53:31;2023-02-13 15:06:57;13,433333333333334;;171858237;171857394
U13;1304;R;30;14:30:00 - 14:59:59;13/02/2023;1;14:58:15;2023-02-13 15:19:31;21,266666666666666;;171857817;171858237
U13;1304;R;30;14:30:00 - 14:59:59;13/02/2023;1;15:19:31;2023-02-13 15:36:28;16,95;;171858237;171857394
U13;1304;R;30;14:30:00 - 14:59:59;13/02/2023;2;14:58:15;2023-02-13 15:19:31;21,266666666666666;;171857817;171858237
U13;1304;R;30;14:30:00 - 14:59:59;13/02/2023;2;15:19:31;2023-02-13 15:36:28;16,95;;171858237;171857394
U13;1304;R;30;14:30:00 - 14:59:59;13/02/2023;3;14:58:15;2023-02-13 15:19:31;21,266666666666666;;171857817;171858237
U13;1304;R;30;14:30:00 - 14:59:59;13/02/2023;3;15:19:31;2023-02-13 15:36:28;16,95;;171858237;171857394
U13;1304;R;30;14:30:00 - 14:59:59;13/02/2023;4;14:58:15;2023-02-13 15:19:31;21,266666666666666;;171857817;171858237
U13;1304;R;30;14:30:00 - 14:59:59;13/02/2023;4;15:19:31;2023-02-13 15:36:28;16,95;;171858237;171857394
U13;1304;R;30;14:30:00 - 14:59:59;13/02/2023;5;14:58:15;2023-02-13 15:19:31;21,266666666666666;;171857817;171858237
U13;1304;R;30;14:30:00 - 14:59:59;13/02/2023;5;15:19:31;2023-02-13 15:36:28;16,95;;171858237;171857394
U13;1304;R;30;14:30:00 - 14:59:59;13/02/2023;6;15:20:16;2023-02-13 15:44:33;24,283333333333335;;171857817;171858237
U13;1304;R;30;14:30:00 - 14:59:59;13/02/2023;6;15:44:33;2023-02-13 15:59:29;14,933333333333334;;171858237;171857394
U13;1304;R;31;15:00:00 - 15:29:59;13/02/2023;0;15:06:57;2023-02-13 15:18:25;11,466666666666667;;171857394;171858057
U13;1304;R;31;15:00:00 - 15:29:59;13/02/2023;0;15:18:25;2023-02-13 15:30:02;11,616666666666667;;171858057;6187
U13;1304;R;31;15:00:00 - 15:29:59;13/02/2023;1;15:36:28;2023-02-13 15:46:25;9,95;;171857394;171858057
U13;1304;R;31;15:00:00 - 15:29:59;13/02/2023;1;15:46:25;2023-02-13 15:53:32;7,116666666666666;;171858057;6187
U13;1304;R;31;15:00:00 - 15:29:59;13/02/2023;2;15:36:28;2023-02-13 15:46:25;9,95;;171857394;171858057
U13;1304;R;31;15:00:00 - 15:29:59;13/02/2023;2;15:46:25;2023-02-13 15:53:32;7,116666666666666;;171858057;6187
U13;1304;R;31;15:00:00 - 15:29:59;13/02/2023;3;15:36:28;2023-02-13 15:46:25;9,95;;171857394;171858057
U13;1304;R;31;15:00:00 - 15:29:59;13/02/2023;3;15:46:25;2023-02-13 15:53:32;7,116666666666666;;171858057;6187
U13;1304;R;31;15:00:00 - 15:29:59;13/02/2023;4;15:36:28;2023-02-13 15:46:25;9,95;;171857394;171858057
U13;1304;R;31;15:00:00 - 15:29:59;13/02/2023;4;15:46:25;2023-02-13 15:53:32;7,116666666666666;;171858057;6187
U13;1304;R;31;15:00:00 - 15:29:59;13/02/2023;5;15:36:28;2023-02-13 15:46:25;9,95;;171857394;171858057
U13;1304;R;31;15:00:00 - 15:29:59;13/02/2023;5;15:46:25;2023-02-13 15:53:32;7,116666666666666;;171858057;6187
U13;1304;R;31;15:00:00 - 15:29:59;13/02/2023;6;15:59:29;2023-02-13 16:06:33;7,066666666666666;;171857394;6187
U13;1304;R;31;15:00:00 - 15:29:59;13/02/2023;6;16:06:33;2023-02-13 16:10:26;3,8833333333333333;;6187;171858057
U13;1304;R;32;15:30:00 - 15:59:59;13/02/2023;0;15:30:02;2023-02-13 15:30:10;0,13333333333333333;;6187;171857679
U13;1304;R;32;15:30:00 - 15:59:59;13/02/2023;0;15:30:10;2023-02-13 15:38:27;8,283333333333333;;171857679;171858180
U13;1304;R;32;15:30:00 - 15:59:59;13/02/2023;0;15:38:27;2023-02-13 15:44:51;6,4;;171858180;171858032
U13;1304;R;32;15:30:00 - 15:59:59;13/02/2023;0;15:44:51;2023-02-13 15:45:14;0,38333333333333336;;171858032;171857848
U13;1304;R;32;15:30:00 - 15:59:59;13/02/2023;0;15:45:14;2023-02-13 15:51:48;6,566666666666666;;171857848;171858076
U13;1304;R;32;15:30:00 - 15:59:59;13/02/2023;0;15:51:48;2023-02-13 16:16:46;24,966666666666665;;171858076;171857410
U13;1304;R;32;15:30:00 - 15:59:59;13/02/2023;1;15:53:32;2023-02-13 15:57:11;3,65;;6187;171857679
U13;1304;R;32;15:30:00 - 15:59:59;13/02/2023;1;15:57:11;2023-02-13 16:01:27;4,266666666666667;;171857679;171858180
U13;1304;R;32;15:30:00 - 15:59:59;13/02/2023;1;16:01:27;2023-02-13 16:07:14;5,783333333333333;;171858180;171857848
U13;1304;R;32;15:30:00 - 15:59:59;13/02/2023;1;16:07:14;2023-02-13 16:09:22;2,1333333333333333;;171857848;171858032
U13;1304;R;32;15:30:00 - 15:59:59;13/02/2023;1;16:09:22;2023-02-13 16:17:19;7,95;;171858032;171858076
U13;1304;R;32;15:30:00 - 15:59:59;13/02/2023;1;16:17:19;2023-02-13 16:43:47;26,466666666666665;;171858076;171857410
U13;1304;R;32;15:30:00 - 15:59:59;13/02/2023;2;15:53:32;2023-02-13 15:57:11;3,65;;6187;171857679
U13;1304;R;32;15:30:00 - 15:59:59;13/02/2023;2;15:57:11;2023-02-13 16:01:27;4,266666666666667;;171857679;171858180
U13;1304;R;32;15:30:00 - 15:59:59;13/02/2023;2;16:01:27;2023-02-13 16:07:14;5,783333333333333;;171858180;171857848
U13;1304;R;32;15:30:00 - 15:59:59;13/02/2023;2;16:07:14;2023-02-13 16:09:22;2,1333333333333333;;171857848;171858032
U13;1304;R;32;15:30:00 - 15:59:59;13/02/2023;2;16:09:22;2023-02-13 16:17:19;7,95;;171858032;171858076
U13;1304;R;32;15:30:00 - 15:59:59;13/02/2023;2;16:17:19;2023-02-13 16:43:47;26,466666666666665;;171858076;171857410
U13;1304;R;32;15:30:00 - 15:59:59;13/02/2023;3;15:53:32;2023-02-13 15:57:11;3,65;;6187;171857679
U13;1304;R;32;15:30:00 - 15:59:59;13/02/2023;3;15:57:11;2023-02-13 16:01:27;4,266666666666667;;171857679;171858180
U13;1304;R;32;15:30:00 - 15:59:59;13/02/2023;3;16:01:27;2023-02-13 16:07:14;5,783333333333333;;171858180;171857848
U13;1304;R;32;15:30:00 - 15:59:59;13/02/2023;3;16:07:14;2023-02-13 16:09:22;2,1333333333333333;;171857848;171858032
U13;1304;R;32;15:30:00 - 15:59:59;13/02/2023;3;16:09:22;2023-02-13 16:17:19;7,95;;171858032;171858076
U13;1304;R;32;15:30:00 - 15:59:59;13/02/2023;3;16:17:19;2023-02-13 16:43:47;26,466666666666665;;171858076;171857410
U13;1304;R;32;15:30:00 - 15:59:59;13/02/2023;4;15:53:32;2023-02-13 15:57:11;3,65;;6187;171857679
U13;1304;R;32;15:30:00 - 15:59:59;13/02/2023;4;15:57:11;2023-02-13 16:01:27;4,266666666666667;;171857679;171858180
U13;1304;R;32;15:30:00 - 15:59:59;13/02/2023;4;16:01:27;2023-02-13 16:07:14;5,783333333333333;;171858180;171857848
U13;1304;R;32;15:30:00 - 15:59:59;13/02/2023;4;16:07:14;2023-02-13 16:09:22;2,1333333333333333;;171857848;171858032
U13;1304;R;32;15:30:00 - 15:59:59;13/02/2023;4;16:09:22;2023-02-13 16:17:19;7,95;;171858032;171858076
U13;1304;R;32;15:30:00 - 15:59:59;13/02/2023;4;16:17:19;2023-02-13 16:43:47;26,466666666666665;;171858076;171857410
U13;1304;R;32;15:30:00 - 15:59:59;13/02/2023;5;15:53:32;2023-02-13 15:57:11;3,65;;6187;171857679
U13;1304;R;32;15:30:00 - 15:59:59;13/02/2023;5;15:57:11;2023-02-13 16:01:27;4,266666666666667;;171857679;171858180
U13;1304;R;32;15:30:00 - 15:59:59;13/02/2023;5;16:01:27;2023-02-13 16:07:14;5,783333333333333;;171858180;171857848
U13;1304;R;32;15:30:00 - 15:59:59;13/02/2023;5;16:07:14;2023-02-13 16:09:22;2,1333333333333333;;171857848;171858032
U13;1304;R;32;15:30:00 - 15:59:59;13/02/2023;5;16:09:22;2023-02-13 16:17:19;7,95;;171858032;171858076
U13;1304;R;32;15:30:00 - 15:59:59;13/02/2023;5;16:17:19;2023-02-13 16:43:47;26,466666666666665;;171858076;171857410
U13;1304;R;32;15:30:00 - 15:59:59;13/02/2023;6;16:10:26;2023-02-13 16:18:41;8,25;;171858057;171857679
U13;1304;R;32;15:30:00 - 15:59:59;13/02/2023;6;16:18:41;2023-02-13 16:24:58;6,283333333333333;;171857679;171858180
U13;1304;R;32;15:30:00 - 15:59:59;13/02/2023;6;16:24:58;2023-02-13 16:26:44;1,7666666666666666;;171858180;171857848
U13;1304;R;32;15:30:00 - 15:59:59;13/02/2023;6;16:26:44;2023-02-13 16:30:22;3,6333333333333333;;171857848;171858032
U13;1304;R;32;15:30:00 - 15:59:59;13/02/2023;6;16:30:22;2023-02-13 16:44:19;13,95;;171858032;171858076
U13;1304;R;32;15:30:00 - 15:59:59;13/02/2023;6;16:44:19;2023-02-13 17:06:47;22,466666666666665;;171858076;171857410
U13;1304;R;33;16:00:00 - 16:29:59;13/02/2023;0;16:16:46;2023-02-13 16:30:17;13,516666666666667;;171857410;171857819
U13;1304;R;33;16:00:00 - 16:29:59;13/02/2023;1;16:43:47;2023-02-13 16:57:18;13,516666666666667;;171857410;171857819
U13;1304;R;33;16:00:00 - 16:29:59;13/02/2023;2;16:43:47;2023-02-13 16:57:18;13,516666666666667;;171857410;171857819
U13;1304;R;33;16:00:00 - 16:29:59;13/02/2023;3;16:43:47;2023-02-13 16:57:18;13,516666666666667;;171857410;171857819
U13;1304;R;33;16:00:00 - 16:29:59;13/02/2023;4;16:43:47;2023-02-13 16:57:18;13,516666666666667;;171857410;171857819
U13;1304;R;33;16:00:00 - 16:29:59;13/02/2023;5;16:43:47;2023-02-13 16:57:18;13,516666666666667;;171857410;171857819
U13;1304;R;33;16:00:00 - 16:29:59;13/02/2023;6;17:06:47;2023-02-13 17:21:49;15,033333333333333;;171857410;171857819
U13;1304;R;34;16:30:00 - 16:59:59;13/02/2023;0;16:30:17;2023-02-13 16:43:33;13,266666666666667;;171857819;171858239
U13;1304;R;34;16:30:00 - 16:59:59;13/02/2023;0;16:43:33;2023-02-13 16:59:00;15,45;;171858239;171857396
U13;1304;R;34;16:30:00 - 16:59:59;13/02/2023;0;16:59:00;2023-02-13 17:18:36;19,6;;171857396;171858151
U13;1304;R;34;16:30:00 - 16:59:59;13/02/2023;1;16:57:18;2023-02-13 17:07:34;10,266666666666667;;171857819;171858239
U13;1304;R;34;16:30:00 - 16:59:59;13/02/2023;1;17:07:34;2023-02-13 17:25:30;17,933333333333334;;171858239;171857396
U13;1304;R;34;16:30:00 - 16:59:59;13/02/2023;1;17:25:30;2023-02-13 17:49:37;24,116666666666667;;171857396;171858151
U13;1304;R;34;16:30:00 - 16:59:59;13/02/2023;2;16:57:18;2023-02-13 17:07:34;10,266666666666667;;171857819;171858239
U13;1304;R;34;16:30:00 - 16:59:59;13/02/2023;2;17:07:34;2023-02-13 17:25:30;17,933333333333334;;171858239;171857396
U13;1304;R;34;16:30:00 - 16:59:59;13/02/2023;2;17:25:30;2023-02-13 17:49:37;24,116666666666667;;171857396;171858151
U13;1304;R;34;16:30:00 - 16:59:59;13/02/2023;3;16:57:18;2023-02-13 17:07:34;10,266666666666667;;171857819;171858239
U13;1304;R;34;16:30:00 - 16:59:59;13/02/2023;3;17:07:34;2023-02-13 17:25:30;17,933333333333334;;171858239;171857396
U13;1304;R;34;16:30:00 - 16:59:59;13/02/2023;3;17:25:30;2023-02-13 17:49:37;24,116666666666667;;171857396;171858151
U13;1304;R;34;16:30:00 - 16:59:59;13/02/2023;4;16:57:18;2023-02-13 17:07:34;10,266666666666667;;171857819;171858239
U13;1304;R;34;16:30:00 - 16:59:59;13/02/2023;4;17:07:34;2023-02-13 17:25:30;17,933333333333334;;171858239;171857396
U13;1304;R;34;16:30:00 - 16:59:59;13/02/2023;4;17:25:30;2023-02-13 17:49:37;24,116666666666667;;171857396;171858151
U13;1304;R;34;16:30:00 - 16:59:59;13/02/2023;5;16:57:18;2023-02-13 17:07:34;10,266666666666667;;171857819;171858239
U13;1304;R;34;16:30:00 - 16:59:59;13/02/2023;5;17:07:34;2023-02-13 17:25:30;17,933333333333334;;171858239;171857396
U13;1304;R;34;16:30:00 - 16:59:59;13/02/2023;5;17:25:30;2023-02-13 17:49:37;24,116666666666667;;171857396;171858151
U13;1304;R;34;16:30:00 - 16:59:59;13/02/2023;6;17:21:49;2023-02-13 17:34:34;12,75;;171857819;171858239
U13;1304;R;34;16:30:00 - 16:59:59;13/02/2023;6;17:34:34;2023-02-13 17:53:01;18,45;;171858239;171857396
U13;1304;R;34;16:30:00 - 16:59:59;13/02/2023;6;17:53:01;2023-02-13 18:17:38;24,616666666666667;;171857396;171858151
U13;1304;R;35;17:00:00 - 17:29:59;13/02/2023;0;17:18:36;2023-02-13 17:30:27;11,85;;171858151;171858059
U13;1304;R;35;17:00:00 - 17:29:59;13/02/2023;1;17:49:37;2023-02-13 17:57:28;7,85;;171858151;171858059
U13;1304;R;35;17:00:00 - 17:29:59;13/02/2023;2;17:49:37;2023-02-13 17:57:28;7,85;;171858151;171858059
U13;1304;R;35;17:00:00 - 17:29:59;13/02/2023;3;17:49:37;2023-02-13 17:57:28;7,85;;171858151;171858059
U13;1304;R;35;17:00:00 - 17:29:59;13/02/2023;4;17:49:37;2023-02-13 17:57:28;7,85;;171858151;171858059
U13;1304;R;35;17:00:00 - 17:29:59;13/02/2023;5;17:49:37;2023-02-13 17:57:28;7,85;;171858151;171858059
U13;1304;R;35;17:00:00 - 17:29:59;13/02/2023;6;18:17:38;2023-02-13 18:24:58;7,333333333333333;;171858151;171858059
U13;1304;R;36;17:30:00 - 17:59:59;13/02/2023;0;17:30:27;2023-02-13 17:40:23;9,933333333333334;;171858059;171858033
U13;1304;R;36;17:30:00 - 17:59:59;13/02/2023;0;17:40:23;2023-02-13 17:40:42;0,31666666666666665;;171858033;171857682
U13;1304;R;36;17:30:00 - 17:59:59;13/02/2023;0;17:40:42;2023-02-13 18:00:30;19,8;;171857682;171858182
U13;1304;R;36;17:30:00 - 17:59:59;13/02/2023;1;17:57:28;2023-02-13 18:07:54;10,433333333333334;;171858059;171858033
U13;1304;R;36;17:30:00 - 17:59:59;13/02/2023;1;18:07:54;2023-02-13 18:11:43;3,816666666666667;;171858033;171857682
U13;1304;R;36;17:30:00 - 17:59:59;13/02/2023;1;18:11:43;2023-02-13 18:31:31;19,8;;171857682;171858182
U13;1304;R;36;17:30:00 - 17:59:59;13/02/2023;2;17:57:28;2023-02-13 18:07:54;10,433333333333334;;171858059;171858033
U13;1304;R;36;17:30:00 - 17:59:59;13/02/2023;2;18:07:54;2023-02-13 18:11:43;3,816666666666667;;171858033;171857682
U13;1304;R;36;17:30:00 - 17:59:59;13/02/2023;2;18:11:43;2023-02-13 18:31:31;19,8;;171857682;171858182
U13;1304;R;36;17:30:00 - 17:59:59;13/02/2023;3;17:57:28;2023-02-13 18:07:54;10,433333333333334;;171858059;171858033
U13;1304;R;36;17:30:00 - 17:59:59;13/02/2023;3;18:07:54;2023-02-13 18:11:43;3,816666666666667;;171858033;171857682
U13;1304;R;36;17:30:00 - 17:59:59;13/02/2023;3;18:11:43;2023-02-13 18:31:31;19,8;;171857682;171858182
U13;1304;R;36;17:30:00 - 17:59:59;13/02/2023;4;17:57:28;2023-02-13 18:07:54;10,433333333333334;;171858059;171858033
U13;1304;R;36;17:30:00 - 17:59:59;13/02/2023;4;18:07:54;2023-02-13 18:11:43;3,816666666666667;;171858033;171857682
U13;1304;R;36;17:30:00 - 17:59:59;13/02/2023;4;18:11:43;2023-02-13 18:31:31;19,8;;171857682;171858182
U13;1304;R;36;17:30:00 - 17:59:59;13/02/2023;5;17:57:28;2023-02-13 18:07:54;10,433333333333334;;171858059;171858033
U13;1304;R;36;17:30:00 - 17:59:59;13/02/2023;5;18:07:54;2023-02-13 18:11:43;3,816666666666667;;171858033;171857682
U13;1304;R;36;17:30:00 - 17:59:59;13/02/2023;5;18:11:43;2023-02-13 18:31:31;19,8;;171857682;171858182
U13;1304;R;36;17:30:00 - 17:59:59;13/02/2023;6;18:24:58;2023-02-13 18:37:25;12,45;;171858059;171858033
U13;1304;R;36;17:30:00 - 17:59:59;13/02/2023;6;18:37:25;2023-02-13 18:37:43;0,3;;171858033;171857682
U13;1304;R;36;17:30:00 - 17:59:59;13/02/2023;6;18:37:43;2023-02-13 19:02:31;24,8;;171857682;171858182
U13;1304;R;37;18:00:00 - 18:29:59;13/02/2023;0;18:00:30;2023-02-13 18:10:46;10,266666666666667;;171858182;171857850
U13;1304;R;37;18:00:00 - 18:29:59;13/02/2023;0;18:10:46;2023-02-13 18:20:50;10,066666666666666;;171857850;171858078
U13;1304;R;37;18:00:00 - 18:29:59;13/02/2023;0;18:20:50;2023-02-13 18:40:49;19,983333333333334;;171858078;171857412
U13;1304;R;37;18:00:00 - 18:29:59;13/02/2023;1;18:31:31;2023-02-13 18:37:46;6,25;;171858182;171857850
U13;1304;R;37;18:00:00 - 18:29:59;13/02/2023;1;18:37:46;2023-02-13 18:51:21;13,583333333333334;;171857850;171858078
U13;1304;R;37;18:00:00 - 18:29:59;13/02/2023;1;18:51:21;2023-02-13 19:09:36;18,25;;171858078;171858241
U13;1304;R;37;18:00:00 - 18:29:59;13/02/2023;2;18:31:31;2023-02-13 18:37:46;6,25;;171858182;171857850
U13;1304;R;37;18:00:00 - 18:29:59;13/02/2023;2;18:37:46;2023-02-13 18:51:21;13,583333333333334;;171857850;171858078
U13;1304;R;37;18:00:00 - 18:29:59;13/02/2023;2;18:51:21;2023-02-13 19:09:36;18,25;;171858078;171858241
U13;1304;R;37;18:00:00 - 18:29:59;13/02/2023;3;18:31:31;2023-02-13 18:37:46;6,25;;171858182;171857850
U13;1304;R;37;18:00:00 - 18:29:59;13/02/2023;3;18:37:46;2023-02-13 18:51:21;13,583333333333334;;171857850;171858078
U13;1304;R;37;18:00:00 - 18:29:59;13/02/2023;3;18:51:21;2023-02-13 19:09:36;18,25;;171858078;171858241
U13;1304;R;37;18:00:00 - 18:29:59;13/02/2023;4;18:31:31;2023-02-13 18:37:46;6,25;;171858182;171857850
U13;1304;R;37;18:00:00 - 18:29:59;13/02/2023;4;18:37:46;2023-02-13 18:51:21;13,583333333333334;;171857850;171858078
U13;1304;R;37;18:00:00 - 18:29:59;13/02/2023;4;18:51:21;2023-02-13 19:09:36;18,25;;171858078;171858241
U13;1304;R;37;18:00:00 - 18:29:59;13/02/2023;5;18:31:31;2023-02-13 18:37:46;6,25;;171858182;171857850
U13;1304;R;37;18:00:00 - 18:29:59;13/02/2023;5;18:37:46;2023-02-13 18:51:21;13,583333333333334;;171857850;171858078
U13;1304;R;37;18:00:00 - 18:29:59;13/02/2023;5;18:51:21;2023-02-13 19:09:36;18,25;;171858078;171858241
U13;1304;R;37;18:00:00 - 18:29:59;13/02/2023;6;19:02:31;2023-02-13 19:04:47;2,2666666666666666;;171858182;171857850
U13;1304;R;37;18:00:00 - 18:29:59;13/02/2023;6;19:04:47;2023-02-13 19:19:51;15,066666666666666;;171857850;171858078
U13;1304;R;37;18:00:00 - 18:29:59;13/02/2023;6;19:19:51;2023-02-13 19:37:07;17,266666666666666;;171858078;171858241
U13;1304;R;38;18:30:00 - 18:59:59;13/02/2023;0;18:40:49;2023-02-13 18:45:05;4,266666666666667;;171857412;171858241
U13;1304;R;38;18:30:00 - 18:59:59;13/02/2023;0;18:45:05;2023-02-13 19:06:33;21,466666666666665;;171858241;171857398
U13;1304;R;38;18:30:00 - 18:59:59;13/02/2023;1;19:09:36;2023-02-13 19:09:49;0,21666666666666667;;171858241;171857412
U13;1304;R;38;18:30:00 - 18:59:59;13/02/2023;1;19:09:49;2023-02-13 19:33:33;23,733333333333334;;171857412;171857398
U13;1304;R;38;18:30:00 - 18:59:59;13/02/2023;2;19:09:36;2023-02-13 19:09:49;0,21666666666666667;;171858241;171857412
U13;1304;R;38;18:30:00 - 18:59:59;13/02/2023;2;19:09:49;2023-02-13 19:33:33;23,733333333333334;;171857412;171857398
U13;1304;R;38;18:30:00 - 18:59:59;13/02/2023;3;19:09:36;2023-02-13 19:09:49;0,21666666666666667;;171858241;171857412
U13;1304;R;38;18:30:00 - 18:59:59;13/02/2023;3;19:09:49;2023-02-13 19:33:33;23,733333333333334;;171857412;171857398
U13;1304;R;38;18:30:00 - 18:59:59;13/02/2023;4;19:09:36;2023-02-13 19:09:49;0,21666666666666667;;171858241;171857412
U13;1304;R;38;18:30:00 - 18:59:59;13/02/2023;4;19:09:49;2023-02-13 19:33:33;23,733333333333334;;171857412;171857398
U13;1304;R;38;18:30:00 - 18:59:59;13/02/2023;5;19:09:36;2023-02-13 19:09:49;0,21666666666666667;;171858241;171857412
U13;1304;R;38;18:30:00 - 18:59:59;13/02/2023;5;19:09:49;2023-02-13 19:33:33;23,733333333333334;;171857412;171857398
U13;1304;R;38;18:30:00 - 18:59:59;13/02/2023;6;19:37:07;2023-02-13 19:37:19;0,2;;171858241;171857412
U13;1304;R;38;18:30:00 - 18:59:59;13/02/2023;6;19:37:19;2023-02-13 20:00:34;23,25;;171857412;171857398
U13;1304;R;39;19:00:00 - 19:29:59;13/02/2023;0;19:06:33;2023-02-13 19:18:51;12,3;;171857398;171857821
U13;1304;R;39;19:00:00 - 19:29:59;13/02/2023;0;19:18:51;2023-02-13 19:21:09;2,3;;171857821;171858153
U13;1304;R;39;19:00:00 - 19:29:59;13/02/2023;0;19:21:09;2023-02-13 19:44:59;23,833333333333332;;171858153;171858061
U13;1304;R;39;19:00:00 - 19:29:59;13/02/2023;1;19:33:33;2023-02-13 19:47:41;14,133333333333333;;171857398;171858153
U13;1304;R;39;19:00:00 - 19:29:59;13/02/2023;1;19:47:41;2023-02-13 19:48:52;1,1833333333333333;;171858153;171857821
U13;1304;R;39;19:00:00 - 19:29:59;13/02/2023;1;19:48:52;2023-02-13 20:15:30;26,633333333333333;;171857821;171858061
U13;1304;R;39;19:00:00 - 19:29:59;13/02/2023;2;19:33:33;2023-02-13 19:47:41;14,133333333333333;;171857398;171858153
U13;1304;R;39;19:00:00 - 19:29:59;13/02/2023;2;19:47:41;2023-02-13 19:48:52;1,1833333333333333;;171858153;171857821
U13;1304;R;39;19:00:00 - 19:29:59;13/02/2023;2;19:48:52;2023-02-13 20:15:30;26,633333333333333;;171857821;171858061
U13;1304;R;39;19:00:00 - 19:29:59;13/02/2023;3;19:33:33;2023-02-13 19:47:41;14,133333333333333;;171857398;171858153
U13;1304;R;39;19:00:00 - 19:29:59;13/02/2023;3;19:47:41;2023-02-13 19:48:52;1,1833333333333333;;171858153;171857821
U13;1304;R;39;19:00:00 - 19:29:59;13/02/2023;3;19:48:52;2023-02-13 20:15:30;26,633333333333333;;171857821;171858061
U13;1304;R;39;19:00:00 - 19:29:59;13/02/2023;4;19:33:33;2023-02-13 19:47:41;14,133333333333333;;171857398;171858153
U13;1304;R;39;19:00:00 - 19:29:59;13/02/2023;4;19:47:41;2023-02-13 19:48:52;1,1833333333333333;;171858153;171857821
U13;1304;R;39;19:00:00 - 19:29:59;13/02/2023;4;19:48:52;2023-02-13 20:15:30;26,633333333333333;;171857821;171858061
U13;1304;R;39;19:00:00 - 19:29:59;13/02/2023;5;19:33:33;2023-02-13 19:47:41;14,133333333333333;;171857398;171858153
U13;1304;R;39;19:00:00 - 19:29:59;13/02/2023;5;19:47:41;2023-02-13 19:48:52;1,1833333333333333;;171858153;171857821
