unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U13;1304;R;38;18:30:00 - 18:59:59;28/04/2023;4;19:15:45;2023-04-28 19:33:29;17,733333333333334;;176028122;176028000
U13;1304;R;38;18:30:00 - 18:59:59;28/04/2023;4;19:33:29;2023-04-28 19:39:42;6,216666666666667;;176028000;176027850
U13;1304;R;38;18:30:00 - 18:59:59;28/04/2023;4;19:39:42;;25,3;Intervalo construido con fin de periodo;176027850;
U13;1304;R;38;18:30:00 - 18:59:59;28/04/2023;5;19:15:45;2023-04-28 19:33:29;17,733333333333334;;176028122;176028000
U13;1304;R;38;18:30:00 - 18:59:59;28/04/2023;5;19:33:29;2023-04-28 19:39:42;6,216666666666667;;176028000;176027850
U13;1304;R;38;18:30:00 - 18:59:59;28/04/2023;5;19:39:42;;25,3;Intervalo construido con fin de periodo;176027850;
U13;1304;R;38;18:30:00 - 18:59:59;28/04/2023;6;19:42:16;2023-04-28 19:57:00;14,733333333333333;;176028122;176028000
U13;1304;R;38;18:30:00 - 18:59:59;28/04/2023;6;19:57:00;2023-04-28 20:06:43;9,716666666666667;;176028000;176027850
U13;1304;R;38;18:30:00 - 18:59:59;28/04/2023;6;20:06:43;;25,3;Intervalo construido con fin de periodo;176027850;
U13;1304;R;43;21:00:00 - 21:29:59;28/04/2023;0;21:12:31;2023-04-28 21:23:31;11,0;;176028002;176028089
U13;1304;R;43;21:00:00 - 21:29:59;28/04/2023;0;21:23:31;2023-04-28 21:38:22;14,85;;176028089;176028193
U13;1304;R;43;21:00:00 - 21:29:59;28/04/2023;1;21:37:31;2023-04-28 21:47:01;9,5;;176028002;176028089
U13;1304;R;43;21:00:00 - 21:29:59;28/04/2023;1;21:47:01;2023-04-28 22:01:22;14,35;;176028089;176028193
U13;1304;R;43;21:00:00 - 21:29:59;28/04/2023;2;21:37:31;2023-04-28 21:47:01;9,5;;176028002;176028089
U13;1304;R;43;21:00:00 - 21:29:59;28/04/2023;2;21:47:01;2023-04-28 22:01:22;14,35;;176028089;176028193
U13;1304;R;43;21:00:00 - 21:29:59;28/04/2023;3;21:37:31;2023-04-28 21:47:01;9,5;;176028002;176028089
U13;1304;R;43;21:00:00 - 21:29:59;28/04/2023;3;21:47:01;2023-04-28 22:01:22;14,35;;176028089;176028193
U13;1304;R;43;21:00:00 - 21:29:59;28/04/2023;4;21:37:31;2023-04-28 21:47:01;9,5;;176028002;176028089
U13;1304;R;43;21:00:00 - 21:29:59;28/04/2023;4;21:47:01;2023-04-28 22:01:22;14,35;;176028089;176028193
U13;1304;R;43;21:00:00 - 21:29:59;28/04/2023;5;21:37:31;2023-04-28 21:47:01;9,5;;176028002;176028089
U13;1304;R;43;21:00:00 - 21:29:59;28/04/2023;5;21:47:01;2023-04-28 22:01:22;14,35;;176028089;176028193
U13;1304;R;43;21:00:00 - 21:29:59;28/04/2023;6;22:00:32;2023-04-28 22:12:32;12,0;;176028002;176028089
U13;1304;R;43;21:00:00 - 21:29:59;28/04/2023;6;22:12:32;2023-04-28 22:18:52;6,333333333333333;;176028089;176028193
U13;1304;R;44;21:30:00 - 21:59:59;28/04/2023;0;21:38:22;2023-04-28 21:48:16;9,9;;176028193;176028178
U13;1304;R;44;21:30:00 - 21:59:59;28/04/2023;0;21:48:16;2023-04-28 22:12:20;24,066666666666666;;176028178;176027803
U13;1304;R;44;21:30:00 - 21:59:59;28/04/2023;1;22:01:22;2023-04-28 22:09:16;7,9;;176028193;176028178
U13;1304;R;44;21:30:00 - 21:59:59;28/04/2023;1;22:09:16;2023-04-28 22:33:21;24,083333333333332;;176028178;176027803
U13;1304;R;44;21:30:00 - 21:59:59;28/04/2023;2;22:01:22;2023-04-28 22:09:16;7,9;;176028193;176028178
U13;1304;R;44;21:30:00 - 21:59:59;28/04/2023;2;22:09:16;2023-04-28 22:33:21;24,083333333333332;;176028178;176027803
U13;1304;R;44;21:30:00 - 21:59:59;28/04/2023;3;22:01:22;2023-04-28 22:09:16;7,9;;176028193;176028178
U13;1304;R;44;21:30:00 - 21:59:59;28/04/2023;3;22:09:16;2023-04-28 22:33:21;24,083333333333332;;176028178;176027803
U13;1304;R;44;21:30:00 - 21:59:59;28/04/2023;4;22:01:22;2023-04-28 22:09:16;7,9;;176028193;176028178
U13;1304;R;44;21:30:00 - 21:59:59;28/04/2023;4;22:09:16;2023-04-28 22:33:21;24,083333333333332;;176028178;176027803
U13;1304;R;44;21:30:00 - 21:59:59;28/04/2023;5;22:01:22;2023-04-28 22:09:16;7,9;;176028193;176028178
U13;1304;R;44;21:30:00 - 21:59:59;28/04/2023;5;22:09:16;2023-04-28 22:33:21;24,083333333333332;;176028178;176027803
U13;1304;R;44;21:30:00 - 21:59:59;28/04/2023;6;22:18:52;2023-04-28 22:32:17;13,416666666666666;;176028193;176028178
U13;1304;R;44;21:30:00 - 21:59:59;28/04/2023;6;22:32:17;2023-04-28 22:53:21;21,066666666666666;;176028178;176027803
U13;1304;R;45;22:00:00 - 22:29:59;28/04/2023;0;22:12:20;2023-04-28 22:23:13;10,883333333333333;;176027803;176027417
U13;1304;R;45;22:00:00 - 22:29:59;28/04/2023;0;22:23:13;2023-04-28 22:36:50;13,616666666666667;;176027417;176027499
U13;1304;R;45;22:00:00 - 22:29:59;28/04/2023;1;22:33:21;2023-04-28 22:43:14;9,883333333333333;;176027803;176027417
U13;1304;R;45;22:00:00 - 22:29:59;28/04/2023;1;22:43:14;2023-04-28 22:57:20;14,1;;176027417;176027499
U13;1304;R;45;22:00:00 - 22:29:59;28/04/2023;2;22:33:21;2023-04-28 22:43:14;9,883333333333333;;176027803;176027417
U13;1304;R;45;22:00:00 - 22:29:59;28/04/2023;2;22:43:14;2023-04-28 22:57:20;14,1;;176027417;176027499
U13;1304;R;45;22:00:00 - 22:29:59;28/04/2023;3;22:33:21;2023-04-28 22:43:14;9,883333333333333;;176027803;176027417
U13;1304;R;45;22:00:00 - 22:29:59;28/04/2023;3;22:43:14;2023-04-28 22:57:20;14,1;;176027417;176027499
U13;1304;R;45;22:00:00 - 22:29:59;28/04/2023;4;22:33:21;2023-04-28 22:43:14;9,883333333333333;;176027803;176027417
U13;1304;R;45;22:00:00 - 22:29:59;28/04/2023;4;22:43:14;2023-04-28 22:57:20;14,1;;176027417;176027499
U13;1304;R;45;22:00:00 - 22:29:59;28/04/2023;5;22:33:21;2023-04-28 22:43:14;9,883333333333333;;176027803;176027417
U13;1304;R;45;22:00:00 - 22:29:59;28/04/2023;5;22:43:14;2023-04-28 22:57:20;14,1;;176027417;176027499
U13;1304;R;45;22:00:00 - 22:29:59;28/04/2023;6;22:53:21;2023-04-28 23:01:44;8,383333333333333;;176027803;176027417
U13;1304;R;45;22:00:00 - 22:29:59;28/04/2023;6;23:01:44;2023-04-28 23:17:20;15,6;;176027417;176027499
U13;1304;R;46;22:30:00 - 22:59:59;28/04/2023;0;22:36:50;2023-04-28 22:48:29;11,65;;176027499;176027822
U13;1304;R;46;22:30:00 - 22:59:59;28/04/2023;0;22:48:29;2023-04-28 23:01:38;13,15;;176027822;176027544
U13;1304;R;46;22:30:00 - 22:59:59;28/04/2023;1;22:57:20;2023-04-28 23:09:31;12,183333333333334;;176027499;176027822
U13;1304;R;46;22:30:00 - 22:59:59;28/04/2023;1;23:09:31;2023-04-28 23:22:38;13,116666666666667;;176027822;176027544
U13;1304;R;46;22:30:00 - 22:59:59;28/04/2023;2;22:57:20;2023-04-28 23:09:31;12,183333333333334;;176027499;176027822
U13;1304;R;46;22:30:00 - 22:59:59;28/04/2023;2;23:09:31;2023-04-28 23:22:38;13,116666666666667;;176027822;176027544
U13;1304;R;46;22:30:00 - 22:59:59;28/04/2023;3;22:57:20;2023-04-28 23:09:31;12,183333333333334;;176027499;176027822
U13;1304;R;46;22:30:00 - 22:59:59;28/04/2023;3;23:09:31;2023-04-28 23:22:38;13,116666666666667;;176027822;176027544
U13;1304;R;46;22:30:00 - 22:59:59;28/04/2023;4;22:57:20;2023-04-28 23:09:31;12,183333333333334;;176027499;176027822
U13;1304;R;46;22:30:00 - 22:59:59;28/04/2023;4;23:09:31;2023-04-28 23:22:38;13,116666666666667;;176027822;176027544
U13;1304;R;46;22:30:00 - 22:59:59;28/04/2023;5;22:57:20;2023-04-28 23:09:31;12,183333333333334;;176027499;176027822
U13;1304;R;46;22:30:00 - 22:59:59;28/04/2023;5;23:09:31;2023-04-28 23:22:38;13,116666666666667;;176027822;176027544
U13;1304;R;46;22:30:00 - 22:59:59;28/04/2023;6;23:17:20;2023-04-28 23:31:02;13,7;;176027499;176027822
U13;1304;R;46;22:30:00 - 22:59:59;28/04/2023;6;23:31:02;2023-04-28 23:40:38;9,6;;176027822;176027544
U13;1304;R;47;23:00:00 - 23:29:59;28/04/2023;0;23:01:38;2023-04-28 23:20:39;19,016666666666666;;176027544;176028048
U13;1304;R;47;23:00:00 - 23:29:59;28/04/2023;0;23:20:39;2023-04-28 23:39:52;19,216666666666665;;176028048;176028126
U13;1304;R;47;23:00:00 - 23:29:59;28/04/2023;1;23:22:38;2023-04-28 23:39:11;16,55;;176027544;176028048
U13;1304;R;47;23:00:00 - 23:29:59;28/04/2023;1;23:39:11;2023-04-28 23:56:23;17,2;;176028048;176028126
U13;1304;R;47;23:00:00 - 23:29:59;28/04/2023;2;23:22:38;2023-04-28 23:39:11;16,55;;176027544;176028048
U13;1304;R;47;23:00:00 - 23:29:59;28/04/2023;2;23:39:11;2023-04-28 23:56:23;17,2;;176028048;176028126
U13;1304;R;47;23:00:00 - 23:29:59;28/04/2023;3;23:22:38;2023-04-28 23:39:11;16,55;;176027544;176028048
U13;1304;R;47;23:00:00 - 23:29:59;28/04/2023;3;23:39:11;2023-04-28 23:56:23;17,2;;176028048;176028126
U13;1304;R;47;23:00:00 - 23:29:59;28/04/2023;4;23:22:38;2023-04-28 23:39:11;16,55;;176027544;176028048
U13;1304;R;47;23:00:00 - 23:29:59;28/04/2023;4;23:39:11;2023-04-28 23:56:23;17,2;;176028048;176028126
U13;1304;R;47;23:00:00 - 23:29:59;28/04/2023;5;23:22:38;2023-04-28 23:39:11;16,55;;176027544;176028048
U13;1304;R;47;23:00:00 - 23:29:59;28/04/2023;5;23:39:11;2023-04-28 23:56:23;17,2;;176028048;176028126
U13;1304;R;47;23:00:00 - 23:29:59;28/04/2023;6;23:40:38;2023-04-28 23:59:11;18,55;;176027544;176028048
U13;1304;R;47;23:00:00 - 23:29:59;28/04/2023;6;23:59:11;2023-04-29 00:10:23;11,2;;176028048;176028126
U13;1304;R;48;23:30:00 - 23:59:59;28/04/2023;0;23:39:52;2023-04-29 00:01:05;21,216666666666665;;176028126;176071003
U13;1304;R;48;23:30:00 - 23:59:59;28/04/2023;1;23:56:23;2023-04-29 00:15:35;19,2;;176028126;176071003
U13;1304;R;48;23:30:00 - 23:59:59;28/04/2023;2;23:56:23;2023-04-29 00:15:35;19,2;;176028126;176071003
U13;1304;R;48;23:30:00 - 23:59:59;28/04/2023;3;23:56:23;2023-04-29 00:15:35;19,2;;176028126;176071003
U13;1304;R;48;23:30:00 - 23:59:59;28/04/2023;4;23:56:23;2023-04-29 00:15:35;19,2;;176028126;176071003
U13;1304;R;48;23:30:00 - 23:59:59;28/04/2023;5;23:56:23;2023-04-29 00:15:35;19,2;;176028126;176071003
U13;1304;R;48;23:30:00 - 23:59:59;28/04/2023;6;00:10:23;2023-04-29 00:32:35;22,2;;176028126;176071003
U13;1304;R;49;00:00:00 - 00:29:59;29/04/2023;0;00:01:05;2023-04-29 00:19:52;18,783333333333335;;176071003;176070797
U13;1304;R;49;00:00:00 - 00:29:59;29/04/2023;0;00:19:52;2023-04-29 00:41:46;21,9;;176070797;176071059
U13;1304;R;49;00:00:00 - 00:29:59;29/04/2023;1;00:15:35;2023-04-29 00:36:22;20,783333333333335;;176071003;176070797
U13;1304;R;49;00:00:00 - 00:29:59;29/04/2023;1;00:36:22;2023-04-29 00:55:47;19,416666666666668;;176070797;176071059
U13;1304;R;49;00:00:00 - 00:29:59;29/04/2023;2;00:15:35;2023-04-29 00:36:22;20,783333333333335;;176071003;176070797
U13;1304;R;49;00:00:00 - 00:29:59;29/04/2023;2;00:36:22;2023-04-29 00:55:47;19,416666666666668;;176070797;176071059
U13;1304;R;49;00:00:00 - 00:29:59;29/04/2023;3;00:15:35;2023-04-29 00:36:22;20,783333333333335;;176071003;176070797
U13;1304;R;49;00:00:00 - 00:29:59;29/04/2023;3;00:36:22;2023-04-29 00:55:47;19,416666666666668;;176070797;176071059
U13;1304;R;49;00:00:00 - 00:29:59;29/04/2023;4;00:15:35;2023-04-29 00:36:22;20,783333333333335;;176071003;176070797
U13;1304;R;49;00:00:00 - 00:29:59;29/04/2023;4;00:36:22;2023-04-29 00:55:47;19,416666666666668;;176070797;176071059
U13;1304;R;49;00:00:00 - 00:29:59;29/04/2023;5;00:15:35;2023-04-29 00:36:22;20,783333333333335;;176071003;176070797
U13;1304;R;49;00:00:00 - 00:29:59;29/04/2023;5;00:36:22;2023-04-29 00:55:47;19,416666666666668;;176070797;176071059
U13;1304;R;49;00:00:00 - 00:29:59;29/04/2023;6;00:32:35;2023-04-29 00:57:54;25,316666666666666;;176071003;176070797
U13;1304;R;49;00:00:00 - 00:29:59;29/04/2023;6;00:57:54;2023-04-29 01:10:17;12,383333333333333;;176070797;176071059
U13;1304;R;61;06:00:00 - 06:29:59;29/04/2023;0;06:00:31;2023-04-29 06:29:17;28,766666666666666;;176071012;176071103
U13;1304;R;61;06:00:00 - 06:29:59;29/04/2023;0;06:29:17;2023-04-29 06:44:48;15,516666666666667;;176071103;176070912
U13;1304;R;61;06:00:00 - 06:29:59;29/04/2023;1;06:18:31;2023-04-29 06:46:47;28,266666666666666;;176071012;176071103
U13;1304;R;61;06:00:00 - 06:29:59;29/04/2023;1;06:46:47;2023-04-29 07:02:48;16,016666666666666;;176071103;176070912
U13;1304;R;61;06:00:00 - 06:29:59;29/04/2023;2;06:18:31;2023-04-29 06:46:47;28,266666666666666;;176071012;176071103
U13;1304;R;61;06:00:00 - 06:29:59;29/04/2023;2;06:46:47;2023-04-29 07:02:48;16,016666666666666;;176071103;176070912
U13;1304;R;61;06:00:00 - 06:29:59;29/04/2023;3;06:18:31;2023-04-29 06:46:47;28,266666666666666;;176071012;176071103
U13;1304;R;61;06:00:00 - 06:29:59;29/04/2023;3;06:46:47;2023-04-29 07:02:48;16,016666666666666;;176071103;176070912
U13;1304;R;61;06:00:00 - 06:29:59;29/04/2023;4;06:18:31;2023-04-29 06:46:47;28,266666666666666;;176071012;176071103
U13;1304;R;61;06:00:00 - 06:29:59;29/04/2023;4;06:46:47;2023-04-29 07:02:48;16,016666666666666;;176071103;176070912
U13;1304;R;61;06:00:00 - 06:29:59;29/04/2023;5;06:18:31;2023-04-29 06:46:47;28,266666666666666;;176071012;176071103
U13;1304;R;61;06:00:00 - 06:29:59;29/04/2023;5;06:46:47;2023-04-29 07:02:48;16,016666666666666;;176071103;176070912
U13;1304;R;61;06:00:00 - 06:29:59;29/04/2023;6;06:37:02;2023-04-29 07:01:47;24,75;;176071012;176071103
U13;1304;R;61;06:00:00 - 06:29:59;29/04/2023;6;07:01:47;2023-04-29 07:19:49;18,033333333333335;;176071103;176070912
U13;1304;R;62;06:30:00 - 06:59:59;29/04/2023;0;06:44:48;2023-04-29 06:59:56;15,133333333333333;;176070912;176071061
U13;1304;R;62;06:30:00 - 06:59:59;29/04/2023;0;06:59:56;2023-04-29 07:15:33;15,616666666666667;;176071061;176070674
U13;1304;R;62;06:30:00 - 06:59:59;29/04/2023;1;07:02:48;2023-04-29 07:20:56;18,133333333333333;;176070912;176071061
U13;1304;R;62;06:30:00 - 06:59:59;29/04/2023;1;07:20:56;2023-04-29 07:37:33;16,616666666666667;;176071061;176070674
U13;1304;R;62;06:30:00 - 06:59:59;29/04/2023;2;07:02:48;2023-04-29 07:20:56;18,133333333333333;;176070912;176071061
U13;1304;R;62;06:30:00 - 06:59:59;29/04/2023;2;07:20:56;2023-04-29 07:37:33;16,616666666666667;;176071061;176070674
U13;1304;R;62;06:30:00 - 06:59:59;29/04/2023;3;07:02:48;2023-04-29 07:20:56;18,133333333333333;;176070912;176071061
U13;1304;R;62;06:30:00 - 06:59:59;29/04/2023;3;07:20:56;2023-04-29 07:37:33;16,616666666666667;;176071061;176070674
U13;1304;R;62;06:30:00 - 06:59:59;29/04/2023;4;07:02:48;2023-04-29 07:20:56;18,133333333333333;;176070912;176071061
U13;1304;R;62;06:30:00 - 06:59:59;29/04/2023;4;07:20:56;2023-04-29 07:37:33;16,616666666666667;;176071061;176070674
U13;1304;R;62;06:30:00 - 06:59:59;29/04/2023;5;07:02:48;2023-04-29 07:20:56;18,133333333333333;;176070912;176071061
U13;1304;R;62;06:30:00 - 06:59:59;29/04/2023;5;07:20:56;2023-04-29 07:37:33;16,616666666666667;;176071061;176070674
U13;1304;R;62;06:30:00 - 06:59:59;29/04/2023;6;07:19:49;2023-04-29 07:41:27;21,633333333333333;;176070912;176071061
U13;1304;R;62;06:30:00 - 06:59:59;29/04/2023;6;07:41:27;2023-04-29 07:56:34;15,116666666666667;;176071061;176070674
U13;1304;R;63;07:00:00 - 07:29:59;29/04/2023;0;07:15:33;2023-04-29 07:29:58;14,416666666666666;;176070674;176070647
U13;1304;R;63;07:00:00 - 07:29:59;29/04/2023;0;07:29:58;2023-04-29 07:45:28;15,5;;176070647;176070624
U13;1304;R;63;07:00:00 - 07:29:59;29/04/2023;1;07:37:33;2023-04-29 07:49:28;11,916666666666666;;176070674;176070647
U13;1304;R;63;07:00:00 - 07:29:59;29/04/2023;1;07:49:28;2023-04-29 08:06:29;17,016666666666666;;176070647;176070624
U13;1304;R;63;07:00:00 - 07:29:59;29/04/2023;2;07:37:33;2023-04-29 07:49:28;11,916666666666666;;176070674;176070647
U13;1304;R;63;07:00:00 - 07:29:59;29/04/2023;2;07:49:28;2023-04-29 08:06:29;17,016666666666666;;176070647;176070624
U13;1304;R;63;07:00:00 - 07:29:59;29/04/2023;3;07:37:33;2023-04-29 07:49:28;11,916666666666666;;176070674;176070647
U13;1304;R;63;07:00:00 - 07:29:59;29/04/2023;3;07:49:28;2023-04-29 08:06:29;17,016666666666666;;176070647;176070624
U13;1304;R;63;07:00:00 - 07:29:59;29/04/2023;4;07:37:33;2023-04-29 07:49:28;11,916666666666666;;176070674;176070647
U13;1304;R;63;07:00:00 - 07:29:59;29/04/2023;4;07:49:28;2023-04-29 08:06:29;17,016666666666666;;176070647;176070624
U13;1304;R;63;07:00:00 - 07:29:59;29/04/2023;5;07:37:33;2023-04-29 07:49:28;11,916666666666666;;176070674;176070647
U13;1304;R;63;07:00:00 - 07:29:59;29/04/2023;5;07:49:28;2023-04-29 08:06:29;17,016666666666666;;176070647;176070624
U13;1304;R;63;07:00:00 - 07:29:59;29/04/2023;6;07:56:34;2023-04-29 08:08:28;11,9;;176070674;176070647
U13;1304;R;63;07:00:00 - 07:29:59;29/04/2023;6;08:08:28;2023-04-29 08:21:29;13,016666666666667;;176070647;176070624
U13;1304;R;64;07:30:00 - 07:59:59;29/04/2023;0;07:45:28;2023-04-29 08:00:23;14,916666666666666;;176070624;176071074
U13;1304;R;64;07:30:00 - 07:59:59;29/04/2023;1;08:06:29;2023-04-29 08:23:24;16,916666666666668;;176070624;176071074
U13;1304;R;64;07:30:00 - 07:59:59;29/04/2023;2;08:06:29;2023-04-29 08:23:24;16,916666666666668;;176070624;176071074
U13;1304;R;64;07:30:00 - 07:59:59;29/04/2023;3;08:06:29;2023-04-29 08:23:24;16,916666666666668;;176070624;176071074
U13;1304;R;64;07:30:00 - 07:59:59;29/04/2023;4;08:06:29;2023-04-29 08:23:24;16,916666666666668;;176070624;176071074
U13;1304;R;64;07:30:00 - 07:59:59;29/04/2023;5;08:06:29;2023-04-29 08:23:24;16,916666666666668;;176070624;176071074
U13;1304;R;64;07:30:00 - 07:59:59;29/04/2023;6;08:21:29;2023-04-29 08:43:24;21,916666666666668;;176070624;176071074
U13;1304;R;65;08:00:00 - 08:29:59;29/04/2023;0;08:00:23;2023-04-29 08:16:19;15,933333333333334;;176071074;176070571
U13;1304;R;65;08:00:00 - 08:29:59;29/04/2023;0;08:16:19;2023-04-29 08:30:16;13,95;;176070571;176070805
U13;1304;R;65;08:00:00 - 08:29:59;29/04/2023;1;08:23:24;2023-04-29 08:41:21;17,95;;176071074;176070571
U13;1304;R;65;08:00:00 - 08:29:59;29/04/2023;1;08:41:21;2023-04-29 08:50:46;9,416666666666666;;176070571;176070805
U13;1304;R;65;08:00:00 - 08:29:59;29/04/2023;2;08:23:24;2023-04-29 08:41:21;17,95;;176071074;176070571
U13;1304;R;65;08:00:00 - 08:29:59;29/04/2023;2;08:41:21;2023-04-29 08:50:46;9,416666666666666;;176070571;176070805
U13;1304;R;65;08:00:00 - 08:29:59;29/04/2023;3;08:23:24;2023-04-29 08:41:21;17,95;;176071074;176070571
U13;1304;R;65;08:00:00 - 08:29:59;29/04/2023;3;08:41:21;2023-04-29 08:50:46;9,416666666666666;;176070571;176070805
U13;1304;R;65;08:00:00 - 08:29:59;29/04/2023;4;08:23:24;2023-04-29 08:41:21;17,95;;176071074;176070571
U13;1304;R;65;08:00:00 - 08:29:59;29/04/2023;4;08:41:21;2023-04-29 08:50:46;9,416666666666666;;176070571;176070805
U13;1304;R;65;08:00:00 - 08:29:59;29/04/2023;5;08:23:24;2023-04-29 08:41:21;17,95;;176071074;176070571
U13;1304;R;65;08:00:00 - 08:29:59;29/04/2023;5;08:41:21;2023-04-29 08:50:46;9,416666666666666;;176070571;176070805
U13;1304;R;65;08:00:00 - 08:29:59;29/04/2023;6;08:43:24;2023-04-29 08:58:52;15,466666666666667;;176071074;176070571
U13;1304;R;65;08:00:00 - 08:29:59;29/04/2023;6;08:58:52;2023-04-29 09:11:17;12,416666666666666;;176070571;176070805
U13;1304;R;66;08:30:00 - 08:59:59;29/04/2023;0;08:30:16;2023-04-29 08:44:47;14,516666666666667;;176070805;176070701
U13;1304;R;66;08:30:00 - 08:59:59;29/04/2023;0;08:44:47;2023-04-29 09:00:04;15,283333333333333;;176070701;176070944
U13;1304;R;66;08:30:00 - 08:59:59;29/04/2023;1;08:50:46;2023-04-29 09:11:48;21,033333333333335;;176070805;176070701
U13;1304;R;66;08:30:00 - 08:59:59;29/04/2023;1;09:11:48;2023-04-29 09:17:27;5,65;;176070701;52488
U13;1304;R;66;08:30:00 - 08:59:59;29/04/2023;2;08:50:46;2023-04-29 09:11:48;21,033333333333335;;176070805;176070701
U13;1304;R;66;08:30:00 - 08:59:59;29/04/2023;2;09:11:48;2023-04-29 09:17:27;5,65;;176070701;52488
U13;1304;R;66;08:30:00 - 08:59:59;29/04/2023;3;08:50:46;2023-04-29 09:11:48;21,033333333333335;;176070805;176070701
U13;1304;R;66;08:30:00 - 08:59:59;29/04/2023;3;09:11:48;2023-04-29 09:17:27;5,65;;176070701;52488
U13;1304;R;66;08:30:00 - 08:59:59;29/04/2023;4;08:50:46;2023-04-29 09:11:48;21,033333333333335;;176070805;176070701
U13;1304;R;66;08:30:00 - 08:59:59;29/04/2023;4;09:11:48;2023-04-29 09:17:27;5,65;;176070701;52488
U13;1304;R;66;08:30:00 - 08:59:59;29/04/2023;5;08:50:46;2023-04-29 09:11:48;21,033333333333335;;176070805;176070701
U13;1304;R;66;08:30:00 - 08:59:59;29/04/2023;5;09:11:48;2023-04-29 09:17:27;5,65;;176070701;52488
U13;1304;R;66;08:30:00 - 08:59:59;29/04/2023;6;09:11:17;2023-04-29 09:35:18;24,016666666666666;;176070805;176070701
U13;1304;R;66;08:30:00 - 08:59:59;29/04/2023;6;09:35:18;2023-04-29 09:35:27;0,15;;176070701;52488
U13;1304;R;67;09:00:00 - 09:29:59;29/04/2023;0;09:00:04;2023-04-29 09:00:26;0,36666666666666664;;176070944;52488
U13;1304;R;67;09:00:00 - 09:29:59;29/04/2023;0;09:00:26;2023-04-29 09:15:45;15,316666666666666;;52488;176070992
U13;1304;R;67;09:00:00 - 09:29:59;29/04/2023;0;09:15:45;2023-04-29 09:30:10;14,416666666666666;;176070992;176071043
U13;1304;R;67;09:00:00 - 09:29:59;29/04/2023;1;09:17:27;2023-04-29 09:23:35;6,133333333333334;;52488;176070944
U13;1304;R;67;09:00:00 - 09:29:59;29/04/2023;1;09:23:35;2023-04-29 09:37:16;13,683333333333334;;176070944;176070992
U13;1304;R;67;09:00:00 - 09:29:59;29/04/2023;1;09:37:16;2023-04-29 09:51:10;13,9;;176070992;176071043
U13;1304;R;67;09:00:00 - 09:29:59;29/04/2023;2;09:17:27;2023-04-29 09:23:35;6,133333333333334;;52488;176070944
U13;1304;R;67;09:00:00 - 09:29:59;29/04/2023;2;09:23:35;2023-04-29 09:37:16;13,683333333333334;;176070944;176070992
U13;1304;R;67;09:00:00 - 09:29:59;29/04/2023;2;09:37:16;2023-04-29 09:51:10;13,9;;176070992;176071043
U13;1304;R;67;09:00:00 - 09:29:59;29/04/2023;3;09:17:27;2023-04-29 09:23:35;6,133333333333334;;52488;176070944
U13;1304;R;67;09:00:00 - 09:29:59;29/04/2023;3;09:23:35;2023-04-29 09:37:16;13,683333333333334;;176070944;176070992
U13;1304;R;67;09:00:00 - 09:29:59;29/04/2023;3;09:37:16;2023-04-29 09:51:10;13,9;;176070992;176071043
U13;1304;R;67;09:00:00 - 09:29:59;29/04/2023;4;09:17:27;2023-04-29 09:23:35;6,133333333333334;;52488;176070944
U13;1304;R;67;09:00:00 - 09:29:59;29/04/2023;4;09:23:35;2023-04-29 09:37:16;13,683333333333334;;176070944;176070992
U13;1304;R;67;09:00:00 - 09:29:59;29/04/2023;4;09:37:16;2023-04-29 09:51:10;13,9;;176070992;176071043
U13;1304;R;67;09:00:00 - 09:29:59;29/04/2023;5;09:17:27;2023-04-29 09:23:35;6,133333333333334;;52488;176070944
U13;1304;R;67;09:00:00 - 09:29:59;29/04/2023;5;09:23:35;2023-04-29 09:37:16;13,683333333333334;;176070944;176070992
U13;1304;R;67;09:00:00 - 09:29:59;29/04/2023;5;09:37:16;2023-04-29 09:51:10;13,9;;176070992;176071043
U13;1304;R;67;09:00:00 - 09:29:59;29/04/2023;6;09:35:27;2023-04-29 09:42:35;7,133333333333334;;52488;176070944
U13;1304;R;67;09:00:00 - 09:29:59;29/04/2023;6;09:42:35;2023-04-29 09:56:16;13,683333333333334;;176070944;176070992
U13;1304;R;67;09:00:00 - 09:29:59;29/04/2023;6;09:56:16;2023-04-29 10:08:40;12,4;;176070992;176071043
U13;1304;R;68;09:30:00 - 09:59:59;29/04/2023;0;09:30:10;2023-04-29 09:45:35;15,416666666666666;;176071043;176071014
U13;1304;R;68;09:30:00 - 09:59:59;29/04/2023;0;09:45:35;2023-04-29 09:46:06;0,5166666666666667;;176071014;52489
U13;1304;R;68;09:30:00 - 09:59:59;29/04/2023;0;09:46:06;2023-04-29 10:11:59;25,883333333333333;;52489;176071063
U13;1304;R;68;09:30:00 - 09:59:59;29/04/2023;1;09:51:10;2023-04-29 10:01:06;9,933333333333334;;176071043;52489
U13;1304;R;68;09:30:00 - 09:59:59;29/04/2023;1;10:01:06;2023-04-29 10:13:35;12,483333333333333;;52489;176071014
U13;1304;R;68;09:30:00 - 09:59:59;29/04/2023;1;10:13:35;2023-04-29 10:39:37;26,033333333333335;;176071014;52490
U13;1304;R;68;09:30:00 - 09:59:59;29/04/2023;2;09:51:10;2023-04-29 10:01:06;9,933333333333334;;176071043;52489
