unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U13;1336;I;;SHXD71;12;0;9,087964;0_first;19/01/2023;Laboral;05:43:06;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SHCY52;19;1;0;0_last;19/01/2023;Laboral;09:17:51;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SHXF84;34;1;0;1_first;19/01/2023;Laboral;16:32:06;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SHXF84;41;1;0;1_last;19/01/2023;Laboral;20:16:06;20:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;SHXF85;12;1;0;0_first;20/01/2023;Laboral;05:31:35;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;SHXD77;46;1;0;0_last;20/01/2023;Laboral;22:48:43;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;SHXD71;13;1;0;0_first;20/01/2023;Laboral;06:02:41;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;SGPW41;48;1;0;0_last;20/01/2023;Laboral;23:42:54;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;SKPH69;12;1;0;0_first;20/01/2023;Laboral;05:30:37;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;SJPC23;48;1;0;0_last;20/01/2023;Laboral;23:29:57;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;SJPC17;13;1;0;0_first;20/01/2023;Laboral;06:00:28;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;SJPC23;2;1;0;0_last;20/01/2023;Laboral;00:30:27;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;SHXG33;13;1;0;0_first;20/01/2023;Laboral;05:59:53;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;SGPW47;18;1;0;0_last;20/01/2023;Laboral;08:52:40;08:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;SHXG33;36;0;4,454630666666667;0_first;20/01/2023;Laboral;17:38:28;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;SKPH79;43;0;12,154630666666668;0_last;20/01/2023;Laboral;21:26:10;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;SKPK17;12;1;0;0_first;20/01/2023;Laboral;05:31:01;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;SJPD77;18;1;0;0_last;20/01/2023;Laboral;08:46:10;08:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;SKPK17;34;1;0;0_first;20/01/2023;Laboral;16:30:51;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;SHCX63;42;1;0;0_last;20/01/2023;Laboral;20:45:21;20:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;SHCY26;13;0;2,0546306666666663;0_first;20/01/2023;Laboral;06:06:04;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;SHCY24;19;1;0;0_last;20/01/2023;Laboral;09:15:57;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;SHCY29;36;1;0;0_first;20/01/2023;Laboral;17:30:13;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;SHCY28;43;1;0;0_last;20/01/2023;Laboral;21:11:08;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;SHCX64;12;1;0;0_first;20/01/2023;Laboral;05:30:04;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;SHCV78;19;1;0;0_last;20/01/2023;Laboral;09:15:44;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;SHXD73;34;1;0;0_first;20/01/2023;Laboral;16:33:01;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;SHXD73;43;1;0;0_last;20/01/2023;Laboral;21:11:04;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;SHXD75;12;1;0;0_first;20/01/2023;Laboral;05:31:25;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;SHXF97;19;1;0;0_last;20/01/2023;Laboral;09:00:52;09:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;SGPW45;34;1;0;1_first;20/01/2023;Laboral;16:30:30;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;SHXD72;43;1;0;1_last;20/01/2023;Laboral;21:10:31;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SHXG36;12;0;0,4046306666666668;0_first;20/01/2023;Laboral;05:34:25;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SHXF87;19;1;0;0_last;20/01/2023;Laboral;09:16:51;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SHCY54;34;1;0;1_first;20/01/2023;Laboral;16:30:03;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SGPW45;43;1;0;1_last;20/01/2023;Laboral;21:17:33;21:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SHCV83;12;0;17,104630666666665;0_first;20/01/2023;Laboral;05:51:07;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SHXF90;19;1;0;0_last;20/01/2023;Laboral;09:16:12;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SGPW41;34;1;0;1_first;20/01/2023;Laboral;16:32:33;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SGPW41;41;1;0;1_last;20/01/2023;Laboral;20:17:23;20:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;SHCX64;60;1;0;0_first;21/01/2023;Sabado;05:32:00;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;SHXD73;94;1;0;0_last;21/01/2023;Sabado;22:33:26;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;SHCY53;61;1;0;0_first;21/01/2023;Sabado;06:02:31;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;SHCX64;96;1;0;0_last;21/01/2023;Sabado;23:33:55;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;SKPK60;60;1;0;0_first;21/01/2023;Sabado;05:31:01;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;SJPC25;96;1;0;0_last;21/01/2023;Sabado;23:29:54;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;SJPC24;61;1;0;0_first;21/01/2023;Sabado;06:01:02;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;;50;0;30;0_last;21/01/2023;Sabado;;00:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SHXG81;58;1;0;0_first;21/01/2023;Sabado;04:31:54;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPC77;50;1;0;0_last;21/01/2023;Sabado;00:31:55;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPC79;59;1;0;0_first;21/01/2023;Sabado;05:01:42;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPB21;52;1;0;0_last;21/01/2023;Sabado;01:30:43;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SJPD75;58;1;0;0_first;21/01/2023;Sabado;04:31:06;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SJPD97;51;1;0;0_last;21/01/2023;Sabado;01:01:06;01:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SJPD58;58;0;4,604630666666667;0_first;21/01/2023;Sabado;04:38:37;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SJPD70;52;1;0;0_last;21/01/2023;Sabado;01:31:40;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SJPD72;60;1;0;0_first;21/01/2023;Sabado;05:31:26;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;LXWP85;96;1;0;0_last;21/01/2023;Sabado;23:32:27;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SJPF41;60;1;0;0_first;21/01/2023;Sabado;05:30:47;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SJPD56;96;1;0;0_last;21/01/2023;Sabado;23:40:06;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PFYC81;60;1;0;0_first;21/01/2023;Sabado;05:33:09;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;;95;0;30;0_last;21/01/2023;Sabado;;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PGBY83;63;0;9,887964;0_first;21/01/2023;Sabado;07:13:54;07:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PGBY85;96;1;0;0_last;21/01/2023;Sabado;23:31:24;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;LXWP81;60;1;0;0_first;21/01/2023;Sabado;05:32:07;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SJPD81;94;1;0;0_last;21/01/2023;Sabado;22:33:35;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;PFVG83;62;1;0;0_first;21/01/2023;Sabado;06:31:57;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;PFTW36;96;1;0;0_last;21/01/2023;Sabado;23:30:22;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;SGPY91;108;1;0;0_first;22/01/2023;Domingo;05:31:53;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;SHXG36;144;1;0;0_last;22/01/2023;Domingo;23:30:43;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;SGPW35;109;1;0;0_first;22/01/2023;Domingo;06:00:49;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;SGPW45;144;1;0;0_last;22/01/2023;Domingo;23:32:37;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;SJPC24;108;1;0;0_first;22/01/2023;Domingo;05:31:53;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;SJPC25;144;1;0;0_last;22/01/2023;Domingo;23:30:17;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;SHXG43;109;1;0;0_first;22/01/2023;Domingo;06:00:35;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;SKPH79;98;1;0;0_last;22/01/2023;Domingo;00:30:16;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPC80;106;1;0;0_first;22/01/2023;Domingo;04:30:43;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPC72;98;1;0;0_last;22/01/2023;Domingo;00:30:41;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPC83;107;0;2,404630666666667;0_first;22/01/2023;Domingo;05:06:25;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SHXG82;100;1;0;0_last;22/01/2023;Domingo;01:30:57;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;;106;0;30;0_first;22/01/2023;Domingo;;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SJPF43;99;1;0;0_last;22/01/2023;Domingo;00:59:58;01:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SJPF43;106;0;14,404630666666668;0_first;22/01/2023;Domingo;04:48:25;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;PFVG86;100;1;0;0_last;22/01/2023;Domingo;01:31:40;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SKPH83;108;1;0;0_first;22/01/2023;Domingo;05:31:53;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;PFYC60;144;1;0;0_last;22/01/2023;Domingo;23:31:06;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SKPH72;108;1;0;0_first;22/01/2023;Domingo;05:30:58;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;PFYC65;144;1;0;0_last;22/01/2023;Domingo;23:30:23;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PFYC68;108;1;0;0_first;22/01/2023;Domingo;05:31:32;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PFYC81;143;1;0;0_last;22/01/2023;Domingo;23:00:57;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PGBZ15;108;1;0;0_first;22/01/2023;Domingo;05:31:10;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;;144;0;30;0_last;22/01/2023;Domingo;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;PFYC60;108;1;0;0_first;22/01/2023;Domingo;05:31:49;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;PFYC72;144;1;0;0_last;22/01/2023;Domingo;23:31:20;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;PFYC35;110;1;0;0_first;22/01/2023;Domingo;06:31:22;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SJPF84;144;1;0;0_last;22/01/2023;Domingo;23:30:39;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;SHXF84;12;1;0;0_first;23/01/2023;Laboral;05:32:31;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;SHXG36;46;1;0;0_last;23/01/2023;Laboral;22:46:02;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;SHXD79;13;1;0;0_first;23/01/2023;Laboral;06:01:35;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;SHXF32;48;1;0;0_last;23/01/2023;Laboral;23:41:52;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;SJPD77;12;1;0;0_first;23/01/2023;Laboral;05:30:29;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;SKPJ54;48;1;0;0_last;23/01/2023;Laboral;23:30:07;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;SKPK17;13;1;0;0_first;23/01/2023;Laboral;06:00:33;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;SKPJ54;2;1;0;0_last;23/01/2023;Laboral;00:30:16;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;SGPW34;13;1;0;0_first;23/01/2023;Laboral;05:59:41;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;SHXG33;18;1;0;0_last;23/01/2023;Laboral;08:49:00;08:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;SGPW41;36;0;5,171297333333333;0_first;23/01/2023;Laboral;17:39:11;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;;43;0;30;0_last;23/01/2023;Laboral;;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;SKPJ48;12;1;0;0_first;23/01/2023;Laboral;05:30:55;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;SKPJ49;18;0;15,471297333333334;0_last;23/01/2023;Laboral;09:04:29;08:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;SHXG44;34;1;0;0_first;23/01/2023;Laboral;16:30:56;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;SKPK60;42;1;0;0_last;23/01/2023;Laboral;20:45:33;20:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;SHCX62;13;1;0;0_first;23/01/2023;Laboral;06:01:41;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;SHCY28;19;1;0;0_last;23/01/2023;Laboral;09:17:34;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;SHCY29;34;1;0;0_first;23/01/2023;Laboral;16:30:43;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;SHCY99;43;1;0;0_last;23/01/2023;Laboral;21:10:51;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;SGPW45;12;1;0;0_first;23/01/2023;Laboral;05:30:31;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;SHXF85;19;1;0;0_last;23/01/2023;Laboral;09:15:31;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;SHCX36;34;1;0;0_first;23/01/2023;Laboral;16:32:11;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;SHCX36;43;1;0;0_last;23/01/2023;Laboral;21:11:44;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SHXG42;10;0;1,2546306666666664;0_first;23/01/2023;Laboral;04:35:16;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPC82;2;1;0;0_last;23/01/2023;Laboral;00:30:29;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPC72;11;1;0;0_first;23/01/2023;Laboral;05:01:15;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPC82;4;1;0;0_last;23/01/2023;Laboral;01:29:00;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SJPF99;10;1;0;0_first;23/01/2023;Laboral;04:32:50;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SJPD75;3;1;0;0_last;23/01/2023;Laboral;01:00:11;01:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SKPH74;10;0;6,454630666666667;0_first;23/01/2023;Laboral;04:40:28;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;PFYC31;4;1;0;0_last;23/01/2023;Laboral;01:31:36;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;SHCY52;12;1;0;0_first;23/01/2023;Laboral;05:30:48;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;SHXF93;19;1;0;0_last;23/01/2023;Laboral;09:02:51;09:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;SHXF29;34;1;0;1_first;23/01/2023;Laboral;16:30:25;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;SHXF92;43;1;0;1_last;23/01/2023;Laboral;21:10:46;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;;12;0;30;0_first;23/01/2023;Laboral;;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SHXG35;19;1;0;0_last;23/01/2023;Laboral;09:17:35;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SHCX64;34;0;12,021297333333335;1_first;23/01/2023;Laboral;16:46:02;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SHXF93;43;1;0;1_last;23/01/2023;Laboral;21:15:32;21:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SJPF93;12;1;0;0_first;23/01/2023;Laboral;05:30:19;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SJPD72;19;1;0;0_last;23/01/2023;Laboral;09:01:08;09:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;PFTV77;34;1;0;1_first;23/01/2023;Laboral;16:31:13;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;;43;0;30;1_last;23/01/2023;Laboral;;21:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;;12;0;30;0_first;23/01/2023;Laboral;;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;PFYC72;19;1;0;0_last;23/01/2023;Laboral;09:03:20;09:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;PFVG99;34;0;6,004630666666667;1_first;23/01/2023;Laboral;16:40:01;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;PFYC32;43;0;5,454630666666667;1_last;23/01/2023;Laboral;21:24:28;21:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SJPD80;11;1;0;0_first;23/01/2023;Laboral;05:01:45;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SKPH70;48;1;0;0_last;23/01/2023;Laboral;23:40:24;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SJPC85;11;1;0;0_first;23/01/2023;Laboral;05:01:01;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;PFYC65;48;0;7,104630666666667;0_last;23/01/2023;Laboral;23:51:07;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;PGBY55;14;0;0,6712973333333334;0_first;23/01/2023;Laboral;06:34:41;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;;19;0;30;0_last;23/01/2023;Laboral;;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;PFYC55;33;0;1,8212973333333329;1_first;23/01/2023;Laboral;16:05:50;16:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLPC30;40;0;0,05463066666666627;1_last;23/01/2023;Laboral;19:49:04;19:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;PGLD68;15;0;24,771297333333337;0_first;23/01/2023;Laboral;07:28:47;07:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;PFTW46;21;1;0;0_last;23/01/2023;Laboral;10:16:51;10:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;PGKP67;36;1;0;1_first;23/01/2023;Laboral;17:32:36;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;;42;0;30;1_last;23/01/2023;Laboral;;20:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
