unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U13;1321y;I;;SJPD44;16;1;0;0_first;06/06/2023;Laboral;07:33:31;07:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1321y;I;;SJPD42;19;1;0;0_last;06/06/2023;Laboral;09:12:52;09:10:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1330y;I;;PFTW60;14;1;0;0_first;06/06/2023;Laboral;06:30:45;06:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1330y;I;;PFYC85;15;1;0;0_last;06/06/2023;Laboral;07:13:42;07:10:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;PFVH11;12;1;0;0_first;07/06/2023;Laboral;05:31:57;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;PFVH12;46;1;0;0_last;07/06/2023;Laboral;22:46:06;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;SHXG33;13;1;0;0_first;07/06/2023;Laboral;06:00:57;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;PFVH15;48;0;0,3712973333333336;0_last;07/06/2023;Laboral;23:44:23;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC17;12;1;0;0_first;07/06/2023;Laboral;05:31:16;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC14;48;1;0;0_last;07/06/2023;Laboral;23:30:00;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC16;13;1;0;0_first;07/06/2023;Laboral;06:00:05;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC17;2;1;0;0_last;07/06/2023;Laboral;00:41:19;00:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFVG95;11;1;0;0_first;07/06/2023;Laboral;05:02:13;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFTW51;2;1;0;0_last;07/06/2023;Laboral;00:32:52;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFTW26;11;0;2,271297333333333;0_first;07/06/2023;Laboral;05:06:17;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFYC37;4;0;1,2546306666666664;0_last;07/06/2023;Laboral;01:35:16;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;;10;None;None;0_first;07/06/2023;Laboral;;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U13;1325;I;;;2;None;None;0_last;07/06/2023;Laboral;;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U13;1325;R;;;11;None;None;0_first;07/06/2023;Laboral;;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U13;1325;R;;;4;None;None;0_last;07/06/2023;Laboral;;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U13;1328;I;;SHCY25;10;1;0;0_first;07/06/2023;Laboral;04:30:51;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SHCY53;3;1;0;0_last;07/06/2023;Laboral;01:00:21;01:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SKPH74;10;1;0;0_first;07/06/2023;Laboral;04:31:23;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SLPB92;4;1;0;0_last;07/06/2023;Laboral;01:32:01;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SLPC50;11;1;0;0_first;07/06/2023;Laboral;04:59:57;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;PGBZ15;48;1;0;0_last;07/06/2023;Laboral;23:43:18;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SJPD97;11;1;0;0_first;07/06/2023;Laboral;05:00:26;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SKPH83;48;1;0;0_last;07/06/2023;Laboral;23:43:25;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGLD59;10;1;0;0_first;07/06/2023;Laboral;04:31:25;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGBY74;47;1;0;0_last;07/06/2023;Laboral;23:02:01;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PGLD59;13;1;0;0_first;07/06/2023;Laboral;06:01:17;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;SHXG39;48;1;0;0_last;07/06/2023;Laboral;23:41:43;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLLZ56;12;1;0;0_first;07/06/2023;Laboral;05:31:33;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLPB36;46;1;0;0_last;07/06/2023;Laboral;22:45:59;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLLZ56;14;1;0;0_first;07/06/2023;Laboral;06:30:34;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SKPJ53;48;1;0;0_last;07/06/2023;Laboral;23:39:10;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SKPL28;12;0;8,304630666666666;0_first;07/06/2023;Laboral;05:42:19;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP83;19;1;0;0_last;07/06/2023;Laboral;09:19:41;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SKPL33;34;1;0;1_first;07/06/2023;Laboral;16:32:15;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;PFVH11;41;1;0;1_last;07/06/2023;Laboral;20:16:15;20:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD45;15;1;0;0_first;07/06/2023;Laboral;07:02:36;07:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD43;20;1;0;0_last;07/06/2023;Laboral;09:31:47;09:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD45;37;1;0;1_first;07/06/2023;Laboral;18:02:06;18:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD43;42;1;0;1_last;07/06/2023;Laboral;20:31:37;20:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD41;15;0;1,1712973333333334;0_first;07/06/2023;Laboral;07:05:11;07:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPC84;20;1;0;0_last;07/06/2023;Laboral;09:33:38;09:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD41;37;1;0;1_first;07/06/2023;Laboral;18:02:38;18:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPC84;42;0;0,47129733333333323;1_last;07/06/2023;Laboral;20:34:29;20:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;SHXD75;13;1;0;0_first;07/06/2023;Laboral;06:01:30;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;;18;0;30;0_last;07/06/2023;Laboral;;08:53:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;SHXF13;36;1;0;0_first;07/06/2023;Laboral;17:31:25;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;SHXD85;43;1;0;0_last;07/06/2023;Laboral;21:10:46;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PGBY55;12;1;0;0_first;07/06/2023;Laboral;05:30:50;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PFTW60;18;1;0;0_last;07/06/2023;Laboral;08:48:59;08:48:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PFTW60;34;1;0;0_first;07/06/2023;Laboral;16:31:13;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PGBY56;42;1;0;0_last;07/06/2023;Laboral;20:46:02;20:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;PFVH15;13;1;0;0_first;07/06/2023;Laboral;06:00:25;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;LXWP61;19;0;0,20463066666666663;0_last;07/06/2023;Laboral;09:19:13;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;LXWP70;34;1;0;0_first;07/06/2023;Laboral;16:30:32;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;SHXG36;43;1;0;0_last;07/06/2023;Laboral;21:10:36;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;LXWP73;12;0;0,8712973333333336;0_first;07/06/2023;Laboral;05:34:53;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;LXWP72;19;1;0;0_last;07/06/2023;Laboral;09:15:27;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;LXWP76;34;1;0;0_first;07/06/2023;Laboral;16:31:48;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;LXWP61;43;1;0;0_last;07/06/2023;Laboral;21:11:54;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFYC88;12;1;0;0_first;07/06/2023;Laboral;05:30:59;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFTW45;19;1;0;0_last;07/06/2023;Laboral;09:15:58;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFTW34;34;1;0;1_first;07/06/2023;Laboral;16:30:49;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;SHXD80;43;1;0;1_last;07/06/2023;Laboral;21:11:18;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFYC44;12;1;0;0_first;07/06/2023;Laboral;05:33:56;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFVG85;19;1;0;0_last;07/06/2023;Laboral;09:17:56;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFVG85;34;1;0;1_first;07/06/2023;Laboral;16:30:53;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFYC75;43;1;0;1_last;07/06/2023;Laboral;21:15:25;21:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SLLZ29;12;1;0;0_first;07/06/2023;Laboral;05:31:10;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SLGS89;19;1;0;0_last;07/06/2023;Laboral;09:20:13;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SKPH77;34;1;0;1_first;07/06/2023;Laboral;16:30:55;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SLGS92;43;1;0;1_last;07/06/2023;Laboral;21:16:15;21:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SJPF44;12;1;0;0_first;07/06/2023;Laboral;05:32:31;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SHCY54;19;1;0;0_last;07/06/2023;Laboral;09:20:43;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SLPC41;34;1;0;1_first;07/06/2023;Laboral;16:32:18;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SLPB87;43;1;0;1_last;07/06/2023;Laboral;21:16:11;21:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLPB71;14;1;0;0_first;07/06/2023;Laboral;06:31:39;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLLZ26;19;1;0;0_last;07/06/2023;Laboral;09:19:48;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SHXD69;33;1;0;1_first;07/06/2023;Laboral;16:01:06;16:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLLZ46;40;1;0;1_last;07/06/2023;Laboral;19:46:16;19:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLPB71;15;1;0;0_first;07/06/2023;Laboral;07:01:39;07:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLPB86;21;1;0;0_last;07/06/2023;Laboral;10:16:24;10:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLPC49;36;1;0;1_first;07/06/2023;Laboral;17:30:54;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;PGLD60;42;1;0;1_last;07/06/2023;Laboral;20:46:41;20:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1321y;I;;SKPK20;16;1;0;0_first;07/06/2023;Laboral;07:31:41;07:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1321y;I;;SKPK19;19;1;0;0_last;07/06/2023;Laboral;09:12:32;09:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330y;I;;PFTW60;14;1;0;0_first;07/06/2023;Laboral;06:30:57;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330y;I;;PGBY56;15;1;0;0_last;07/06/2023;Laboral;07:12:55;07:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;LXWP80;12;1;0;0_first;08/06/2023;Laboral;05:30:56;05:30:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;PGLD42;46;1;0;0_last;08/06/2023;Laboral;22:45:47;22:45:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;SHXG33;13;1;0;0_first;08/06/2023;Laboral;06:00:25;06:00:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;PGWT98;48;0;0,24222580133925042;0_last;08/06/2023;Laboral;23:44:20;23:40:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC14;12;1;0;0_first;08/06/2023;Laboral;05:31:07;05:30:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC69;48;1;0;0_last;08/06/2023;Laboral;23:30:41;23:30:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PGBY52;13;1;0;0_first;08/06/2023;Laboral;06:00:04;06:00:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC14;2;0;0,425559134672584;0_last;08/06/2023;Laboral;00:44:31;00:40:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;LXWP60;11;1;0;0_first;08/06/2023;Laboral;05:01:50;05:00:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;LXWP59;2;1;0;0_last;08/06/2023;Laboral;00:32:49;00:30:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFTW55;11;0;2,8588924680059176;0_first;08/06/2023;Laboral;05:06:57;05:00:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;LXWP65;4;0;2,3255591346725843;0_last;08/06/2023;Laboral;01:36:25;01:30:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;;10;None;None;0_first;08/06/2023;Laboral;;04:30:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U13;1325;I;;;2;None;None;0_last;08/06/2023;Laboral;;00:30:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U13;1325;R;;;11;None;None;0_first;08/06/2023;Laboral;;05:00:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U13;1325;R;;;4;None;None;0_last;08/06/2023;Laboral;;01:30:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U13;1328;I;;SHCY24;10;1;0;0_first;08/06/2023;Laboral;04:31:21;04:30:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SHXD58;3;1;0;0_last;08/06/2023;Laboral;01:01:28;01:00:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SKPH74;10;1;0;0_first;08/06/2023;Laboral;04:31:23;04:30:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SHCV70;4;1;0;0_last;08/06/2023;Laboral;01:32:30;01:30:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SLPB69;11;1;0;0_first;08/06/2023;Laboral;05:01:27;05:00:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;PGBY84;48;1;0;0_last;08/06/2023;Laboral;23:41:43;23:40:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SHCV80;11;1;0;0_first;08/06/2023;Laboral;05:00:32;05:00:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SHCV84;48;1;0;0_last;08/06/2023;Laboral;23:41:34;23:40:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGLD60;10;1;0;0_first;08/06/2023;Laboral;04:30:59;04:30:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;SHXG44;47;1;0;0_last;08/06/2023;Laboral;23:02:08;23:00:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PGLD60;13;1;0;0_first;08/06/2023;Laboral;06:01:02;06:00:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;SKPK60;48;1;0;0_last;08/06/2023;Laboral;23:41:27;23:40:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLLZ56;12;1;0;0_first;08/06/2023;Laboral;05:31:20;05:30:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SJPF83;46;1;0;0_last;08/06/2023;Laboral;22:46:13;22:45:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLLZ56;14;1;0;0_first;08/06/2023;Laboral;06:30:51;06:30:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLPB44;48;1;0;0_last;08/06/2023;Laboral;23:41:22;23:40:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP75;12;0;7,925559134672585;0_first;08/06/2023;Laboral;05:42:01;05:30:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SHCY22;19;0;6,408892468005917;0_last;08/06/2023;Laboral;09:28:30;09:18:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP85;34;1;0;1_first;08/06/2023;Laboral;16:31:48;16:30:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP75;41;1;0;1_last;08/06/2023;Laboral;20:15:50;20:15:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD41;15;1;0;0_first;08/06/2023;Laboral;07:02:10;07:00:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD43;20;1;0;0_last;08/06/2023;Laboral;09:31:27;09:30:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD41;37;1;0;1_first;08/06/2023;Laboral;18:01:20;18:00:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD43;42;1;0;1_last;08/06/2023;Laboral;20:33:06;20:30:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPC84;15;1;0;0_first;08/06/2023;Laboral;07:01:55;07:00:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD45;20;0;0,1588924680059174;0_last;08/06/2023;Laboral;09:34:15;09:30:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD45;37;1;0;1_first;08/06/2023;Laboral;18:02:23;18:00:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SKPK62;42;1;0;1_last;08/06/2023;Laboral;20:32:21;20:30:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;SHXD75;13;1;0;0_first;08/06/2023;Laboral;06:01:04;06:00:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;;18;0;30;0_last;08/06/2023;Laboral;;08:53:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;SHXD85;36;1;0;0_first;08/06/2023;Laboral;17:30:25;17:30:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;SHXF32;43;1;0;0_last;08/06/2023;Laboral;21:11:58;21:10:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PFYC16;12;1;0;0_first;08/06/2023;Laboral;05:30:42;05:30:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PFZK87;18;1;0;0_last;08/06/2023;Laboral;08:51:16;08:48:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PFTW60;34;1;0;0_first;08/06/2023;Laboral;16:30:41;16:30:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PGBY56;42;1;0;0_last;08/06/2023;Laboral;20:45:47;20:45:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;PFVH15;13;1;0;0_first;08/06/2023;Laboral;06:00:23;06:00:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;LXWP61;19;1;0;0_last;08/06/2023;Laboral;09:17:48;09:15:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;LXWP83;34;1;0;0_first;08/06/2023;Laboral;16:30:58;16:30:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
