unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U9;918;I;29;14:00:00 - 14:29:59;20/06/2023;3;14:32:50;2023-06-20 14:45:01;12,183333333333334;;179093327;179093274
U9;918;I;29;14:00:00 - 14:29:59;20/06/2023;4;14:05:13;2023-06-20 14:14:47;9,566666666666666;;179092847;179093405
U9;918;I;29;14:00:00 - 14:29:59;20/06/2023;4;14:14:47;2023-06-20 14:20:34;5,783333333333333;;179093405;179093543
U9;918;I;29;14:00:00 - 14:29:59;20/06/2023;4;14:20:34;2023-06-20 14:32:50;12,266666666666667;;179093543;179093327
U9;918;I;29;14:00:00 - 14:29:59;20/06/2023;4;14:32:50;2023-06-20 14:45:01;12,183333333333334;;179093327;179093274
U9;918;I;29;14:00:00 - 14:29:59;20/06/2023;5;14:05:13;2023-06-20 14:14:47;9,566666666666666;;179092847;179093405
U9;918;I;29;14:00:00 - 14:29:59;20/06/2023;5;14:14:47;2023-06-20 14:20:34;5,783333333333333;;179093405;179093543
U9;918;I;29;14:00:00 - 14:29:59;20/06/2023;5;14:20:34;2023-06-20 14:32:50;12,266666666666667;;179093543;179093327
U9;918;I;29;14:00:00 - 14:29:59;20/06/2023;5;14:32:50;2023-06-20 14:45:01;12,183333333333334;;179093327;179093274
U9;918;I;29;14:00:00 - 14:29:59;20/06/2023;6;14:45:13;2023-06-20 14:52:18;7,083333333333333;;179092847;179093405
U9;918;I;29;14:00:00 - 14:29:59;20/06/2023;6;14:52:18;2023-06-20 14:53:04;0,7666666666666667;;179093405;179093543
U9;918;I;29;14:00:00 - 14:29:59;20/06/2023;6;14:53:04;2023-06-20 15:21:22;28,3;;179093543;179093327
U9;918;I;29;14:00:00 - 14:29:59;20/06/2023;6;15:21:22;2023-06-20 15:23:33;2,183333333333333;;179093327;179093274
U9;918;I;30;14:30:00 - 14:59:59;20/06/2023;0;14:37:31;2023-06-20 14:49:13;11,7;;179093274;179093651
U9;918;I;30;14:30:00 - 14:59:59;20/06/2023;0;14:49:13;2023-06-20 14:51:25;2,2;;179093651;179092822
U9;918;I;30;14:30:00 - 14:59:59;20/06/2023;0;14:51:25;2023-06-20 15:02:09;10,733333333333333;;179092822;179093419
U9;918;I;30;14:30:00 - 14:59:59;20/06/2023;1;14:45:01;2023-06-20 14:56:43;11,7;;179093274;179093651
U9;918;I;30;14:30:00 - 14:59:59;20/06/2023;1;14:56:43;2023-06-20 14:56:55;0,2;;179093651;179092822
U9;918;I;30;14:30:00 - 14:59:59;20/06/2023;1;14:56:55;2023-06-20 15:09:09;12,233333333333333;;179092822;179093419
U9;918;I;30;14:30:00 - 14:59:59;20/06/2023;2;14:45:01;2023-06-20 14:56:43;11,7;;179093274;179093651
U9;918;I;30;14:30:00 - 14:59:59;20/06/2023;2;14:56:43;2023-06-20 14:56:55;0,2;;179093651;179092822
U9;918;I;30;14:30:00 - 14:59:59;20/06/2023;2;14:56:55;2023-06-20 15:09:09;12,233333333333333;;179092822;179093419
U9;918;I;30;14:30:00 - 14:59:59;20/06/2023;3;14:45:01;2023-06-20 14:56:43;11,7;;179093274;179093651
U9;918;I;30;14:30:00 - 14:59:59;20/06/2023;3;14:56:43;2023-06-20 14:56:55;0,2;;179093651;179092822
U9;918;I;30;14:30:00 - 14:59:59;20/06/2023;3;14:56:55;2023-06-20 15:09:09;12,233333333333333;;179092822;179093419
U9;918;I;30;14:30:00 - 14:59:59;20/06/2023;4;14:45:01;2023-06-20 14:56:43;11,7;;179093274;179093651
U9;918;I;30;14:30:00 - 14:59:59;20/06/2023;4;14:56:43;2023-06-20 14:56:55;0,2;;179093651;179092822
U9;918;I;30;14:30:00 - 14:59:59;20/06/2023;4;14:56:55;2023-06-20 15:09:09;12,233333333333333;;179092822;179093419
U9;918;I;30;14:30:00 - 14:59:59;20/06/2023;5;14:45:01;2023-06-20 14:56:43;11,7;;179093274;179093651
U9;918;I;30;14:30:00 - 14:59:59;20/06/2023;5;14:56:43;2023-06-20 14:56:55;0,2;;179093651;179092822
U9;918;I;30;14:30:00 - 14:59:59;20/06/2023;5;14:56:55;2023-06-20 15:09:09;12,233333333333333;;179092822;179093419
U9;918;I;30;14:30:00 - 14:59:59;20/06/2023;6;15:23:33;2023-06-20 15:38:44;15,183333333333334;;179093274;179093651
U9;918;I;30;14:30:00 - 14:59:59;20/06/2023;6;15:38:44;2023-06-20 15:39:26;0,7;;179093651;179092822
U9;918;I;30;14:30:00 - 14:59:59;20/06/2023;6;15:39:26;2023-06-20 15:56:10;16,733333333333334;;179092822;179093419
U9;918;I;31;15:00:00 - 15:29:59;20/06/2023;0;15:02:09;2023-06-20 15:09:31;7,366666666666666;;179093419;179092911
U9;918;I;31;15:00:00 - 15:29:59;20/06/2023;0;15:09:31;2023-06-20 15:19:16;9,75;;179092911;179093523
U9;918;I;31;15:00:00 - 15:29:59;20/06/2023;0;15:19:16;2023-06-20 15:44:27;25,183333333333334;;179093523;179092973
U9;918;I;31;15:00:00 - 15:29:59;20/06/2023;1;15:09:09;2023-06-20 15:15:31;6,366666666666666;;179093419;179092911
U9;918;I;31;15:00:00 - 15:29:59;20/06/2023;1;15:15:31;2023-06-20 15:25:16;9,75;;179092911;179093523
U9;918;I;31;15:00:00 - 15:29:59;20/06/2023;1;15:25:16;2023-06-20 15:52:27;27,183333333333334;;179093523;179092973
U9;918;I;31;15:00:00 - 15:29:59;20/06/2023;2;15:09:09;2023-06-20 15:15:31;6,366666666666666;;179093419;179092911
U9;918;I;31;15:00:00 - 15:29:59;20/06/2023;2;15:15:31;2023-06-20 15:25:16;9,75;;179092911;179093523
U9;918;I;31;15:00:00 - 15:29:59;20/06/2023;2;15:25:16;2023-06-20 15:52:27;27,183333333333334;;179093523;179092973
U9;918;I;31;15:00:00 - 15:29:59;20/06/2023;3;15:09:09;2023-06-20 15:15:31;6,366666666666666;;179093419;179092911
U9;918;I;31;15:00:00 - 15:29:59;20/06/2023;3;15:15:31;2023-06-20 15:25:16;9,75;;179092911;179093523
U9;918;I;31;15:00:00 - 15:29:59;20/06/2023;3;15:25:16;2023-06-20 15:52:27;27,183333333333334;;179093523;179092973
U9;918;I;31;15:00:00 - 15:29:59;20/06/2023;4;15:09:09;2023-06-20 15:15:31;6,366666666666666;;179093419;179092911
U9;918;I;31;15:00:00 - 15:29:59;20/06/2023;4;15:15:31;2023-06-20 15:25:16;9,75;;179092911;179093523
U9;918;I;31;15:00:00 - 15:29:59;20/06/2023;4;15:25:16;2023-06-20 15:52:27;27,183333333333334;;179093523;179092973
U9;918;I;31;15:00:00 - 15:29:59;20/06/2023;5;15:09:09;2023-06-20 15:15:31;6,366666666666666;;179093419;179092911
U9;918;I;31;15:00:00 - 15:29:59;20/06/2023;5;15:15:31;2023-06-20 15:25:16;9,75;;179092911;179093523
U9;918;I;31;15:00:00 - 15:29:59;20/06/2023;5;15:25:16;2023-06-20 15:52:27;27,183333333333334;;179093523;179092973
U9;918;I;31;15:00:00 - 15:29:59;20/06/2023;6;15:56:10;2023-06-20 15:56:32;0,36666666666666664;;179093419;179092911
U9;918;I;31;15:00:00 - 15:29:59;20/06/2023;6;15:56:32;2023-06-20 16:08:16;11,733333333333333;;179092911;179093523
U9;918;I;31;15:00:00 - 15:29:59;20/06/2023;6;16:08:16;2023-06-20 16:30:11;21,916666666666668;;179093523;179093472
U9;918;I;32;15:30:00 - 15:59:59;20/06/2023;0;15:44:27;2023-06-20 15:45:10;0,7166666666666667;;179092973;179093472
U9;918;I;32;15:30:00 - 15:59:59;20/06/2023;0;15:45:10;2023-06-20 15:53:19;8,15;;179093472;179093407
U9;918;I;32;15:30:00 - 15:59:59;20/06/2023;0;15:53:19;2023-06-20 15:59:35;6,266666666666667;;179093407;179093545
U9;918;I;32;15:30:00 - 15:59:59;20/06/2023;1;15:52:27;2023-06-20 15:52:41;0,23333333333333334;;179092973;179093472
U9;918;I;32;15:30:00 - 15:59:59;20/06/2023;1;15:52:41;2023-06-20 16:00:49;8,133333333333333;;179093472;179093407
U9;918;I;32;15:30:00 - 15:59:59;20/06/2023;1;16:00:49;2023-06-20 16:05:05;4,266666666666667;;179093407;179093545
U9;918;I;32;15:30:00 - 15:59:59;20/06/2023;2;15:52:27;2023-06-20 15:52:41;0,23333333333333334;;179092973;179093472
U9;918;I;32;15:30:00 - 15:59:59;20/06/2023;2;15:52:41;2023-06-20 16:00:49;8,133333333333333;;179093472;179093407
U9;918;I;32;15:30:00 - 15:59:59;20/06/2023;2;16:00:49;2023-06-20 16:05:05;4,266666666666667;;179093407;179093545
U9;918;I;32;15:30:00 - 15:59:59;20/06/2023;3;15:52:27;2023-06-20 15:52:41;0,23333333333333334;;179092973;179093472
U9;918;I;32;15:30:00 - 15:59:59;20/06/2023;3;15:52:41;2023-06-20 16:00:49;8,133333333333333;;179093472;179093407
U9;918;I;32;15:30:00 - 15:59:59;20/06/2023;3;16:00:49;2023-06-20 16:05:05;4,266666666666667;;179093407;179093545
U9;918;I;32;15:30:00 - 15:59:59;20/06/2023;4;15:52:27;2023-06-20 15:52:41;0,23333333333333334;;179092973;179093472
U9;918;I;32;15:30:00 - 15:59:59;20/06/2023;4;15:52:41;2023-06-20 16:00:49;8,133333333333333;;179093472;179093407
U9;918;I;32;15:30:00 - 15:59:59;20/06/2023;4;16:00:49;2023-06-20 16:05:05;4,266666666666667;;179093407;179093545
U9;918;I;32;15:30:00 - 15:59:59;20/06/2023;5;15:52:27;2023-06-20 15:52:41;0,23333333333333334;;179092973;179093472
U9;918;I;32;15:30:00 - 15:59:59;20/06/2023;5;15:52:41;2023-06-20 16:00:49;8,133333333333333;;179093472;179093407
U9;918;I;32;15:30:00 - 15:59:59;20/06/2023;5;16:00:49;2023-06-20 16:05:05;4,266666666666667;;179093407;179093545
U9;918;I;32;15:30:00 - 15:59:59;20/06/2023;6;16:30:11;2023-06-20 16:31:28;1,2833333333333334;;179093472;179092973
U9;918;I;32;15:30:00 - 15:59:59;20/06/2023;6;16:31:28;2023-06-20 16:41:19;9,85;;179092973;179093407
U9;918;I;32;15:30:00 - 15:59:59;20/06/2023;6;16:41:19;2023-06-20 16:46:06;4,783333333333333;;179093407;179093545
U9;918;I;33;16:00:00 - 16:29:59;20/06/2023;0;15:59:35;2023-06-20 16:29:34;29,983333333333334;;179093545;179093276
U9;918;I;33;16:00:00 - 16:29:59;20/06/2023;0;16:29:34;2023-06-20 16:36:15;6,683333333333334;;179093276;179093329
U9;918;I;33;16:00:00 - 16:29:59;20/06/2023;1;16:05:05;2023-06-20 16:37:05;32,0;;179093545;179093276
U9;918;I;33;16:00:00 - 16:29:59;20/06/2023;1;16:37:05;2023-06-20 16:43:45;6,666666666666667;;179093276;179093329
U9;918;I;33;16:00:00 - 16:29:59;20/06/2023;2;16:05:05;2023-06-20 16:37:05;32,0;;179093545;179093276
U9;918;I;33;16:00:00 - 16:29:59;20/06/2023;2;16:37:05;2023-06-20 16:43:45;6,666666666666667;;179093276;179093329
U9;918;I;33;16:00:00 - 16:29:59;20/06/2023;3;16:05:05;2023-06-20 16:37:05;32,0;;179093545;179093276
U9;918;I;33;16:00:00 - 16:29:59;20/06/2023;3;16:37:05;2023-06-20 16:43:45;6,666666666666667;;179093276;179093329
U9;918;I;33;16:00:00 - 16:29:59;20/06/2023;4;16:05:05;2023-06-20 16:37:05;32,0;;179093545;179093276
U9;918;I;33;16:00:00 - 16:29:59;20/06/2023;4;16:37:05;2023-06-20 16:43:45;6,666666666666667;;179093276;179093329
U9;918;I;33;16:00:00 - 16:29:59;20/06/2023;5;16:05:05;2023-06-20 16:37:05;32,0;;179093545;179093276
U9;918;I;33;16:00:00 - 16:29:59;20/06/2023;5;16:37:05;2023-06-20 16:43:45;6,666666666666667;;179093276;179093329
U9;918;I;33;16:00:00 - 16:29:59;20/06/2023;6;16:46:06;2023-06-20 17:25:35;39,483333333333334;;179093545;179093276
U9;918;I;33;16:00:00 - 16:29:59;20/06/2023;6;17:25:35;2023-06-20 17:30:45;5,166666666666667;;179093276;179093329
U9;918;I;34;16:30:00 - 16:59:59;20/06/2023;0;16:36:15;2023-06-20 16:55:10;18,916666666666668;;179093329;179092892
U9;918;I;34;16:30:00 - 16:59:59;20/06/2023;0;16:55:10;2023-06-20 17:01:53;6,716666666666667;;179092892;179093234
U9;918;I;34;16:30:00 - 16:59:59;20/06/2023;1;16:43:45;2023-06-20 17:03:40;19,916666666666668;;179093329;179092892
U9;918;I;34;16:30:00 - 16:59:59;20/06/2023;1;17:03:40;2023-06-20 17:11:53;8,216666666666667;;179092892;179093234
U9;918;I;34;16:30:00 - 16:59:59;20/06/2023;2;16:43:45;2023-06-20 17:03:40;19,916666666666668;;179093329;179092892
U9;918;I;34;16:30:00 - 16:59:59;20/06/2023;2;17:03:40;2023-06-20 17:11:53;8,216666666666667;;179092892;179093234
U9;918;I;34;16:30:00 - 16:59:59;20/06/2023;3;16:43:45;2023-06-20 17:03:40;19,916666666666668;;179093329;179092892
U9;918;I;34;16:30:00 - 16:59:59;20/06/2023;3;17:03:40;2023-06-20 17:11:53;8,216666666666667;;179092892;179093234
U9;918;I;34;16:30:00 - 16:59:59;20/06/2023;4;16:43:45;2023-06-20 17:03:40;19,916666666666668;;179093329;179092892
U9;918;I;34;16:30:00 - 16:59:59;20/06/2023;4;17:03:40;2023-06-20 17:11:53;8,216666666666667;;179092892;179093234
U9;918;I;34;16:30:00 - 16:59:59;20/06/2023;5;16:43:45;2023-06-20 17:03:40;19,916666666666668;;179093329;179092892
U9;918;I;34;16:30:00 - 16:59:59;20/06/2023;5;17:03:40;2023-06-20 17:11:53;8,216666666666667;;179092892;179093234
U9;918;I;34;16:30:00 - 16:59:59;20/06/2023;6;17:30:45;2023-06-20 18:01:42;30,95;;179093329;179092892
U9;918;I;34;16:30:00 - 16:59:59;20/06/2023;6;18:01:42;2023-06-20 18:02:54;1,2;;179092892;179093234
U9;918;I;35;17:00:00 - 17:29:59;20/06/2023;0;17:01:53;2023-06-20 17:08:27;6,566666666666666;;179093234;179092824
U9;918;I;35;17:00:00 - 17:29:59;20/06/2023;0;17:08:27;2023-06-20 17:16:01;7,566666666666666;;179092824;179093421
U9;918;I;35;17:00:00 - 17:29:59;20/06/2023;0;17:16:01;2023-06-20 17:22:34;6,55;;179093421;179092913
U9;918;I;35;17:00:00 - 17:29:59;20/06/2023;0;17:22:34;2023-06-20 17:38:48;16,233333333333334;;179092913;179093525
U9;918;I;35;17:00:00 - 17:29:59;20/06/2023;1;17:11:53;2023-06-20 17:16:57;5,066666666666666;;179093234;179092824
U9;918;I;35;17:00:00 - 17:29:59;20/06/2023;1;17:16:57;2023-06-20 17:24:01;7,066666666666666;;179092824;179093421
U9;918;I;35;17:00:00 - 17:29:59;20/06/2023;1;17:24:01;2023-06-20 17:29:34;5,55;;179093421;179092913
U9;918;I;35;17:00:00 - 17:29:59;20/06/2023;1;17:29:34;2023-06-20 17:47:48;18,233333333333334;;179092913;179093525
U9;918;I;35;17:00:00 - 17:29:59;20/06/2023;2;17:11:53;2023-06-20 17:16:57;5,066666666666666;;179093234;179092824
U9;918;I;35;17:00:00 - 17:29:59;20/06/2023;2;17:16:57;2023-06-20 17:24:01;7,066666666666666;;179092824;179093421
U9;918;I;35;17:00:00 - 17:29:59;20/06/2023;2;17:24:01;2023-06-20 17:29:34;5,55;;179093421;179092913
U9;918;I;35;17:00:00 - 17:29:59;20/06/2023;2;17:29:34;2023-06-20 17:47:48;18,233333333333334;;179092913;179093525
U9;918;I;35;17:00:00 - 17:29:59;20/06/2023;3;17:11:53;2023-06-20 17:16:57;5,066666666666666;;179093234;179092824
U9;918;I;35;17:00:00 - 17:29:59;20/06/2023;3;17:16:57;2023-06-20 17:24:01;7,066666666666666;;179092824;179093421
U9;918;I;35;17:00:00 - 17:29:59;20/06/2023;3;17:24:01;2023-06-20 17:29:34;5,55;;179093421;179092913
U9;918;I;35;17:00:00 - 17:29:59;20/06/2023;3;17:29:34;2023-06-20 17:47:48;18,233333333333334;;179092913;179093525
U9;918;I;35;17:00:00 - 17:29:59;20/06/2023;4;17:11:53;2023-06-20 17:16:57;5,066666666666666;;179093234;179092824
U9;918;I;35;17:00:00 - 17:29:59;20/06/2023;4;17:16:57;2023-06-20 17:24:01;7,066666666666666;;179092824;179093421
U9;918;I;35;17:00:00 - 17:29:59;20/06/2023;4;17:24:01;2023-06-20 17:29:34;5,55;;179093421;179092913
U9;918;I;35;17:00:00 - 17:29:59;20/06/2023;4;17:29:34;2023-06-20 17:47:48;18,233333333333334;;179092913;179093525
U9;918;I;35;17:00:00 - 17:29:59;20/06/2023;5;17:11:53;2023-06-20 17:16:57;5,066666666666666;;179093234;179092824
U9;918;I;35;17:00:00 - 17:29:59;20/06/2023;5;17:16:57;2023-06-20 17:24:01;7,066666666666666;;179092824;179093421
U9;918;I;35;17:00:00 - 17:29:59;20/06/2023;5;17:24:01;2023-06-20 17:29:34;5,55;;179093421;179092913
U9;918;I;35;17:00:00 - 17:29:59;20/06/2023;5;17:29:34;2023-06-20 17:47:48;18,233333333333334;;179092913;179093525
U9;918;I;35;17:00:00 - 17:29:59;20/06/2023;6;18:02:54;2023-06-20 18:04:28;1,5666666666666667;;179093234;179092824
U9;918;I;35;17:00:00 - 17:29:59;20/06/2023;6;18:04:28;2023-06-20 18:21:35;17,116666666666667;;179092824;179092913
U9;918;I;35;17:00:00 - 17:29:59;20/06/2023;6;18:21:35;2023-06-20 18:22:02;0,45;;179092913;179093421
U9;918;I;35;17:00:00 - 17:29:59;20/06/2023;6;18:22:02;2023-06-20 18:42:19;20,283333333333335;;179093421;179093525
U9;918;I;36;17:30:00 - 17:59:59;20/06/2023;0;17:38:48;2023-06-20 17:57:12;18,4;;179093525;179093474
U9;918;I;36;17:30:00 - 17:59:59;20/06/2023;0;17:57:12;2023-06-20 18:05:07;7,916666666666667;;179093474;179093547
U9;918;I;36;17:30:00 - 17:59:59;20/06/2023;1;17:47:48;2023-06-20 18:08:12;20,4;;179093525;179093474
U9;918;I;36;17:30:00 - 17:59:59;20/06/2023;1;18:08:12;2023-06-20 18:14:07;5,916666666666667;;179093474;179093547
U9;918;I;36;17:30:00 - 17:59:59;20/06/2023;2;17:47:48;2023-06-20 18:08:12;20,4;;179093525;179093474
U9;918;I;36;17:30:00 - 17:59:59;20/06/2023;2;18:08:12;2023-06-20 18:14:07;5,916666666666667;;179093474;179093547
U9;918;I;36;17:30:00 - 17:59:59;20/06/2023;3;17:47:48;2023-06-20 18:08:12;20,4;;179093525;179093474
U9;918;I;36;17:30:00 - 17:59:59;20/06/2023;3;18:08:12;2023-06-20 18:14:07;5,916666666666667;;179093474;179093547
U9;918;I;36;17:30:00 - 17:59:59;20/06/2023;4;17:47:48;2023-06-20 18:08:12;20,4;;179093525;179093474
U9;918;I;36;17:30:00 - 17:59:59;20/06/2023;4;18:08:12;2023-06-20 18:14:07;5,916666666666667;;179093474;179093547
U9;918;I;36;17:30:00 - 17:59:59;20/06/2023;5;17:47:48;2023-06-20 18:08:12;20,4;;179093525;179093474
U9;918;I;36;17:30:00 - 17:59:59;20/06/2023;5;18:08:12;2023-06-20 18:14:07;5,916666666666667;;179093474;179093547
U9;918;I;36;17:30:00 - 17:59:59;20/06/2023;6;18:42:19;2023-06-20 19:01:43;19,4;;179093525;179093474
U9;918;I;36;17:30:00 - 17:59:59;20/06/2023;6;19:01:43;2023-06-20 19:02:38;0,9166666666666666;;179093474;179093547
U9;918;I;37;18:00:00 - 18:29:59;20/06/2023;0;18:05:07;2023-06-20 18:39:15;34,13333333333333;;179093547;179093598
U9;918;I;37;18:00:00 - 18:29:59;20/06/2023;1;18:14:07;2023-06-20 18:47:45;33,63333333333333;;179093547;179093598
U9;918;I;37;18:00:00 - 18:29:59;20/06/2023;2;18:14:07;2023-06-20 18:47:45;33,63333333333333;;179093547;179093598
U9;918;I;37;18:00:00 - 18:29:59;20/06/2023;3;18:14:07;2023-06-20 18:47:45;33,63333333333333;;179093547;179093598
U9;918;I;37;18:00:00 - 18:29:59;20/06/2023;4;18:14:07;2023-06-20 18:47:45;33,63333333333333;;179093547;179093598
U9;918;I;37;18:00:00 - 18:29:59;20/06/2023;5;18:14:07;2023-06-20 18:47:45;33,63333333333333;;179093547;179093598
U9;918;I;37;18:00:00 - 18:29:59;20/06/2023;6;19:02:38;2023-06-20 19:40:45;38,11666666666667;;179093547;179093598
U9;918;I;38;18:30:00 - 18:59:59;20/06/2023;0;18:39:15;2023-06-20 18:56:07;16,866666666666667;;179093598;179093331
U9;918;I;38;18:30:00 - 18:59:59;20/06/2023;0;18:56:07;2023-06-20 18:58:44;2,6166666666666667;;179093331;179092935
U9;918;I;38;18:30:00 - 18:59:59;20/06/2023;0;18:58:44;2023-06-20 19:12:07;13,383333333333333;;179092935;179093278
U9;918;I;38;18:30:00 - 18:59:59;20/06/2023;1;18:47:45;2023-06-20 19:06:07;18,366666666666667;;179093598;179093331
U9;918;I;38;18:30:00 - 18:59:59;20/06/2023;1;19:06:07;2023-06-20 19:07:44;1,6166666666666667;;179093331;179092935
U9;918;I;38;18:30:00 - 18:59:59;20/06/2023;1;19:07:44;2023-06-20 19:19:37;11,883333333333333;;179092935;179093278
U9;918;I;38;18:30:00 - 18:59:59;20/06/2023;2;18:47:45;2023-06-20 19:06:07;18,366666666666667;;179093598;179093331
U9;918;I;38;18:30:00 - 18:59:59;20/06/2023;2;19:06:07;2023-06-20 19:07:44;1,6166666666666667;;179093331;179092935
U9;918;I;38;18:30:00 - 18:59:59;20/06/2023;2;19:07:44;2023-06-20 19:19:37;11,883333333333333;;179092935;179093278
U9;918;I;38;18:30:00 - 18:59:59;20/06/2023;3;18:47:45;2023-06-20 19:06:07;18,366666666666667;;179093598;179093331
U9;918;I;38;18:30:00 - 18:59:59;20/06/2023;3;19:06:07;2023-06-20 19:07:44;1,6166666666666667;;179093331;179092935
U9;918;I;38;18:30:00 - 18:59:59;20/06/2023;3;19:07:44;2023-06-20 19:19:37;11,883333333333333;;179092935;179093278
U9;918;I;38;18:30:00 - 18:59:59;20/06/2023;4;18:47:45;2023-06-20 19:06:07;18,366666666666667;;179093598;179093331
U9;918;I;38;18:30:00 - 18:59:59;20/06/2023;4;19:06:07;2023-06-20 19:07:44;1,6166666666666667;;179093331;179092935
U9;918;I;38;18:30:00 - 18:59:59;20/06/2023;4;19:07:44;2023-06-20 19:19:37;11,883333333333333;;179092935;179093278
U9;918;I;38;18:30:00 - 18:59:59;20/06/2023;5;18:47:45;2023-06-20 19:06:07;18,366666666666667;;179093598;179093331
U9;918;I;38;18:30:00 - 18:59:59;20/06/2023;5;19:06:07;2023-06-20 19:07:44;1,6166666666666667;;179093331;179092935
U9;918;I;38;18:30:00 - 18:59:59;20/06/2023;5;19:07:44;2023-06-20 19:19:37;11,883333333333333;;179092935;179093278
U9;918;I;38;18:30:00 - 18:59:59;20/06/2023;6;19:40:45;2023-06-20 19:46:37;5,866666666666666;;179093598;179093331
U9;918;I;38;18:30:00 - 18:59:59;20/06/2023;6;19:46:37;2023-06-20 19:50:15;3,6333333333333333;;179093331;179092935
U9;918;I;38;18:30:00 - 18:59:59;20/06/2023;6;19:50:15;2023-06-20 19:55:37;5,366666666666666;;179092935;179093278
U9;918;I;39;19:00:00 - 19:29:59;20/06/2023;0;19:12:07;2023-06-20 19:30:25;18,3;;179093278;179093236
U9;918;I;39;19:00:00 - 19:29:59;20/06/2023;0;19:30:25;2023-06-20 19:42:43;12,3;;179093236;179092894
U9;918;I;39;19:00:00 - 19:29:59;20/06/2023;1;19:19:37;2023-06-20 19:39:25;19,8;;179093278;179093236
U9;918;I;39;19:00:00 - 19:29:59;20/06/2023;1;19:39:25;2023-06-20 19:49:44;10,316666666666666;;179093236;179092894
U9;918;I;39;19:00:00 - 19:29:59;20/06/2023;2;19:19:37;2023-06-20 19:39:25;19,8;;179093278;179093236
U9;918;I;39;19:00:00 - 19:29:59;20/06/2023;2;19:39:25;2023-06-20 19:49:44;10,316666666666666;;179093236;179092894
U9;918;I;39;19:00:00 - 19:29:59;20/06/2023;3;19:19:37;2023-06-20 19:39:25;19,8;;179093278;179093236
U9;918;I;39;19:00:00 - 19:29:59;20/06/2023;3;19:39:25;2023-06-20 19:49:44;10,316666666666666;;179093236;179092894
U9;918;I;39;19:00:00 - 19:29:59;20/06/2023;4;19:19:37;2023-06-20 19:39:25;19,8;;179093278;179093236
U9;918;I;39;19:00:00 - 19:29:59;20/06/2023;4;19:39:25;2023-06-20 19:49:44;10,316666666666666;;179093236;179092894
U9;918;I;39;19:00:00 - 19:29:59;20/06/2023;5;19:19:37;2023-06-20 19:39:25;19,8;;179093278;179093236
U9;918;I;39;19:00:00 - 19:29:59;20/06/2023;5;19:39:25;2023-06-20 19:49:44;10,316666666666666;;179093236;179092894
U9;918;I;39;19:00:00 - 19:29:59;20/06/2023;6;19:55:37;2023-06-20 20:27:26;31,816666666666666;;179093278;179093236
U9;918;I;39;19:00:00 - 19:29:59;20/06/2023;6;20:27:26;2023-06-20 20:29:44;2,3;;179093236;179092894
U9;918;I;40;19:30:00 - 19:59:59;20/06/2023;0;19:42:43;2023-06-20 19:50:55;8,2;;179092894;179092826
U9;918;I;40;19:30:00 - 19:59:59;20/06/2023;0;19:50:55;2023-06-20 19:57:54;6,983333333333333;;179092826;179093217
U9;918;I;40;19:30:00 - 19:59:59;20/06/2023;0;19:57:54;2023-06-20 19:59:36;1,7;;179093217;179092915
U9;918;I;40;19:30:00 - 19:59:59;20/06/2023;1;19:49:44;2023-06-20 19:57:25;7,683333333333334;;179092894;179092826
U9;918;I;40;19:30:00 - 19:59:59;20/06/2023;1;19:57:25;2023-06-20 20:05:06;7,683333333333334;;179092826;179092915
U9;918;I;40;19:30:00 - 19:59:59;20/06/2023;1;20:05:06;2023-06-20 20:05:24;0,3;;179092915;179093217
U9;918;I;40;19:30:00 - 19:59:59;20/06/2023;2;19:49:44;2023-06-20 19:57:25;7,683333333333334;;179092894;179092826
U9;918;I;40;19:30:00 - 19:59:59;20/06/2023;2;19:57:25;2023-06-20 20:05:06;7,683333333333334;;179092826;179092915
U9;918;I;40;19:30:00 - 19:59:59;20/06/2023;2;20:05:06;2023-06-20 20:05:24;0,3;;179092915;179093217
U9;918;I;40;19:30:00 - 19:59:59;20/06/2023;3;19:49:44;2023-06-20 19:57:25;7,683333333333334;;179092894;179092826
U9;918;I;40;19:30:00 - 19:59:59;20/06/2023;3;19:57:25;2023-06-20 20:05:06;7,683333333333334;;179092826;179092915
U9;918;I;40;19:30:00 - 19:59:59;20/06/2023;3;20:05:06;2023-06-20 20:05:24;0,3;;179092915;179093217
U9;918;I;40;19:30:00 - 19:59:59;20/06/2023;4;19:49:44;2023-06-20 19:57:25;7,683333333333334;;179092894;179092826
U9;918;I;40;19:30:00 - 19:59:59;20/06/2023;4;19:57:25;2023-06-20 20:05:06;7,683333333333334;;179092826;179092915
U9;918;I;40;19:30:00 - 19:59:59;20/06/2023;4;20:05:06;2023-06-20 20:05:24;0,3;;179092915;179093217
U9;918;I;40;19:30:00 - 19:59:59;20/06/2023;5;19:49:44;2023-06-20 19:57:25;7,683333333333334;;179092894;179092826
U9;918;I;40;19:30:00 - 19:59:59;20/06/2023;5;19:57:25;2023-06-20 20:05:06;7,683333333333334;;179092826;179092915
U9;918;I;40;19:30:00 - 19:59:59;20/06/2023;5;20:05:06;2023-06-20 20:05:24;0,3;;179092915;179093217
U9;918;I;40;19:30:00 - 19:59:59;20/06/2023;6;20:29:44;2023-06-20 20:36:55;7,183333333333334;;179092894;179092826
