unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U9;902;I;22;10:30:00 - 10:59:59;20/04/2023;3;11:47:22;2023-04-20 11:55:38;8,266666666666667;;175540185;175540599
U9;902;I;22;10:30:00 - 10:59:59;20/04/2023;3;11:55:38;2023-04-20 11:58:15;2,6166666666666667;;175540599;175539961
U9;902;I;22;10:30:00 - 10:59:59;20/04/2023;4;11:47:22;2023-04-20 11:55:38;8,266666666666667;;175540185;175540599
U9;902;I;22;10:30:00 - 10:59:59;20/04/2023;4;11:55:38;2023-04-20 11:58:15;2,6166666666666667;;175540599;175539961
U9;902;I;22;10:30:00 - 10:59:59;20/04/2023;5;11:47:22;2023-04-20 11:55:38;8,266666666666667;;175540185;175540599
U9;902;I;22;10:30:00 - 10:59:59;20/04/2023;5;11:55:38;2023-04-20 11:58:15;2,6166666666666667;;175540599;175539961
U9;902;I;22;10:30:00 - 10:59:59;20/04/2023;6;12:48:23;2023-04-20 12:53:46;5,383333333333334;;175540185;175539961
U9;902;I;22;10:30:00 - 10:59:59;20/04/2023;6;12:53:46;2023-04-20 12:57:40;3,9;;175539961;175540599
U9;902;I;23;11:00:00 - 11:29:59;20/04/2023;0;10:59:14;2023-04-20 11:13:23;14,15;;175539961;175539931
U9;902;I;23;11:00:00 - 11:29:59;20/04/2023;0;11:13:23;2023-04-20 11:25:02;11,65;;175539931;175540395
U9;902;I;23;11:00:00 - 11:29:59;20/04/2023;0;11:25:02;2023-04-20 11:36:33;11,516666666666667;;175540395;175540365
U9;902;I;23;11:00:00 - 11:29:59;20/04/2023;1;11:58:15;2023-04-20 12:23:25;25,166666666666668;;175539961;175539931
U9;902;I;23;11:00:00 - 11:29:59;20/04/2023;1;12:23:25;2023-04-20 12:27:33;4,133333333333334;;175539931;175540395
U9;902;I;23;11:00:00 - 11:29:59;20/04/2023;1;12:27:33;2023-04-20 12:39:34;12,016666666666667;;175540395;175540365
U9;902;I;23;11:00:00 - 11:29:59;20/04/2023;2;11:58:15;2023-04-20 12:23:25;25,166666666666668;;175539961;175539931
U9;902;I;23;11:00:00 - 11:29:59;20/04/2023;2;12:23:25;2023-04-20 12:27:33;4,133333333333334;;175539931;175540395
U9;902;I;23;11:00:00 - 11:29:59;20/04/2023;2;12:27:33;2023-04-20 12:39:34;12,016666666666667;;175540395;175540365
U9;902;I;23;11:00:00 - 11:29:59;20/04/2023;3;11:58:15;2023-04-20 12:23:25;25,166666666666668;;175539961;175539931
U9;902;I;23;11:00:00 - 11:29:59;20/04/2023;3;12:23:25;2023-04-20 12:27:33;4,133333333333334;;175539931;175540395
U9;902;I;23;11:00:00 - 11:29:59;20/04/2023;3;12:27:33;2023-04-20 12:39:34;12,016666666666667;;175540395;175540365
U9;902;I;23;11:00:00 - 11:29:59;20/04/2023;4;11:58:15;2023-04-20 12:23:25;25,166666666666668;;175539961;175539931
U9;902;I;23;11:00:00 - 11:29:59;20/04/2023;4;12:23:25;2023-04-20 12:27:33;4,133333333333334;;175539931;175540395
U9;902;I;23;11:00:00 - 11:29:59;20/04/2023;4;12:27:33;2023-04-20 12:39:34;12,016666666666667;;175540395;175540365
U9;902;I;23;11:00:00 - 11:29:59;20/04/2023;5;11:58:15;2023-04-20 12:23:25;25,166666666666668;;175539961;175539931
U9;902;I;23;11:00:00 - 11:29:59;20/04/2023;5;12:23:25;2023-04-20 12:27:33;4,133333333333334;;175539931;175540395
U9;902;I;23;11:00:00 - 11:29:59;20/04/2023;5;12:27:33;2023-04-20 12:39:34;12,016666666666667;;175540395;175540365
U9;902;I;23;11:00:00 - 11:29:59;20/04/2023;6;12:57:40;2023-04-20 13:19:56;22,266666666666666;;175540599;175539931
U9;902;I;23;11:00:00 - 11:29:59;20/04/2023;6;13:19:56;2023-04-20 13:20:34;0,6333333333333333;;175539931;175540395
U9;902;I;23;11:00:00 - 11:29:59;20/04/2023;6;13:20:34;2023-04-20 13:40:34;20,0;;175540395;175540365
U9;902;I;24;11:30:00 - 11:59:59;20/04/2023;0;11:36:33;2023-04-20 11:47:57;11,4;;175540365;175540057
U9;902;I;24;11:30:00 - 11:59:59;20/04/2023;0;11:47:57;2023-04-20 12:00:27;12,5;;175540057;175540545
U9;902;I;24;11:30:00 - 11:59:59;20/04/2023;1;12:39:34;2023-04-20 13:01:28;21,9;;175540365;175540057
U9;902;I;24;11:30:00 - 11:59:59;20/04/2023;1;13:01:28;2023-04-20 13:11:34;10,1;;175540057;175540215
U9;902;I;24;11:30:00 - 11:59:59;20/04/2023;2;12:39:34;2023-04-20 13:01:28;21,9;;175540365;175540057
U9;902;I;24;11:30:00 - 11:59:59;20/04/2023;2;13:01:28;2023-04-20 13:11:34;10,1;;175540057;175540215
U9;902;I;24;11:30:00 - 11:59:59;20/04/2023;3;12:39:34;2023-04-20 13:01:28;21,9;;175540365;175540057
U9;902;I;24;11:30:00 - 11:59:59;20/04/2023;3;13:01:28;2023-04-20 13:11:34;10,1;;175540057;175540215
U9;902;I;24;11:30:00 - 11:59:59;20/04/2023;4;12:39:34;2023-04-20 13:01:28;21,9;;175540365;175540057
U9;902;I;24;11:30:00 - 11:59:59;20/04/2023;4;13:01:28;2023-04-20 13:11:34;10,1;;175540057;175540215
U9;902;I;24;11:30:00 - 11:59:59;20/04/2023;5;12:39:34;2023-04-20 13:01:28;21,9;;175540365;175540057
U9;902;I;24;11:30:00 - 11:59:59;20/04/2023;5;13:01:28;2023-04-20 13:11:34;10,1;;175540057;175540215
U9;902;I;24;11:30:00 - 11:59:59;20/04/2023;6;13:40:34;2023-04-20 14:03:00;22,433333333333334;;175540365;175540057
U9;902;I;24;11:30:00 - 11:59:59;20/04/2023;6;14:03:00;2023-04-20 14:12:04;9,066666666666666;;175540057;175540545
U9;902;I;25;12:00:00 - 12:29:59;20/04/2023;0;12:00:27;2023-04-20 12:12:34;12,116666666666667;;175540545;175540215
U9;902;I;25;12:00:00 - 12:29:59;20/04/2023;0;12:12:34;2023-04-20 12:24:11;11,616666666666667;;175540215;175540607
U9;902;I;25;12:00:00 - 12:29:59;20/04/2023;0;12:24:11;2023-04-20 12:36:16;12,083333333333334;;175540607;175539850
U9;902;I;25;12:00:00 - 12:29:59;20/04/2023;1;13:11:34;2023-04-20 13:13:33;1,9833333333333334;;175540215;175540545
U9;902;I;25;12:00:00 - 12:29:59;20/04/2023;1;13:13:33;2023-04-20 13:21:42;8,15;;175540545;175540607
U9;902;I;25;12:00:00 - 12:29:59;20/04/2023;1;13:21:42;2023-04-20 13:38:18;16,6;;175540607;175539850
U9;902;I;25;12:00:00 - 12:29:59;20/04/2023;2;13:11:34;2023-04-20 13:13:33;1,9833333333333334;;175540215;175540545
U9;902;I;25;12:00:00 - 12:29:59;20/04/2023;2;13:13:33;2023-04-20 13:21:42;8,15;;175540545;175540607
U9;902;I;25;12:00:00 - 12:29:59;20/04/2023;2;13:21:42;2023-04-20 13:38:18;16,6;;175540607;175539850
U9;902;I;25;12:00:00 - 12:29:59;20/04/2023;3;13:11:34;2023-04-20 13:13:33;1,9833333333333334;;175540215;175540545
U9;902;I;25;12:00:00 - 12:29:59;20/04/2023;3;13:13:33;2023-04-20 13:21:42;8,15;;175540545;175540607
U9;902;I;25;12:00:00 - 12:29:59;20/04/2023;3;13:21:42;2023-04-20 13:38:18;16,6;;175540607;175539850
U9;902;I;25;12:00:00 - 12:29:59;20/04/2023;4;13:11:34;2023-04-20 13:13:33;1,9833333333333334;;175540215;175540545
U9;902;I;25;12:00:00 - 12:29:59;20/04/2023;4;13:13:33;2023-04-20 13:21:42;8,15;;175540545;175540607
U9;902;I;25;12:00:00 - 12:29:59;20/04/2023;4;13:21:42;2023-04-20 13:38:18;16,6;;175540607;175539850
U9;902;I;25;12:00:00 - 12:29:59;20/04/2023;5;13:11:34;2023-04-20 13:13:33;1,9833333333333334;;175540215;175540545
U9;902;I;25;12:00:00 - 12:29:59;20/04/2023;5;13:13:33;2023-04-20 13:21:42;8,15;;175540545;175540607
U9;902;I;25;12:00:00 - 12:29:59;20/04/2023;5;13:21:42;2023-04-20 13:38:18;16,6;;175540607;175539850
U9;902;I;25;12:00:00 - 12:29:59;20/04/2023;6;14:12:04;2023-04-20 14:15:13;3,15;;175540545;175540607
U9;902;I;25;12:00:00 - 12:29:59;20/04/2023;6;14:15:13;2023-04-20 14:15:35;0,36666666666666664;;175540607;175540215
U9;902;I;25;12:00:00 - 12:29:59;20/04/2023;6;14:15:35;2023-04-20 14:31:18;15,716666666666667;;175540215;175539850
U9;902;I;26;12:30:00 - 12:59:59;20/04/2023;0;12:36:16;2023-04-20 12:48:22;12,1;;175539850;175540535
U9;902;I;26;12:30:00 - 12:59:59;20/04/2023;0;12:48:22;2023-04-20 13:12:12;23,833333333333332;;175540535;175540221
U9;902;I;26;12:30:00 - 12:59:59;20/04/2023;1;13:38:18;2023-04-20 14:05:23;27,083333333333332;;175539850;175540535
U9;902;I;26;12:30:00 - 12:59:59;20/04/2023;1;14:05:23;2023-04-20 14:13:30;8,116666666666667;;175540535;175539743
U9;902;I;26;12:30:00 - 12:59:59;20/04/2023;2;13:38:18;2023-04-20 14:05:23;27,083333333333332;;175539850;175540535
U9;902;I;26;12:30:00 - 12:59:59;20/04/2023;2;14:05:23;2023-04-20 14:13:30;8,116666666666667;;175540535;175539743
U9;902;I;26;12:30:00 - 12:59:59;20/04/2023;3;13:38:18;2023-04-20 14:05:23;27,083333333333332;;175539850;175540535
U9;902;I;26;12:30:00 - 12:59:59;20/04/2023;3;14:05:23;2023-04-20 14:13:30;8,116666666666667;;175540535;175539743
U9;902;I;26;12:30:00 - 12:59:59;20/04/2023;4;13:38:18;2023-04-20 14:05:23;27,083333333333332;;175539850;175540535
U9;902;I;26;12:30:00 - 12:59:59;20/04/2023;4;14:05:23;2023-04-20 14:13:30;8,116666666666667;;175540535;175539743
U9;902;I;26;12:30:00 - 12:59:59;20/04/2023;5;13:38:18;2023-04-20 14:05:23;27,083333333333332;;175539850;175540535
U9;902;I;26;12:30:00 - 12:59:59;20/04/2023;5;14:05:23;2023-04-20 14:13:30;8,116666666666667;;175540535;175539743
U9;902;I;26;12:30:00 - 12:59:59;20/04/2023;6;14:31:18;2023-04-20 15:02:24;31,1;;175539850;175540535
U9;902;I;26;12:30:00 - 12:59:59;20/04/2023;6;15:02:24;2023-04-20 15:04:01;1,6166666666666667;;175540535;175539743
U9;902;I;27;13:00:00 - 13:29:59;20/04/2023;0;13:12:12;2023-04-20 13:13:59;1,7833333333333334;;175540221;175539743
U9;902;I;27;13:00:00 - 13:29:59;20/04/2023;0;13:13:59;2023-04-20 13:27:27;13,466666666666667;;175539743;175540187
U9;902;I;27;13:00:00 - 13:29:59;20/04/2023;0;13:27:27;2023-04-20 13:36:17;8,833333333333334;;175540187;175539962
U9;902;I;27;13:00:00 - 13:29:59;20/04/2023;1;14:13:30;2023-04-20 14:17:43;4,216666666666667;;175539743;175540221
U9;902;I;27;13:00:00 - 13:29:59;20/04/2023;1;14:17:43;2023-04-20 14:37:47;20,066666666666666;;175540221;175539962
U9;902;I;27;13:00:00 - 13:29:59;20/04/2023;1;14:37:47;2023-04-20 14:39:28;1,6833333333333333;;175539962;175540187
U9;902;I;27;13:00:00 - 13:29:59;20/04/2023;2;14:13:30;2023-04-20 14:17:43;4,216666666666667;;175539743;175540221
U9;902;I;27;13:00:00 - 13:29:59;20/04/2023;2;14:17:43;2023-04-20 14:37:47;20,066666666666666;;175540221;175539962
U9;902;I;27;13:00:00 - 13:29:59;20/04/2023;2;14:37:47;2023-04-20 14:39:28;1,6833333333333333;;175539962;175540187
U9;902;I;27;13:00:00 - 13:29:59;20/04/2023;3;14:13:30;2023-04-20 14:17:43;4,216666666666667;;175539743;175540221
U9;902;I;27;13:00:00 - 13:29:59;20/04/2023;3;14:17:43;2023-04-20 14:37:47;20,066666666666666;;175540221;175539962
U9;902;I;27;13:00:00 - 13:29:59;20/04/2023;3;14:37:47;2023-04-20 14:39:28;1,6833333333333333;;175539962;175540187
U9;902;I;27;13:00:00 - 13:29:59;20/04/2023;4;14:13:30;2023-04-20 14:17:43;4,216666666666667;;175539743;175540221
U9;902;I;27;13:00:00 - 13:29:59;20/04/2023;4;14:17:43;2023-04-20 14:37:47;20,066666666666666;;175540221;175539962
U9;902;I;27;13:00:00 - 13:29:59;20/04/2023;4;14:37:47;2023-04-20 14:39:28;1,6833333333333333;;175539962;175540187
U9;902;I;27;13:00:00 - 13:29:59;20/04/2023;5;14:13:30;2023-04-20 14:17:43;4,216666666666667;;175539743;175540221
U9;902;I;27;13:00:00 - 13:29:59;20/04/2023;5;14:17:43;2023-04-20 14:37:47;20,066666666666666;;175540221;175539962
U9;902;I;27;13:00:00 - 13:29:59;20/04/2023;5;14:37:47;2023-04-20 14:39:28;1,6833333333333333;;175539962;175540187
U9;902;I;27;13:00:00 - 13:29:59;20/04/2023;6;15:04:01;2023-04-20 15:10:14;6,216666666666667;;175539743;175540221
U9;902;I;27;13:00:00 - 13:29:59;20/04/2023;6;15:10:14;2023-04-20 15:34:18;24,066666666666666;;175540221;175539962
U9;902;I;27;13:00:00 - 13:29:59;20/04/2023;6;15:34:18;2023-04-20 15:38:59;4,683333333333334;;175539962;175540187
U9;902;I;28;13:30:00 - 13:59:59;20/04/2023;0;13:36:17;2023-04-20 13:48:46;12,483333333333333;;175539962;175540285
U9;902;I;28;13:30:00 - 13:59:59;20/04/2023;0;13:48:46;2023-04-20 14:00:20;11,566666666666666;;175540285;175539932
U9;902;I;28;13:30:00 - 13:59:59;20/04/2023;1;14:39:28;2023-04-20 14:53:47;14,316666666666666;;175540187;175540285
U9;902;I;28;13:30:00 - 13:59:59;20/04/2023;1;14:53:47;2023-04-20 14:57:50;4,05;;175540285;175539932
U9;902;I;28;13:30:00 - 13:59:59;20/04/2023;2;14:39:28;2023-04-20 14:53:47;14,316666666666666;;175540187;175540285
U9;902;I;28;13:30:00 - 13:59:59;20/04/2023;2;14:53:47;2023-04-20 14:57:50;4,05;;175540285;175539932
U9;902;I;28;13:30:00 - 13:59:59;20/04/2023;3;14:39:28;2023-04-20 14:53:47;14,316666666666666;;175540187;175540285
U9;902;I;28;13:30:00 - 13:59:59;20/04/2023;3;14:53:47;2023-04-20 14:57:50;4,05;;175540285;175539932
U9;902;I;28;13:30:00 - 13:59:59;20/04/2023;4;14:39:28;2023-04-20 14:53:47;14,316666666666666;;175540187;175540285
U9;902;I;28;13:30:00 - 13:59:59;20/04/2023;4;14:53:47;2023-04-20 14:57:50;4,05;;175540285;175539932
U9;902;I;28;13:30:00 - 13:59:59;20/04/2023;5;14:39:28;2023-04-20 14:53:47;14,316666666666666;;175540187;175540285
U9;902;I;28;13:30:00 - 13:59:59;20/04/2023;5;14:53:47;2023-04-20 14:57:50;4,05;;175540285;175539932
U9;902;I;28;13:30:00 - 13:59:59;20/04/2023;6;15:38:59;2023-04-20 15:50:21;11,366666666666667;;175540187;175539932
U9;902;I;28;13:30:00 - 13:59:59;20/04/2023;6;15:50:21;2023-04-20 15:52:48;2,45;;175539932;175540285
U9;902;I;29;14:00:00 - 14:29:59;20/04/2023;0;14:00:20;2023-04-20 14:13:56;13,6;;175539932;175540396
U9;902;I;29;14:00:00 - 14:29:59;20/04/2023;0;14:13:56;2023-04-20 14:25:19;11,383333333333333;;175540396;175539827
U9;902;I;29;14:00:00 - 14:29:59;20/04/2023;0;14:25:19;2023-04-20 14:37:35;12,266666666666667;;175539827;175540546
U9;902;I;29;14:00:00 - 14:29:59;20/04/2023;1;14:57:50;2023-04-20 15:23:28;25,633333333333333;;175539932;175540396
U9;902;I;29;14:00:00 - 14:29:59;20/04/2023;1;15:23:28;2023-04-20 15:25:20;1,8666666666666667;;175540396;175539827
U9;902;I;29;14:00:00 - 14:29:59;20/04/2023;1;15:25:20;2023-04-20 15:44:37;19,283333333333335;;175539827;175540546
U9;902;I;29;14:00:00 - 14:29:59;20/04/2023;2;14:57:50;2023-04-20 15:23:28;25,633333333333333;;175539932;175540396
U9;902;I;29;14:00:00 - 14:29:59;20/04/2023;2;15:23:28;2023-04-20 15:25:20;1,8666666666666667;;175540396;175539827
U9;902;I;29;14:00:00 - 14:29:59;20/04/2023;2;15:25:20;2023-04-20 15:44:37;19,283333333333335;;175539827;175540546
U9;902;I;29;14:00:00 - 14:29:59;20/04/2023;3;14:57:50;2023-04-20 15:23:28;25,633333333333333;;175539932;175540396
U9;902;I;29;14:00:00 - 14:29:59;20/04/2023;3;15:23:28;2023-04-20 15:25:20;1,8666666666666667;;175540396;175539827
U9;902;I;29;14:00:00 - 14:29:59;20/04/2023;3;15:25:20;2023-04-20 15:44:37;19,283333333333335;;175539827;175540546
U9;902;I;29;14:00:00 - 14:29:59;20/04/2023;4;14:57:50;2023-04-20 15:23:28;25,633333333333333;;175539932;175540396
U9;902;I;29;14:00:00 - 14:29:59;20/04/2023;4;15:23:28;2023-04-20 15:25:20;1,8666666666666667;;175540396;175539827
U9;902;I;29;14:00:00 - 14:29:59;20/04/2023;4;15:25:20;2023-04-20 15:44:37;19,283333333333335;;175539827;175540546
U9;902;I;29;14:00:00 - 14:29:59;20/04/2023;5;14:57:50;2023-04-20 15:23:28;25,633333333333333;;175539932;175540396
U9;902;I;29;14:00:00 - 14:29:59;20/04/2023;5;15:23:28;2023-04-20 15:25:20;1,8666666666666667;;175540396;175539827
U9;902;I;29;14:00:00 - 14:29:59;20/04/2023;5;15:25:20;2023-04-20 15:44:37;19,283333333333335;;175539827;175540546
U9;902;I;29;14:00:00 - 14:29:59;20/04/2023;6;15:52:48;2023-04-20 16:26:29;33,68333333333333;;175540285;175540396
U9;902;I;29;14:00:00 - 14:29:59;20/04/2023;6;16:26:29;2023-04-20 16:27:21;0,8666666666666667;;175540396;175539827
U9;902;I;29;14:00:00 - 14:29:59;20/04/2023;6;16:27:21;2023-04-20 16:48:09;20,8;;175539827;175540546
U9;902;I;30;14:30:00 - 14:59:59;20/04/2023;0;14:37:35;2023-04-20 14:48:30;10,916666666666666;;175540546;175539969
U9;902;I;30;14:30:00 - 14:59:59;20/04/2023;0;14:48:30;2023-04-20 14:59:36;11,1;;175539969;175540216
U9;902;I;30;14:30:00 - 14:59:59;20/04/2023;1;15:44:37;2023-04-20 15:46:30;1,8833333333333333;;175540546;175539969
U9;902;I;30;14:30:00 - 14:59:59;20/04/2023;1;15:46:30;2023-04-20 16:03:37;17,116666666666667;;175539969;175540216
U9;902;I;30;14:30:00 - 14:59:59;20/04/2023;2;15:44:37;2023-04-20 15:46:30;1,8833333333333333;;175540546;175539969
U9;902;I;30;14:30:00 - 14:59:59;20/04/2023;2;15:46:30;2023-04-20 16:03:37;17,116666666666667;;175539969;175540216
U9;902;I;30;14:30:00 - 14:59:59;20/04/2023;3;15:44:37;2023-04-20 15:46:30;1,8833333333333333;;175540546;175539969
U9;902;I;30;14:30:00 - 14:59:59;20/04/2023;3;15:46:30;2023-04-20 16:03:37;17,116666666666667;;175539969;175540216
U9;902;I;30;14:30:00 - 14:59:59;20/04/2023;4;15:44:37;2023-04-20 15:46:30;1,8833333333333333;;175540546;175539969
U9;902;I;30;14:30:00 - 14:59:59;20/04/2023;4;15:46:30;2023-04-20 16:03:37;17,116666666666667;;175539969;175540216
U9;902;I;30;14:30:00 - 14:59:59;20/04/2023;5;15:44:37;2023-04-20 15:46:30;1,8833333333333333;;175540546;175539969
U9;902;I;30;14:30:00 - 14:59:59;20/04/2023;5;15:46:30;2023-04-20 16:03:37;17,116666666666667;;175539969;175540216
U9;902;I;30;14:30:00 - 14:59:59;20/04/2023;6;16:48:09;2023-04-20 16:49:01;0,8666666666666667;;175540546;175539969
U9;902;I;30;14:30:00 - 14:59:59;20/04/2023;6;16:49:01;2023-04-20 17:06:38;17,616666666666667;;175539969;175540216
U9;902;I;31;15:00:00 - 15:29:59;20/04/2023;0;14:59:36;2023-04-20 15:15:36;16,0;;175540216;175540208
U9;902;I;31;15:00:00 - 15:29:59;20/04/2023;0;15:15:36;2023-04-20 15:26:31;10,916666666666666;;175540208;175540618
U9;902;I;31;15:00:00 - 15:29:59;20/04/2023;0;15:26:31;2023-04-20 15:39:31;13,0;;175540618;175539744
U9;902;I;31;15:00:00 - 15:29:59;20/04/2023;1;16:03:37;2023-04-20 16:19:37;16,0;;175540216;175540208
U9;902;I;31;15:00:00 - 15:29:59;20/04/2023;1;16:19:37;2023-04-20 16:31:32;11,916666666666666;;175540208;175540618
U9;902;I;31;15:00:00 - 15:29:59;20/04/2023;1;16:31:32;2023-04-20 16:49:33;18,016666666666666;;175540618;175539744
U9;902;I;31;15:00:00 - 15:29:59;20/04/2023;2;16:03:37;2023-04-20 16:19:37;16,0;;175540216;175540208
U9;902;I;31;15:00:00 - 15:29:59;20/04/2023;2;16:19:37;2023-04-20 16:31:32;11,916666666666666;;175540208;175540618
U9;902;I;31;15:00:00 - 15:29:59;20/04/2023;2;16:31:32;2023-04-20 16:49:33;18,016666666666666;;175540618;175539744
U9;902;I;31;15:00:00 - 15:29:59;20/04/2023;3;16:03:37;2023-04-20 16:19:37;16,0;;175540216;175540208
U9;902;I;31;15:00:00 - 15:29:59;20/04/2023;3;16:19:37;2023-04-20 16:31:32;11,916666666666666;;175540208;175540618
U9;902;I;31;15:00:00 - 15:29:59;20/04/2023;3;16:31:32;2023-04-20 16:49:33;18,016666666666666;;175540618;175539744
U9;902;I;31;15:00:00 - 15:29:59;20/04/2023;4;16:03:37;2023-04-20 16:19:37;16,0;;175540216;175540208
U9;902;I;31;15:00:00 - 15:29:59;20/04/2023;4;16:19:37;2023-04-20 16:31:32;11,916666666666666;;175540208;175540618
U9;902;I;31;15:00:00 - 15:29:59;20/04/2023;4;16:31:32;2023-04-20 16:49:33;18,016666666666666;;175540618;175539744
U9;902;I;31;15:00:00 - 15:29:59;20/04/2023;5;16:03:37;2023-04-20 16:19:37;16,0;;175540216;175540208
U9;902;I;31;15:00:00 - 15:29:59;20/04/2023;5;16:19:37;2023-04-20 16:31:32;11,916666666666666;;175540208;175540618
U9;902;I;31;15:00:00 - 15:29:59;20/04/2023;5;16:31:32;2023-04-20 16:49:33;18,016666666666666;;175540618;175539744
U9;902;I;31;15:00:00 - 15:29:59;20/04/2023;6;17:06:38;2023-04-20 17:19:07;12,483333333333333;;175540216;175540208
U9;902;I;31;15:00:00 - 15:29:59;20/04/2023;6;17:19:07;2023-04-20 17:29:33;10,433333333333334;;175540208;175540618
U9;902;I;31;15:00:00 - 15:29:59;20/04/2023;6;17:29:33;2023-04-20 17:56:00;26,45;;175540618;175540189
U9;902;I;32;15:30:00 - 15:59:59;20/04/2023;0;15:39:31;2023-04-20 15:58:59;19,466666666666665;;175539744;175540189
U9;902;I;32;15:30:00 - 15:59:59;20/04/2023;0;15:58:59;2023-04-20 16:02:45;3,7666666666666666;;175540189;175539982
U9;902;I;32;15:30:00 - 15:59:59;20/04/2023;1;16:49:33;2023-04-20 16:55:30;5,95;;175539744;175540189
U9;902;I;32;15:30:00 - 15:59:59;20/04/2023;1;16:55:30;2023-04-20 16:57:45;2,25;;175540189;175539982
U9;902;I;32;15:30:00 - 15:59:59;20/04/2023;2;16:49:33;2023-04-20 16:55:30;5,95;;175539744;175540189
U9;902;I;32;15:30:00 - 15:59:59;20/04/2023;2;16:55:30;2023-04-20 16:57:45;2,25;;175540189;175539982
U9;902;I;32;15:30:00 - 15:59:59;20/04/2023;3;16:49:33;2023-04-20 16:55:30;5,95;;175539744;175540189
U9;902;I;32;15:30:00 - 15:59:59;20/04/2023;3;16:55:30;2023-04-20 16:57:45;2,25;;175540189;175539982
U9;902;I;32;15:30:00 - 15:59:59;20/04/2023;4;16:49:33;2023-04-20 16:55:30;5,95;;175539744;175540189
U9;902;I;32;15:30:00 - 15:59:59;20/04/2023;4;16:55:30;2023-04-20 16:57:45;2,25;;175540189;175539982
U9;902;I;32;15:30:00 - 15:59:59;20/04/2023;5;16:49:33;2023-04-20 16:55:30;5,95;;175539744;175540189
U9;902;I;32;15:30:00 - 15:59:59;20/04/2023;5;16:55:30;2023-04-20 16:57:45;2,25;;175540189;175539982
U9;902;I;32;15:30:00 - 15:59:59;20/04/2023;6;17:56:00;2023-04-20 17:56:46;0,7666666666666667;;175540189;175539982
U9;902;I;32;15:30:00 - 15:59:59;20/04/2023;6;17:56:46;2023-04-20 17:57:34;0,8;;175539982;175539744
U9;902;I;33;16:00:00 - 16:29:59;20/04/2023;0;16:02:45;2023-04-20 16:14:25;11,666666666666666;;175539982;175540280
U9;902;I;33;16:00:00 - 16:29:59;20/04/2023;0;16:14:25;2023-04-20 16:20:49;6,4;;175540280;175540286
U9;902;I;33;16:00:00 - 16:29:59;20/04/2023;0;16:20:49;2023-04-20 16:30:26;9,616666666666667;;175540286;175540444
U9;902;I;33;16:00:00 - 16:29:59;20/04/2023;1;16:57:45;2023-04-20 17:23:27;25,7;;175539982;175540280
U9;902;I;33;16:00:00 - 16:29:59;20/04/2023;1;17:23:27;2023-04-20 17:32:20;8,883333333333333;;175540280;175540286
U9;902;I;33;16:00:00 - 16:29:59;20/04/2023;1;17:32:20;2023-04-20 17:39:57;7,616666666666666;;175540286;175540444
U9;902;I;33;16:00:00 - 16:29:59;20/04/2023;2;16:57:45;2023-04-20 17:23:27;25,7;;175539982;175540280
U9;902;I;33;16:00:00 - 16:29:59;20/04/2023;2;17:23:27;2023-04-20 17:32:20;8,883333333333333;;175540280;175540286
U9;902;I;33;16:00:00 - 16:29:59;20/04/2023;2;17:32:20;2023-04-20 17:39:57;7,616666666666666;;175540286;175540444
U9;902;I;33;16:00:00 - 16:29:59;20/04/2023;3;16:57:45;2023-04-20 17:23:27;25,7;;175539982;175540280
U9;902;I;33;16:00:00 - 16:29:59;20/04/2023;3;17:23:27;2023-04-20 17:32:20;8,883333333333333;;175540280;175540286
U9;902;I;33;16:00:00 - 16:29:59;20/04/2023;3;17:32:20;2023-04-20 17:39:57;7,616666666666666;;175540286;175540444
U9;902;I;33;16:00:00 - 16:29:59;20/04/2023;4;16:57:45;2023-04-20 17:23:27;25,7;;175539982;175540280
U9;902;I;33;16:00:00 - 16:29:59;20/04/2023;4;17:23:27;2023-04-20 17:32:20;8,883333333333333;;175540280;175540286
U9;902;I;33;16:00:00 - 16:29:59;20/04/2023;4;17:32:20;2023-04-20 17:39:57;7,616666666666666;;175540286;175540444
U9;902;I;33;16:00:00 - 16:29:59;20/04/2023;5;16:57:45;2023-04-20 17:23:27;25,7;;175539982;175540280
U9;902;I;33;16:00:00 - 16:29:59;20/04/2023;5;17:23:27;2023-04-20 17:32:20;8,883333333333333;;175540280;175540286
U9;902;I;33;16:00:00 - 16:29:59;20/04/2023;5;17:32:20;2023-04-20 17:39:57;7,616666666666666;;175540286;175540444
U9;902;I;33;16:00:00 - 16:29:59;20/04/2023;6;17:57:34;2023-04-20 18:38:29;40,916666666666664;;175539744;175540280
U9;902;I;33;16:00:00 - 16:29:59;20/04/2023;6;18:38:29;2023-04-20 18:39:58;1,4833333333333334;;175540280;175540444
U9;902;I;33;16:00:00 - 16:29:59;20/04/2023;6;18:39:58;2023-04-20 18:41:51;1,8833333333333333;;175540444;175540286
U9;902;I;34;16:30:00 - 16:59:59;20/04/2023;0;16:30:26;2023-04-20 16:50:21;19,916666666666668;;175540444;175539828
U9;902;I;34;16:30:00 - 16:59:59;20/04/2023;0;16:50:21;2023-04-20 17:03:30;13,15;;175539828;175540397
U9;902;I;34;16:30:00 - 16:59:59;20/04/2023;1;17:39:57;2023-04-20 18:07:53;27,933333333333334;;175540444;175539828
