unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period
U9;T904;I;SJPC42;26/02/2023 15:54:29;Domingo, Domingo 15:30, 15:30:00, 15:59:59;26/02/2023 17:02:30;
U9;T904;I;SJPF90;26/02/2023 16:14:31;Domingo, Domingo 16:00, 16:00:00, 16:29:59;26/02/2023 17:17:32;
U9;T904;I;SJPC31;26/02/2023 16:32:18;Domingo, Domingo 16:30, 16:30:00, 16:59:59;26/02/2023 17:31:49;
U9;T904;I;SHCW76;26/02/2023 16:53:30;Domingo, Domingo 16:30, 16:30:00, 16:59:59;26/02/2023 18:02:31;
U9;T904;I;SHCX31;26/02/2023 17:14:10;Domingo, Domingo 17:00, 17:00:00, 17:29:59;26/02/2023 18:03:01;
U9;T904;I;SHXG18;26/02/2023 17:33:12;Domingo, Domingo 17:30, 17:30:00, 17:59:59;26/02/2023 18:34:43;
U9;T904;I;SHCX44;26/02/2023 17:53:24;Domingo, Domingo 17:30, 17:30:00, 17:59:59;26/02/2023 18:53:55;
U9;T904;I;SKPP55;26/02/2023 18:13:36;Domingo, Domingo 18:00, 18:00:00, 18:29:59;26/02/2023 19:19:37;
U9;T904;I;SJPC31;26/02/2023 18:34:32;Domingo, Domingo 18:30, 18:30:00, 18:59:59;26/02/2023 20:09:14;
U9;T904;I;SHCW76;26/02/2023 18:53:16;Domingo, Domingo 18:30, 18:30:00, 18:59:59;26/02/2023 20:21:02;
U9;T904;I;SHXG18;26/02/2023 19:15:15;Domingo, Domingo 19:00, 19:00:00, 19:29:59;26/02/2023 20:20:46;
U9;T904;I;SHCX44;26/02/2023 19:33:23;Domingo, Domingo 19:30, 19:30:00, 19:59:59;26/02/2023 20:27:54;
U9;T904;I;SKPP55;26/02/2023 19:52:15;Domingo, Domingo 19:30, 19:30:00, 19:59:59;26/02/2023 20:55:46;
U9;T904;I;SHCW61;26/02/2023 20:19:25;Domingo, Domingo 20:00, 20:00:00, 20:29:59;26/02/2023 21:22:56;
U9;T904;I;SHXG18;26/02/2023 20:39:46;Domingo, Domingo 20:30, 20:30:00, 20:59:59;26/02/2023 21:45:47;
U9;T904;I;SHCX44;26/02/2023 20:59:24;Domingo, Domingo 20:30, 20:30:00, 20:59:59;26/02/2023 21:54:55;
U9;T904;I;SKPP55;26/02/2023 21:14:14;Domingo, Domingo 21:00, 21:00:00, 21:29:59;26/02/2023 22:22:45;
U9;T904;I;SHCW61;26/02/2023 21:45:19;Domingo, Domingo 21:30, 21:30:00, 21:59:59;26/02/2023 22:43:20;
U9;T904;I;SHXG18;26/02/2023 22:04:18;Domingo, Domingo 22:00, 22:00:00, 22:29:59;26/02/2023 23:04:48;
U9;T904;I;SHCX44;26/02/2023 22:33:26;Domingo, Domingo 22:30, 22:30:00, 22:59:59;26/02/2023 23:25:56;
U9;T904;I;SKPP55;26/02/2023 23:01:45;Domingo, Domingo 23:00, 23:00:00, 23:29:59;26/02/2023 23:47:16;
U9;T918;I;SHCX35;26/02/2023 06:08:31;Domingo, Domingo 06:00, 06:00:00, 06:29:59;26/02/2023 06:48:01;
U9;T918;I;SHCW61;26/02/2023 06:23:01;Domingo, Domingo 06:00, 06:00:00, 06:29:59;26/02/2023 07:01:02;
U9;T918;I;SJPC75;26/02/2023 06:33:09;Domingo, Domingo 06:30, 06:30:00, 06:59:59;26/02/2023 07:17:09;
U9;T918;I;SHCX28;26/02/2023 06:56:56;Domingo, Domingo 06:30, 06:30:00, 06:59:59;26/02/2023 07:38:57;
U9;T918;I;SJPC31;26/02/2023 07:35:07;Domingo, Domingo 07:30, 07:30:00, 07:59:59;26/02/2023 08:14:07;
U9;T918;I;SHCX35;26/02/2023 07:41:32;Domingo, Domingo 07:30, 07:30:00, 07:59:59;26/02/2023 08:20:03;
U9;T918;I;SKPH71;26/02/2023 07:52:26;Domingo, Domingo 07:30, 07:30:00, 07:59:59;26/02/2023 08:33:27;
U9;T918;I;SHCW61;26/02/2023 08:05:33;Domingo, Domingo 08:00, 08:00:00, 08:29:59;26/02/2023 08:48:33;
U9;T918;I;SJPC75;26/02/2023 08:12:10;Domingo, Domingo 08:00, 08:00:00, 08:29:59;26/02/2023 08:59:40;
U9;T918;I;SHCX30;26/02/2023 08:30:14;Domingo, Domingo 08:30, 08:30:00, 08:59:59;26/02/2023 09:10:15;
U9;T918;I;SJPC31;26/02/2023 09:07:27;Domingo, Domingo 09:00, 09:00:00, 09:29:59;26/02/2023 09:50:58;
U9;T918;I;SHCX28;26/02/2023 09:15:51;Domingo, Domingo 09:00, 09:00:00, 09:29:59;26/02/2023 10:02:21;
U9;T918;I;SHCX35;26/02/2023 09:22:34;Domingo, Domingo 09:00, 09:00:00, 09:29:59;26/02/2023 10:05:04;
U9;T918;I;SHXD95;26/02/2023 09:29:56;Domingo, Domingo 09:00, 09:00:00, 09:29:59;26/02/2023 10:17:26;
U9;T918;I;SKPH71;26/02/2023 09:47:27;Domingo, Domingo 09:30, 09:30:00, 09:59:59;26/02/2023 10:30:50;
U9;T918;I;SJPC75;26/02/2023 09:55:41;Domingo, Domingo 09:30, 09:30:00, 09:59:59;26/02/2023 10:42:42;
U9;T918;I;SHCX30;26/02/2023 10:07:15;Domingo, Domingo 10:00, 10:00:00, 10:29:59;26/02/2023 10:46:46;
U9;T918;I;SJPF89;26/02/2023 10:35:24;Domingo, Domingo 10:30, 10:30:00, 10:59:59;26/02/2023 11:22:55;
U9;T918;I;SJPC31;26/02/2023 10:43:59;Domingo, Domingo 10:30, 10:30:00, 10:59:59;26/02/2023 11:21:29;
U9;T918;I;SHCX28;26/02/2023 11:06:22;Domingo, Domingo 11:00, 11:00:00, 11:29:59;26/02/2023 11:54:23;
U9;T918;I;SHXD95;26/02/2023 11:30:57;Domingo, Domingo 11:30, 11:30:00, 11:59:59;26/02/2023 12:21:58;
U9;T918;I;SJPC75;26/02/2023 11:45:13;Domingo, Domingo 11:30, 11:30:00, 11:59:59;26/02/2023 12:54:44;
U9;T918;I;SKPH71;26/02/2023 12:00:50;Domingo, Domingo 12:00, 12:00:00, 12:29:59;26/02/2023 12:50:51;
U9;T918;I;SJPC31;26/02/2023 12:14:00;Domingo, Domingo 12:00, 12:00:00, 12:29:59;26/02/2023 12:47:30;
U9;T918;I;SHCX30;26/02/2023 12:15:51;Domingo, Domingo 12:00, 12:00:00, 12:29:59;26/02/2023 12:52:22;
U9;T918;I;SHXD95;26/02/2023 13:21:29;Domingo, Domingo 13:00, 13:00:00, 13:29:59;26/02/2023 14:12:29;
U9;T918;I;SHCX27;26/02/2023 13:45:46;Domingo, Domingo 13:30, 13:30:00, 13:59:59;26/02/2023 14:37:16;
U9;T918;I;SHCW77;26/02/2023 14:17:11;Domingo, Domingo 14:00, 14:00:00, 14:29:59;26/02/2023 15:11:41;
U9;T918;I;SHCW68;26/02/2023 14:32:28;Domingo, Domingo 14:30, 14:30:00, 14:59:59;26/02/2023 15:17:58;
U9;T918;I;SHCW72;26/02/2023 15:01:12;Domingo, Domingo 15:00, 15:00:00, 15:29:59;26/02/2023 15:42:43;
U9;T918;I;SHXD95;26/02/2023 15:17:30;Domingo, Domingo 15:00, 15:00:00, 15:29:59;26/02/2023 16:06:01;
U9;T918;I;SHCX27;26/02/2023 15:58:47;Domingo, Domingo 15:30, 15:30:00, 15:59:59;26/02/2023 16:39:48;
U9;T918;I;SHCW77;26/02/2023 16:31:12;Domingo, Domingo 16:30, 16:30:00, 16:59:59;26/02/2023 17:16:43;
U9;T918;I;SHCW68;26/02/2023 16:45:29;Domingo, Domingo 16:30, 16:30:00, 16:59:59;26/02/2023 17:29:00;
U9;T918;I;SKPH71;26/02/2023 17:00:06;Domingo, Domingo 17:00, 17:00:00, 17:29:59;26/02/2023 17:47:06;
U9;T918;I;SHCW72;26/02/2023 17:15:44;Domingo, Domingo 17:00, 17:00:00, 17:29:59;26/02/2023 17:58:15;
U9;T918;I;SHCX28;26/02/2023 17:34:53;Domingo, Domingo 17:30, 17:30:00, 17:59:59;26/02/2023 18:19:53;
U9;T918;I;SHXD95;26/02/2023 18:00:24;Domingo, Domingo 18:00, 18:00:00, 18:29:59;26/02/2023 18:51:24;
U9;T918;I;SHCW71;26/02/2023 18:17:04;Domingo, Domingo 18:00, 18:00:00, 18:29:59;26/02/2023 18:58:04;
U9;T918;I;SHCX27;26/02/2023 18:42:09;Domingo, Domingo 18:30, 18:30:00, 18:59:59;26/02/2023 19:32:09;
U9;T918;I;SHXF42;26/02/2023 19:01:50;Domingo, Domingo 19:00, 19:00:00, 19:29:59;26/02/2023 19:49:50;
U9;T918;I;SHCW68;26/02/2023 19:20:01;Domingo, Domingo 19:00, 19:00:00, 19:29:59;26/02/2023 20:09:02;
U9;T918;I;SHXG95;26/02/2023 19:41:28;Domingo, Domingo 19:30, 19:30:00, 19:59:59;26/02/2023 20:33:59;
U9;T918;I;SKPH71;26/02/2023 19:59:57;Domingo, Domingo 19:30, 19:30:00, 19:59:59;26/02/2023 20:48:58;Domingo, Domingo 20:00, 20:00:00, 20:29:59
U9;T918;I;SHCW72;26/02/2023 20:20:16;Domingo, Domingo 20:00, 20:00:00, 20:29:59;26/02/2023 21:09:17;
U9;T918;I;SHCW77;26/02/2023 20:37:22;Domingo, Domingo 20:30, 20:30:00, 20:59:59;26/02/2023 21:27:23;
U9;T918;I;SHCX28;26/02/2023 21:00:09;Domingo, Domingo 21:00, 21:00:00, 21:29:59;26/02/2023 21:46:09;
U9;T918;I;SJPD86;26/02/2023 21:23:06;Domingo, Domingo 21:00, 21:00:00, 21:29:59;26/02/2023 22:08:36;
U9;T918;I;SHCW71;26/02/2023 21:39:22;Domingo, Domingo 21:30, 21:30:00, 21:59:59;26/02/2023 22:16:22;
U9;T918;I;SHXG95;26/02/2023 22:00:35;Domingo, Domingo 22:00, 22:00:00, 22:29:59;26/02/2023 22:44:36;
U9;T918;I;SKPH71;26/02/2023 22:20:29;Domingo, Domingo 22:00, 22:00:00, 22:29:59;26/02/2023 23:09:29;
U9;T918;I;SHCW77;26/02/2023 22:40:24;Domingo, Domingo 22:30, 22:30:00, 22:59:59;26/02/2023 23:23:24;
U9;T918;I;SJPD86;26/02/2023 23:08:37;Domingo, Domingo 23:00, 23:00:00, 23:29:59;26/02/2023 23:43:37;
U9;T918;I;SHCW65;26/02/2023 23:31:48;Domingo, Domingo 23:30, 23:30:00, 23:59:59;27/02/2023 00:05:49;
U9;T918;R;SJPC75;26/02/2023 05:48:08;Domingo, Domingo 05:30, 05:30:00, 05:59:59;26/02/2023 06:29:39;
U9;T918;R;SHCX28;26/02/2023 06:07:25;Domingo, Domingo 06:00, 06:00:00, 06:29:59;26/02/2023 06:50:26;
U9;T918;R;SHCX35;26/02/2023 06:55:32;Domingo, Domingo 06:30, 06:30:00, 06:59:59;26/02/2023 07:36:32;
U9;T918;R;SHCW61;26/02/2023 07:16:32;Domingo, Domingo 07:00, 07:00:00, 07:29:59;26/02/2023 07:59:03;
U9;T918;R;SJPC75;26/02/2023 07:20:09;Domingo, Domingo 07:00, 07:00:00, 07:29:59;26/02/2023 08:02:10;
U9;T918;R;SHCX30;26/02/2023 07:50:38;Domingo, Domingo 07:30, 07:30:00, 07:59:59;26/02/2023 08:16:08;
U9;T918;R;SHCX28;26/02/2023 08:23:50;Domingo, Domingo 08:00, 08:00:00, 08:29:59;26/02/2023 09:03:51;
U9;T918;R;SJPC31;26/02/2023 08:24:57;Domingo, Domingo 08:00, 08:00:00, 08:29:59;26/02/2023 09:02:27;
U9;T918;R;SHCX35;26/02/2023 08:31:33;Domingo, Domingo 08:30, 08:30:00, 08:59:59;26/02/2023 09:09:33;
U9;T918;R;SKPH71;26/02/2023 08:36:57;Domingo, Domingo 08:30, 08:30:00, 08:59:59;26/02/2023 09:39:27;
U9;T918;R;SHXD95;26/02/2023 08:38:25;Domingo, Domingo 08:30, 08:30:00, 08:59:59;26/02/2023 09:18:55;
U9;T918;R;SJPC75;26/02/2023 09:03:11;Domingo, Domingo 09:00, 09:00:00, 09:29:59;26/02/2023 09:45:11;
U9;T918;R;SHCX30;26/02/2023 09:21:45;Domingo, Domingo 09:00, 09:00:00, 09:29:59;26/02/2023 10:02:15;
U9;T918;R;SJPF89;26/02/2023 09:29:54;Domingo, Domingo 09:00, 09:00:00, 09:29:59;26/02/2023 10:24:54;Domingo, Domingo 09:30, 09:30:00, 09:59:59
U9;T918;R;SJPC31;26/02/2023 09:59:58;Domingo, Domingo 09:30, 09:30:00, 09:59:59;26/02/2023 10:40:59;
U9;T918;R;SHCX28;26/02/2023 10:07:21;Domingo, Domingo 10:00, 10:00:00, 10:29:59;26/02/2023 10:58:52;
U9;T918;R;SHCX35;26/02/2023 10:25:04;Domingo, Domingo 10:00, 10:00:00, 10:29:59;26/02/2023 11:05:35;
U9;T918;R;SHXD95;26/02/2023 10:33:56;Domingo, Domingo 10:30, 10:30:00, 10:59:59;26/02/2023 11:18:27;
U9;T918;R;SKPH71;26/02/2023 10:34:20;Domingo, Domingo 10:30, 10:30:00, 10:59:59;26/02/2023 11:33:50;
U9;T918;R;SJPC75;26/02/2023 10:45:42;Domingo, Domingo 10:30, 10:30:00, 10:59:59;26/02/2023 11:27:43;
U9;T918;R;SHCX30;26/02/2023 10:53:46;Domingo, Domingo 10:30, 10:30:00, 10:59:59;26/02/2023 11:37:16;
U9;T918;R;SJPC31;26/02/2023 11:28:29;Domingo, Domingo 11:00, 11:00:00, 11:29:59;26/02/2023 12:09:30;
U9;T918;R;SHXD95;26/02/2023 12:28:28;Domingo, Domingo 12:00, 12:00:00, 12:29:59;26/02/2023 13:12:58;
U9;T918;R;SHCW77;26/02/2023 12:53:40;Domingo, Domingo 12:30, 12:30:00, 12:59:59;26/02/2023 13:50:10;
U9;T918;R;SJPC75;26/02/2023 13:03:44;Domingo, Domingo 13:00, 13:00:00, 13:29:59;26/02/2023 13:45:44;
U9;T918;R;SHCW72;26/02/2023 13:58:11;Domingo, Domingo 13:30, 13:30:00, 13:59:59;26/02/2023 14:53:12;
U9;T918;R;SHXD95;26/02/2023 14:24:29;Domingo, Domingo 14:00, 14:00:00, 14:29:59;26/02/2023 15:09:30;
U9;T918;R;SHCX27;26/02/2023 14:49:17;Domingo, Domingo 14:30, 14:30:00, 14:59:59;26/02/2023 15:45:47;
U9;T918;R;SHCW77;26/02/2023 15:29:42;Domingo, Domingo 15:00, 15:00:00, 15:29:59;26/02/2023 16:25:42;
U9;T918;R;SHCW68;26/02/2023 15:37:58;Domingo, Domingo 15:30, 15:30:00, 15:59:59;26/02/2023 16:27:59;
U9;T918;R;SKPH71;26/02/2023 15:48:35;Domingo, Domingo 15:30, 15:30:00, 15:59:59;26/02/2023 16:37:35;
U9;T918;R;SHCW72;26/02/2023 15:52:43;Domingo, Domingo 15:30, 15:30:00, 15:59:59;26/02/2023 16:38:14;
U9;T918;R;SHCX28;26/02/2023 15:53:21;Domingo, Domingo 15:30, 15:30:00, 15:59:59;26/02/2023 16:37:52;
U9;T918;R;SHXD95;26/02/2023 16:14:01;Domingo, Domingo 16:00, 16:00:00, 16:29:59;26/02/2023 17:00:01;
U9;T918;R;SHCX27;26/02/2023 16:55:01;Domingo, Domingo 16:30, 16:30:00, 16:59:59;26/02/2023 17:34:01;
U9;T918;R;SHCW77;26/02/2023 17:20:13;Domingo, Domingo 17:00, 17:00:00, 17:29:59;26/02/2023 18:55:54;
U9;T918;R;SHCW68;26/02/2023 17:38:00;Domingo, Domingo 17:30, 17:30:00, 17:59:59;26/02/2023 18:31:31;
U9;T918;R;SKPH71;26/02/2023 17:55:06;Domingo, Domingo 17:30, 17:30:00, 17:59:59;26/02/2023 18:47:37;
U9;T918;R;SHCW72;26/02/2023 18:07:45;Domingo, Domingo 18:00, 18:00:00, 18:29:59;26/02/2023 18:51:45;
U9;T918;R;SHCX28;26/02/2023 18:29:23;Domingo, Domingo 18:00, 18:00:00, 18:29:59;26/02/2023 19:15:24;
U9;T918;R;SHCW71;26/02/2023 19:02:34;Domingo, Domingo 19:00, 19:00:00, 19:29:59;26/02/2023 19:50:05;
U9;T918;R;SHXG95;26/02/2023 20:38:59;Domingo, Domingo 20:30, 20:30:00, 20:59:59;26/02/2023 21:26:30;
U9;T918;R;SKPH71;26/02/2023 21:02:28;Domingo, Domingo 21:00, 21:00:00, 21:29:59;26/02/2023 21:53:58;
U9;T918;R;SHCW77;26/02/2023 21:34:23;Domingo, Domingo 21:30, 21:30:00, 21:59:59;26/02/2023 22:24:53;
U9;T918;R;SJPD86;26/02/2023 22:20:36;Domingo, Domingo 22:00, 22:00:00, 22:29:59;26/02/2023 23:03:07;
U9;T918;R;SHXG95;26/02/2023 22:48:06;Domingo, Domingo 22:30, 22:30:00, 22:59:59;26/02/2023 23:31:36;
U9;T918;R;SHCW77;26/02/2023 23:28:54;Domingo, Domingo 23:00, 23:00:00, 23:29:59;27/02/2023 00:01:55;
U9;T919;R;SHCY56;26/02/2023 05:32:03;Domingo, Domingo 05:30, 05:30:00, 05:59:59;26/02/2023 05:59:03;
U9;T919;R;SHCY56;26/02/2023 06:07:33;Domingo, Domingo 06:00, 06:00:00, 06:29:59;26/02/2023 06:34:34;
U9;T919;R;SHCY41;26/02/2023 06:32:25;Domingo, Domingo 06:30, 06:30:00, 06:59:59;26/02/2023 07:10:25;
U9;T919;R;SHCY56;26/02/2023 06:51:34;Domingo, Domingo 06:30, 06:30:00, 06:59:59;26/02/2023 07:17:04;
U9;T919;R;SHCY41;26/02/2023 07:32:56;Domingo, Domingo 07:30, 07:30:00, 07:59:59;26/02/2023 08:07:57;
U9;T919;R;SHCY56;26/02/2023 07:52:35;Domingo, Domingo 07:30, 07:30:00, 07:59:59;26/02/2023 08:20:05;
U9;T919;R;SHCY56;26/02/2023 08:32:52;Domingo, Domingo 08:30, 08:30:00, 08:59:59;26/02/2023 08:58:52;
U9;T919;R;SHCX44;26/02/2023 08:52:43;Domingo, Domingo 08:30, 08:30:00, 08:59:59;26/02/2023 09:23:14;
U9;T919;R;SHCY41;26/02/2023 09:12:51;Domingo, Domingo 09:00, 09:00:00, 09:29:59;26/02/2023 09:48:51;
U9;T919;R;SHCY56;26/02/2023 09:34:53;Domingo, Domingo 09:30, 09:30:00, 09:59:59;26/02/2023 09:58:23;
U9;T919;R;SHXF37;26/02/2023 09:52:38;Domingo, Domingo 09:30, 09:30:00, 09:59:59;26/02/2023 10:27:38;
U9;T919;R;SHCX44;26/02/2023 10:12:26;Domingo, Domingo 10:00, 10:00:00, 10:29:59;26/02/2023 10:46:27;
U9;T919;R;SHCY41;26/02/2023 10:34:21;Domingo, Domingo 10:30, 10:30:00, 10:59:59;26/02/2023 11:08:52;
U9;T919;R;SHCY56;26/02/2023 10:52:54;Domingo, Domingo 10:30, 10:30:00, 10:59:59;26/02/2023 11:21:54;
U9;T919;R;SHXF37;26/02/2023 11:11:38;Domingo, Domingo 11:00, 11:00:00, 11:29:59;26/02/2023 11:44:39;
U9;T919;R;SHCX44;26/02/2023 11:32:57;Domingo, Domingo 11:30, 11:30:00, 11:59:59;26/02/2023 12:04:34;
U9;T919;R;SHCY41;26/02/2023 11:53:34;Domingo, Domingo 11:30, 11:30:00, 11:59:59;26/02/2023 12:31:04;
U9;T919;R;SHCX61;26/02/2023 12:13:23;Domingo, Domingo 12:00, 12:00:00, 12:29:59;26/02/2023 12:53:24;
U9;T919;R;SHXF37;26/02/2023 12:32:23;Domingo, Domingo 12:30, 12:30:00, 12:59:59;26/02/2023 13:08:23;
U9;T919;R;SHCX41;26/02/2023 12:51:40;Domingo, Domingo 12:30, 12:30:00, 12:59:59;26/02/2023 13:20:40;
U9;T919;R;SHCX44;26/02/2023 13:14:34;Domingo, Domingo 13:00, 13:00:00, 13:29:59;26/02/2023 13:40:35;
U9;T919;R;SHCY56;26/02/2023 13:32:28;Domingo, Domingo 13:30, 13:30:00, 13:59:59;26/02/2023 13:56:58;
U9;T919;R;SHCX61;26/02/2023 13:53:09;Domingo, Domingo 13:30, 13:30:00, 13:59:59;26/02/2023 14:28:39;
U9;T919;R;SHCX41;26/02/2023 14:12:41;Domingo, Domingo 14:00, 14:00:00, 14:29:59;26/02/2023 14:48:41;
U9;T919;R;SHXF37;26/02/2023 14:32:25;Domingo, Domingo 14:30, 14:30:00, 14:59:59;26/02/2023 15:11:26;
U9;T919;R;SHCX44;26/02/2023 14:51:13;Domingo, Domingo 14:30, 14:30:00, 14:59:59;26/02/2023 15:18:13;
U9;T919;R;SHCY56;26/02/2023 15:11:23;Domingo, Domingo 15:00, 15:00:00, 15:29:59;26/02/2023 15:39:23;
U9;T919;R;SHCX61;26/02/2023 15:32:38;Domingo, Domingo 15:30, 15:30:00, 15:59:59;26/02/2023 16:11:08;
U9;T919;R;SHCX41;26/02/2023 15:51:21;Domingo, Domingo 15:30, 15:30:00, 15:59:59;26/02/2023 16:21:51;
U9;T919;R;SHXF37;26/02/2023 16:11:56;Domingo, Domingo 16:00, 16:00:00, 16:29:59;26/02/2023 16:39:27;
U9;T919;R;SHCY41;26/02/2023 16:32:38;Domingo, Domingo 16:30, 16:30:00, 16:59:59;26/02/2023 17:03:39;
U9;T919;R;SHCY56;26/02/2023 16:51:35;Domingo, Domingo 16:30, 16:30:00, 16:59:59;26/02/2023 17:17:36;
U9;T919;R;SHXD94;26/02/2023 17:11:08;Domingo, Domingo 17:00, 17:00:00, 17:29:59;26/02/2023 17:39:08;
U9;T919;R;SHCX61;26/02/2023 17:32:47;Domingo, Domingo 17:30, 17:30:00, 17:59:59;26/02/2023 18:09:48;
U9;T919;R;SHCX41;26/02/2023 17:48:46;Domingo, Domingo 17:30, 17:30:00, 17:59:59;26/02/2023 18:23:17;
U9;T919;R;SHCY41;26/02/2023 18:12:34;Domingo, Domingo 18:00, 18:00:00, 18:29:59;26/02/2023 18:43:04;
U9;T919;R;SHCY56;26/02/2023 18:31:48;Domingo, Domingo 18:30, 18:30:00, 18:59:59;26/02/2023 19:03:18;
U9;T919;R;SHXD94;26/02/2023 18:51:08;Domingo, Domingo 18:30, 18:30:00, 18:59:59;26/02/2023 19:21:38;
U9;T919;R;SHCX61;26/02/2023 19:12:40;Domingo, Domingo 19:00, 19:00:00, 19:29:59;26/02/2023 19:55:40;
U9;T919;R;SHCX41;26/02/2023 19:33:35;Domingo, Domingo 19:30, 19:30:00, 19:59:59;26/02/2023 20:05:35;
U9;T919;R;SHXD94;26/02/2023 19:56:00;Domingo, Domingo 19:30, 19:30:00, 19:59:59;26/02/2023 20:27:01;
U9;T919;R;SHXD94;26/02/2023 20:34:01;Domingo, Domingo 20:30, 20:30:00, 20:59:59;26/02/2023 21:07:01;
U9;T919;R;SHCY41;26/02/2023 20:55:33;Domingo, Domingo 20:30, 20:30:00, 20:59:59;26/02/2023 21:26:34;
U9;T919;R;SHXD94;26/02/2023 21:34:24;Domingo, Domingo 21:30, 21:30:00, 21:59:59;26/02/2023 22:02:54;
U9;T919;R;SHCX34;26/02/2023 21:44:47;Domingo, Domingo 21:30, 21:30:00, 21:59:59;26/02/2023 22:13:47;
U9;T919;R;SHCY41;26/02/2023 22:02:19;Domingo, Domingo 22:00, 22:00:00, 22:29:59;26/02/2023 22:29:19;
U9;T919;R;SHXD94;26/02/2023 22:20:53;Domingo, Domingo 22:00, 22:00:00, 22:29:59;26/02/2023 22:47:53;
U9;T919;R;SHCX34;26/02/2023 22:41:18;Domingo, Domingo 22:30, 22:30:00, 22:59:59;26/02/2023 23:04:48;
U9;T919;R;SHCY41;26/02/2023 23:02:19;Domingo, Domingo 23:00, 23:00:00, 23:29:59;26/02/2023 23:26:49;Domingo, Domingo 22:30, 22:30:00, 22:59:59
U9;T919;R;SHXD94;26/02/2023 23:25:24;Domingo, Domingo 23:00, 23:00:00, 23:29:59;26/02/2023 23:47:54;
U9;T933;I;SJPD98;26/02/2023 05:33:17;Domingo, Domingo 05:30, 05:30:00, 05:59:59;26/02/2023 05:42:17;
U9;T933;I;SJPC42;26/02/2023 06:02:15;Domingo, Domingo 06:00, 06:00:00, 06:29:59;26/02/2023 06:19:45;
U9;T933;I;SJPD98;26/02/2023 06:40:18;Domingo, Domingo 06:30, 06:30:00, 06:59:59;26/02/2023 06:58:18;
U9;T933;I;SJPD86;26/02/2023 07:00:09;Domingo, Domingo 07:00, 07:00:00, 07:29:59;26/02/2023 07:18:09;
U9;T933;I;SJPC42;26/02/2023 07:00:15;Domingo, Domingo 07:00, 07:00:00, 07:29:59;26/02/2023 07:17:45;
U9;T933;I;SHXD87;26/02/2023 08:01:02;Domingo, Domingo 08:00, 08:00:00, 08:29:59;26/02/2023 08:18:32;Domingo, Domingo 07:30, 07:30:00, 07:59:59
U9;T933;I;SJPC42;26/02/2023 08:02:16;Domingo, Domingo 08:00, 08:00:00, 08:29:59;26/02/2023 08:16:16;
U9;T933;I;SJPD98;26/02/2023 08:13:16;Domingo, Domingo 08:00, 08:00:00, 08:29:59;26/02/2023 08:31:16;
U9;T933;I;SHCX34;26/02/2023 08:19:39;Domingo, Domingo 08:00, 08:00:00, 08:29:59;26/02/2023 08:39:09;
U9;T933;I;SJPD86;26/02/2023 08:30:41;Domingo, Domingo 08:30, 08:30:00, 08:59:59;26/02/2023 08:48:26;
U9;T933;I;SHXG89;26/02/2023 08:44:42;Domingo, Domingo 08:30, 08:30:00, 08:59:59;26/02/2023 09:01:42;
U9;T933;I;SJPC42;26/02/2023 08:54:47;Domingo, Domingo 08:30, 08:30:00, 08:59:59;26/02/2023 09:12:17;
U9;T933;I;SHCX27;26/02/2023 09:07:13;Domingo, Domingo 09:00, 09:00:00, 09:29:59;26/02/2023 09:25:13;
U9;T933;I;SJPD98;26/02/2023 09:19:16;Domingo, Domingo 09:00, 09:00:00, 09:29:59;26/02/2023 09:39:16;
U9;T933;I;SHCX34;26/02/2023 09:31:10;Domingo, Domingo 09:30, 09:30:00, 09:59:59;26/02/2023 09:49:40;
U9;T933;I;SJPD86;26/02/2023 09:41:57;Domingo, Domingo 09:30, 09:30:00, 09:59:59;26/02/2023 09:59:57;
U9;T933;I;SHXD94;26/02/2023 09:53:15;Domingo, Domingo 09:30, 09:30:00, 09:59:59;26/02/2023 10:13:45;
U9;T933;I;SJPC42;26/02/2023 10:07:16;Domingo, Domingo 10:00, 10:00:00, 10:29:59;26/02/2023 10:27:16;
U9;T933;I;SHCX27;26/02/2023 10:18:43;Domingo, Domingo 10:00, 10:00:00, 10:29:59;26/02/2023 10:34:44;
U9;T933;I;SHXG89;26/02/2023 10:31:46;Domingo, Domingo 10:30, 10:30:00, 10:59:59;26/02/2023 10:49:16;
U9;T933;I;SHCX34;26/02/2023 10:55:46;Domingo, Domingo 10:30, 10:30:00, 10:59:59;26/02/2023 11:14:16;
U9;T933;I;SHCX27;26/02/2023 11:01:14;Domingo, Domingo 11:00, 11:00:00, 11:29:59;26/02/2023 11:23:14;Domingo, Domingo 10:30, 10:30:00, 10:59:59
U9;T933;I;SJPC42;26/02/2023 11:12:16;Domingo, Domingo 11:00, 11:00:00, 11:29:59;26/02/2023 11:28:17;
U9;T933;I;SJPD86;26/02/2023 11:19:22;Domingo, Domingo 11:00, 11:00:00, 11:29:59;26/02/2023 11:40:08;
U9;T933;I;SHXD94;26/02/2023 11:30:22;Domingo, Domingo 11:30, 11:30:00, 11:59:59;26/02/2023 11:48:52;
U9;T933;I;SJPD98;26/02/2023 11:43:08;Domingo, Domingo 11:30, 11:30:00, 11:59:59;26/02/2023 12:04:39;
U9;T933;I;SHXG89;26/02/2023 11:55:09;Domingo, Domingo 11:30, 11:30:00, 11:59:59;26/02/2023 12:13:39;
U9;T933;I;SHCW62;26/02/2023 12:05:30;Domingo, Domingo 12:00, 12:00:00, 12:29:59;26/02/2023 12:25:30;
