unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U9;902;I;;FLXR91;12;1;0;0_first;08/02/2024;Laboral;05:30:21;05:30:00;1;-1,0167963275205114;4,067185310082046;;;1,0137459659090908;1,003009;1;0:30:00;;EXTRA
U9;902;I;;;45;0;30;0_last;08/02/2024;Laboral;;22:15:00;1;-1,0167963275205114;4,067185310082046;;;1,0137459659090908;1,003009;1;0:30:00;;EXTRA
U9;904;I;;SHXD90;11;1;0;0_first;08/02/2024;Laboral;05:02:14;05:00:00;1;-1,0167963275205114;4,067185310082046;;;1,0137459659090908;1,003009;1;0:30:00;;EXTRA
U9;904;I;;;47;0;30;0_last;08/02/2024;Laboral;;23:20:00;1;-1,0167963275205114;4,067185310082046;;;1,0137459659090908;1,003009;1;0:30:00;;EXTRA
U9;918;I;;SHXD94;12;1;0;0_first;08/02/2024;Laboral;05:30:31;05:30:00;1;-1,0167963275205114;4,067185310082046;;;1,0137459659090908;1,003009;1;0:30:00;;EXTRA
U9;918;I;;SHXD94;48;1;0;0_last;08/02/2024;Laboral;23:30:50;23:30:00;1;-1,0167963275205114;4,067185310082046;;;1,0137459659090908;1,003009;1;0:30:00;;EXTRA
U9;918;R;;SHCX27;12;1;0;0_first;08/02/2024;Laboral;05:32:30;05:30:00;1;-1,0167963275205114;4,067185310082046;;;1,0137459659090908;1,003009;1;0:30:00;;EXTRA
U9;918;R;;;47;0;30;0_last;08/02/2024;Laboral;;23:15:00;1;-1,0167963275205114;4,067185310082046;;;1,0137459659090908;1,003009;1;0:30:00;;EXTRA
U9;919;R;;SHCY41;11;0;10,716148023251288;0_first;08/02/2024;Laboral;05:29:47;05:15:00;1;-1,0167963275205114;4,067185310082046;;;1,0137459659090908;1,003009;1;0:30:00;;EXTRA
U9;919;R;;;46;0;30;0_last;08/02/2024;Laboral;;22:50:00;1;-1,0167963275205114;4,067185310082046;;;1,0137459659090908;1,003009;1;0:30:00;;EXTRA
U9;922;I;;SHXF18;12;1;0;0_first;08/02/2024;Laboral;05:32:05;05:30:00;1;-1,0167963275205114;4,067185310082046;;;1,0137459659090908;1,003009;1;0:30:00;;EXTRA
U9;922;I;;;46;0;30;0_last;08/02/2024;Laboral;;22:50:00;1;-1,0167963275205114;4,067185310082046;;;1,0137459659090908;1,003009;1;0:30:00;;EXTRA
U9;925;I;;SPZY78;12;1;0;0_first;08/02/2024;Laboral;05:30:34;05:30:00;1;-1,0167963275205114;4,067185310082046;;;1,0137459659090908;1,003009;1;0:30:00;;EXTRA
U9;925;I;;SPZX53;2;1;0;0_last;08/02/2024;Laboral;00:30:35;00:30:00;1;-1,0167963275205114;4,067185310082046;;;1,0137459659090908;1,003009;1;0:30:00;;EXTRA
U9;925;R;;SPZX64;11;1;0;0_first;08/02/2024;Laboral;05:01:09;05:00:00;1;-1,0167963275205114;4,067185310082046;;;1,0137459659090908;1,003009;1;0:30:00;;EXTRA
U9;925;R;;LCPG33;48;1;0;0_last;08/02/2024;Laboral;23:42:54;23:40:00;1;-1,0167963275205114;4,067185310082046;;;1,0137459659090908;1,003009;1;0:30:00;;EXTRA
U9;926;I;;SPZY43;11;1;0;0_first;08/02/2024;Laboral;05:03:33;05:00:00;1;-1,0167963275205114;4,067185310082046;;;1,0137459659090908;1,003009;1;0:30:00;;EXTRA
U9;926;I;;SPZX96;2;1;0;0_last;08/02/2024;Laboral;00:42:09;00:40:00;1;-1,0167963275205114;4,067185310082046;;;1,0137459659090908;1,003009;1;0:30:00;;EXTRA
U9;926;R;;SPZY43;9;1;0;0_first;08/02/2024;Laboral;04:01:00;04:00:00;1;-1,0167963275205114;4,067185310082046;;;1,0137459659090908;1,003009;1;0:30:00;;EXTRA
U9;926;R;;SPZY66;48;1;0;0_last;08/02/2024;Laboral;23:40:58;23:40:00;1;-1,0167963275205114;4,067185310082046;;;1,0137459659090908;1,003009;1;0:30:00;;EXTRA
U9;929;I;;SHCX33;11;1;0;0_first;08/02/2024;Laboral;05:01:25;05:00:00;1;-1,0167963275205114;4,067185310082046;;;1,0137459659090908;1,003009;1;0:30:00;;EXTRA
U9;929;I;;SJPF89;48;1;0;0_last;08/02/2024;Laboral;23:30:34;23:30:00;1;-1,0167963275205114;4,067185310082046;;;1,0137459659090908;1,003009;1;0:30:00;;EXTRA
U9;929;R;;SHCX33;12;1;0;0_first;08/02/2024;Laboral;05:30:25;05:30:00;1;-1,0167963275205114;4,067185310082046;;;1,0137459659090908;1,003009;1;0:30:00;;EXTRA
U9;929;R;;SHCX33;1;1;0;0_last;08/02/2024;Laboral;00:01:09;00:00:00;1;-1,0167963275205114;4,067185310082046;;;1,0137459659090908;1,003009;1;0:30:00;;EXTRA
U9;933;I;;SHXD91;12;1;0;0_first;08/02/2024;Laboral;05:31:22;05:30:00;1;-1,0167963275205114;4,067185310082046;;;1,0137459659090908;1,003009;1;0:30:00;;EXTRA
U9;933;I;;;46;0;30;0_last;08/02/2024;Laboral;;22:50:00;1;-1,0167963275205114;4,067185310082046;;;1,0137459659090908;1,003009;1;0:30:00;;EXTRA
U9;933;R;;SHCW76;12;1;0;0_first;08/02/2024;Laboral;05:30:36;05:30:00;1;-1,0167963275205114;4,067185310082046;;;1,0137459659090908;1,003009;1;0:30:00;;EXTRA
U9;933;R;;;46;0;30;0_last;08/02/2024;Laboral;;22:50:00;1;-1,0167963275205114;4,067185310082046;;;1,0137459659090908;1,003009;1;0:30:00;;EXTRA
U9;962;I;;SHXD89;12;1;0;0_first;08/02/2024;Laboral;05:33:10;05:30:00;1;-1,0167963275205114;4,067185310082046;;;1,0137459659090908;1,003009;1;0:30:00;;EXTRA
U9;962;I;;LBTT25;2;1;0;0_last;08/02/2024;Laboral;00:31:56;00:30:00;1;-1,0167963275205114;4,067185310082046;;;1,0137459659090908;1,003009;1;0:30:00;;EXTRA
U9;962;R;;SPZY31;12;1;0;0_first;08/02/2024;Laboral;05:33:19;05:30:00;1;-1,0167963275205114;4,067185310082046;;;1,0137459659090908;1,003009;1;0:30:00;;EXTRA
U9;962;R;;LBTT13;2;0;1,699481356584621;0_last;08/02/2024;Laboral;00:35:46;00:30:00;1;-1,0167963275205114;4,067185310082046;;;1,0137459659090908;1,003009;1;0:30:00;;EXTRA
U9;902N;I;;FLXR81;46;0;22,04948135658462;0_first;08/02/2024;Laboral;22:56:07;22:30:00;1;-1,0167963275205114;4,067185310082046;;;1,0137459659090908;1,003009;1;0:30:00;;EXTRA
U9;902N;I;;FLXR79;11;0;17,432814689917954;0_last;08/02/2024;Laboral;05:21:30;05:00:00;1;-1,0167963275205114;4,067185310082046;;;1,0137459659090908;1,003009;1;0:30:00;;EXTRA
U9;923c;I;;SHCY61;11;1;0;0_first;08/02/2024;Laboral;05:01:31;05:00:00;1;-1,0167963275205114;4,067185310082046;;;1,0137459659090908;1,003009;1;0:30:00;;EXTRA
U9;923c;I;;SHCY65;47;1;0;0_last;08/02/2024;Laboral;23:09:57;23:10:00;1;-1,0167963275205114;4,067185310082046;;;1,0137459659090908;1,003009;1;0:30:00;;EXTRA
U9;964;I;;;11;0;30;0_first;08/02/2024;Laboral;;05:00:00;1;-1,0167963275205114;4,067185310082046;;;1,0137459659090908;1,003009;1;0:30:00;;EXTRA
U9;964;I;;SPZX43;48;0;4,816148023251287;0_last;08/02/2024;Laboral;23:48:53;23:40:00;1;-1,0167963275205114;4,067185310082046;;;1,0137459659090908;1,003009;1;0:30:00;;EXTRA
U9;964;R;;SRVL35;11;1;0;0_first;08/02/2024;Laboral;04:59:58;05:00:00;1;-1,0167963275205114;4,067185310082046;;;1,0137459659090908;1,003009;1;0:30:00;;EXTRA
U9;964;R;;STHD50;48;1;0;0_last;08/02/2024;Laboral;23:31:46;23:30:00;1;-1,0167963275205114;4,067185310082046;;;1,0137459659090908;1,003009;1;0:30:00;;EXTRA
U9;963e;I;;LCTG39;12;1;0;0_first;08/02/2024;Laboral;05:31:09;05:30:00;1;-1,0167963275205114;4,067185310082046;;;1,0137459659090908;1,003009;1;0:30:00;;EXTRA
U9;963e;I;;SRVJ39;48;0;1,8494813565846213;0_last;08/02/2024;Laboral;23:55:55;23:50:00;1;-1,0167963275205114;4,067185310082046;;;1,0137459659090908;1,003009;1;0:30:00;;EXTRA
U9;963e;R;;LCTG32;12;0;12,599481356584622;0_first;08/02/2024;Laboral;05:46:40;05:30:00;1;-1,0167963275205114;4,067185310082046;;;1,0137459659090908;1,003009;1;0:30:00;;EXTRA
U9;963e;R;;;46;0;30;0_last;08/02/2024;Laboral;;22:45:00;1;-1,0167963275205114;4,067185310082046;;;1,0137459659090908;1,003009;1;0:30:00;;EXTRA
U9;930c;I;;SPZX70;12;1;0;0_first;08/02/2024;Laboral;05:30:25;05:30:00;1;-1,0167963275205114;4,067185310082046;;;1,0137459659090908;1,003009;1;0:30:00;;EXTRA
U9;930c;I;;;19;0;30;0_last;08/02/2024;Laboral;;09:00:00;1;-1,0167963275205114;4,067185310082046;;;1,0137459659090908;1,003009;1;0:30:00;;EXTRA
U9;930c;R;;SRVG25;36;1;0;0_first;08/02/2024;Laboral;17:33:29;17:30:00;1;-1,0167963275205114;4,067185310082046;;;1,0137459659090908;1,003009;1;0:30:00;;EXTRA
U9;930c;R;;LCPG43;44;1;0;0_last;08/02/2024;Laboral;21:31:18;21:30:00;1;-1,0167963275205114;4,067185310082046;;;1,0137459659090908;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;SRVG94;12;0;1,5994813565846213;0_first;08/02/2024;Laboral;05:35:40;05:30:00;1;-1,0167963275205114;4,067185310082046;;;1,0137459659090908;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;SRVG76;19;0;6,482814689917955;0_last;08/02/2024;Laboral;09:25:33;09:15:00;1;-1,0167963275205114;4,067185310082046;;;1,0137459659090908;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;SRVL25;36;0;6,866148023251288;1_first;08/02/2024;Laboral;17:40:56;17:30:00;1;-1,0167963275205114;4,067185310082046;;;1,0137459659090908;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;;43;0;30;1_last;08/02/2024;Laboral;;21:00:00;1;-1,0167963275205114;4,067185310082046;;;1,0137459659090908;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;;14;0;30;0_first;08/02/2024;Laboral;;06:30:00;1;-1,0167963275205114;4,067185310082046;;;1,0137459659090908;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;SRVL40;19;1;0;0_last;08/02/2024;Laboral;09:00:32;09:00:00;1;-1,0167963275205114;4,067185310082046;;;1,0137459659090908;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;LCPG44;36;0;0,5161480232512874;1_first;08/02/2024;Laboral;17:34:35;17:30:00;1;-1,0167963275205114;4,067185310082046;;;1,0137459659090908;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;LCPG37;44;0;6,982814689917955;1_last;08/02/2024;Laboral;21:41:03;21:30:00;1;-1,0167963275205114;4,067185310082046;;;1,0137459659090908;1,003009;1;0:30:00;;EXTRA
U9;953;I;;LCPG49;12;1;0;0_first;08/02/2024;Laboral;05:31:55;05:30:00;1;-1,0167963275205114;4,067185310082046;;;1,0137459659090908;1,003009;1;0:30:00;;EXTRA
U9;953;I;;LCPG50;48;1;0;0_last;08/02/2024;Laboral;23:42:23;23:40:00;1;-1,0167963275205114;4,067185310082046;;;1,0137459659090908;1,003009;1;0:30:00;;EXTRA
U9;953;R;;SRVK90;12;0;2,9328146899179544;0_first;08/02/2024;Laboral;05:37:00;05:30:00;1;-1,0167963275205114;4,067185310082046;;;1,0137459659090908;1,003009;1;0:30:00;;EXTRA
U9;953;R;;SRVF76;1;0;3,532814689917954;0_last;08/02/2024;Laboral;00:07:36;00:00:00;1;-1,0167963275205114;4,067185310082046;;;1,0137459659090908;1,003009;1;0:30:00;;EXTRA
U9;935;I;;LBTS92;11;1;0;0_first;08/02/2024;Laboral;05:02:56;05:00:00;1;-1,0167963275205114;4,067185310082046;;;1,0137459659090908;1,003009;1;0:30:00;;EXTRA
U9;935;I;;;46;0;30;0_last;08/02/2024;Laboral;;22:45:00;1;-1,0167963275205114;4,067185310082046;;;1,0137459659090908;1,003009;1;0:30:00;;EXTRA
U9;935;R;;LBTS92;12;1;0;0_first;08/02/2024;Laboral;05:30:26;05:30:00;1;-1,0167963275205114;4,067185310082046;;;1,0137459659090908;1,003009;1;0:30:00;;EXTRA
U9;935;R;;STHF56;1;1;0;0_last;08/02/2024;Laboral;00:01:10;00:00:00;1;-1,0167963275205114;4,067185310082046;;;1,0137459659090908;1,003009;1;0:30:00;;EXTRA
U9;938;I;;SRVG76;10;1;0;0_first;08/02/2024;Laboral;04:30:58;04:30:00;1;-1,0167963275205114;4,067185310082046;;;1,0137459659090908;1,003009;1;0:30:00;;EXTRA
U9;938;I;;SRVL45;47;1;0;0_last;08/02/2024;Laboral;23:00:01;23:00:00;1;-1,0167963275205114;4,067185310082046;;;1,0137459659090908;1,003009;1;0:30:00;;EXTRA
U9;938;R;;LBTS80;12;1;0;0_first;08/02/2024;Laboral;05:32:00;05:30:00;1;-1,0167963275205114;4,067185310082046;;;1,0137459659090908;1,003009;1;0:30:00;;EXTRA
U9;938;R;;SRVJ43;1;1;0;0_last;08/02/2024;Laboral;00:03:12;00:00:00;1;-1,0167963275205114;4,067185310082046;;;1,0137459659090908;1,003009;1;0:30:00;;EXTRA
U9;945;I;;LCTG38;10;0;18,96614802325129;0_first;08/02/2024;Laboral;05:03:02;04:40:00;1;-1,0167963275205114;4,067185310082046;;;1,0137459659090908;1,003009;1;0:30:00;;EXTRA
U9;945;I;;LCTG44;1;1;0;0_last;08/02/2024;Laboral;00:01:29;00:00:00;1;-1,0167963275205114;4,067185310082046;;;1,0137459659090908;1,003009;1;0:30:00;;EXTRA
U9;945;R;;SRVH11;12;1;0;0_first;08/02/2024;Laboral;05:31:56;05:30:00;1;-1,0167963275205114;4,067185310082046;;;1,0137459659090908;1,003009;1;0:30:00;;EXTRA
U9;945;R;;SRVG92;1;1;0;0_last;08/02/2024;Laboral;00:01:55;00:00:00;1;-1,0167963275205114;4,067185310082046;;;1,0137459659090908;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;SRVG48;12;1;0;0_first;08/02/2024;Laboral;05:31:19;05:30:00;1;-1,0167963275205114;4,067185310082046;;;1,0137459659090908;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;;19;0;30;0_last;08/02/2024;Laboral;;09:25:00;1;-1,0167963275205114;4,067185310082046;;;1,0137459659090908;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;LCTG31;34;0;1,3494813565846213;1_first;08/02/2024;Laboral;16:35:25;16:30:00;1;-1,0167963275205114;4,067185310082046;;;1,0137459659090908;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;STHF69;42;0;2,8328146899179547;1_last;08/02/2024;Laboral;20:36:54;20:30:00;1;-1,0167963275205114;4,067185310082046;;;1,0137459659090908;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;;14;0;30;0_first;08/02/2024;Laboral;;06:30:00;1;-1,0167963275205114;4,067185310082046;;;1,0137459659090908;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;SPZY41;19;1;0;0_last;08/02/2024;Laboral;09:12:07;09:10:00;1;-1,0167963275205114;4,067185310082046;;;1,0137459659090908;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;SRVL11;36;0;4,0494813565846215;1_first;08/02/2024;Laboral;17:38:07;17:30:00;1;-1,0167963275205114;4,067185310082046;;;1,0137459659090908;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;;44;0;30;1_last;08/02/2024;Laboral;;21:30:00;1;-1,0167963275205114;4,067185310082046;;;1,0137459659090908;1,003009;1;0:30:00;;EXTRA
U9;950N;I;;SRVF90;47;1;0;0_first;08/02/2024;Laboral;23:01:36;23:00:00;1;-1,0167963275205114;4,067185310082046;;;1,0137459659090908;1,003009;1;0:30:00;;EXTRA
U9;950N;I;;LCPG37;11;1;0;0_last;08/02/2024;Laboral;05:01:24;05:00:00;1;-1,0167963275205114;4,067185310082046;;;1,0137459659090908;1,003009;1;0:30:00;;EXTRA
U9;950N;R;;LBTS94;47;0;0,5828146899179547;0_first;08/02/2024;Laboral;23:04:39;23:00:00;1;-1,0167963275205114;4,067185310082046;;;1,0137459659090908;1,003009;1;0:30:00;;EXTRA
U9;950N;R;;LBTS90;11;1;0;0_last;08/02/2024;Laboral;05:02:11;05:00:00;1;-1,0167963275205114;4,067185310082046;;;1,0137459659090908;1,003009;1;0:30:00;;EXTRA
U9;932;I;;LCTG26;12;0;17,432814689917954;0_first;08/02/2024;Laboral;05:51:30;05:30:00;1;-1,0167963275205114;4,067185310082046;;;1,0137459659090908;1,003009;1;0:30:00;;EXTRA
U9;932;I;;LCPG37;46;1;0;0_last;08/02/2024;Laboral;22:34:04;22:30:00;1;-1,0167963275205114;4,067185310082046;;;1,0137459659090908;1,003009;1;0:30:00;;EXTRA
U9;932;R;;SRVJ78;12;1;0;0_first;08/02/2024;Laboral;05:32:20;05:30:00;1;-1,0167963275205114;4,067185310082046;;;1,0137459659090908;1,003009;1;0:30:00;;EXTRA
U9;932;R;;LCPG37;48;0;2,0161480232512874;0_last;08/02/2024;Laboral;23:36:05;23:30:00;1;-1,0167963275205114;4,067185310082046;;;1,0137459659090908;1,003009;1;0:30:00;;EXTRA
U9;902;I;;FLXR81;12;1;0;0_first;09/02/2024;Laboral;05:31:10;05:30:00;1;-1,0122412419318183;4,048964967727273;;;1,0092045454545455;1,003009;1;0:30:00;;EXTRA
U9;902;I;;;45;0;30;0_last;09/02/2024;Laboral;;22:15:00;1;-1,0122412419318183;4,048964967727273;;;1,0092045454545455;1,003009;1;0:30:00;;EXTRA
U9;904;I;;SHXD90;11;1;0;0_first;09/02/2024;Laboral;05:00:50;05:00:00;1;-1,0122412419318183;4,048964967727273;;;1,0092045454545455;1,003009;1;0:30:00;;EXTRA
U9;904;I;;;47;0;30;0_last;09/02/2024;Laboral;;23:20:00;1;-1,0122412419318183;4,048964967727273;;;1,0092045454545455;1,003009;1;0:30:00;;EXTRA
U9;918;I;;SHXF21;12;1;0;0_first;09/02/2024;Laboral;05:30:17;05:30:00;1;-1,0122412419318183;4,048964967727273;;;1,0092045454545455;1,003009;1;0:30:00;;EXTRA
U9;918;I;;SHXF41;48;1;0;0_last;09/02/2024;Laboral;23:32:03;23:30:00;1;-1,0122412419318183;4,048964967727273;;;1,0092045454545455;1,003009;1;0:30:00;;EXTRA
U9;918;R;;SHXD94;12;1;0;0_first;09/02/2024;Laboral;05:32:17;05:30:00;1;-1,0122412419318183;4,048964967727273;;;1,0092045454545455;1,003009;1;0:30:00;;EXTRA
U9;918;R;;;47;0;30;0_last;09/02/2024;Laboral;;23:15:00;1;-1,0122412419318183;4,048964967727273;;;1,0092045454545455;1,003009;1;0:30:00;;EXTRA
U9;919;R;;SHCY41;11;0;11,001035032272728;0_first;09/02/2024;Laboral;05:30:03;05:15:00;1;-1,0122412419318183;4,048964967727273;;;1,0092045454545455;1,003009;1;0:30:00;;EXTRA
U9;919;R;;SHCX61;46;1;0;0_last;09/02/2024;Laboral;22:51:38;22:50:00;1;-1,0122412419318183;4,048964967727273;;;1,0092045454545455;1,003009;1;0:30:00;;EXTRA
U9;922;I;;SHXD57;12;1;0;0_first;09/02/2024;Laboral;05:30:43;05:30:00;1;-1,0122412419318183;4,048964967727273;;;1,0092045454545455;1,003009;1;0:30:00;;EXTRA
U9;922;I;;;46;0;30;0_last;09/02/2024;Laboral;;22:50:00;1;-1,0122412419318183;4,048964967727273;;;1,0092045454545455;1,003009;1;0:30:00;;EXTRA
U9;925;I;;SPZY78;12;1;0;0_first;09/02/2024;Laboral;05:30:41;05:30:00;1;-1,0122412419318183;4,048964967727273;;;1,0092045454545455;1,003009;1;0:30:00;;EXTRA
U9;925;I;;LCPG46;2;0;0,6677016989393936;0_last;09/02/2024;Laboral;00:34:43;00:30:00;1;-1,0122412419318183;4,048964967727273;;;1,0092045454545455;1,003009;1;0:30:00;;EXTRA
U9;925;R;;SPZY28;11;1;0;0_first;09/02/2024;Laboral;05:00:21;05:00:00;1;-1,0122412419318183;4,048964967727273;;;1,0092045454545455;1,003009;1;0:30:00;;EXTRA
U9;925;R;;SPZY61;48;1;0;0_last;09/02/2024;Laboral;23:41:25;23:40:00;1;-1,0122412419318183;4,048964967727273;;;1,0092045454545455;1,003009;1;0:30:00;;EXTRA
U9;926;I;;SHCW81;11;1;0;0_first;09/02/2024;Laboral;05:01:18;05:00:00;1;-1,0122412419318183;4,048964967727273;;;1,0092045454545455;1,003009;1;0:30:00;;EXTRA
U9;926;I;;SPZY66;2;1;0;0_last;09/02/2024;Laboral;00:42:30;00:40:00;1;-1,0122412419318183;4,048964967727273;;;1,0092045454545455;1,003009;1;0:30:00;;EXTRA
U9;926;R;;SHCW81;9;1;0;0_first;09/02/2024;Laboral;04:00:17;04:00:00;1;-1,0122412419318183;4,048964967727273;;;1,0092045454545455;1,003009;1;0:30:00;;EXTRA
U9;926;R;;SPZX65;48;1;0;0_last;09/02/2024;Laboral;23:40:44;23:40:00;1;-1,0122412419318183;4,048964967727273;;;1,0092045454545455;1,003009;1;0:30:00;;EXTRA
U9;929;I;;SPZY55;11;0;7,217701698939394;0_first;09/02/2024;Laboral;05:11:16;05:00:00;1;-1,0122412419318183;4,048964967727273;;;1,0092045454545455;1,003009;1;0:30:00;;EXTRA
U9;929;I;;SHCW68;48;1;0;0_last;09/02/2024;Laboral;23:30:22;23:30:00;1;-1,0122412419318183;4,048964967727273;;;1,0092045454545455;1,003009;1;0:30:00;;EXTRA
U9;929;R;;SPZY55;12;0;4,717701698939394;0_first;09/02/2024;Laboral;05:38:46;05:30:00;1;-1,0122412419318183;4,048964967727273;;;1,0092045454545455;1,003009;1;0:30:00;;EXTRA
U9;929;R;;SJPF89;1;1;0;0_last;09/02/2024;Laboral;00:02:05;00:00:00;1;-1,0122412419318183;4,048964967727273;;;1,0092045454545455;1,003009;1;0:30:00;;EXTRA
U9;933;I;;SHCW76;12;1;0;0_first;09/02/2024;Laboral;05:31:24;05:30:00;1;-1,0122412419318183;4,048964967727273;;;1,0092045454545455;1,003009;1;0:30:00;;EXTRA
U9;933;I;;;46;0;30;0_last;09/02/2024;Laboral;;22:50:00;1;-1,0122412419318183;4,048964967727273;;;1,0092045454545455;1,003009;1;0:30:00;;EXTRA
U9;933;R;;SHCX29;12;1;0;0_first;09/02/2024;Laboral;05:30:46;05:30:00;1;-1,0122412419318183;4,048964967727273;;;1,0092045454545455;1,003009;1;0:30:00;;EXTRA
U9;933;R;;;46;0;30;0_last;09/02/2024;Laboral;;22:50:00;1;-1,0122412419318183;4,048964967727273;;;1,0092045454545455;1,003009;1;0:30:00;;EXTRA
U9;962;I;;SPZX68;12;1;0;0_first;09/02/2024;Laboral;05:32:22;05:30:00;1;-1,0122412419318183;4,048964967727273;;;1,0092045454545455;1,003009;1;0:30:00;;EXTRA
U9;962;I;;SPZY79;2;1;0;0_last;09/02/2024;Laboral;00:31:19;00:30:00;1;-1,0122412419318183;4,048964967727273;;;1,0092045454545455;1,003009;1;0:30:00;;EXTRA
U9;962;R;;SRVJ25;12;1;0;0_first;09/02/2024;Laboral;05:32:36;05:30:00;1;-1,0122412419318183;4,048964967727273;;;1,0092045454545455;1,003009;1;0:30:00;;EXTRA
U9;962;R;;LCPG47;2;0;3,317701698939393;0_last;09/02/2024;Laboral;00:37:22;00:30:00;1;-1,0122412419318183;4,048964967727273;;;1,0092045454545455;1,003009;1;0:30:00;;EXTRA
U9;902N;I;;FLXR91;46;0;20,951035032272728;0_first;09/02/2024;Laboral;22:55:00;22:30:00;1;-1,0122412419318183;4,048964967727273;;;1,0092045454545455;1,003009;1;0:30:00;;EXTRA
U9;902N;I;;FLXR91;11;0;5,534368365606061;0_last;09/02/2024;Laboral;05:09:35;05:00:00;1;-1,0122412419318183;4,048964967727273;;;1,0092045454545455;1,003009;1;0:30:00;;EXTRA
U9;923c;I;;SHXF40;11;1;0;0_first;09/02/2024;Laboral;05:00:46;05:00:00;1;-1,0122412419318183;4,048964967727273;;;1,0092045454545455;1,003009;1;0:30:00;;EXTRA
U9;923c;I;;;47;0;30;0_last;09/02/2024;Laboral;;23:10:00;1;-1,0122412419318183;4,048964967727273;;;1,0092045454545455;1,003009;1;0:30:00;;EXTRA
U9;964;I;;SRVH71;11;1;0;0_first;09/02/2024;Laboral;05:03:09;05:00:00;1;-1,0122412419318183;4,048964967727273;;;1,0092045454545455;1,003009;1;0:30:00;;EXTRA
U9;964;I;;LCTG46;48;1;0;0_last;09/02/2024;Laboral;23:42:16;23:40:00;1;-1,0122412419318183;4,048964967727273;;;1,0092045454545455;1,003009;1;0:30:00;;EXTRA
U9;964;R;;SRVG81;11;1;0;0_first;09/02/2024;Laboral;04:59:56;05:00:00;1;-1,0122412419318183;4,048964967727273;;;1,0092045454545455;1,003009;1;0:30:00;;EXTRA
U9;964;R;;SRVG44;48;1;0;0_last;09/02/2024;Laboral;23:31:27;23:30:00;1;-1,0122412419318183;4,048964967727273;;;1,0092045454545455;1,003009;1;0:30:00;;EXTRA
U9;963e;I;;LCTG39;12;1;0;0_first;09/02/2024;Laboral;05:32:09;05:30:00;1;-1,0122412419318183;4,048964967727273;;;1,0092045454545455;1,003009;1;0:30:00;;EXTRA
U9;963e;I;;;48;0;30;0_last;09/02/2024;Laboral;;23:50:00;1;-1,0122412419318183;4,048964967727273;;;1,0092045454545455;1,003009;1;0:30:00;;EXTRA
U9;963e;R;;LCTG35;12;1;0;0_first;09/02/2024;Laboral;05:31:14;05:30:00;1;-1,0122412419318183;4,048964967727273;;;1,0092045454545455;1,003009;1;0:30:00;;EXTRA
U9;963e;R;;;46;0;30;0_last;09/02/2024;Laboral;;22:45:00;1;-1,0122412419318183;4,048964967727273;;;1,0092045454545455;1,003009;1;0:30:00;;EXTRA
U9;930c;I;;LBTT17;12;1;0;0_first;09/02/2024;Laboral;05:31:19;05:30:00;1;-1,0122412419318183;4,048964967727273;;;1,0092045454545455;1,003009;1;0:30:00;;EXTRA
U9;930c;I;;SRVG53;19;0;7,217701698939394;0_last;09/02/2024;Laboral;09:11:16;09:00:00;1;-1,0122412419318183;4,048964967727273;;;1,0092045454545455;1,003009;1;0:30:00;;EXTRA
U9;930c;R;;SRVG25;36;1;0;0_first;09/02/2024;Laboral;17:32:21;17:30:00;1;-1,0122412419318183;4,048964967727273;;;1,0092045454545455;1,003009;1;0:30:00;;EXTRA
U9;930c;R;;SRVF79;44;1;0;0_last;09/02/2024;Laboral;21:29:51;21:30:00;1;-1,0122412419318183;4,048964967727273;;;1,0092045454545455;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;SRVK61;12;0;2,78436836560606;0_first;09/02/2024;Laboral;05:36:50;05:30:00;1;-1,0122412419318183;4,048964967727273;;;1,0092045454545455;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;LBTS91;19;1;0;0_last;09/02/2024;Laboral;09:18:50;09:15:00;1;-1,0122412419318183;4,048964967727273;;;1,0092045454545455;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;LBTS90;36;0;3,5843683656060605;1_first;09/02/2024;Laboral;17:37:38;17:30:00;1;-1,0122412419318183;4,048964967727273;;;1,0092045454545455;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;SRVG88;43;0;3,0510350322727264;1_last;09/02/2024;Laboral;21:07:06;21:00:00;1;-1,0122412419318183;4,048964967727273;;;1,0092045454545455;1,003009;1;0:30:00;;EXTRA
