unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U9;T930 C0;R;SRVG83;04/09/2023 21:42:13;Laboral, Laboral 21:30, 21:30:00, 21:59:59;04/09/2023 22:00:13;;Si;0
U9;T932;I;SRVG76;04/09/2023 05:31:58;Laboral, Laboral 05:30, 05:30:00, 05:59:59;04/09/2023 05:58:58;;Si;0
U9;T932;I;SRVH13;04/09/2023 06:10:38;Laboral, Laboral 06:00, 06:00:00, 06:29:59;04/09/2023 06:44:09;;Si;0
U9;T932;I;SRVH45;04/09/2023 06:16:26;Laboral, Laboral 06:00, 06:00:00, 06:29:59;04/09/2023 06:43:57;;Si;0
U9;T932;I;SRVG92;04/09/2023 06:29:38;Laboral, Laboral 06:00, 06:00:00, 06:29:59;04/09/2023 07:00:08;;Si;0
U9;T932;I;STHF56;04/09/2023 06:42:10;Laboral, Laboral 06:30, 06:30:00, 06:59:59;04/09/2023 07:18:11;;Si;0
U9;T932;I;SRVG76;04/09/2023 06:55:30;Laboral, Laboral 06:30, 06:30:00, 06:59:59;04/09/2023 07:30:30;;Si;0
U9;T932;I;SRVH13;04/09/2023 07:12:39;Laboral, Laboral 07:00, 07:00:00, 07:29:59;04/09/2023 07:54:10;;Si;0
U9;T932;I;SRVG92;04/09/2023 07:27:08;Laboral, Laboral 07:00, 07:00:00, 07:29:59;04/09/2023 08:01:39;;Si;0
U9;T932;I;SRVJ43;04/09/2023 07:56:26;Laboral, Laboral 07:30, 07:30:00, 07:59:59;04/09/2023 08:36:26;;Si;0
U9;T932;I;STHF56;04/09/2023 08:26:41;Laboral, Laboral 08:00, 08:00:00, 08:29:59;04/09/2023 09:06:42;;Si;0
U9;T932;I;SRVG76;04/09/2023 08:47:01;Laboral, Laboral 08:30, 08:30:00, 08:59:59;04/09/2023 09:17:02;;Si;0
U9;T932;I;LCTG28;04/09/2023 08:56:51;Laboral, Laboral 08:30, 08:30:00, 08:59:59;04/09/2023 09:32:21;;Si;0
U9;T932;I;SRVG10;04/09/2023 09:11:35;Laboral, Laboral 09:00, 09:00:00, 09:29:59;04/09/2023 09:46:35;;Si;0
U9;T932;I;LBTS79;04/09/2023 09:28:05;Laboral, Laboral 09:00, 09:00:00, 09:29:59;04/09/2023 09:58:05;Laboral, Laboral 09:30, 09:30:00, 09:59:59;Si;0
U9;T932;I;SRVG65;04/09/2023 09:44:53;Laboral, Laboral 09:30, 09:30:00, 09:59:59;04/09/2023 10:24:24;;Si;0
U9;T932;I;LCPG34;04/09/2023 10:26:33;Laboral, Laboral 10:00, 10:00:00, 10:29:59;04/09/2023 11:01:34;;Si;0
U9;T932;I;LBTS91;04/09/2023 10:26:48;Laboral, Laboral 10:00, 10:00:00, 10:29:59;04/09/2023 10:58:49;Laboral, Laboral 10:30, 10:30:00, 10:59:59;Si;0
U9;T932;I;SRVH71;04/09/2023 10:46:23;Laboral, Laboral 10:30, 10:30:00, 10:59:59;04/09/2023 11:20:24;;Si;0
U9;T932;I;SRVF76;04/09/2023 11:05:13;Laboral, Laboral 11:00, 11:00:00, 11:29:59;04/09/2023 11:35:43;;Si;0
U9;T932;I;SRVJ10;04/09/2023 11:26:53;Laboral, Laboral 11:00, 11:00:00, 11:29:59;04/09/2023 12:00:24;;Si;0
U9;T932;I;LCTG34;04/09/2023 11:44:07;Laboral, Laboral 11:30, 11:30:00, 11:59:59;04/09/2023 12:17:38;;Si;0
U9;T932;I;LCTG43;04/09/2023 11:55:11;Laboral, Laboral 11:30, 11:30:00, 11:59:59;04/09/2023 12:27:42;;Si;0
U9;T932;I;STHD50;04/09/2023 12:10:09;Laboral, Laboral 12:00, 12:00:00, 12:29:59;04/09/2023 12:40:39;;Si;0
U9;T932;I;SRVG44;04/09/2023 12:26:46;Laboral, Laboral 12:00, 12:00:00, 12:29:59;04/09/2023 12:57:16;;Si;0
U9;T932;I;LCTG41;04/09/2023 12:48:52;Laboral, Laboral 12:30, 12:30:00, 12:59:59;04/09/2023 13:18:52;;Si;0
U9;T932;I;SRVF83;04/09/2023 12:56:31;Laboral, Laboral 12:30, 12:30:00, 12:59:59;04/09/2023 13:27:32;;Si;0
U9;T932;I;SRVJ55;04/09/2023 13:09:30;Laboral, Laboral 13:00, 13:00:00, 13:29:59;04/09/2023 13:44:01;;Si;0
U9;T932;I;SRVJ82;04/09/2023 13:35:57;Laboral, Laboral 13:30, 13:30:00, 13:59:59;04/09/2023 14:04:58;;Si;0
U9;T932;I;LCTG43;04/09/2023 13:41:43;Laboral, Laboral 13:30, 13:30:00, 13:59:59;04/09/2023 14:15:14;;Si;0
U9;T932;I;STHD50;04/09/2023 13:59:10;Laboral, Laboral 13:30, 13:30:00, 13:59:59;04/09/2023 14:35:11;;Si;0
U9;T932;I;LBTS79;04/09/2023 14:13:40;Laboral, Laboral 14:00, 14:00:00, 14:29:59;04/09/2023 14:47:11;;Si;0
U9;T932;I;SRVH10;04/09/2023 14:26:14;Laboral, Laboral 14:00, 14:00:00, 14:29:59;04/09/2023 14:56:14;;Si;0
U9;T932;I;STHC57;04/09/2023 14:41:57;Laboral, Laboral 14:30, 14:30:00, 14:59:59;04/09/2023 15:18:58;;Si;0
U9;T932;I;LBTS83;04/09/2023 15:00:02;Laboral, Laboral 15:00, 15:00:00, 15:29:59;04/09/2023 15:40:33;Laboral, Laboral 14:30, 14:30:00, 14:59:59;Si;0
U9;T932;I;SRVJ82;04/09/2023 15:11:29;Laboral, Laboral 15:00, 15:00:00, 15:29:59;04/09/2023 15:47:00;;Si;0
U9;T932;I;LCTG43;04/09/2023 15:26:16;Laboral, Laboral 15:00, 15:00:00, 15:29:59;04/09/2023 16:02:17;;Si;0
U9;T932;I;LBTS79;04/09/2023 15:54:41;Laboral, Laboral 15:30, 15:30:00, 15:59:59;04/09/2023 16:35:12;;Si;0
U9;T932;I;SRVH10;04/09/2023 16:02:45;Laboral, Laboral 16:00, 16:00:00, 16:29:59;04/09/2023 16:32:45;;Si;0
U9;T932;I;LBTS92;04/09/2023 16:24:14;Laboral, Laboral 16:00, 16:00:00, 16:29:59;04/09/2023 17:08:45;;Si;0
U9;T932;I;STHC57;04/09/2023 16:40:17;Laboral, Laboral 16:30, 16:30:00, 16:59:59;04/09/2023 17:17:17;;Si;0
U9;T932;I;STHD26;04/09/2023 16:56:11;Laboral, Laboral 16:30, 16:30:00, 16:59:59;04/09/2023 17:35:41;;Si;0
U9;T932;I;LBTS94;04/09/2023 17:20:27;Laboral, Laboral 17:00, 17:00:00, 17:29:59;04/09/2023 18:07:58;;Si;0
U9;T932;I;SRVH10;04/09/2023 17:30:16;Laboral, Laboral 17:30, 17:30:00, 17:59:59;04/09/2023 18:11:47;;Si;0
U9;T932;I;LBTT23;04/09/2023 17:47:56;Laboral, Laboral 17:30, 17:30:00, 17:59:59;04/09/2023 18:31:28;;Si;0
U9;T932;I;LBTS79;04/09/2023 18:06:43;Laboral, Laboral 18:00, 18:00:00, 18:29:59;04/09/2023 18:51:14;;Si;0
U9;T932;I;STHC57;04/09/2023 18:35:18;Laboral, Laboral 18:30, 18:30:00, 18:59:59;04/09/2023 19:19:50;;Si;0
U9;T932;I;SRVK42;04/09/2023 18:59:01;Laboral, Laboral 18:30, 18:30:00, 18:59:59;04/09/2023 19:41:02;;Si;0
U9;T932;I;LCTG35;04/09/2023 19:13:27;Laboral, Laboral 19:00, 19:00:00, 19:29:59;04/09/2023 19:51:27;;Si;0
U9;T932;I;LBTT17;04/09/2023 19:40:00;Laboral, Laboral 19:30, 19:30:00, 19:59:59;04/09/2023 20:11:30;;Si;0
U9;T932;I;SRVG94;04/09/2023 19:55:10;Laboral, Laboral 19:30, 19:30:00, 19:59:59;04/09/2023 20:20:41;;Si;0
U9;T932;I;LBTS79;04/09/2023 20:16:16;Laboral, Laboral 20:00, 20:00:00, 20:29:59;04/09/2023 20:47:16;;Si;0
U9;T932;I;STHC57;04/09/2023 20:35:20;Laboral, Laboral 20:30, 20:30:00, 20:59:59;04/09/2023 21:01:51;;Si;0
U9;T932;I;LCTG27;04/09/2023 20:47:34;Laboral, Laboral 20:30, 20:30:00, 20:59:59;04/09/2023 21:18:06;;Si;0
U9;T932;I;LBTS96;04/09/2023 21:11:04;Laboral, Laboral 21:00, 21:00:00, 21:29:59;04/09/2023 21:41:05;;Si;0
U9;T932;I;FLXS40;04/09/2023 21:41:50;Laboral, Laboral 21:30, 21:30:00, 21:59:59;04/09/2023 22:04:50;;Si;0
U9;T932;I;SRVG68;04/09/2023 21:57:06;Laboral, Laboral 21:30, 21:30:00, 21:59:59;04/09/2023 22:18:37;;Si;0
U9;T932;I;LCTG23;04/09/2023 22:18:40;Laboral, Laboral 22:00, 22:00:00, 22:29:59;04/09/2023 22:51:42;;Si;0
U9;T932;I;LBTS96;04/09/2023 22:37:30;Laboral, Laboral 22:30, 22:30:00, 22:59:59;04/09/2023 23:01:31;;Si;0
U9;T932;R;SRVJ43;04/09/2023 05:33:54;Laboral, Laboral 05:30, 05:30:00, 05:59:59;04/09/2023 05:57:24;;Si;0
U9;T932;R;STHF56;04/09/2023 05:54:09;Laboral, Laboral 05:30, 05:30:00, 05:59:59;04/09/2023 06:21:10;;Si;0
U9;T932;R;SRVG76;04/09/2023 06:15:29;Laboral, Laboral 06:00, 06:00:00, 06:29:59;04/09/2023 06:40:00;;Si;0
U9;T932;R;LCTG26;04/09/2023 06:40:23;Laboral, Laboral 06:30, 06:30:00, 06:59:59;04/09/2023 07:19:55;;Si;0
U9;T932;R;SRVH45;04/09/2023 06:54:27;Laboral, Laboral 06:30, 06:30:00, 06:59:59;04/09/2023 07:30:27;;Si;0
U9;T932;R;SRVJ43;04/09/2023 07:15:25;Laboral, Laboral 07:00, 07:00:00, 07:29:59;04/09/2023 07:49:26;;Si;0
U9;T932;R;STHF56;04/09/2023 07:36:41;Laboral, Laboral 07:30, 07:30:00, 07:59:59;04/09/2023 08:16:11;;Si;0
U9;T932;R;SRVG76;04/09/2023 07:50:30;Laboral, Laboral 07:30, 07:30:00, 07:59:59;04/09/2023 08:34:31;;Si;0
U9;T932;R;SRVH13;04/09/2023 08:10:40;Laboral, Laboral 08:00, 08:00:00, 08:29:59;04/09/2023 09:03:10;;Si;0
U9;T932;R;LCTG26;04/09/2023 08:31:27;Laboral, Laboral 08:30, 08:30:00, 08:59:59;04/09/2023 09:13:58;;Si;0
U9;T932;R;SRVJ43;04/09/2023 08:51:26;Laboral, Laboral 08:30, 08:30:00, 08:59:59;04/09/2023 09:29:28;;Si;0
U9;T932;R;LBTT16;04/09/2023 09:14:35;Laboral, Laboral 09:00, 09:00:00, 09:29:59;04/09/2023 09:45:06;;Si;0
U9;T932;R;SRVG76;04/09/2023 09:31:02;Laboral, Laboral 09:30, 09:30:00, 09:59:59;04/09/2023 10:15:32;;Si;0
U9;T932;R;LCTG45;04/09/2023 09:41:47;Laboral, Laboral 09:30, 09:30:00, 09:59:59;04/09/2023 10:20:17;;Si;0
U9;T932;R;LCTG28;04/09/2023 09:50:22;Laboral, Laboral 09:30, 09:30:00, 09:59:59;04/09/2023 10:22:53;;Si;0
U9;T932;R;SRVG10;04/09/2023 10:17:07;Laboral, Laboral 10:00, 10:00:00, 10:29:59;04/09/2023 10:43:08;;Si;0
U9;T932;R;LBTS79;04/09/2023 10:31:05;Laboral, Laboral 10:30, 10:30:00, 10:59:59;04/09/2023 11:09:36;;Si;0
U9;T932;R;SRVJ78;04/09/2023 10:51:08;Laboral, Laboral 10:30, 10:30:00, 10:59:59;04/09/2023 11:28:09;;Si;0
U9;T932;R;LBTS91;04/09/2023 11:18:19;Laboral, Laboral 11:00, 11:00:00, 11:29:59;04/09/2023 11:50:20;;Si;0
U9;T932;R;LCPG34;04/09/2023 11:34:05;Laboral, Laboral 11:30, 11:30:00, 11:59:59;04/09/2023 12:18:35;;Si;0
U9;T932;R;SRVK61;04/09/2023 11:55:31;Laboral, Laboral 11:30, 11:30:00, 11:59:59;04/09/2023 12:38:01;;Si;0
U9;T932;R;SRVF76;04/09/2023 12:12:44;Laboral, Laboral 12:00, 12:00:00, 12:29:59;04/09/2023 12:46:44;;Si;0
U9;T932;R;SRVJ10;04/09/2023 12:22:24;Laboral, Laboral 12:00, 12:00:00, 12:29:59;04/09/2023 12:48:24;;Si;0
U9;T932;R;LCTG34;04/09/2023 12:30:38;Laboral, Laboral 12:30, 12:30:00, 12:59:59;04/09/2023 13:13:10;;Si;0
U9;T932;R;LCTG43;04/09/2023 12:48:42;Laboral, Laboral 12:30, 12:30:00, 12:59:59;04/09/2023 13:29:43;;Si;0
U9;T932;R;STHD50;04/09/2023 13:09:10;Laboral, Laboral 13:00, 13:00:00, 13:29:59;04/09/2023 13:42:40;;Si;0
U9;T932;R;SRVG44;04/09/2023 13:26:17;Laboral, Laboral 13:00, 13:00:00, 13:29:59;04/09/2023 14:03:47;;Si;0
U9;T932;R;LCTG41;04/09/2023 13:31:52;Laboral, Laboral 13:30, 13:30:00, 13:59:59;04/09/2023 14:10:53;;Si;0
U9;T932;R;SRVF83;04/09/2023 13:57:02;Laboral, Laboral 13:30, 13:30:00, 13:59:59;04/09/2023 14:37:03;;Si;0
U9;T932;R;SRVJ55;04/09/2023 14:01:31;Laboral, Laboral 14:00, 14:00:00, 14:29:59;04/09/2023 14:42:01;;Si;0
U9;T932;R;SRVJ82;04/09/2023 14:15:58;Laboral, Laboral 14:00, 14:00:00, 14:29:59;04/09/2023 14:59:59;;Si;0
U9;T932;R;LCTG43;04/09/2023 14:37:14;Laboral, Laboral 14:30, 14:30:00, 14:59:59;04/09/2023 15:10:16;;Si;0
U9;T932;R;STHD50;04/09/2023 14:46:11;Laboral, Laboral 14:30, 14:30:00, 14:59:59;04/09/2023 15:26:12;;Si;0
U9;T932;R;LBTS79;04/09/2023 15:00:11;Laboral, Laboral 15:00, 15:00:00, 15:29:59;04/09/2023 15:37:12;;Si;0
U9;T932;R;SRVH10;04/09/2023 15:20:14;Laboral, Laboral 15:00, 15:00:00, 15:29:59;04/09/2023 15:53:45;;No;No detención registrada
U9;T932;R;STHC57;04/09/2023 15:36:28;Laboral, Laboral 15:30, 15:30:00, 15:59:59;04/09/2023 16:13:29;;Si;0
U9;T932;R;LBTS83;04/09/2023 15:54:03;Laboral, Laboral 15:30, 15:30:00, 15:59:59;04/09/2023 16:36:03;;Si;0
U9;T932;R;SRVJ82;04/09/2023 16:07:30;Laboral, Laboral 16:00, 16:00:00, 16:29:59;04/09/2023 16:49:31;;Si;0
U9;T932;R;LCTG43;04/09/2023 16:27:17;Laboral, Laboral 16:00, 16:00:00, 16:29:59;04/09/2023 17:07:18;;Si;0
U9;T932;R;SRVH10;04/09/2023 16:45:45;Laboral, Laboral 16:30, 16:30:00, 16:59:59;04/09/2023 17:15:16;;Si;0
U9;T932;R;LBTS79;04/09/2023 16:57:12;Laboral, Laboral 16:30, 16:30:00, 16:59:59;04/09/2023 17:44:43;;Si;0
U9;T932;R;LBTS92;04/09/2023 17:25:15;Laboral, Laboral 17:00, 17:00:00, 17:29:59;04/09/2023 18:14:16;;Si;0
U9;T932;R;STHC57;04/09/2023 17:40:48;Laboral, Laboral 17:30, 17:30:00, 17:59:59;04/09/2023 18:19:48;;Si;0
U9;T932;R;STHD26;04/09/2023 17:59:42;Laboral, Laboral 17:30, 17:30:00, 17:59:59;04/09/2023 19:00:13;;Si;0
U9;T932;R;LBTS94;04/09/2023 18:18:28;Laboral, Laboral 18:00, 18:00:00, 18:29:59;04/09/2023 19:05:29;;Si;0
U9;T932;R;SRVH10;04/09/2023 18:29:47;Laboral, Laboral 18:00, 18:00:00, 18:29:59;04/09/2023 19:03:47;Laboral, Laboral 18:30, 18:30:00, 18:59:59;Si;0
U9;T932;R;LBTT23;04/09/2023 18:51:29;Laboral, Laboral 18:30, 18:30:00, 18:59:59;04/09/2023 19:44:01;;Si;0
U9;T932;R;LBTS79;04/09/2023 19:17:45;Laboral, Laboral 19:00, 19:00:00, 19:29:59;04/09/2023 20:04:45;;Si;0
U9;T932;R;STHC57;04/09/2023 19:32:20;Laboral, Laboral 19:30, 19:30:00, 19:59:59;04/09/2023 20:14:50;;Si;0
U9;T932;R;SRVK42;04/09/2023 19:52:02;Laboral, Laboral 19:30, 19:30:00, 19:59:59;04/09/2023 20:30:32;;Si;0
U9;T932;R;LCTG35;04/09/2023 20:17:58;Laboral, Laboral 20:00, 20:00:00, 20:29:59;04/09/2023 20:50:59;;Si;0
U9;T932;R;LBTT17;04/09/2023 20:32:00;Laboral, Laboral 20:30, 20:30:00, 20:59:59;04/09/2023 21:21:31;;Si;0
U9;T932;R;SRVG94;04/09/2023 20:49:41;Laboral, Laboral 20:30, 20:30:00, 20:59:59;04/09/2023 21:21:42;;Si;0
U9;T932;R;LBTS79;04/09/2023 21:11:46;Laboral, Laboral 21:00, 21:00:00, 21:29:59;04/09/2023 21:44:48;;Si;0
U9;T932;R;STHC57;04/09/2023 21:31:51;Laboral, Laboral 21:30, 21:30:00, 21:59:59;04/09/2023 22:03:21;;Si;0
U9;T932;R;LBTS96;04/09/2023 21:52:27;Laboral, Laboral 21:30, 21:30:00, 21:59:59;04/09/2023 22:25:59;;Si;0
U9;T932;R;FLXS40;04/09/2023 22:13:20;Laboral, Laboral 22:00, 22:00:00, 22:29:59;04/09/2023 22:47:51;;Si;0
U9;T932;R;SRVG68;04/09/2023 22:30:37;Laboral, Laboral 22:30, 22:30:00, 22:59:59;04/09/2023 22:55:08;;Si;0
U9;T932;R;LBTS96;04/09/2023 23:10:01;Laboral, Laboral 23:00, 23:00:00, 23:29:59;04/09/2023 23:37:01;;Si;0
U9;T932;R;STHF67;04/09/2023 23:35:24;Laboral, Laboral 23:30, 23:30:00, 23:59:59;04/09/2023 23:59:24;;Si;0
U9;T932 C0;I;LCTG24;04/09/2023 06:08:29;Laboral, Laboral 06:00, 06:00:00, 06:29:59;04/09/2023 06:55:59;;Si;0
U9;T932 C0;I;SRVG25;04/09/2023 06:29:37;Laboral, Laboral 06:00, 06:00:00, 06:29:59;04/09/2023 06:50:08;;Si;0
U9;T932 C0;I;SRVK42;04/09/2023 07:12:10;Laboral, Laboral 07:00, 07:00:00, 07:29:59;04/09/2023 08:02:11;;Si;0
U9;T932 C0;I;SRVG48;04/09/2023 07:27:38;Laboral, Laboral 07:00, 07:00:00, 07:29:59;04/09/2023 08:13:39;;Si;0
U9;T932 C0;I;LBTS81;04/09/2023 07:34:30;Laboral, Laboral 07:30, 07:30:00, 07:59:59;04/09/2023 08:20:31;;Si;0
U9;T932 C0;I;LBTT16;04/09/2023 08:14:34;Laboral, Laboral 08:00, 08:00:00, 08:29:59;04/09/2023 08:48:05;;Si;0
U9;T932 C0;I;LCTG45;04/09/2023 08:51:46;Laboral, Laboral 08:30, 08:30:00, 08:59:59;04/09/2023 09:30:17;;Si;0
U9;T932 C0;I;SRVJ55;04/09/2023 08:59:57;Laboral, Laboral 08:30, 08:30:00, 08:59:59;04/09/2023 09:39:58;;Si;0
U9;T932 C0;I;LCTG38;04/09/2023 17:33:13;Laboral, Laboral 17:30, 17:30:00, 17:59:59;04/09/2023 17:53:44;;Si;0
U9;T932 C0;I;SRVJ55;04/09/2023 18:13:13;Laboral, Laboral 18:00, 18:00:00, 18:29:59;04/09/2023 19:01:13;;Si;0
U9;T932 C0;I;SRVJ82;04/09/2023 18:31:33;Laboral, Laboral 18:30, 18:30:00, 18:59:59;04/09/2023 18:53:03;;Si;0
U9;T932 C0;I;LCTG38;04/09/2023 18:59:44;Laboral, Laboral 18:30, 18:30:00, 18:59:59;04/09/2023 19:25:15;;Si;0
U9;T932 C0;I;LCTG27;04/09/2023 19:10:02;Laboral, Laboral 19:00, 19:00:00, 19:29:59;04/09/2023 19:49:33;;Si;0
U9;T932 C0;I;SRVG86;04/09/2023 19:20:06;Laboral, Laboral 19:00, 19:00:00, 19:29:59;04/09/2023 20:04:36;;Si;0
U9;T932 C0;I;SRVJ55;04/09/2023 19:37:44;Laboral, Laboral 19:30, 19:30:00, 19:59:59;04/09/2023 20:16:44;;Si;0
U9;T932 C0;I;LCTG38;04/09/2023 20:31:47;Laboral, Laboral 20:30, 20:30:00, 20:59:59;04/09/2023 20:53:47;;Si;0
U9;T932 C0;I;LCTG23;04/09/2023 21:01:09;Laboral, Laboral 21:00, 21:00:00, 21:29:59;04/09/2023 21:15:09;;Si;0
U9;T932 C0;R;FLXS33;04/09/2023 07:09:18;Laboral, Laboral 07:00, 07:00:00, 07:29:59;04/09/2023 07:27:48;;Si;0
U9;T932 C0;R;LCTG33;04/09/2023 07:30:36;Laboral, Laboral 07:30, 07:30:00, 07:59:59;04/09/2023 07:52:07;;Si;0
U9;T932 C0;R;LBTT16;04/09/2023 07:49:34;Laboral, Laboral 07:30, 07:30:00, 07:59:59;04/09/2023 08:14:34;;Si;0
U9;T932 C0;R;SRVG68;04/09/2023 08:09:34;Laboral, Laboral 08:00, 08:00:00, 08:29:59;04/09/2023 08:34:05;;Si;0
U9;T932 C0;R;SRVG48;04/09/2023 08:31:09;Laboral, Laboral 08:30, 08:30:00, 08:59:59;04/09/2023 08:56:39;;Si;0
U9;T932 C0;R;SRVG65;04/09/2023 09:00:23;Laboral, Laboral 09:00, 09:00:00, 09:29:59;04/09/2023 09:21:53;;Si;0
U9;T932 C0;R;SRVJ82;04/09/2023 17:32:31;Laboral, Laboral 17:30, 17:30:00, 17:59:59;04/09/2023 18:31:03;;Si;0
U9;T932 C0;R;SRVJ55;04/09/2023 17:42:12;Laboral, Laboral 17:30, 17:30:00, 17:59:59;04/09/2023 18:12:43;;Si;0
U9;T932 C0;R;SRVG86;04/09/2023 17:51:05;Laboral, Laboral 17:30, 17:30:00, 17:59:59;04/09/2023 18:19:05;;Si;0
U9;T932 C0;R;LCTG38;04/09/2023 18:00:44;Laboral, Laboral 18:00, 18:00:00, 18:29:59;04/09/2023 18:32:14;;Si;0
U9;T932 C0;R;LCTG36;04/09/2023 18:14:49;Laboral, Laboral 18:00, 18:00:00, 18:29:59;04/09/2023 18:41:20;;Si;0
U9;T932 C0;R;SRVF96;04/09/2023 18:21:32;Laboral, Laboral 18:00, 18:00:00, 18:29:59;04/09/2023 18:44:03;;Si;0
U9;T932 C0;R;LCTG27;04/09/2023 18:35:31;Laboral, Laboral 18:30, 18:30:00, 18:59:59;04/09/2023 19:10:02;;Si;0
U9;T932 C0;R;STHD12;04/09/2023 18:45:06;Laboral, Laboral 18:30, 18:30:00, 18:59:59;04/09/2023 19:10:36;;Si;0
U9;T932 C0;R;SRVG86;04/09/2023 18:51:35;Laboral, Laboral 18:30, 18:30:00, 18:59:59;04/09/2023 19:20:06;;Si;0
U9;T932 C0;R;SRVJ82;04/09/2023 19:01:33;Laboral, Laboral 19:00, 19:00:00, 19:29:59;04/09/2023 19:29:03;;Si;0
U9;T932 C0;R;SRVJ55;04/09/2023 19:09:13;Laboral, Laboral 19:00, 19:00:00, 19:29:59;04/09/2023 19:37:44;;Si;0
U9;T932 C0;R;LCTG36;04/09/2023 19:15:20;Laboral, Laboral 19:00, 19:00:00, 19:29:59;04/09/2023 19:44:21;;Si;0
U9;T932 C0;R;SRVF96;04/09/2023 19:22:33;Laboral, Laboral 19:00, 19:00:00, 19:29:59;04/09/2023 19:46:33;;Si;0
U9;T932 C0;R;LCTG38;04/09/2023 19:30:15;Laboral, Laboral 19:30, 19:30:00, 19:59:59;04/09/2023 19:57:46;;Si;0
U9;T932 C0;R;SRVL72;04/09/2023 19:44:16;Laboral, Laboral 19:30, 19:30:00, 19:59:59;04/09/2023 20:15:47;;Si;0
U9;T932 C0;R;STHD12;04/09/2023 19:52:06;Laboral, Laboral 19:30, 19:30:00, 19:59:59;04/09/2023 20:15:07;;Si;0
U9;T932 C0;R;LCTG27;04/09/2023 20:01:03;Laboral, Laboral 20:00, 20:00:00, 20:29:59;04/09/2023 20:31:34;;Si;0
U9;T932 C0;R;SRVG86;04/09/2023 20:12:37;Laboral, Laboral 20:00, 20:00:00, 20:29:59;04/09/2023 20:35:37;;Si;0
U9;T932 C0;R;SRVJ55;04/09/2023 20:27:14;Laboral, Laboral 20:00, 20:00:00, 20:29:59;04/09/2023 20:53:14;;Si;0
U9;T932 C0;R;LCTG36;04/09/2023 20:36:51;Laboral, Laboral 20:30, 20:30:00, 20:59:59;04/09/2023 20:59:52;;Si;0
U9;T932 C0;R;STHD12;04/09/2023 21:01:37;Laboral, Laboral 21:00, 21:00:00, 21:29:59;04/09/2023 22:52:09;;Si;0
U9;T932 C0;R;LCTG38;04/09/2023 21:20:47;Laboral, Laboral 21:00, 21:00:00, 21:29:59;04/09/2023 21:41:19;;Si;0
U9;T932 C0;R;LCTG23;04/09/2023 21:40:39;Laboral, Laboral 21:30, 21:30:00, 21:59:59;04/09/2023 21:59:10;;Si;0
U9;T933;I;SJPC33;04/09/2023 05:48:13;Laboral, Laboral 05:30, 05:30:00, 05:59:59;04/09/2023 06:05:14;;Si;0
U9;T933;I;SJPC43;04/09/2023 06:00:13;Laboral, Laboral 06:00, 06:00:00, 06:29:59;04/09/2023 06:16:14;;Si;0
U9;T933;I;SHXF41;04/09/2023 06:10:39;Laboral, Laboral 06:00, 06:00:00, 06:29:59;04/09/2023 06:32:09;;Si;0
U9;T933;I;SHXD95;04/09/2023 06:21:05;Laboral, Laboral 06:00, 06:00:00, 06:29:59;04/09/2023 06:44:35;;Si;0
U9;T933;I;SHCW75;04/09/2023 06:30:41;Laboral, Laboral 06:30, 06:30:00, 06:59:59;04/09/2023 06:51:41;;Si;0
U9;T933;I;SHXG92;04/09/2023 06:40:56;Laboral, Laboral 06:30, 06:30:00, 06:59:59;04/09/2023 07:03:26;;Si;0
U9;T933;I;SHXD91;04/09/2023 06:44:04;Laboral, Laboral 06:30, 06:30:00, 06:59:59;04/09/2023 07:08:34;;Si;0
U9;T933;I;SHXD94;04/09/2023 06:53:40;Laboral, Laboral 06:30, 06:30:00, 06:59:59;04/09/2023 07:14:40;;Si;0
U9;T933;I;SHXG94;04/09/2023 07:00:11;Laboral, Laboral 07:00, 07:00:00, 07:29:59;04/09/2023 07:23:11;;Si;0
U9;T933;I;SJPC33;04/09/2023 07:05:45;Laboral, Laboral 07:00, 07:00:00, 07:29:59;04/09/2023 07:29:16;;Si;0
U9;T933;I;SHXG90;04/09/2023 07:09:20;Laboral, Laboral 07:00, 07:00:00, 07:29:59;04/09/2023 07:41:51;;No;Inyección
U9;T933;I;SJPC43;04/09/2023 07:13:09;Laboral, Laboral 07:00, 07:00:00, 07:29:59;04/09/2023 07:43:40;;Si;0
U9;T933;I;SHXF41;04/09/2023 07:21:10;Laboral, Laboral 07:00, 07:00:00, 07:29:59;04/09/2023 07:50:10;;Si;0
U9;T933;I;SHCW79;04/09/2023 07:25:52;Laboral, Laboral 07:00, 07:00:00, 07:29:59;04/09/2023 07:57:23;;Si;0
U9;T933;I;SHXD95;04/09/2023 07:31:55;Laboral, Laboral 07:30, 07:30:00, 07:59:59;04/09/2023 07:59:55;;Si;0
U9;T933;I;SHXD94;04/09/2023 07:38:41;Laboral, Laboral 07:30, 07:30:00, 07:59:59;04/09/2023 08:02:42;;Si;0
U9;T933;I;SHCW75;04/09/2023 07:45:04;Laboral, Laboral 07:30, 07:30:00, 07:59:59;04/09/2023 08:09:34;;Si;0
U9;T933;I;SHXG94;04/09/2023 07:50:41;Laboral, Laboral 07:30, 07:30:00, 07:59:59;04/09/2023 08:13:42;;Si;0
U9;T933;I;SHXG92;04/09/2023 07:57:08;Laboral, Laboral 07:30, 07:30:00, 07:59:59;04/09/2023 08:20:08;;Si;0
U9;T933;I;SJPC33;04/09/2023 08:11:46;Laboral, Laboral 08:00, 08:00:00, 08:29:59;04/09/2023 08:32:47;;Si;0
