unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U9;T922;I;SPZX74;02/02/2024 11:55:02;Laboral, Laboral 11:30, 11:30:00, 11:59:59;02/02/2024 12:40:04;;Si;0
U9;T922;I;SHCY63;02/02/2024 12:08:08;Laboral, Laboral 12:00, 12:00:00, 12:29:59;02/02/2024 12:45:08;;Si;0
U9;T922;I;SPZX64;02/02/2024 12:20:26;Laboral, Laboral 12:00, 12:00:00, 12:29:59;02/02/2024 12:57:57;;Si;0
U9;T922;I;SHXF38;02/02/2024 12:30:14;Laboral, Laboral 12:30, 12:30:00, 12:59:59;02/02/2024 13:08:45;;Si;0
U9;T922;I;SHXF39;02/02/2024 12:45:58;Laboral, Laboral 12:30, 12:30:00, 12:59:59;02/02/2024 13:25:58;;Si;0
U9;T922;I;SHCY65;02/02/2024 13:00:34;Laboral, Laboral 13:00, 13:00:00, 13:29:59;02/02/2024 13:38:05;;Si;0
U9;T922;I;SHXF40;02/02/2024 13:12:27;Laboral, Laboral 13:00, 13:00:00, 13:29:59;02/02/2024 13:46:27;;Si;0
U9;T922;I;SHCY42;02/02/2024 13:25:45;Laboral, Laboral 13:00, 13:00:00, 13:29:59;02/02/2024 14:03:16;;Si;0
U9;T922;I;SHXG86;02/02/2024 13:36:50;Laboral, Laboral 13:30, 13:30:00, 13:59:59;02/02/2024 14:16:20;;Si;0
U9;T922;I;SHXF18;02/02/2024 13:49:07;Laboral, Laboral 13:30, 13:30:00, 13:59:59;02/02/2024 14:41:08;;Si;0
U9;T922;I;SHXD82;02/02/2024 14:01:18;Laboral, Laboral 14:00, 14:00:00, 14:29:59;02/02/2024 14:42:19;;Si;0
U9;T922;I;SPZX64;02/02/2024 14:15:58;Laboral, Laboral 14:00, 14:00:00, 14:29:59;02/02/2024 14:54:58;;Si;0
U9;T922;I;SHCX60;02/02/2024 14:27:33;Laboral, Laboral 14:00, 14:00:00, 14:29:59;02/02/2024 15:06:03;;Si;0
U9;T922;I;SHXF40;02/02/2024 14:47:58;Laboral, Laboral 14:30, 14:30:00, 14:59:59;02/02/2024 15:32:59;;Si;0
U9;T922;I;SPZY49;02/02/2024 15:00:19;Laboral, Laboral 15:00, 15:00:00, 15:29:59;02/02/2024 15:37:50;;Si;0
U9;T922;I;SHXD82;02/02/2024 15:16:06;Laboral, Laboral 15:00, 15:00:00, 15:29:59;02/02/2024 15:59:37;;Si;0
U9;T922;I;SPZX64;02/02/2024 15:30:29;Laboral, Laboral 15:30, 15:30:00, 15:59:59;02/02/2024 16:11:29;;Si;0
U9;T922;I;SHXF38;02/02/2024 15:46:25;Laboral, Laboral 15:30, 15:30:00, 15:59:59;02/02/2024 16:32:26;;Si;0
U9;T922;I;SHXF40;02/02/2024 16:00:44;Laboral, Laboral 16:00, 16:00:00, 16:29:59;02/02/2024 16:44:15;;Si;0
U9;T922;I;SHXF39;02/02/2024 16:15:44;Laboral, Laboral 16:00, 16:00:00, 16:29:59;02/02/2024 16:54:15;;Si;0
U9;T922;I;SHXD57;02/02/2024 16:32:09;Laboral, Laboral 16:30, 16:30:00, 16:59:59;02/02/2024 17:11:10;;Si;0
U9;T922;I;SPZY85;02/02/2024 16:44:11;Laboral, Laboral 16:30, 16:30:00, 16:59:59;02/02/2024 17:27:12;;Si;0
U9;T922;I;SHXD82;02/02/2024 16:55:37;Laboral, Laboral 16:30, 16:30:00, 16:59:59;02/02/2024 17:41:38;;Si;0
U9;T922;I;SHXF38;02/02/2024 17:07:03;Laboral, Laboral 17:00, 17:00:00, 17:29:59;02/02/2024 18:01:34;;Si;0
U9;T922;I;SHXF40;02/02/2024 17:20:46;Laboral, Laboral 17:00, 17:00:00, 17:29:59;02/02/2024 18:02:46;;Si;0
U9;T922;I;SHXF39;02/02/2024 17:31:15;Laboral, Laboral 17:30, 17:30:00, 17:59:59;02/02/2024 18:14:17;;Si;0
U9;T922;I;SHXD57;02/02/2024 17:43:16;Laboral, Laboral 17:30, 17:30:00, 17:59:59;02/02/2024 18:21:47;;Si;0
U9;T922;I;SHXF36;02/02/2024 17:54:16;Laboral, Laboral 17:30, 17:30:00, 17:59:59;02/02/2024 18:41:47;;Si;0
U9;T922;I;SHCY61;02/02/2024 18:08:16;Laboral, Laboral 18:00, 18:00:00, 18:29:59;02/02/2024 19:08:48;;Si;0
U9;T922;I;SHXD82;02/02/2024 18:19:30;Laboral, Laboral 18:00, 18:00:00, 18:29:59;02/02/2024 19:08:31;;Si;0
U9;T922;I;SHXF40;02/02/2024 18:30:24;Laboral, Laboral 18:30, 18:30:00, 18:59:59;02/02/2024 19:11:54;;Si;0
U9;T922;I;SHXG86;02/02/2024 18:47:30;Laboral, Laboral 18:30, 18:30:00, 18:59:59;02/02/2024 19:41:02;;Si;0
U9;T922;I;SHXF39;02/02/2024 18:55:17;Laboral, Laboral 18:30, 18:30:00, 18:59:59;02/02/2024 19:42:19;;Si;0
U9;T922;I;SHXF36;02/02/2024 19:07:21;Laboral, Laboral 19:00, 19:00:00, 19:29:59;02/02/2024 19:55:52;;Si;0
U9;T922;I;SHCY60;02/02/2024 19:19:15;Laboral, Laboral 19:00, 19:00:00, 19:29:59;02/02/2024 19:59:16;;Si;0
U9;T922;I;SRVL59;02/02/2024 19:31:34;Laboral, Laboral 19:30, 19:30:00, 19:59:59;02/02/2024 20:19:05;;Si;0
U9;T922;I;LCPG46;02/02/2024 19:42:43;Laboral, Laboral 19:30, 19:30:00, 19:59:59;02/02/2024 20:37:44;;Si;0
U9;T922;I;SHXD82;02/02/2024 19:55:50;Laboral, Laboral 19:30, 19:30:00, 19:59:59;02/02/2024 20:45:50;;Si;0
U9;T922;I;SHXF39;02/02/2024 20:20:19;Laboral, Laboral 20:00, 20:00:00, 20:29:59;02/02/2024 21:15:21;;Si;0
U9;T922;I;SHXF38;02/02/2024 20:31:37;Laboral, Laboral 20:30, 20:30:00, 20:59:59;02/02/2024 21:24:38;;Si;0
U9;T922;I;SRVL59;02/02/2024 20:42:37;Laboral, Laboral 20:30, 20:30:00, 20:59:59;02/02/2024 21:27:08;;Si;0
U9;T922;I;SHXD57;02/02/2024 20:57:37;Laboral, Laboral 20:30, 20:30:00, 20:59:59;02/02/2024 21:47:38;;Si;0
U9;T922;I;SHXD84;02/02/2024 21:08:37;Laboral, Laboral 21:00, 21:00:00, 21:29:59;02/02/2024 22:00:09;;Si;0
U9;T922;I;SPZY55;02/02/2024 21:23:00;Laboral, Laboral 21:00, 21:00:00, 21:29:59;02/02/2024 22:12:02;;Si;0
U9;T922;I;SJPD98;02/02/2024 21:31:45;Laboral, Laboral 21:30, 21:30:00, 21:59:59;02/02/2024 22:22:15;;Si;0
U9;T922;I;SHXD82;02/02/2024 21:46:52;Laboral, Laboral 21:30, 21:30:00, 21:59:59;02/02/2024 22:30:53;;Si;0
U9;T922;I;SHXF39;02/02/2024 22:16:52;Laboral, Laboral 22:00, 22:00:00, 22:29:59;02/02/2024 23:00:53;;Si;0
U9;T922;I;SPZX72;02/02/2024 22:33:11;Laboral, Laboral 22:30, 22:30:00, 22:59:59;02/02/2024 23:23:13;;Si;0
U9;T922;I;SHXD57;02/02/2024 22:52:47;Laboral, Laboral 22:30, 22:30:00, 22:59:59;02/02/2024 23:29:47;;Si;0
U9;T923c;I;SPZX76;02/02/2024 02:31:32;Laboral, Laboral 02:30, 02:30:00, 02:59:59;02/02/2024 03:39:33;;Si;0
U9;T923c;I;SHXF39;02/02/2024 04:59:52;Laboral, Laboral 04:30, 04:30:00, 04:59:59;02/02/2024 05:42:54;Laboral, Laboral 05:00, 05:00:00, 05:29:59;Si;0
U9;T923c;I;SRVL70;02/02/2024 05:31:13;Laboral, Laboral 05:30, 05:30:00, 05:59:59;02/02/2024 06:27:44;;Si;0
U9;T923c;I;SHCY60;02/02/2024 05:45:35;Laboral, Laboral 05:30, 05:30:00, 05:59:59;02/02/2024 06:37:06;;Si;0
U9;T923c;I;SHXF22;02/02/2024 06:02:07;Laboral, Laboral 06:00, 06:00:00, 06:29:59;02/02/2024 06:56:08;;Si;0
U9;T923c;I;SHCY65;02/02/2024 06:11:54;Laboral, Laboral 06:00, 06:00:00, 06:29:59;02/02/2024 07:07:26;;Si;0
U9;T923c;I;SHXF39;02/02/2024 06:20:24;Laboral, Laboral 06:00, 06:00:00, 06:29:59;02/02/2024 07:10:25;;Si;0
U9;T923c;I;SHCY42;02/02/2024 06:32:22;Laboral, Laboral 06:30, 06:30:00, 06:59:59;02/02/2024 07:24:53;;Si;0
U9;T923c;I;SHCX33;02/02/2024 06:42:18;Laboral, Laboral 06:30, 06:30:00, 06:59:59;02/02/2024 07:35:19;;Si;0
U9;T923c;I;SHXD82;02/02/2024 06:51:13;Laboral, Laboral 06:30, 06:30:00, 06:59:59;02/02/2024 07:42:43;;Si;0
U9;T923c;I;SHCY60;02/02/2024 07:01:07;Laboral, Laboral 07:00, 07:00:00, 07:29:59;02/02/2024 08:01:39;;Si;0
U9;T923c;I;SHXF18;02/02/2024 07:15:42;Laboral, Laboral 07:00, 07:00:00, 07:29:59;02/02/2024 08:12:14;;Si;0
U9;T923c;I;SHXF36;02/02/2024 07:24:40;Laboral, Laboral 07:00, 07:00:00, 07:29:59;02/02/2024 08:20:42;;Si;0
U9;T923c;I;SHXF38;02/02/2024 07:36:39;Laboral, Laboral 07:30, 07:30:00, 07:59:59;02/02/2024 08:30:39;;Si;0
U9;T923c;I;SHCY65;02/02/2024 07:49:27;Laboral, Laboral 07:30, 07:30:00, 07:59:59;02/02/2024 08:46:28;;Si;0
U9;T923c;I;SHCY42;02/02/2024 08:01:23;Laboral, Laboral 08:00, 08:00:00, 08:29:59;02/02/2024 09:00:54;;Si;0
U9;T923c;I;SHXD82;02/02/2024 08:15:44;Laboral, Laboral 08:00, 08:00:00, 08:29:59;02/02/2024 09:19:15;;Si;0
U9;T923c;I;SHCY60;02/02/2024 08:30:40;Laboral, Laboral 08:30, 08:30:00, 08:59:59;02/02/2024 09:26:41;;Si;0
U9;T923c;I;SHXF18;02/02/2024 08:52:29;Laboral, Laboral 08:30, 08:30:00, 08:59:59;02/02/2024 09:46:29;;Si;0
U9;T923c;I;SHXF38;02/02/2024 09:11:10;Laboral, Laboral 09:00, 09:00:00, 09:29:59;02/02/2024 10:17:12;;Si;0
U9;T923c;I;SHXF40;02/02/2024 09:31:56;Laboral, Laboral 09:30, 09:30:00, 09:59:59;02/02/2024 10:43:27;;Si;0
U9;T923c;I;SHXF39;02/02/2024 09:51:55;Laboral, Laboral 09:30, 09:30:00, 09:59:59;02/02/2024 10:54:26;;Si;0
U9;T923c;I;SHXD82;02/02/2024 10:10:45;Laboral, Laboral 10:00, 10:00:00, 10:29:59;02/02/2024 11:24:16;;Si;0
U9;T923c;I;SHXF18;02/02/2024 10:33:27;Laboral, Laboral 10:30, 10:30:00, 10:59:59;02/02/2024 11:34:29;;Si;0
U9;T923c;I;SHCY65;02/02/2024 10:52:02;Laboral, Laboral 10:30, 10:30:00, 10:59:59;02/02/2024 11:58:33;;Si;0
U9;T923c;I;SHCY42;02/02/2024 11:11:49;Laboral, Laboral 11:00, 11:00:00, 11:29:59;02/02/2024 12:21:52;;Si;0
U9;T923c;I;SHXF36;02/02/2024 11:33:20;Laboral, Laboral 11:30, 11:30:00, 11:59:59;02/02/2024 12:43:52;;Si;0
U9;T923c;I;SPZY15;02/02/2024 11:51:03;Laboral, Laboral 11:30, 11:30:00, 11:59:59;02/02/2024 12:47:04;;Si;0
U9;T923c;I;SHXD82;02/02/2024 12:11:47;Laboral, Laboral 12:00, 12:00:00, 12:29:59;02/02/2024 13:17:18;;Si;0
U9;T923c;I;SPZY67;02/02/2024 12:32:35;Laboral, Laboral 12:30, 12:30:00, 12:59:59;02/02/2024 13:39:36;;Si;0
U9;T923c;I;SHCX60;02/02/2024 12:53:58;Laboral, Laboral 12:30, 12:30:00, 12:59:59;02/02/2024 14:00:29;;Si;0
U9;T923c;I;SHXF36;02/02/2024 13:34:52;Laboral, Laboral 13:30, 13:30:00, 13:59:59;02/02/2024 14:39:26;Laboral, Laboral 13:00, 13:00:00, 13:29:59;Si;0
U9;T923c;I;SHCY63;02/02/2024 13:37:44;Laboral, Laboral 13:30, 13:30:00, 13:59:59;02/02/2024 14:39:15;;Si;0
U9;T923c;I;SHCY65;02/02/2024 13:53:46;Laboral, Laboral 13:30, 13:30:00, 13:59:59;02/02/2024 14:50:17;;Si;0
U9;T923c;I;SHXF38;02/02/2024 14:12:59;Laboral, Laboral 14:00, 14:00:00, 14:29:59;02/02/2024 15:18:00;;Si;0
U9;T923c;I;SHCY42;02/02/2024 14:32:16;Laboral, Laboral 14:30, 14:30:00, 14:59:59;02/02/2024 15:36:47;;Si;0
U9;T923c;I;SHCY65;02/02/2024 15:02:47;Laboral, Laboral 15:00, 15:00:00, 15:29:59;02/02/2024 16:00:18;Laboral, Laboral 14:30, 14:30:00, 14:59:59;Si;0
U9;T923c;I;SHXF36;02/02/2024 15:15:39;Laboral, Laboral 15:00, 15:00:00, 15:29:59;02/02/2024 16:25:11;;Si;0
U9;T923c;I;SHCX60;02/02/2024 15:50:57;Laboral, Laboral 15:30, 15:30:00, 15:59:59;02/02/2024 16:54:58;;Si;0
U9;T923c;I;SHCY42;02/02/2024 16:11:08;Laboral, Laboral 16:00, 16:00:00, 16:29:59;02/02/2024 17:13:38;;Si;0
U9;T923c;I;SHCY63;02/02/2024 16:32:00;Laboral, Laboral 16:30, 16:30:00, 16:59:59;02/02/2024 17:34:01;;Si;0
U9;T923c;I;SHCY65;02/02/2024 16:52:51;Laboral, Laboral 16:30, 16:30:00, 16:59:59;02/02/2024 17:51:23;;No;No detención registrada
U9;T923c;I;SHCX60;02/02/2024 17:30:57;Laboral, Laboral 17:30, 17:30:00, 17:59:59;02/02/2024 18:33:58;;Si;0
U9;T923c;I;SHXD84;02/02/2024 17:48:34;Laboral, Laboral 17:30, 17:30:00, 17:59:59;02/02/2024 18:59:05;;Si;0
U9;T923c;I;SHCY63;02/02/2024 18:05:01;Laboral, Laboral 18:00, 18:00:00, 18:29:59;02/02/2024 19:25:32;;Si;0
U9;T923c;I;SHCY65;02/02/2024 18:12:23;Laboral, Laboral 18:00, 18:00:00, 18:29:59;02/02/2024 19:08:54;;Si;0
U9;T923c;I;SHXF18;02/02/2024 18:25:40;Laboral, Laboral 18:00, 18:00:00, 18:29:59;02/02/2024 19:32:12;;Si;0
U9;T923c;I;SHXF38;02/02/2024 18:38:34;Laboral, Laboral 18:30, 18:30:00, 18:59:59;02/02/2024 19:56:07;;Si;0
U9;T923c;I;SHCY42;02/02/2024 18:49:07;Laboral, Laboral 18:30, 18:30:00, 18:59:59;02/02/2024 20:02:40;;Si;0
U9;T923c;I;SHXD57;02/02/2024 19:01:47;Laboral, Laboral 19:00, 19:00:00, 19:29:59;02/02/2024 20:21:19;;Si;0
U9;T923c;I;SHCX60;02/02/2024 19:08:59;Laboral, Laboral 19:00, 19:00:00, 19:29:59;02/02/2024 20:24:31;;Si;0
U9;T923c;I;SHXD84;02/02/2024 19:23:35;Laboral, Laboral 19:00, 19:00:00, 19:29:59;02/02/2024 20:36:07;;Si;0
U9;T923c;I;SHCY65;02/02/2024 19:30:55;Laboral, Laboral 19:30, 19:30:00, 19:59:59;02/02/2024 20:32:26;;Si;0
U9;T923c;I;SHCY61;02/02/2024 19:41:30;Laboral, Laboral 19:30, 19:30:00, 19:59:59;02/02/2024 20:59:31;;Si;0
U9;T923c;I;SPZY13;02/02/2024 19:56:41;Laboral, Laboral 19:30, 19:30:00, 19:59:59;02/02/2024 21:06:42;;Si;0
U9;T923c;I;SHCY63;02/02/2024 20:02:02;Laboral, Laboral 20:00, 20:00:00, 20:29:59;02/02/2024 21:08:03;;Si;0
U9;T923c;I;SHXF18;02/02/2024 20:07:07;Laboral, Laboral 20:00, 20:00:00, 20:29:59;02/02/2024 21:06:39;;Si;0
U9;T923c;I;SHXG86;02/02/2024 20:12:32;Laboral, Laboral 20:00, 20:00:00, 20:29:59;02/02/2024 21:16:04;;Si;0
U9;T923c;I;SHXF40;02/02/2024 20:20:36;Laboral, Laboral 20:00, 20:00:00, 20:29:59;02/02/2024 21:24:08;;Si;0
U9;T923c;I;SHXF36;02/02/2024 20:31:36;Laboral, Laboral 20:30, 20:30:00, 20:59:59;02/02/2024 21:29:07;;Si;0
U9;T923c;I;SHCY42;02/02/2024 20:51:50;Laboral, Laboral 20:30, 20:30:00, 20:59:59;02/02/2024 21:56:52;;Si;0
U9;T923c;I;SHCX60;02/02/2024 21:10:54;Laboral, Laboral 21:00, 21:00:00, 21:29:59;02/02/2024 22:19:55;;Si;0
U9;T923c;I;SHCY65;02/02/2024 21:30:27;Laboral, Laboral 21:30, 21:30:00, 21:59:59;02/02/2024 22:19:58;;Si;0
U9;T923c;I;SHCY61;02/02/2024 21:52:42;Laboral, Laboral 21:30, 21:30:00, 21:59:59;02/02/2024 22:51:43;;Si;0
U9;T923c;I;SHXG86;02/02/2024 22:01:20;Laboral, Laboral 22:00, 22:00:00, 22:29:59;02/02/2024 22:50:51;;Si;0
U9;T923c;I;SHCY63;02/02/2024 22:18:34;Laboral, Laboral 22:00, 22:00:00, 22:29:59;02/02/2024 23:07:35;;Si;0
U9;T923c;I;SHXF18;02/02/2024 22:30:35;Laboral, Laboral 22:30, 22:30:00, 22:59:59;02/02/2024 23:21:36;;Si;0
U9;T923c;I;SHCY42;02/02/2024 22:52:53;Laboral, Laboral 22:30, 22:30:00, 22:59:59;02/02/2024 23:45:24;;Si;0
U9;T923c;I;SHXD84;02/02/2024 23:10:40;Laboral, Laboral 23:00, 23:00:00, 23:29:59;03/02/2024 00:01:40;;Si;0
U9;T925;I;SPZY87;02/02/2024 00:02:47;Laboral, Laboral 00:00, 00:00:00, 00:29:59;02/02/2024 00:45:48;;Si;0
U9;T925;I;SPZX83;02/02/2024 00:33:36;Laboral, Laboral 00:30, 00:30:00, 00:59:59;02/02/2024 01:14:36;;Si;0
U9;T925;I;SPZY78;02/02/2024 05:30:44;Laboral, Laboral 05:30, 05:30:00, 05:59:59;02/02/2024 06:11:44;;Si;0
U9;T925;I;SPZY87;02/02/2024 05:42:36;Laboral, Laboral 05:30, 05:30:00, 05:59:59;02/02/2024 06:30:37;;Si;0
U9;T925;I;SPZY53;02/02/2024 05:57:25;Laboral, Laboral 05:30, 05:30:00, 05:59:59;02/02/2024 06:45:56;;Si;0
U9;T925;I;SPZY13;02/02/2024 06:09:06;Laboral, Laboral 06:00, 06:00:00, 06:29:59;02/02/2024 06:59:37;;Si;0
U9;T925;I;SPZY69;02/02/2024 06:19:17;Laboral, Laboral 06:00, 06:00:00, 06:29:59;02/02/2024 07:05:17;;Si;0
U9;T925;I;SPZY27;02/02/2024 06:33:30;Laboral, Laboral 06:30, 06:30:00, 06:59:59;02/02/2024 07:34:01;;Si;0
U9;T925;I;SPZY72;02/02/2024 06:42:51;Laboral, Laboral 06:30, 06:30:00, 06:59:59;02/02/2024 07:31:22;;Si;0
U9;T925;I;SRVL29;02/02/2024 06:51:42;Laboral, Laboral 06:30, 06:30:00, 06:59:59;02/02/2024 07:45:43;;Si;0
U9;T925;I;SPZX64;02/02/2024 07:09:22;Laboral, Laboral 07:00, 07:00:00, 07:29:59;02/02/2024 08:07:53;;Si;0
U9;T925;I;SPZY57;02/02/2024 07:17:30;Laboral, Laboral 07:00, 07:00:00, 07:29:59;02/02/2024 08:20:01;;Si;0
U9;T925;I;SPZY24;02/02/2024 07:25:50;Laboral, Laboral 07:00, 07:00:00, 07:29:59;02/02/2024 08:25:51;;Si;0
U9;T925;I;SRVK73;02/02/2024 07:31:30;Laboral, Laboral 07:30, 07:30:00, 07:59:59;02/02/2024 08:32:01;;Si;0
U9;T925;I;SPZX79;02/02/2024 07:43:14;Laboral, Laboral 07:30, 07:30:00, 07:59:59;02/02/2024 08:45:46;;Si;0
U9;T925;I;SPZY78;02/02/2024 07:49:16;Laboral, Laboral 07:30, 07:30:00, 07:59:59;02/02/2024 08:41:46;;Si;0
U9;T925;I;SPZX84;02/02/2024 07:59:39;Laboral, Laboral 07:30, 07:30:00, 07:59:59;02/02/2024 08:57:42;;Si;0
U9;T925;I;SPZY87;02/02/2024 08:05:25;Laboral, Laboral 08:00, 08:00:00, 08:29:59;02/02/2024 08:55:26;;Si;0
U9;T925;I;SPZY43;02/02/2024 08:17:36;Laboral, Laboral 08:00, 08:00:00, 08:29:59;02/02/2024 09:17:36;;Si;0
U9;T925;I;SPZY49;02/02/2024 08:25:30;Laboral, Laboral 08:00, 08:00:00, 08:29:59;02/02/2024 09:29:00;;Si;0
U9;T925;I;SPZX66;02/02/2024 08:33:10;Laboral, Laboral 08:30, 08:30:00, 08:59:59;02/02/2024 09:27:11;;Si;0
U9;T925;I;SPZY86;02/02/2024 08:45:59;Laboral, Laboral 08:30, 08:30:00, 08:59:59;02/02/2024 09:34:00;;Si;0
U9;T925;I;SPZY65;02/02/2024 08:53:39;Laboral, Laboral 08:30, 08:30:00, 08:59:59;02/02/2024 09:49:10;;Si;0
U9;T925;I;SRVJ72;02/02/2024 09:07:44;Laboral, Laboral 09:00, 09:00:00, 09:29:59;02/02/2024 10:12:45;;Si;0
U9;T925;I;SPZX75;02/02/2024 09:21:25;Laboral, Laboral 09:00, 09:00:00, 09:29:59;02/02/2024 10:21:26;;Si;0
U9;T925;I;SPZX82;02/02/2024 09:32:54;Laboral, Laboral 09:30, 09:30:00, 09:59:59;02/02/2024 10:40:25;;Si;0
U9;T925;I;SPZX57;02/02/2024 09:36:16;Laboral, Laboral 09:30, 09:30:00, 09:59:59;02/02/2024 10:27:27;;Si;0
U9;T925;I;SRVJ17;02/02/2024 09:44:03;Laboral, Laboral 09:30, 09:30:00, 09:59:59;02/02/2024 10:36:34;;Si;0
U9;T925;I;SRVL29;02/02/2024 09:56:15;Laboral, Laboral 09:30, 09:30:00, 09:59:59;02/02/2024 10:55:47;;Si;0
U9;T925;I;SPZX71;02/02/2024 10:07:20;Laboral, Laboral 10:00, 10:00:00, 10:29:59;02/02/2024 11:16:51;;Si;0
U9;T925;I;SHXG95;02/02/2024 10:22:12;Laboral, Laboral 10:00, 10:00:00, 10:29:59;02/02/2024 11:29:42;;Si;0
U9;T925;I;SPZX73;02/02/2024 10:29:40;Laboral, Laboral 10:00, 10:00:00, 10:29:59;02/02/2024 11:33:11;Laboral, Laboral 10:30, 10:30:00, 10:59:59;Si;0
U9;T925;I;SPZY48;02/02/2024 10:43:06;Laboral, Laboral 10:30, 10:30:00, 10:59:59;02/02/2024 11:50:37;;Si;0
U9;T925;I;SPZY28;02/02/2024 10:52:18;Laboral, Laboral 10:30, 10:30:00, 10:59:59;02/02/2024 11:48:18;;Si;0
U9;T925;I;SPZY56;02/02/2024 11:01:24;Laboral, Laboral 11:00, 11:00:00, 11:29:59;02/02/2024 12:04:26;;Si;0
U9;T925;I;SPZY44;02/02/2024 11:13:09;Laboral, Laboral 11:00, 11:00:00, 11:29:59;02/02/2024 12:19:41;;Si;0
U9;T925;I;SPZY31;02/02/2024 11:23:29;Laboral, Laboral 11:00, 11:00:00, 11:29:59;02/02/2024 12:34:01;;Si;0
U9;T925;I;SPZX84;02/02/2024 11:32:15;Laboral, Laboral 11:30, 11:30:00, 11:59:59;02/02/2024 12:36:47;;Si;0
U9;T925;I;SPZY69;02/02/2024 11:41:51;Laboral, Laboral 11:30, 11:30:00, 11:59:59;02/02/2024 12:33:52;;Si;0
U9;T925;I;SPZX48;02/02/2024 11:50:43;Laboral, Laboral 11:30, 11:30:00, 11:59:59;02/02/2024 12:47:46;;Si;0
U9;T925;I;SPZY86;02/02/2024 12:02:02;Laboral, Laboral 12:00, 12:00:00, 12:29:59;02/02/2024 12:59:32;;Si;0
U9;T925;I;SPZY18;02/02/2024 12:11:58;Laboral, Laboral 12:00, 12:00:00, 12:29:59;02/02/2024 13:19:59;;Si;0
U9;T925;I;SPZY53;02/02/2024 12:22:00;Laboral, Laboral 12:00, 12:00:00, 12:29:59;02/02/2024 13:22:31;;Si;0
U9;T925;I;SPZX76;02/02/2024 12:32:02;Laboral, Laboral 12:30, 12:30:00, 12:59:59;02/02/2024 13:40:02;;Si;0
U9;T925;I;SPZX57;02/02/2024 12:44:58;Laboral, Laboral 12:30, 12:30:00, 12:59:59;02/02/2024 13:49:29;;Si;0
U9;T925;I;SRVJ72;02/02/2024 12:52:52;Laboral, Laboral 12:30, 12:30:00, 12:59:59;02/02/2024 13:52:52;;Si;0
U9;T925;I;SPZX82;02/02/2024 13:03:23;Laboral, Laboral 13:00, 13:00:00, 13:29:59;02/02/2024 14:10:54;;Si;0
U9;T925;I;SPZX75;02/02/2024 13:13:29;Laboral, Laboral 13:00, 13:00:00, 13:29:59;02/02/2024 14:10:59;;Si;0
U9;T925;I;SPZY50;02/02/2024 13:26:43;Laboral, Laboral 13:00, 13:00:00, 13:29:59;02/02/2024 14:25:14;;Si;0
U9;T925;I;SRVL29;02/02/2024 13:43:21;Laboral, Laboral 13:30, 13:30:00, 13:59:59;02/02/2024 14:43:52;;Si;0
U9;T925;I;SPZY72;02/02/2024 13:53:09;Laboral, Laboral 13:30, 13:30:00, 13:59:59;02/02/2024 15:02:40;;Si;0
U9;T925;I;SHCW81;02/02/2024 14:03:16;Laboral, Laboral 14:00, 14:00:00, 14:29:59;02/02/2024 15:04:18;;Si;0
U9;T925;I;SHCX32;02/02/2024 14:14:53;Laboral, Laboral 14:00, 14:00:00, 14:29:59;02/02/2024 15:24:24;;Si;0
U9;T925;I;SPZY13;02/02/2024 14:26:16;Laboral, Laboral 14:00, 14:00:00, 14:29:59;02/02/2024 15:35:47;;Si;0
U9;T925;I;SPZY59;02/02/2024 14:36:22;Laboral, Laboral 14:30, 14:30:00, 14:59:59;02/02/2024 15:33:52;;Si;0
U9;T925;I;SPZY37;02/02/2024 14:47:58;Laboral, Laboral 14:30, 14:30:00, 14:59:59;02/02/2024 15:44:29;;Si;0
U9;T925;I;SHXF22;02/02/2024 15:11:37;Laboral, Laboral 15:00, 15:00:00, 15:29:59;02/02/2024 16:19:40;;Si;0
U9;T925;I;SPZX53;02/02/2024 15:23:56;Laboral, Laboral 15:00, 15:00:00, 15:29:59;02/02/2024 16:29:57;;Si;0
U9;T925;I;SPZY16;02/02/2024 15:31:24;Laboral, Laboral 15:30, 15:30:00, 15:59:59;02/02/2024 16:28:55;;Si;0
U9;T925;I;SPZX59;02/02/2024 15:44:18;Laboral, Laboral 15:30, 15:30:00, 15:59:59;02/02/2024 16:53:50;;Si;0
U9;T925;I;SPZY70;02/02/2024 15:53:14;Laboral, Laboral 15:30, 15:30:00, 15:59:59;02/02/2024 16:54:45;;Si;0
U9;T925;I;SPZY87;02/02/2024 16:03:32;Laboral, Laboral 16:00, 16:00:00, 16:29:59;02/02/2024 17:05:33;;Si;0
U9;T925;I;SHXD92;02/02/2024 16:13:21;Laboral, Laboral 16:00, 16:00:00, 16:29:59;02/02/2024 17:11:54;;Si;0
U9;T925;I;SPZY43;02/02/2024 16:23:17;Laboral, Laboral 16:00, 16:00:00, 16:29:59;02/02/2024 17:26:18;;Si;0
U9;T925;I;SPZY69;02/02/2024 16:34:43;Laboral, Laboral 16:30, 16:30:00, 16:59:59;02/02/2024 17:47:44;;Si;0
U9;T925;I;SPZX72;02/02/2024 16:41:37;Laboral, Laboral 16:30, 16:30:00, 16:59:59;02/02/2024 17:48:08;;Si;0
U9;T925;I;SPZX63;02/02/2024 16:53:09;Laboral, Laboral 16:30, 16:30:00, 16:59:59;02/02/2024 18:01:11;;Si;0
U9;T925;I;SPZY45;02/02/2024 17:03:37;Laboral, Laboral 17:00, 17:00:00, 17:29:59;02/02/2024 18:06:38;;Si;0
