unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U9;904;I;138;20:30:00 - 20:59:59;26/02/2023;2;21:14:17;2023-02-26 21:29:25;15,133333333333333;;172509841;172509750
U9;904;I;138;20:30:00 - 20:59:59;26/02/2023;2;21:29:25;2023-02-26 21:48:45;19,333333333333332;;172509750;172509994
U9;904;I;138;20:30:00 - 20:59:59;26/02/2023;3;21:14:17;2023-02-26 21:29:25;15,133333333333333;;172509841;172509750
U9;904;I;138;20:30:00 - 20:59:59;26/02/2023;3;21:29:25;2023-02-26 21:48:45;19,333333333333332;;172509750;172509994
U9;904;I;138;20:30:00 - 20:59:59;26/02/2023;4;21:14:17;2023-02-26 21:29:25;15,133333333333333;;172509841;172509750
U9;904;I;138;20:30:00 - 20:59:59;26/02/2023;4;21:29:25;2023-02-26 21:48:45;19,333333333333332;;172509750;172509994
U9;904;I;138;20:30:00 - 20:59:59;26/02/2023;5;21:14:17;2023-02-26 21:29:25;15,133333333333333;;172509841;172509750
U9;904;I;138;20:30:00 - 20:59:59;26/02/2023;5;21:29:25;2023-02-26 21:48:45;19,333333333333332;;172509750;172509994
U9;904;I;138;20:30:00 - 20:59:59;26/02/2023;6;21:45:47;2023-02-26 21:54:55;9,133333333333333;;172509841;172509750
U9;904;I;138;20:30:00 - 20:59:59;26/02/2023;6;21:54:55;2023-02-26 22:22:45;27,833333333333332;;172509750;172509994
U9;904;I;139;21:00:00 - 21:29:59;26/02/2023;0;21:14:14;2023-02-26 21:45:19;31,083333333333332;;172509994;172509568
U9;904;I;139;21:00:00 - 21:29:59;26/02/2023;1;21:48:45;2023-02-26 22:18:50;30,083333333333332;;172509994;172509568
U9;904;I;139;21:00:00 - 21:29:59;26/02/2023;2;21:48:45;2023-02-26 22:18:50;30,083333333333332;;172509994;172509568
U9;904;I;139;21:00:00 - 21:29:59;26/02/2023;3;21:48:45;2023-02-26 22:18:50;30,083333333333332;;172509994;172509568
U9;904;I;139;21:00:00 - 21:29:59;26/02/2023;4;21:48:45;2023-02-26 22:18:50;30,083333333333332;;172509994;172509568
U9;904;I;139;21:00:00 - 21:29:59;26/02/2023;5;21:48:45;2023-02-26 22:18:50;30,083333333333332;;172509994;172509568
U9;904;I;139;21:00:00 - 21:29:59;26/02/2023;6;22:22:45;2023-02-26 22:43:20;20,583333333333332;;172509994;172509568
U9;904;I;140;21:30:00 - 21:59:59;26/02/2023;0;21:45:19;2023-02-26 22:04:18;18,983333333333334;;172509568;172509842
U9;904;I;140;21:30:00 - 21:59:59;26/02/2023;1;22:18:50;2023-02-26 22:34:18;15,466666666666667;;172509568;172509842
U9;904;I;140;21:30:00 - 21:59:59;26/02/2023;2;22:18:50;2023-02-26 22:34:18;15,466666666666667;;172509568;172509842
U9;904;I;140;21:30:00 - 21:59:59;26/02/2023;3;22:18:50;2023-02-26 22:34:18;15,466666666666667;;172509568;172509842
U9;904;I;140;21:30:00 - 21:59:59;26/02/2023;4;22:18:50;2023-02-26 22:34:18;15,466666666666667;;172509568;172509842
U9;904;I;140;21:30:00 - 21:59:59;26/02/2023;5;22:18:50;2023-02-26 22:34:18;15,466666666666667;;172509568;172509842
U9;904;I;140;21:30:00 - 21:59:59;26/02/2023;6;22:43:20;2023-02-26 23:04:48;21,466666666666665;;172509568;172509842
U9;904;I;141;22:00:00 - 22:29:59;26/02/2023;0;22:04:18;2023-02-26 22:33:26;29,133333333333333;;172509842;172509751
U9;904;I;141;22:00:00 - 22:29:59;26/02/2023;1;22:34:18;2023-02-26 23:00:56;26,633333333333333;;172509842;172509751
U9;904;I;141;22:00:00 - 22:29:59;26/02/2023;2;22:34:18;2023-02-26 23:00:56;26,633333333333333;;172509842;172509751
U9;904;I;141;22:00:00 - 22:29:59;26/02/2023;3;22:34:18;2023-02-26 23:00:56;26,633333333333333;;172509842;172509751
U9;904;I;141;22:00:00 - 22:29:59;26/02/2023;4;22:34:18;2023-02-26 23:00:56;26,633333333333333;;172509842;172509751
U9;904;I;141;22:00:00 - 22:29:59;26/02/2023;5;22:34:18;2023-02-26 23:00:56;26,633333333333333;;172509842;172509751
U9;904;I;141;22:00:00 - 22:29:59;26/02/2023;6;23:04:48;2023-02-26 23:25:56;21,133333333333333;;172509842;172509751
U9;904;I;142;22:30:00 - 22:59:59;26/02/2023;0;22:33:26;2023-02-26 23:01:45;28,316666666666666;;172509751;172509995
U9;904;I;142;22:30:00 - 22:59:59;26/02/2023;1;23:00:56;2023-02-26 23:26:16;25,333333333333332;;172509751;172509995
U9;904;I;142;22:30:00 - 22:59:59;26/02/2023;2;23:00:56;2023-02-26 23:26:16;25,333333333333332;;172509751;172509995
U9;904;I;142;22:30:00 - 22:59:59;26/02/2023;3;23:00:56;2023-02-26 23:26:16;25,333333333333332;;172509751;172509995
U9;904;I;142;22:30:00 - 22:59:59;26/02/2023;4;23:00:56;2023-02-26 23:26:16;25,333333333333332;;172509751;172509995
U9;904;I;142;22:30:00 - 22:59:59;26/02/2023;5;23:00:56;2023-02-26 23:26:16;25,333333333333332;;172509751;172509995
U9;904;I;142;22:30:00 - 22:59:59;26/02/2023;6;23:25:56;2023-02-26 23:47:16;21,333333333333332;;172509751;172509995
U9;904;I;12;05:30:00 - 05:59:59;27/02/2023;0;05:42:41;2023-02-27 05:56:46;14,083333333333334;;172569153;172569224
U9;904;I;12;05:30:00 - 05:59:59;27/02/2023;0;05:56:46;2023-02-27 06:12:00;15,233333333333333;;172569224;172568864
U9;904;I;12;05:30:00 - 05:59:59;27/02/2023;1;06:10:11;2023-02-27 06:36:47;26,6;;172569153;172569224
U9;904;I;12;05:30:00 - 05:59:59;27/02/2023;1;06:36:47;2023-02-27 06:53:31;16,733333333333334;;172569224;172568864
U9;904;I;12;05:30:00 - 05:59:59;27/02/2023;2;06:10:11;2023-02-27 06:36:47;26,6;;172569153;172569224
U9;904;I;12;05:30:00 - 05:59:59;27/02/2023;2;06:36:47;2023-02-27 06:53:31;16,733333333333334;;172569224;172568864
U9;904;I;12;05:30:00 - 05:59:59;27/02/2023;3;06:10:11;2023-02-27 06:36:47;26,6;;172569153;172569224
U9;904;I;12;05:30:00 - 05:59:59;27/02/2023;3;06:36:47;2023-02-27 06:53:31;16,733333333333334;;172569224;172568864
U9;904;I;12;05:30:00 - 05:59:59;27/02/2023;4;06:10:11;2023-02-27 06:36:47;26,6;;172569153;172569224
U9;904;I;12;05:30:00 - 05:59:59;27/02/2023;4;06:36:47;2023-02-27 06:53:31;16,733333333333334;;172569224;172568864
U9;904;I;12;05:30:00 - 05:59:59;27/02/2023;5;06:10:11;2023-02-27 06:36:47;26,6;;172569153;172569224
U9;904;I;12;05:30:00 - 05:59:59;27/02/2023;5;06:36:47;2023-02-27 06:53:31;16,733333333333334;;172569224;172568864
U9;904;I;12;05:30:00 - 05:59:59;27/02/2023;6;06:36:11;2023-02-27 07:04:47;28,6;;172569153;172569224
U9;904;I;12;05:30:00 - 05:59:59;27/02/2023;6;07:04:47;2023-02-27 07:26:01;21,233333333333334;;172569224;172568864
U9;904;I;13;06:00:00 - 06:29:59;27/02/2023;0;06:12:00;2023-02-27 06:21:18;9,3;;172568864;172568926
U9;904;I;13;06:00:00 - 06:29:59;27/02/2023;0;06:21:18;2023-02-27 06:33:39;12,35;;172568926;172568901
U9;904;I;13;06:00:00 - 06:29:59;27/02/2023;1;06:53:31;2023-02-27 06:56:48;3,283333333333333;;172568864;172568926
U9;904;I;13;06:00:00 - 06:29:59;27/02/2023;1;06:56:48;2023-02-27 07:13:40;16,866666666666667;;172568926;172568901
U9;904;I;13;06:00:00 - 06:29:59;27/02/2023;2;06:53:31;2023-02-27 06:56:48;3,283333333333333;;172568864;172568926
U9;904;I;13;06:00:00 - 06:29:59;27/02/2023;2;06:56:48;2023-02-27 07:13:40;16,866666666666667;;172568926;172568901
U9;904;I;13;06:00:00 - 06:29:59;27/02/2023;3;06:53:31;2023-02-27 06:56:48;3,283333333333333;;172568864;172568926
U9;904;I;13;06:00:00 - 06:29:59;27/02/2023;3;06:56:48;2023-02-27 07:13:40;16,866666666666667;;172568926;172568901
U9;904;I;13;06:00:00 - 06:29:59;27/02/2023;4;06:53:31;2023-02-27 06:56:48;3,283333333333333;;172568864;172568926
U9;904;I;13;06:00:00 - 06:29:59;27/02/2023;4;06:56:48;2023-02-27 07:13:40;16,866666666666667;;172568926;172568901
U9;904;I;13;06:00:00 - 06:29:59;27/02/2023;5;06:53:31;2023-02-27 06:56:48;3,283333333333333;;172568864;172568926
U9;904;I;13;06:00:00 - 06:29:59;27/02/2023;5;06:56:48;2023-02-27 07:13:40;16,866666666666667;;172568926;172568901
U9;904;I;13;06:00:00 - 06:29:59;27/02/2023;6;07:26:01;2023-02-27 07:26:49;0,8;;172568864;172568926
U9;904;I;13;06:00:00 - 06:29:59;27/02/2023;6;07:26:49;2023-02-27 07:48:10;21,35;;172568926;172568901
U9;904;I;14;06:30:00 - 06:59:59;27/02/2023;0;06:33:39;2023-02-27 06:59:35;25,933333333333334;;172568901;172569141
U9;904;I;14;06:30:00 - 06:59:59;27/02/2023;0;06:59:35;2023-02-27 07:25:35;26,0;;172569141;172569225
U9;904;I;14;06:30:00 - 06:59:59;27/02/2023;1;07:13:40;2023-02-27 07:41:06;27,433333333333334;;172568901;172569141
U9;904;I;14;06:30:00 - 06:59:59;27/02/2023;1;07:41:06;2023-02-27 07:59:06;18,0;;172569141;172569225
U9;904;I;14;06:30:00 - 06:59:59;27/02/2023;2;07:13:40;2023-02-27 07:41:06;27,433333333333334;;172568901;172569141
U9;904;I;14;06:30:00 - 06:59:59;27/02/2023;2;07:41:06;2023-02-27 07:59:06;18,0;;172569141;172569225
U9;904;I;14;06:30:00 - 06:59:59;27/02/2023;3;07:13:40;2023-02-27 07:41:06;27,433333333333334;;172568901;172569141
U9;904;I;14;06:30:00 - 06:59:59;27/02/2023;3;07:41:06;2023-02-27 07:59:06;18,0;;172569141;172569225
U9;904;I;14;06:30:00 - 06:59:59;27/02/2023;4;07:13:40;2023-02-27 07:41:06;27,433333333333334;;172568901;172569141
U9;904;I;14;06:30:00 - 06:59:59;27/02/2023;4;07:41:06;2023-02-27 07:59:06;18,0;;172569141;172569225
U9;904;I;14;06:30:00 - 06:59:59;27/02/2023;5;07:13:40;2023-02-27 07:41:06;27,433333333333334;;172568901;172569141
U9;904;I;14;06:30:00 - 06:59:59;27/02/2023;5;07:41:06;2023-02-27 07:59:06;18,0;;172569141;172569225
U9;904;I;14;06:30:00 - 06:59:59;27/02/2023;6;07:48:10;2023-02-27 08:11:36;23,433333333333334;;172568901;172569141
U9;904;I;14;06:30:00 - 06:59:59;27/02/2023;6;08:11:36;2023-02-27 08:24:36;13,0;;172569141;172569225
U9;904;I;15;07:00:00 - 07:29:59;27/02/2023;0;07:25:35;2023-02-27 07:59:34;33,983333333333334;;172569225;172568853
U9;904;I;15;07:00:00 - 07:29:59;27/02/2023;1;07:59:06;2023-02-27 08:52:35;53,483333333333334;;172569225;172568853
U9;904;I;15;07:00:00 - 07:29:59;27/02/2023;2;07:59:06;2023-02-27 08:52:35;53,483333333333334;;172569225;172568853
U9;904;I;15;07:00:00 - 07:29:59;27/02/2023;3;07:59:06;2023-02-27 08:52:35;53,483333333333334;;172569225;172568853
U9;904;I;15;07:00:00 - 07:29:59;27/02/2023;4;07:59:06;2023-02-27 08:52:35;53,483333333333334;;172569225;172568853
U9;904;I;15;07:00:00 - 07:29:59;27/02/2023;5;07:59:06;2023-02-27 08:52:35;53,483333333333334;;172569225;172568853
U9;904;I;15;07:00:00 - 07:29:59;27/02/2023;6;08:24:36;2023-02-27 09:24:35;59,983333333333334;;172569225;172568853
U9;904;I;16;07:30:00 - 07:59:59;27/02/2023;0;07:59:34;2023-02-27 08:05:24;5,833333333333333;;172568853;172568917
U9;904;I;16;07:30:00 - 07:59:59;27/02/2023;1;08:52:35;2023-02-27 08:58:25;5,833333333333333;;172568853;172568917
U9;904;I;16;07:30:00 - 07:59:59;27/02/2023;2;08:52:35;2023-02-27 08:58:25;5,833333333333333;;172568853;172568917
U9;904;I;16;07:30:00 - 07:59:59;27/02/2023;3;08:52:35;2023-02-27 08:58:25;5,833333333333333;;172568853;172568917
U9;904;I;16;07:30:00 - 07:59:59;27/02/2023;4;08:52:35;2023-02-27 08:58:25;5,833333333333333;;172568853;172568917
U9;904;I;16;07:30:00 - 07:59:59;27/02/2023;5;08:52:35;2023-02-27 08:58:25;5,833333333333333;;172568853;172568917
U9;904;I;16;07:30:00 - 07:59:59;27/02/2023;6;09:24:35;2023-02-27 09:24:55;0,3333333333333333;;172568853;172568917
U9;904;I;17;08:00:00 - 08:29:59;27/02/2023;0;08:05:24;2023-02-27 08:17:11;11,783333333333333;;172568917;172568902
U9;904;I;17;08:00:00 - 08:29:59;27/02/2023;0;08:17:11;2023-02-27 08:33:35;16,4;;172568902;172569028
U9;904;I;17;08:00:00 - 08:29:59;27/02/2023;1;08:58:25;2023-02-27 09:00:11;1,7666666666666666;;172568917;172568902
U9;904;I;17;08:00:00 - 08:29:59;27/02/2023;1;09:00:11;2023-02-27 09:12:36;12,416666666666666;;172568902;172569028
U9;904;I;17;08:00:00 - 08:29:59;27/02/2023;2;08:58:25;2023-02-27 09:00:11;1,7666666666666666;;172568917;172568902
U9;904;I;17;08:00:00 - 08:29:59;27/02/2023;2;09:00:11;2023-02-27 09:12:36;12,416666666666666;;172568902;172569028
U9;904;I;17;08:00:00 - 08:29:59;27/02/2023;3;08:58:25;2023-02-27 09:00:11;1,7666666666666666;;172568917;172568902
U9;904;I;17;08:00:00 - 08:29:59;27/02/2023;3;09:00:11;2023-02-27 09:12:36;12,416666666666666;;172568902;172569028
U9;904;I;17;08:00:00 - 08:29:59;27/02/2023;4;08:58:25;2023-02-27 09:00:11;1,7666666666666666;;172568917;172568902
U9;904;I;17;08:00:00 - 08:29:59;27/02/2023;4;09:00:11;2023-02-27 09:12:36;12,416666666666666;;172568902;172569028
U9;904;I;17;08:00:00 - 08:29:59;27/02/2023;5;08:58:25;2023-02-27 09:00:11;1,7666666666666666;;172568917;172568902
U9;904;I;17;08:00:00 - 08:29:59;27/02/2023;5;09:00:11;2023-02-27 09:12:36;12,416666666666666;;172568902;172569028
U9;904;I;17;08:00:00 - 08:29:59;27/02/2023;6;09:24:55;2023-02-27 09:27:42;2,783333333333333;;172568917;172568902
U9;904;I;17;08:00:00 - 08:29:59;27/02/2023;6;09:27:42;2023-02-27 09:40:06;12,4;;172568902;172569028
U9;904;I;18;08:30:00 - 08:59:59;27/02/2023;0;08:33:35;2023-02-27 08:43:55;10,333333333333334;;172569028;172568865
U9;904;I;18;08:30:00 - 08:59:59;27/02/2023;0;08:43:55;2023-02-27 08:53:07;9,2;;172568865;172569226
U9;904;I;18;08:30:00 - 08:59:59;27/02/2023;0;08:53:07;2023-02-27 09:09:47;16,666666666666668;;172569226;172569239
U9;904;I;18;08:30:00 - 08:59:59;27/02/2023;1;09:12:36;2023-02-27 09:22:26;9,833333333333334;;172569028;172568865
U9;904;I;18;08:30:00 - 08:59:59;27/02/2023;1;09:22:26;2023-02-27 09:34:37;12,183333333333334;;172568865;172569226
U9;904;I;18;08:30:00 - 08:59:59;27/02/2023;1;09:34:37;2023-02-27 09:50:48;16,183333333333334;;172569226;172569239
U9;904;I;18;08:30:00 - 08:59:59;27/02/2023;2;09:12:36;2023-02-27 09:22:26;9,833333333333334;;172569028;172568865
U9;904;I;18;08:30:00 - 08:59:59;27/02/2023;2;09:22:26;2023-02-27 09:34:37;12,183333333333334;;172568865;172569226
U9;904;I;18;08:30:00 - 08:59:59;27/02/2023;2;09:34:37;2023-02-27 09:50:48;16,183333333333334;;172569226;172569239
U9;904;I;18;08:30:00 - 08:59:59;27/02/2023;3;09:12:36;2023-02-27 09:22:26;9,833333333333334;;172569028;172568865
U9;904;I;18;08:30:00 - 08:59:59;27/02/2023;3;09:22:26;2023-02-27 09:34:37;12,183333333333334;;172568865;172569226
U9;904;I;18;08:30:00 - 08:59:59;27/02/2023;3;09:34:37;2023-02-27 09:50:48;16,183333333333334;;172569226;172569239
U9;904;I;18;08:30:00 - 08:59:59;27/02/2023;4;09:12:36;2023-02-27 09:22:26;9,833333333333334;;172569028;172568865
U9;904;I;18;08:30:00 - 08:59:59;27/02/2023;4;09:22:26;2023-02-27 09:34:37;12,183333333333334;;172568865;172569226
U9;904;I;18;08:30:00 - 08:59:59;27/02/2023;4;09:34:37;2023-02-27 09:50:48;16,183333333333334;;172569226;172569239
U9;904;I;18;08:30:00 - 08:59:59;27/02/2023;5;09:12:36;2023-02-27 09:22:26;9,833333333333334;;172569028;172568865
U9;904;I;18;08:30:00 - 08:59:59;27/02/2023;5;09:22:26;2023-02-27 09:34:37;12,183333333333334;;172568865;172569226
U9;904;I;18;08:30:00 - 08:59:59;27/02/2023;5;09:34:37;2023-02-27 09:50:48;16,183333333333334;;172569226;172569239
U9;904;I;18;08:30:00 - 08:59:59;27/02/2023;6;09:40:06;2023-02-27 09:58:56;18,833333333333332;;172569028;172568865
U9;904;I;18;08:30:00 - 08:59:59;27/02/2023;6;09:58:56;2023-02-27 10:06:38;7,7;;172568865;172569226
U9;904;I;18;08:30:00 - 08:59:59;27/02/2023;6;10:06:38;2023-02-27 10:19:48;13,166666666666666;;172569226;172569239
U9;904;I;19;09:00:00 - 09:29:59;27/02/2023;0;09:09:47;2023-02-27 09:45:25;35,63333333333333;;172569239;172568918
U9;904;I;19;09:00:00 - 09:29:59;27/02/2023;1;09:50:48;2023-02-27 10:23:26;32,63333333333333;;172569239;172568918
U9;904;I;19;09:00:00 - 09:29:59;27/02/2023;2;09:50:48;2023-02-27 10:23:26;32,63333333333333;;172569239;172568918
U9;904;I;19;09:00:00 - 09:29:59;27/02/2023;3;09:50:48;2023-02-27 10:23:26;32,63333333333333;;172569239;172568918
U9;904;I;19;09:00:00 - 09:29:59;27/02/2023;4;09:50:48;2023-02-27 10:23:26;32,63333333333333;;172569239;172568918
U9;904;I;19;09:00:00 - 09:29:59;27/02/2023;5;09:50:48;2023-02-27 10:23:26;32,63333333333333;;172569239;172568918
U9;904;I;19;09:00:00 - 09:29:59;27/02/2023;6;10:19:48;2023-02-27 10:51:56;32,13333333333333;;172569239;172568918
U9;904;I;20;09:30:00 - 09:59:59;27/02/2023;0;09:45:25;2023-02-27 10:07:34;22,15;;172568918;172569116
U9;904;I;20;09:30:00 - 09:59:59;27/02/2023;1;10:23:26;2023-02-27 10:43:35;20,15;;172568918;172569116
U9;904;I;20;09:30:00 - 09:59:59;27/02/2023;2;10:23:26;2023-02-27 10:43:35;20,15;;172568918;172569116
U9;904;I;20;09:30:00 - 09:59:59;27/02/2023;3;10:23:26;2023-02-27 10:43:35;20,15;;172568918;172569116
U9;904;I;20;09:30:00 - 09:59:59;27/02/2023;4;10:23:26;2023-02-27 10:43:35;20,15;;172568918;172569116
U9;904;I;20;09:30:00 - 09:59:59;27/02/2023;5;10:23:26;2023-02-27 10:43:35;20,15;;172568918;172569116
U9;904;I;20;09:30:00 - 09:59:59;27/02/2023;6;10:51:56;2023-02-27 11:11:35;19,65;;172568918;172569116
U9;904;I;21;10:00:00 - 10:29:59;27/02/2023;0;10:07:34;2023-02-27 10:19:53;12,316666666666666;;172569116;172569170
U9;904;I;21;10:00:00 - 10:29:59;27/02/2023;0;10:19:53;2023-02-27 10:28:26;8,55;;172569170;172568866
U9;904;I;21;10:00:00 - 10:29:59;27/02/2023;0;10:28:26;2023-02-27 10:35:39;7,216666666666667;;172568866;172568903
U9;904;I;21;10:00:00 - 10:29:59;27/02/2023;1;10:43:35;2023-02-27 10:59:53;16,3;;172569116;172569170
U9;904;I;21;10:00:00 - 10:29:59;27/02/2023;1;10:59:53;2023-02-27 11:11:57;12,066666666666666;;172569170;172568866
U9;904;I;21;10:00:00 - 10:29:59;27/02/2023;1;11:11:57;2023-02-27 11:15:09;3,2;;172568866;172568903
U9;904;I;21;10:00:00 - 10:29:59;27/02/2023;2;10:43:35;2023-02-27 10:59:53;16,3;;172569116;172569170
U9;904;I;21;10:00:00 - 10:29:59;27/02/2023;2;10:59:53;2023-02-27 11:11:57;12,066666666666666;;172569170;172568866
U9;904;I;21;10:00:00 - 10:29:59;27/02/2023;2;11:11:57;2023-02-27 11:15:09;3,2;;172568866;172568903
U9;904;I;21;10:00:00 - 10:29:59;27/02/2023;3;10:43:35;2023-02-27 10:59:53;16,3;;172569116;172569170
U9;904;I;21;10:00:00 - 10:29:59;27/02/2023;3;10:59:53;2023-02-27 11:11:57;12,066666666666666;;172569170;172568866
U9;904;I;21;10:00:00 - 10:29:59;27/02/2023;3;11:11:57;2023-02-27 11:15:09;3,2;;172568866;172568903
U9;904;I;21;10:00:00 - 10:29:59;27/02/2023;4;10:43:35;2023-02-27 10:59:53;16,3;;172569116;172569170
U9;904;I;21;10:00:00 - 10:29:59;27/02/2023;4;10:59:53;2023-02-27 11:11:57;12,066666666666666;;172569170;172568866
U9;904;I;21;10:00:00 - 10:29:59;27/02/2023;4;11:11:57;2023-02-27 11:15:09;3,2;;172568866;172568903
U9;904;I;21;10:00:00 - 10:29:59;27/02/2023;5;10:43:35;2023-02-27 10:59:53;16,3;;172569116;172569170
U9;904;I;21;10:00:00 - 10:29:59;27/02/2023;5;10:59:53;2023-02-27 11:11:57;12,066666666666666;;172569170;172568866
U9;904;I;21;10:00:00 - 10:29:59;27/02/2023;5;11:11:57;2023-02-27 11:15:09;3,2;;172568866;172568903
U9;904;I;21;10:00:00 - 10:29:59;27/02/2023;6;11:11:35;2023-02-27 11:28:54;17,316666666666666;;172569116;172569170
U9;904;I;21;10:00:00 - 10:29:59;27/02/2023;6;11:28:54;2023-02-27 11:42:40;13,766666666666667;;172569170;172568903
U9;904;I;21;10:00:00 - 10:29:59;27/02/2023;6;11:42:40;2023-02-27 11:44:57;2,283333333333333;;172568903;172568866
U9;904;I;22;10:30:00 - 10:59:59;27/02/2023;0;10:35:39;2023-02-27 10:45:08;9,483333333333333;;172568903;172569227
U9;904;I;22;10:30:00 - 10:59:59;27/02/2023;0;10:45:08;2023-02-27 10:49:31;4,383333333333334;;172569227;172569039
U9;904;I;22;10:30:00 - 10:59:59;27/02/2023;0;10:49:31;2023-02-27 10:58:57;9,433333333333334;;172569039;172569076
U9;904;I;22;10:30:00 - 10:59:59;27/02/2023;0;10:58:57;2023-02-27 11:07:49;8,866666666666667;;172569076;172569240
U9;904;I;22;10:30:00 - 10:59:59;27/02/2023;1;11:15:09;2023-02-27 11:33:09;18,0;;172568903;172569227
U9;904;I;22;10:30:00 - 10:59:59;27/02/2023;1;11:33:09;2023-02-27 11:33:32;0,38333333333333336;;172569227;172569039
U9;904;I;22;10:30:00 - 10:59:59;27/02/2023;1;11:33:32;2023-02-27 11:36:57;3,4166666666666665;;172569039;172569076
U9;904;I;22;10:30:00 - 10:59:59;27/02/2023;1;11:36:57;2023-02-27 11:42:19;5,366666666666666;;172569076;172569240
U9;904;I;22;10:30:00 - 10:59:59;27/02/2023;2;11:15:09;2023-02-27 11:33:09;18,0;;172568903;172569227
U9;904;I;22;10:30:00 - 10:59:59;27/02/2023;2;11:33:09;2023-02-27 11:33:32;0,38333333333333336;;172569227;172569039
U9;904;I;22;10:30:00 - 10:59:59;27/02/2023;2;11:33:32;2023-02-27 11:36:57;3,4166666666666665;;172569039;172569076
U9;904;I;22;10:30:00 - 10:59:59;27/02/2023;2;11:36:57;2023-02-27 11:42:19;5,366666666666666;;172569076;172569240
U9;904;I;22;10:30:00 - 10:59:59;27/02/2023;3;11:15:09;2023-02-27 11:33:09;18,0;;172568903;172569227
U9;904;I;22;10:30:00 - 10:59:59;27/02/2023;3;11:33:09;2023-02-27 11:33:32;0,38333333333333336;;172569227;172569039
U9;904;I;22;10:30:00 - 10:59:59;27/02/2023;3;11:33:32;2023-02-27 11:36:57;3,4166666666666665;;172569039;172569076
U9;904;I;22;10:30:00 - 10:59:59;27/02/2023;3;11:36:57;2023-02-27 11:42:19;5,366666666666666;;172569076;172569240
U9;904;I;22;10:30:00 - 10:59:59;27/02/2023;4;11:15:09;2023-02-27 11:33:09;18,0;;172568903;172569227
U9;904;I;22;10:30:00 - 10:59:59;27/02/2023;4;11:33:09;2023-02-27 11:33:32;0,38333333333333336;;172569227;172569039
U9;904;I;22;10:30:00 - 10:59:59;27/02/2023;4;11:33:32;2023-02-27 11:36:57;3,4166666666666665;;172569039;172569076
U9;904;I;22;10:30:00 - 10:59:59;27/02/2023;4;11:36:57;2023-02-27 11:42:19;5,366666666666666;;172569076;172569240
U9;904;I;22;10:30:00 - 10:59:59;27/02/2023;5;11:15:09;2023-02-27 11:33:09;18,0;;172568903;172569227
U9;904;I;22;10:30:00 - 10:59:59;27/02/2023;5;11:33:09;2023-02-27 11:33:32;0,38333333333333336;;172569227;172569039
U9;904;I;22;10:30:00 - 10:59:59;27/02/2023;5;11:33:32;2023-02-27 11:36:57;3,4166666666666665;;172569039;172569076
U9;904;I;22;10:30:00 - 10:59:59;27/02/2023;5;11:36:57;2023-02-27 11:42:19;5,366666666666666;;172569076;172569240
U9;904;I;22;10:30:00 - 10:59:59;27/02/2023;6;11:44:57;2023-02-27 12:07:39;22,7;;172568866;172569227
U9;904;I;22;10:30:00 - 10:59:59;27/02/2023;6;12:07:39;2023-02-27 12:08:02;0,38333333333333336;;172569227;172569039
U9;904;I;22;10:30:00 - 10:59:59;27/02/2023;6;12:08:02;2023-02-27 12:08:19;0,2833333333333333;;172569039;172569240
U9;904;I;22;10:30:00 - 10:59:59;27/02/2023;6;12:08:19;2023-02-27 12:08:58;0,65;;172569240;172569076
U9;904;I;23;11:00:00 - 11:29:59;27/02/2023;0;11:07:49;2023-02-27 11:20:36;12,783333333333333;;172569240;172569029
U9;904;I;23;11:00:00 - 11:29:59;27/02/2023;0;11:20:36;2023-02-27 11:34:16;13,666666666666666;;172569029;172568919
U9;904;I;23;11:00:00 - 11:29:59;27/02/2023;1;11:42:19;2023-02-27 11:58:07;15,8;;172569240;172569029
U9;904;I;23;11:00:00 - 11:29:59;27/02/2023;1;11:58:07;2023-02-27 12:13:47;15,666666666666666;;172569029;172568919
U9;904;I;23;11:00:00 - 11:29:59;27/02/2023;2;11:42:19;2023-02-27 11:58:07;15,8;;172569240;172569029
U9;904;I;23;11:00:00 - 11:29:59;27/02/2023;2;11:58:07;2023-02-27 12:13:47;15,666666666666666;;172569029;172568919
U9;904;I;23;11:00:00 - 11:29:59;27/02/2023;3;11:42:19;2023-02-27 11:58:07;15,8;;172569240;172569029
U9;904;I;23;11:00:00 - 11:29:59;27/02/2023;3;11:58:07;2023-02-27 12:13:47;15,666666666666666;;172569029;172568919
U9;904;I;23;11:00:00 - 11:29:59;27/02/2023;4;11:42:19;2023-02-27 11:58:07;15,8;;172569240;172569029
U9;904;I;23;11:00:00 - 11:29:59;27/02/2023;4;11:58:07;2023-02-27 12:13:47;15,666666666666666;;172569029;172568919
U9;904;I;23;11:00:00 - 11:29:59;27/02/2023;5;11:42:19;2023-02-27 11:58:07;15,8;;172569240;172569029
U9;904;I;23;11:00:00 - 11:29:59;27/02/2023;5;11:58:07;2023-02-27 12:13:47;15,666666666666666;;172569029;172568919
U9;904;I;23;11:00:00 - 11:29:59;27/02/2023;6;12:08:58;2023-02-27 12:27:37;18,65;;172569076;172569029
U9;904;I;23;11:00:00 - 11:29:59;27/02/2023;6;12:27:37;2023-02-27 12:45:47;18,166666666666668;;172569029;172568919
U9;904;I;24;11:30:00 - 11:59:59;27/02/2023;0;11:34:16;2023-02-27 11:46:55;12,65;;172568919;172568814
