unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U9;938;R;;SRVG91;12;1;0;0_first;08/09/2023;Laboral;05:31:50;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;938;R;;SRVF79;1;1;0;0_last;08/09/2023;Laboral;00:03:25;00:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;945;I;;SRVH10;10;0;17,903243171333333;0_first;08/09/2023;Laboral;05:01:56;04:40:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;945;I;;SRVG70;1;1;0;0_last;08/09/2023;Laboral;00:01:43;00:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;945;R;;SRVL11;12;1;0;0_first;08/09/2023;Laboral;05:32:46;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;945;R;;SRVL24;1;0;0,736576504666667;0_last;08/09/2023;Laboral;00:04:46;00:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;SRVF90;12;1;0;0_first;08/09/2023;Laboral;05:31:16;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;SRVL75;19;1;0;0_last;08/09/2023;Laboral;09:26:36;09:25:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;STHD26;34;0;0,8532431713333342;1_first;08/09/2023;Laboral;16:34:53;16:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;SRVG86;42;0;1,1199098380000008;1_last;08/09/2023;Laboral;20:35:09;20:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;SRVJ10;14;0;19,119909837999998;0_first;08/09/2023;Laboral;06:53:09;06:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;STHC57;19;1;0;0_last;08/09/2023;Laboral;09:10:17;09:10:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;SRVF90;36;1;0;1_first;08/09/2023;Laboral;17:31:46;17:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;SRVJ64;44;1;0;1_last;08/09/2023;Laboral;21:30:33;21:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;950N;I;;SRVJ39;47;1;0;0_first;08/09/2023;Laboral;23:02:05;23:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;950N;I;;SRVG53;11;1;0;0_last;08/09/2023;Laboral;05:00:38;05:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;950N;R;;LCPG44;47;0;1,8699098380000008;0_first;08/09/2023;Laboral;23:05:54;23:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;950N;R;;LCPG45;11;1;0;0_last;08/09/2023;Laboral;05:00:37;05:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;932;I;;LCTG26;12;0;21,869909837999998;0_first;08/09/2023;Laboral;05:55:54;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;932;I;;;46;0;30;0_last;08/09/2023;Laboral;;22:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;932;R;;SRVL15;12;1;0;0_first;08/09/2023;Laboral;05:30:41;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;932;R;;STHD12;48;0;7,103243171333333;0_last;08/09/2023;Laboral;23:41:08;23:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;902;I;;SHXD92;60;1;0;0_first;09/09/2023;Sabado;05:31:42;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902;I;;;93;0;30;0_last;09/09/2023;Sabado;;22:20:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;904;I;;;59;0;30;0_first;09/09/2023;Sabado;;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;904;I;;SHCW76;95;1;0;0_last;09/09/2023;Sabado;23:01:29;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;I;;SHCW72;60;1;0;0_first;09/09/2023;Sabado;05:30:22;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;I;;;96;0;30;0_last;09/09/2023;Sabado;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;R;;SJPC34;60;1;0;0_first;09/09/2023;Sabado;05:32:14;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;R;;;95;0;30;0_last;09/09/2023;Sabado;;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;919;R;;SHCX41;59;0;11,004630666666667;0_first;09/09/2023;Sabado;05:30:01;05:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;919;R;;SHCY41;94;1;0;0_last;09/09/2023;Sabado;22:41:28;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;922;I;;SHXF22;60;1;0;0_first;09/09/2023;Sabado;05:30:35;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;922;I;;SPZX84;94;1;0;0_last;09/09/2023;Sabado;22:30:22;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;I;;SPZX72;60;1;0;0_first;09/09/2023;Sabado;05:31:50;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;I;;SRVL13;50;0;0,5712973333333329;0_last;09/09/2023;Sabado;00:34:35;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;R;;SPZY43;60;1;0;0_first;09/09/2023;Sabado;05:30:28;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;R;;SHCX32;96;1;0;0_last;09/09/2023;Sabado;23:41:46;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;I;;SPZX69;60;1;0;0_first;09/09/2023;Sabado;05:31:24;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;I;;SRVL70;50;0;0,5046306666666664;0_last;09/09/2023;Sabado;00:44:31;00:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;R;;SPZY53;59;1;0;0_first;09/09/2023;Sabado;04:59:24;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;R;;SPZY43;96;1;0;0_last;09/09/2023;Sabado;23:39:24;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;I;;SHCW69;60;1;0;0_first;09/09/2023;Sabado;05:31:14;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;I;;SPZY81;96;0;0,22129733333333323;0_last;09/09/2023;Sabado;23:34:14;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;R;;SHCW68;60;1;0;0_first;09/09/2023;Sabado;05:31:27;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;R;;LCPG48;49;0;2,0379639999999997;0_last;09/09/2023;Sabado;00:21:03;00:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;I;;SHCX31;60;0;15,104630666666667;0_first;09/09/2023;Sabado;05:49:07;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;I;;SHCW62;94;1;0;0_last;09/09/2023;Sabado;22:41:17;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;R;;;60;0;30;0_first;09/09/2023;Sabado;;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;R;;SHXD89;94;0;1,271297333333333;0_last;09/09/2023;Sabado;22:45:17;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;I;;SPZY79;60;1;0;0_first;09/09/2023;Sabado;05:32:05;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;I;;LBTT22;50;0;8,704630666666667;0_last;09/09/2023;Sabado;00:42:43;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;R;;FLXS38;60;0;0,021297333333333057;0_first;09/09/2023;Sabado;05:34:02;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;R;;LCPW28;50;0;1,6379640000000002;0_last;09/09/2023;Sabado;00:35:39;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902N;I;;SHCW77;94;0;5,704630666666667;0_first;09/09/2023;Sabado;22:39:43;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902N;I;;SHCW71;59;0;10,454630666666667;0_last;09/09/2023;Sabado;05:14:28;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;923c;I;;SHXF39;60;1;0;0_first;09/09/2023;Sabado;05:30:20;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;923c;I;;SRVG91;94;0;1,6546306666666668;0_last;09/09/2023;Sabado;22:35:40;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;I;;LCTG32;60;1;0;0_first;09/09/2023;Sabado;05:32:14;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;I;;;96;0;30;0_last;09/09/2023;Sabado;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;R;;SRVJ78;60;1;0;0_first;09/09/2023;Sabado;05:31:04;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;R;;LCTG41;96;1;0;0_last;09/09/2023;Sabado;23:32:13;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;930c;I;;;60;0;30;0_first;09/09/2023;Sabado;;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;930c;I;;;66;0;30;0_last;09/09/2023;Sabado;;08:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;I;;SRVG25;60;1;0;0_first;09/09/2023;Sabado;05:30:29;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;I;;SRVL15;96;1;0;0_last;09/09/2023;Sabado;23:30:44;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;R;;FLXS40;60;0;2,8379639999999995;0_first;09/09/2023;Sabado;05:36:51;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;R;;LBTT21;49;0;1,7546306666666664;0_last;09/09/2023;Sabado;00:05:46;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;I;;STHF56;60;1;0;0_first;09/09/2023;Sabado;05:32:22;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;I;;SRVL72;94;1;0;0_last;09/09/2023;Sabado;22:30:08;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;R;;STHF69;60;1;0;0_first;09/09/2023;Sabado;05:31:17;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;R;;SRVH19;49;1;0;0_last;09/09/2023;Sabado;00:01:11;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;I;;SRVJ64;60;1;0;0_first;09/09/2023;Sabado;05:32:18;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;I;;;94;0;30;0_last;09/09/2023;Sabado;;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;R;;;60;0;30;0_first;09/09/2023;Sabado;;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;R;;;49;0;30;0_last;09/09/2023;Sabado;;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;I;;;60;0;30;0_first;09/09/2023;Sabado;;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;I;;SRVG92;49;1;0;0_last;09/09/2023;Sabado;00:01:12;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;R;;SRVH71;61;1;0;0_first;09/09/2023;Sabado;06:02:40;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;R;;LCTG29;49;0;0,5712973333333329;0_last;09/09/2023;Sabado;00:04:35;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;I;;SRVF96;95;0;22,421297333333335;0_first;09/09/2023;Sabado;23:26:26;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;I;;LCPG40;62;1;0;0_last;09/09/2023;Sabado;06:30:59;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;R;;SRVF79;95;1;0;0_first;09/09/2023;Sabado;23:01:06;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;R;;LCPG45;62;1;0;0_last;09/09/2023;Sabado;06:32:20;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902;I;;SHCW75;108;1;0;0_first;10/09/2023;Domingo;05:30:35;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902;I;;;142;0;30;0_last;10/09/2023;Domingo;;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;904;I;;;107;0;30;0_first;10/09/2023;Domingo;;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;904;I;;;143;0;30;0_last;10/09/2023;Domingo;;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;I;;SJPC34;108;1;0;0_first;10/09/2023;Domingo;05:32:06;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;I;;;144;0;30;0_last;10/09/2023;Domingo;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;R;;SKPP55;108;0;1,7212973333333332;0_first;10/09/2023;Domingo;05:35:44;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;R;;;143;0;30;0_last;10/09/2023;Domingo;;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;919;R;;SHCX41;107;0;12,137963999999998;0_first;10/09/2023;Domingo;05:31:09;05:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;919;R;;SHXF37;144;1;0;0_last;10/09/2023;Domingo;23:29:59;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;922;I;;SHCY60;108;1;0;0_first;10/09/2023;Domingo;05:30:13;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;922;I;;SRVG83;144;1;0;0_last;10/09/2023;Domingo;23:30:46;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;I;;SPZY65;108;1;0;0_first;10/09/2023;Domingo;05:32:19;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;I;;SPZY24;98;1;0;0_last;10/09/2023;Domingo;00:30:29;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;R;;SPZX95;108;1;0;0_first;10/09/2023;Domingo;05:31:07;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;R;;SPZY43;144;1;0;0_last;10/09/2023;Domingo;23:31:14;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;I;;SPZY15;108;1;0;0_first;10/09/2023;Domingo;05:33:20;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;I;;SPZY43;98;0;7,904630666666666;0_last;10/09/2023;Domingo;00:41:55;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;R;;SPZX71;108;1;0;0_first;10/09/2023;Domingo;05:32:54;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;R;;SPZX79;144;1;0;0_last;10/09/2023;Domingo;23:29:44;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;I;;LBTT13;108;1;0;0_first;10/09/2023;Domingo;05:33:10;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;I;;FLXS41;144;1;0;0_last;10/09/2023;Domingo;23:31:05;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;R;;;108;0;30;0_first;10/09/2023;Domingo;;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;R;;;97;0;30;0_last;10/09/2023;Domingo;;00:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;I;;SJPC39;108;1;0;0_first;10/09/2023;Domingo;05:32:09;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;I;;;144;0;30;0_last;10/09/2023;Domingo;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;R;;SHXG92;108;1;0;0_first;10/09/2023;Domingo;05:30:08;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;R;;SHXD91;144;1;0;0_last;10/09/2023;Domingo;23:29:57;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;I;;SPZY86;108;1;0;0_first;10/09/2023;Domingo;05:32:34;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;I;;LBTS99;98;0;10,037964;0_last;10/09/2023;Domingo;00:44:03;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;R;;LBTS77;108;0;17,471297333333332;0_first;10/09/2023;Domingo;05:51:29;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;R;;SPZY87;98;1;0;0_last;10/09/2023;Domingo;00:32:32;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902N;I;;SJPC33;143;1;0;0_first;10/09/2023;Domingo;23:00:31;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902N;I;;;107;0;30;0_last;10/09/2023;Domingo;;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;923c;I;;SHCX60;108;1;0;0_first;10/09/2023;Domingo;05:30:24;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;923c;I;;SHXD57;142;1;0;0_last;10/09/2023;Domingo;22:33:19;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;I;;SRVH45;108;0;5,671297333333333;0_first;10/09/2023;Domingo;05:39:41;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;I;;SRVG94;144;0;2,387964;0_last;10/09/2023;Domingo;23:36:24;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;R;;SRVG10;108;1;0;0_first;10/09/2023;Domingo;05:30:24;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;R;;;144;0;30;0_last;10/09/2023;Domingo;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;I;;FLXS33;108;1;0;0_first;10/09/2023;Domingo;05:33:36;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;I;;SRVJ78;144;1;0;0_last;10/09/2023;Domingo;23:31:14;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;R;;LBTT18;108;1;0;0_first;10/09/2023;Domingo;05:33:46;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;R;;SRVL15;97;0;8,237964;0_last;10/09/2023;Domingo;00:12:15;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;I;;SRVL25;108;1;0;0_first;10/09/2023;Domingo;05:31:49;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;I;;LCTG36;144;1;0;0_last;10/09/2023;Domingo;23:32:54;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;R;;SRVL78;108;0;2,5046306666666664;0_first;10/09/2023;Domingo;05:36:31;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;R;;SRVL40;97;1;0;0_last;10/09/2023;Domingo;00:01:16;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;I;;STHF69;108;1;0;0_first;10/09/2023;Domingo;05:31:18;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;I;;STHF36;144;1;0;0_last;10/09/2023;Domingo;23:30:57;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;R;;STHF67;108;1;0;0_first;10/09/2023;Domingo;05:33:54;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;R;;SRVH22;97;1;0;0_last;10/09/2023;Domingo;00:02:38;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;I;;;108;0;30;0_first;10/09/2023;Domingo;;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;I;;;97;0;30;0_last;10/09/2023;Domingo;;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;R;;SRVL75;110;1;0;0_first;10/09/2023;Domingo;06:30:31;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;R;;SRVH71;97;0;2,5546306666666663;0_last;10/09/2023;Domingo;00:06:34;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;I;;LCPG34;97;0;1,2879639999999997;0_first;10/09/2023;Domingo;00:05:18;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;I;;;112;0;30;0_last;10/09/2023;Domingo;;07:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;R;;FLXS33;97;1;0;0_first;10/09/2023;Domingo;00:00:32;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;R;;LBTT23;112;1;0;0_last;10/09/2023;Domingo;07:30:56;07:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902;I;;SJPC40;12;0;7,237964;0_first;11/09/2023;Laboral;05:41:15;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902;I;;;45;0;30;0_last;11/09/2023;Laboral;;22:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;904;I;;SHXD93;11;1;0;0_first;11/09/2023;Laboral;05:01:18;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;904;I;;;47;0;30;0_last;11/09/2023;Laboral;;23:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;I;;SHXD95;12;1;0;0_first;11/09/2023;Laboral;05:30:42;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;I;;;48;0;30;0_last;11/09/2023;Laboral;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;R;;SJPC34;12;1;0;0_first;11/09/2023;Laboral;05:31:51;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;R;;;47;0;30;0_last;11/09/2023;Laboral;;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;919;R;;SHCX61;11;1;0;0_first;11/09/2023;Laboral;05:01:23;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;919;R;;;46;0;30;0_last;11/09/2023;Laboral;;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;922;I;;SHXF38;12;1;0;0_first;11/09/2023;Laboral;05:32:13;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;922;I;;;46;0;30;0_last;11/09/2023;Laboral;;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;I;;SPZY60;12;1;0;0_first;11/09/2023;Laboral;05:31:35;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;I;;SPZY43;2;1;0;0_last;11/09/2023;Laboral;00:32:45;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;R;;SPZX69;11;1;0;0_first;11/09/2023;Laboral;05:03:15;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
