unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U9;933;I;;;46;0;30;0_last;07/12/2023;Laboral;;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;R;;SJPC34;12;1;0;0_first;07/12/2023;Laboral;05:30:19;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;R;;SJPC42;46;1;0;0_last;07/12/2023;Laboral;22:50:27;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;I;;FLXR82;12;1;0;0_first;07/12/2023;Laboral;05:32:03;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;I;;SPZX64;2;1;0;0_last;07/12/2023;Laboral;00:33:06;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;R;;SPZX82;12;1;0;0_first;07/12/2023;Laboral;05:30:49;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;R;;SPZY59;2;1;0;0_last;07/12/2023;Laboral;00:33:58;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902N;I;;SHCW63;46;0;18,037964000000002;0_first;07/12/2023;Laboral;22:52:03;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902N;I;;SHXG18;11;1;0;0_last;07/12/2023;Laboral;05:00:58;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;923c;I;;SHXF40;11;0;0,6546306666666668;0_first;07/12/2023;Laboral;05:04:40;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;923c;I;;SHCY65;47;1;0;0_last;07/12/2023;Laboral;23:12:39;23:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;I;;SRVG77;11;1;0;0_first;07/12/2023;Laboral;05:00:08;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;I;;LBTT23;48;1;0;0_last;07/12/2023;Laboral;23:43:54;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;R;;SRVJ90;11;1;0;0_first;07/12/2023;Laboral;05:01:54;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;R;;;48;0;30;0_last;07/12/2023;Laboral;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;963e;I;;LCTG39;12;1;0;0_first;07/12/2023;Laboral;05:32:23;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;963e;I;;;48;0;30;0_last;07/12/2023;Laboral;;23:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;963e;R;;LCTG32;12;1;0;0_first;07/12/2023;Laboral;05:32:02;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;963e;R;;STHF57;46;0;9,304630666666666;0_last;07/12/2023;Laboral;22:58:19;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;930c;I;;SRVG81;12;1;0;0_first;07/12/2023;Laboral;05:33:08;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;930c;I;;LCPG43;19;0;4,754630666666667;0_last;07/12/2023;Laboral;09:08:46;09:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;930c;R;;SRVK42;36;1;0;0_first;07/12/2023;Laboral;17:29:33;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;930c;R;;SRVG70;44;1;0;0_last;07/12/2023;Laboral;21:31:21;21:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;SRVJ10;12;1;0;0_first;07/12/2023;Laboral;05:31:03;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;SRVG65;19;1;0;0_last;07/12/2023;Laboral;09:14:17;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;LBTT16;36;1;0;1_first;07/12/2023;Laboral;17:32:07;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;SRVG25;43;0;3,7546306666666664;1_last;07/12/2023;Laboral;21:07:46;21:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;SRVG25;14;1;0;0_first;07/12/2023;Laboral;06:31:13;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;LBTS87;19;1;0;0_last;07/12/2023;Laboral;09:02:14;09:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;LCPG45;36;0;13,704630666666665;1_first;07/12/2023;Laboral;17:47:43;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;SRVF96;44;1;0;1_last;07/12/2023;Laboral;21:30:28;21:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;I;;LBTT18;12;1;0;0_first;07/12/2023;Laboral;05:31:33;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;I;;SRVL15;48;1;0;0_last;07/12/2023;Laboral;23:43:27;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;R;;LCPG43;12;0;0,1379640000000002;0_first;07/12/2023;Laboral;05:34:09;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;R;;LCPG43;1;0;0,5212973333333331;0_last;07/12/2023;Laboral;00:04:32;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;I;;SRVK42;11;1;0;0_first;07/12/2023;Laboral;05:01:57;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;I;;;46;0;30;0_last;07/12/2023;Laboral;;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;R;;SRVF96;12;1;0;0_first;07/12/2023;Laboral;05:31:32;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;R;;SRVL75;1;1;0;0_last;07/12/2023;Laboral;00:02:34;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;I;;SRVG53;10;0;25,821297333333334;0_first;07/12/2023;Laboral;04:59:50;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;I;;;47;0;30;0_last;07/12/2023;Laboral;;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;R;;SRVG53;12;1;0;0_first;07/12/2023;Laboral;05:32:21;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;R;;LBTS96;1;1;0;0_last;07/12/2023;Laboral;00:03:03;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;I;;SRVK11;10;1;0;0_first;07/12/2023;Laboral;04:31:01;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;I;;SRVH11;1;1;0;0_last;07/12/2023;Laboral;00:02:49;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;R;;SRVK11;12;1;0;0_first;07/12/2023;Laboral;05:30:32;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;R;;;1;0;30;0_last;07/12/2023;Laboral;;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;SPZY68;12;1;0;0_first;07/12/2023;Laboral;05:30:26;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;SRVG83;19;1;0;0_last;07/12/2023;Laboral;09:28:55;09:25:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;SRVF74;34;0;1,271297333333333;1_first;07/12/2023;Laboral;16:35:17;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;SRVH19;42;0;6,704630666666667;1_last;07/12/2023;Laboral;20:40:43;20:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;SRVL15;14;1;0;0_first;07/12/2023;Laboral;06:30:55;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;LCTG24;19;1;0;0_last;07/12/2023;Laboral;09:10:10;09:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;SRVF74;36;1;0;1_first;07/12/2023;Laboral;17:30:48;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;SRVH19;44;1;0;1_last;07/12/2023;Laboral;21:30:44;21:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;I;;LBTS92;47;1;0;0_first;07/12/2023;Laboral;23:01:46;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;I;;SRVK90;11;1;0;0_last;07/12/2023;Laboral;04:59:18;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;R;;LCTG35;47;1;0;0_first;07/12/2023;Laboral;23:00:54;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;R;;LBTS85;11;1;0;0_last;07/12/2023;Laboral;04:59:30;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932;I;;SRVG94;12;0;0,08796399999999949;0_first;07/12/2023;Laboral;05:34:06;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932;I;;SRVL11;46;0;7,0379640000000006;0_last;07/12/2023;Laboral;22:41:03;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932;R;;SRVF76;12;0;6,921297333333333;0_first;07/12/2023;Laboral;05:40:56;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932;R;;SRVJ82;48;0;10,104630666666667;0_last;07/12/2023;Laboral;23:44:07;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902;I;;SHCX35;108;1;0;0_first;08/12/2023;Domingo;05:30:57;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902;I;;SJPC40;142;1;0;0_last;08/12/2023;Domingo;22:29:27;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;904;I;;SHXD90;107;1;0;0_first;08/12/2023;Domingo;05:01:48;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;904;I;;SHCX35;143;1;0;0_last;08/12/2023;Domingo;23:03:24;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;I;;SHXD93;108;0;0,3212973333333329;0_first;08/12/2023;Domingo;05:34:20;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;I;;SHXF43;144;1;0;0_last;08/12/2023;Domingo;23:31:47;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;R;;SHXD95;108;1;0;0_first;08/12/2023;Domingo;05:31:40;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;R;;SHCW75;143;1;0;0_last;08/12/2023;Domingo;23:02:11;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;919;R;;SHCX61;107;0;11,471297333333332;0_first;08/12/2023;Domingo;05:15:29;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;919;R;;SHCY41;144;1;0;0_last;08/12/2023;Domingo;23:31:29;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;922;I;;SHXF39;108;1;0;0_first;08/12/2023;Domingo;05:31:49;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;922;I;;SPZX77;144;1;0;0_last;08/12/2023;Domingo;23:33:25;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;I;;SRVH40;108;1;0;0_first;08/12/2023;Domingo;05:32:51;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;I;;;98;0;30;0_last;08/12/2023;Domingo;;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;R;;SPZX68;108;1;0;0_first;08/12/2023;Domingo;05:31:02;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;R;;;144;0;30;0_last;08/12/2023;Domingo;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;I;;SPZY51;108;1;0;0_first;08/12/2023;Domingo;05:33:37;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;I;;SHCY63;98;0;13,387963999999998;0_last;08/12/2023;Domingo;00:47:24;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;R;;SPZY87;108;1;0;0_first;08/12/2023;Domingo;05:31:14;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;R;;;144;0;30;0_last;08/12/2023;Domingo;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;I;;SHCW69;108;1;0;0_first;08/12/2023;Domingo;05:31:55;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;I;;SRVJ48;144;1;0;0_last;08/12/2023;Domingo;23:30:31;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;R;;LBTS88;108;1;0;0_first;08/12/2023;Domingo;05:32:36;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;R;;;97;0;30;0_last;08/12/2023;Domingo;;00:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;I;;SHXG92;108;1;0;0_first;08/12/2023;Domingo;05:33:11;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;I;;;144;0;30;0_last;08/12/2023;Domingo;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;R;;SHCW62;108;1;0;0_first;08/12/2023;Domingo;05:31:58;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;R;;;144;0;30;0_last;08/12/2023;Domingo;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;I;;LCPG32;108;1;0;0_first;08/12/2023;Domingo;05:32:44;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;I;;LBTS77;98;0;2,3379639999999995;0_last;08/12/2023;Domingo;00:36:21;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;R;;SRVK25;108;0;17,587964;0_first;08/12/2023;Domingo;05:51:36;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;R;;LBTT10;98;0;0,8546306666666661;0_last;08/12/2023;Domingo;00:34:52;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902N;I;;SHCW79;143;0;1,437964;0_first;08/12/2023;Domingo;23:05:27;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902N;I;;SJPC33;107;0;10,771297333333333;0_last;08/12/2023;Domingo;05:14:47;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;923c;I;;SHCX60;108;1;0;0_first;08/12/2023;Domingo;05:31:22;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;923c;I;;SHXF22;142;1;0;0_last;08/12/2023;Domingo;22:31:51;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;I;;SRVJ78;108;1;0;0_first;08/12/2023;Domingo;05:32:54;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;I;;SRVG10;144;1;0;0_last;08/12/2023;Domingo;23:31:59;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;R;;SRVL72;108;1;0;0_first;08/12/2023;Domingo;05:31:41;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;R;;SPZX70;144;0;24,071297333333334;0_last;08/12/2023;Domingo;23:58:05;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;I;;LBTS90;108;1;0;0_first;08/12/2023;Domingo;05:31:37;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;I;;SRVG44;144;1;0;0_last;08/12/2023;Domingo;23:31:16;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;R;;LCPG38;108;0;0,1546306666666668;0_first;08/12/2023;Domingo;05:34:10;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;R;;SRVF96;97;1;0;0_last;08/12/2023;Domingo;00:01:00;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;I;;LBTT18;108;1;0;0_first;08/12/2023;Domingo;05:30:49;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;I;;SRVH19;144;0;2,6212973333333336;0_last;08/12/2023;Domingo;23:36:38;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;R;;SRVG88;108;1;0;0_first;08/12/2023;Domingo;05:31:19;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;R;;SRVL72;97;0;5,0879639999999995;0_last;08/12/2023;Domingo;00:09:06;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;I;;SRVF76;108;1;0;0_first;08/12/2023;Domingo;05:33:05;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;I;;;144;0;30;0_last;08/12/2023;Domingo;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;R;;SPZY68;108;1;0;0_first;08/12/2023;Domingo;05:31:19;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;R;;SRVG44;97;1;0;0_last;08/12/2023;Domingo;00:01:00;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;I;;SRVH71;108;1;0;0_first;08/12/2023;Domingo;05:30:50;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;I;;LCTG31;97;1;0;0_last;08/12/2023;Domingo;00:02:49;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;R;;SRVH71;110;1;0;0_first;08/12/2023;Domingo;06:32:22;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;R;;LCPG39;97;0;12,554630666666666;0_last;08/12/2023;Domingo;00:16:34;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;I;;LCPG43;97;1;0;0_first;08/12/2023;Domingo;00:03:13;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;I;;SRVK90;112;1;0;0_last;08/12/2023;Domingo;07:32:48;07:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;R;;LBTT18;97;0;17,837964;0_first;08/12/2023;Domingo;00:21:51;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;R;;SRVL25;112;1;0;0_last;08/12/2023;Domingo;07:31:45;07:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902;I;;SHCW62;60;1;0;0_first;09/12/2023;Sabado;05:30:39;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902;I;;;93;0;30;0_last;09/12/2023;Sabado;;22:20:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;904;I;;SHXF44;59;1;0;0_first;09/12/2023;Sabado;05:00:44;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;904;I;;SHXG89;95;0;1,437964;0_last;09/12/2023;Sabado;23:05:27;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;I;;SHXD92;60;1;0;0_first;09/12/2023;Sabado;05:32:11;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;I;;SHXG18;96;1;0;0_last;09/12/2023;Sabado;23:30:18;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;R;;SHCW72;60;1;0;0_first;09/12/2023;Sabado;05:32:57;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;R;;SHXD93;95;0;7,554630666666666;0_last;09/12/2023;Sabado;23:11:34;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;919;R;;SHCX61;59;0;11,504630666666667;0_first;09/12/2023;Sabado;05:30:31;05:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;919;R;;;94;0;30;0_last;09/12/2023;Sabado;;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;922;I;;SHXF39;60;1;0;0_first;09/12/2023;Sabado;05:30:59;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;922;I;;;94;0;30;0_last;09/12/2023;Sabado;;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;I;;SPZY78;60;1;0;0_first;09/12/2023;Sabado;05:31:18;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;I;;;50;0;30;0_last;09/12/2023;Sabado;;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;R;;SPZY58;60;1;0;0_first;09/12/2023;Sabado;05:30:50;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;R;;;96;0;30;0_last;09/12/2023;Sabado;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;I;;SRVJ72;60;0;7,654630666666666;0_first;09/12/2023;Sabado;05:41:40;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;I;;SHCW68;50;0;2,637964;0_last;09/12/2023;Sabado;00:46:39;00:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;R;;SRVH40;59;1;0;0_first;09/12/2023;Sabado;05:00:33;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;R;;SPZY50;96;1;0;0_last;09/12/2023;Sabado;23:40:47;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;I;;LBTT22;60;1;0;0_first;09/12/2023;Sabado;05:30:26;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;I;;;96;0;30;0_last;09/12/2023;Sabado;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;R;;SHCX32;60;1;0;0_first;09/12/2023;Sabado;05:30:13;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;R;;SHXD84;49;1;0;0_last;09/12/2023;Sabado;00:15:10;00:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;I;;SHXF41;60;1;0;0_first;09/12/2023;Sabado;05:32:23;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;I;;SHCX35;94;1;0;0_last;09/12/2023;Sabado;22:43:49;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;R;;;60;0;30;0_first;09/12/2023;Sabado;;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;R;;SJPC42;94;1;0;0_last;09/12/2023;Sabado;22:40:24;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;I;;SPZX53;60;1;0;0_first;09/12/2023;Sabado;05:30:26;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;I;;SPZY50;50;1;0;0_last;09/12/2023;Sabado;00:33:18;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;R;;SPZY66;60;1;0;0_first;09/12/2023;Sabado;05:31:00;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;R;;LCPG47;50;0;11,537964;0_last;09/12/2023;Sabado;00:45:33;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902N;I;;SHCX31;94;1;0;0_first;09/12/2023;Sabado;22:32:09;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902N;I;;SHCW64;59;1;0;0_last;09/12/2023;Sabado;05:00:34;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;923c;I;;SHCY42;60;1;0;0_first;09/12/2023;Sabado;05:30:42;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
