unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U9;930c;R;;;44;0;30;0_last;06/03/2024;Laboral;;21:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;SRVL25;12;0;3,6203110416;0_first;06/03/2024;Laboral;05:37:39;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;LCTG32;19;0;4,8036443749333335;0_last;06/03/2024;Laboral;09:23:50;09:15:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;STHF56;36;0;11,586977708266666;1_first;06/03/2024;Laboral;17:45:37;17:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;SRVG53;43;0;4,536977708266666;1_last;06/03/2024;Laboral;21:08:34;21:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;SRVG77;14;1;0;0_first;06/03/2024;Laboral;06:31:24;06:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;SRVG91;19;1;0;0_last;06/03/2024;Laboral;09:00:16;09:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;LBTS92;36;0;0,37031104159999995;1_first;06/03/2024;Laboral;17:34:24;17:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;LCPG51;44;1;0;1_last;06/03/2024;Laboral;21:31:11;21:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;953;I;;SRVG49;12;1;0;0_first;06/03/2024;Laboral;05:33:46;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;953;I;;LBTT15;48;1;0;0_last;06/03/2024;Laboral;23:42:23;23:40:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;953;R;;LBTT17;12;0;1,2536443749333328;0_first;06/03/2024;Laboral;05:35:17;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;953;R;;SRVL35;1;1;0;0_last;06/03/2024;Laboral;00:03:10;00:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;935;I;;SRVL11;11;1;0;0_first;06/03/2024;Laboral;05:01:47;05:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;935;I;;LCTG28;46;0;0,6703110415999998;0_last;06/03/2024;Laboral;22:49:42;22:45:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;935;R;;SRVF79;12;1;0;0_first;06/03/2024;Laboral;05:30:58;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;935;R;;SRVG68;1;1;0;0_last;06/03/2024;Laboral;00:02:14;00:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;938;I;;SRVG68;10;1;0;0_first;06/03/2024;Laboral;04:31:53;04:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;938;I;;SRVF90;47;1;0;0_last;06/03/2024;Laboral;23:00:42;23:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;938;R;;SRVJ90;12;1;0;0_first;06/03/2024;Laboral;05:32:47;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;938;R;;SRVG92;1;1;0;0_last;06/03/2024;Laboral;00:00:54;00:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;945;I;;SRVG83;10;1;0;0_first;06/03/2024;Laboral;04:40:28;04:40:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;945;I;;LCTG25;1;1;0;0_last;06/03/2024;Laboral;00:03:37;00:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;945;R;;SRVG83;12;1;0;0_first;06/03/2024;Laboral;05:32:29;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;945;R;;SRVJ64;1;0;1,953644374933333;0_last;06/03/2024;Laboral;00:05:59;00:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;STHF69;12;1;0;0_first;06/03/2024;Laboral;05:31:29;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;SRVK42;19;1;0;0_last;06/03/2024;Laboral;09:26:30;09:25:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;STHF36;34;1;0;1_first;06/03/2024;Laboral;16:33:46;16:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;LCTG26;42;0;3,4703110415999996;1_last;06/03/2024;Laboral;20:37:30;20:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;SRVJ39;14;0;13,620311041599997;0_first;06/03/2024;Laboral;06:47:39;06:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;SRVH11;19;1;0;0_last;06/03/2024;Laboral;09:10:38;09:10:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;SRVK42;36;0;5,336977708266667;1_first;06/03/2024;Laboral;17:39:22;17:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;SRVJ78;44;1;0;1_last;06/03/2024;Laboral;21:31:15;21:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;950N;I;;LBTS92;47;1;0;0_first;06/03/2024;Laboral;23:02:29;23:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;950N;I;;;11;0;30;0_last;06/03/2024;Laboral;;05:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;950N;R;;SRVG68;47;1;0;0_first;06/03/2024;Laboral;23:02:38;23:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;950N;R;;LCPG50;11;1;0;0_last;06/03/2024;Laboral;05:00:49;05:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;932;I;;LCTG34;12;1;0;0_first;06/03/2024;Laboral;05:33:02;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;932;I;;LCPG38;46;0;12,720311041599999;0_last;06/03/2024;Laboral;22:46:45;22:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;932;R;;SRVK61;12;1;0;0_first;06/03/2024;Laboral;05:32:12;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;932;R;;SPZX43;48;1;0;0_last;06/03/2024;Laboral;23:31:23;23:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;902;I;;FLXR91;12;1;0;0_first;07/03/2024;Laboral;05:30:42;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902;I;;;45;0;30;0_last;07/03/2024;Laboral;;22:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;904;I;;SHCX34;11;1;0;0_first;07/03/2024;Laboral;05:00:49;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;904;I;;;47;0;30;0_last;07/03/2024;Laboral;;23:20:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;I;;SHCW61;12;1;0;0_first;07/03/2024;Laboral;05:33:49;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;I;;SKPH71;48;0;1,3379639999999995;0_last;07/03/2024;Laboral;23:35:21;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;R;;SHXD94;12;1;0;0_first;07/03/2024;Laboral;05:31:16;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;R;;;47;0;30;0_last;07/03/2024;Laboral;;23:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;919;R;;SHCX61;11;1;0;0_first;07/03/2024;Laboral;05:15:01;05:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;919;R;;SHXF37;46;1;0;0_last;07/03/2024;Laboral;22:52:44;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;922;I;;SHCX60;12;1;0;0_first;07/03/2024;Laboral;05:32:29;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;922;I;;SHCX60;46;1;0;0_last;07/03/2024;Laboral;22:51:34;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;I;;SPZY43;12;1;0;0_first;07/03/2024;Laboral;05:32:53;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;I;;SHCW81;2;1;0;0_last;07/03/2024;Laboral;00:33:44;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;R;;SPZX82;11;1;0;0_first;07/03/2024;Laboral;05:01:27;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;R;;SPZY78;48;1;0;0_last;07/03/2024;Laboral;23:41:12;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;I;;SPZX63;11;1;0;0_first;07/03/2024;Laboral;05:02:33;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;I;;SPZY78;2;0;0,28796399999999966;0_last;07/03/2024;Laboral;00:44:18;00:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;R;;SPZX63;9;1;0;0_first;07/03/2024;Laboral;04:00:02;04:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;R;;SRVL29;48;1;0;0_last;07/03/2024;Laboral;23:40:54;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;I;;SHXD92;11;1;0;0_first;07/03/2024;Laboral;04:59:24;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;I;;LBTS93;48;1;0;0_last;07/03/2024;Laboral;23:30:34;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;R;;SHXD92;12;1;0;0_first;07/03/2024;Laboral;05:30:25;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;R;;LBTT20;1;1;0;0_last;07/03/2024;Laboral;00:00:29;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;I;;SJPC34;12;1;0;0_first;07/03/2024;Laboral;05:32:20;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;I;;SHXF41;46;1;0;0_last;07/03/2024;Laboral;22:51:01;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;I;;SPZX95;12;1;0;0_first;07/03/2024;Laboral;05:31:56;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;I;;SJPF89;2;1;0;0_last;07/03/2024;Laboral;00:31:56;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;R;;LBTT13;12;0;15,937964;0_first;07/03/2024;Laboral;05:49:57;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;R;;LBTT22;2;0;1,0546306666666663;0_last;07/03/2024;Laboral;00:35:04;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902N;I;;FLXR82;46;0;7,254630666666667;0_first;07/03/2024;Laboral;22:41:16;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902N;I;;FLXR85;11;1;0;0_last;07/03/2024;Laboral;05:00:24;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;923c;I;;SHCY61;11;1;0;0_first;07/03/2024;Laboral;05:01:07;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;923c;I;;SHXF40;47;1;0;0_last;07/03/2024;Laboral;23:11:22;23:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;I;;SRVF96;11;1;0;0_first;07/03/2024;Laboral;05:02:41;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;I;;LCTG39;48;0;11,304630666666666;0_last;07/03/2024;Laboral;23:55:19;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;R;;SPZY68;11;1;0;0_first;07/03/2024;Laboral;05:01:26;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;R;;SRVH13;48;1;0;0_last;07/03/2024;Laboral;23:33:37;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;963e;I;;LCTG39;12;1;0;0_first;07/03/2024;Laboral;05:31:34;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;963e;I;;LCTG47;48;1;0;0_last;07/03/2024;Laboral;23:49:21;23:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;963e;R;;LCTG45;12;0;6,954630666666667;0_first;07/03/2024;Laboral;05:40:58;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;963e;R;;;46;0;30;0_last;07/03/2024;Laboral;;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;930c;I;;SRVJ39;12;1;0;0_first;07/03/2024;Laboral;05:31:25;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;930c;I;;SRVG92;19;1;0;0_last;07/03/2024;Laboral;08:59:14;09:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;930c;R;;LCTG26;36;1;0;0_first;07/03/2024;Laboral;17:30:14;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;930c;R;;LBTT15;44;0;5,804630666666666;0_last;07/03/2024;Laboral;21:39:49;21:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;SRVL25;12;0;0,7712973333333331;0_first;07/03/2024;Laboral;05:34:47;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;SRVG86;19;0;4,221297333333332;0_last;07/03/2024;Laboral;09:23:14;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;STHF69;36;0;3,5046306666666664;1_first;07/03/2024;Laboral;17:37:31;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;LBTS87;43;0;0,4546306666666666;1_last;07/03/2024;Laboral;21:04:28;21:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;SRVL15;14;1;0;0_first;07/03/2024;Laboral;06:31:23;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;SRVF81;19;1;0;0_last;07/03/2024;Laboral;09:00:46;09:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;SRVL72;36;1;0;1_first;07/03/2024;Laboral;17:31:41;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;SRVJ64;44;1;0;1_last;07/03/2024;Laboral;21:29:54;21:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;I;;LCPG36;12;1;0;0_first;07/03/2024;Laboral;05:30:29;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;I;;SRVK90;48;1;0;0_last;07/03/2024;Laboral;23:40:13;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;R;;LCPG51;12;0;1,6379640000000002;0_first;07/03/2024;Laboral;05:35:39;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;R;;SRVF90;1;0;0,7046306666666666;0_last;07/03/2024;Laboral;00:04:43;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;I;;STHF67;11;0;2,5046306666666664;0_first;07/03/2024;Laboral;05:06:31;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;I;;SRVL24;46;0;1,5879639999999995;0_last;07/03/2024;Laboral;22:50:36;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;R;;SRVF83;12;0;0,00463066666666645;0_first;07/03/2024;Laboral;05:34:01;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;R;;SRVJ78;1;1;0;0_last;07/03/2024;Laboral;00:03:17;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;I;;SRVH73;10;1;0;0_first;07/03/2024;Laboral;04:30:34;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;I;;SRVG68;47;0;5,987964;0_last;07/03/2024;Laboral;23:10:00;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;R;;SRVG44;12;1;0;0_first;07/03/2024;Laboral;05:31:50;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;R;;SRVG25;1;1;0;0_last;07/03/2024;Laboral;00:02:48;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;I;;SRVK90;10;1;0;0_first;07/03/2024;Laboral;04:41:05;04:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;I;;LBTT21;1;0;1,021297333333333;0_last;07/03/2024;Laboral;00:05:02;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;R;;SRVK90;12;1;0;0_first;07/03/2024;Laboral;05:33:06;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;R;;SRVL21;1;1;0;0_last;07/03/2024;Laboral;00:03:02;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;SRVG70;12;1;0;0_first;07/03/2024;Laboral;05:31:45;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;LCTG41;19;1;0;0_last;07/03/2024;Laboral;09:28:58;09:25:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;SPZX43;34;0;0,12129733333333359;1_first;07/03/2024;Laboral;16:34:08;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;SRVL75;42;0;13,587964000000001;1_last;07/03/2024;Laboral;20:47:36;20:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;SRVL11;14;1;0;0_first;07/03/2024;Laboral;06:32:12;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;LCTG43;19;1;0;0_last;07/03/2024;Laboral;09:09:27;09:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;SPZX43;36;1;0;1_first;07/03/2024;Laboral;17:31:10;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;SRVL75;44;1;0;1_last;07/03/2024;Laboral;21:30:37;21:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;I;;SRVH11;47;0;12,271297333333335;0_first;07/03/2024;Laboral;23:16:17;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;I;;SRVG83;11;1;0;0_last;07/03/2024;Laboral;05:00:06;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;R;;STHC57;47;1;0;0_first;07/03/2024;Laboral;23:02:18;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;R;;LCPG42;11;1;0;0_last;07/03/2024;Laboral;05:00:16;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932;I;;LCTG33;12;1;0;0_first;07/03/2024;Laboral;05:30:28;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932;I;;SRVF76;46;0;5,437963999999999;0_last;07/03/2024;Laboral;22:39:27;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932;R;;SRVL21;12;1;0;0_first;07/03/2024;Laboral;05:31:35;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932;R;;SRVF76;48;1;0;0_last;07/03/2024;Laboral;23:30:28;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902;I;;;12;None;None;0_first;08/03/2024;Laboral;05:32:09;05:30:00;1;-1,0285781066316;4,1143124265264;;;1,0254923999999999;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U9;902;I;;;45;None;None;0_last;08/03/2024;Laboral;;22:15:00;1;-1,0285781066316;4,1143124265264;;;1,0254923999999999;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U9;904;I;;SHXF21;11;1;0;0_first;08/03/2024;Laboral;05:01:09;05:00:00;1;-1,0285781066316;4,1143124265264;;;1,0254923999999999;1,003009;1;0:30:00;;EXTRA
U9;904;I;;SHXD93;47;0;0,802354240140267;0_last;08/03/2024;Laboral;23:24:55;23:20:00;1;-1,0285781066316;4,1143124265264;;;1,0254923999999999;1,003009;1;0:30:00;;EXTRA
U9;918;I;;SHXF42;12;1;0;0_first;08/03/2024;Laboral;05:33:15;05:30:00;1;-1,0285781066316;4,1143124265264;;;1,0254923999999999;1,003009;1;0:30:00;;EXTRA
U9;918;I;;;48;0;30;0_last;08/03/2024;Laboral;;23:30:00;1;-1,0285781066316;4,1143124265264;;;1,0254923999999999;1,003009;1;0:30:00;;EXTRA
U9;918;R;;SHCW64;12;1;0;0_first;08/03/2024;Laboral;05:31:47;05:30:00;1;-1,0285781066316;4,1143124265264;;;1,0254923999999999;1,003009;1;0:30:00;;EXTRA
U9;918;R;;SHXD94;47;1;0;0_last;08/03/2024;Laboral;23:17:53;23:15:00;1;-1,0285781066316;4,1143124265264;;;1,0254923999999999;1,003009;1;0:30:00;;EXTRA
U9;919;R;;SHCX44;11;1;0;0_first;08/03/2024;Laboral;05:15:06;05:15:00;1;-1,0285781066316;4,1143124265264;;;1,0254923999999999;1,003009;1;0:30:00;;EXTRA
U9;919;R;;SHXF37;46;0;0,18568757347359988;0_last;08/03/2024;Laboral;22:54:18;22:50:00;1;-1,0285781066316;4,1143124265264;;;1,0254923999999999;1,003009;1;0:30:00;;EXTRA
U9;922;I;;SHXF40;12;1;0;0_first;08/03/2024;Laboral;05:30:33;05:30:00;1;-1,0285781066316;4,1143124265264;;;1,0254923999999999;1,003009;1;0:30:00;;EXTRA
U9;922;I;;SHXF40;46;1;0;0_last;08/03/2024;Laboral;22:51:12;22:50:00;1;-1,0285781066316;4,1143124265264;;;1,0254923999999999;1,003009;1;0:30:00;;EXTRA
U9;925;I;;SPZX81;12;1;0;0_first;08/03/2024;Laboral;05:31:42;05:30:00;1;-1,0285781066316;4,1143124265264;;;1,0254923999999999;1,003009;1;0:30:00;;EXTRA
U9;925;I;;SPZX95;2;1;0;0_last;08/03/2024;Laboral;00:32:28;00:30:00;1;-1,0285781066316;4,1143124265264;;;1,0254923999999999;1,003009;1;0:30:00;;EXTRA
U9;925;R;;SPZY53;11;1;0;0_first;08/03/2024;Laboral;05:03:49;05:00:00;1;-1,0285781066316;4,1143124265264;;;1,0254923999999999;1,003009;1;0:30:00;;EXTRA
U9;925;R;;SPZY86;48;1;0;0_last;08/03/2024;Laboral;23:40:33;23:40:00;1;-1,0285781066316;4,1143124265264;;;1,0254923999999999;1,003009;1;0:30:00;;EXTRA
U9;926;I;;SPZY79;11;1;0;0_first;08/03/2024;Laboral;05:00:20;05:00:00;1;-1,0285781066316;4,1143124265264;;;1,0254923999999999;1,003009;1;0:30:00;;EXTRA
U9;926;I;;SRVL29;2;1;0;0_last;08/03/2024;Laboral;00:42:25;00:40:00;1;-1,0285781066316;4,1143124265264;;;1,0254923999999999;1,003009;1;0:30:00;;EXTRA
U9;926;R;;SPZY79;9;1;0;0_first;08/03/2024;Laboral;04:02:48;04:00:00;1;-1,0285781066316;4,1143124265264;;;1,0254923999999999;1,003009;1;0:30:00;;EXTRA
U9;926;R;;SPZY57;48;1;0;0_last;08/03/2024;Laboral;23:39:51;23:40:00;1;-1,0285781066316;4,1143124265264;;;1,0254923999999999;1,003009;1;0:30:00;;EXTRA
U9;929;I;;LBTS86;11;1;0;0_first;08/03/2024;Laboral;05:01:12;05:00:00;1;-1,0285781066316;4,1143124265264;;;1,0254923999999999;1,003009;1;0:30:00;;EXTRA
U9;929;I;;LBTS75;48;1;0;0_last;08/03/2024;Laboral;23:30:29;23:30:00;1;-1,0285781066316;4,1143124265264;;;1,0254923999999999;1,003009;1;0:30:00;;EXTRA
U9;929;R;;LBTS86;12;1;0;0_first;08/03/2024;Laboral;05:31:42;05:30:00;1;-1,0285781066316;4,1143124265264;;;1,0254923999999999;1,003009;1;0:30:00;;EXTRA
U9;929;R;;LBTS93;1;1;0;0_last;08/03/2024;Laboral;00:03:35;00:00:00;1;-1,0285781066316;4,1143124265264;;;1,0254923999999999;1,003009;1;0:30:00;;EXTRA
