unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period
U9;T929;I;SPZY64;18/03/2023 12:19:42;Sabado, Sábado 12:00, 12:00:00, 12:29:59;18/03/2023 12:40:42;
U9;T929;I;SPZX43;18/03/2023 13:06:23;Sabado, Sábado 13:00, 13:00:00, 13:29:59;18/03/2023 13:23:53;
U9;T929;I;SPZY42;18/03/2023 13:07:54;Sabado, Sábado 13:00, 13:00:00, 13:29:59;18/03/2023 13:25:54;
U9;T929;I;SPZX47;18/03/2023 13:41:07;Sabado, Sábado 13:30, 13:30:00, 13:59:59;18/03/2023 14:03:07;
U9;T929;I;LBTT10;18/03/2023 14:08:24;Sabado, Sábado 14:00, 14:00:00, 14:29:59;18/03/2023 14:28:24;
U9;T929;I;SPZY58;18/03/2023 14:10:09;Sabado, Sábado 14:00, 14:00:00, 14:29:59;18/03/2023 14:26:39;
U9;T929;I;SPZX84;18/03/2023 14:10:27;Sabado, Sábado 14:00, 14:00:00, 14:29:59;18/03/2023 14:30:57;
U9;T929;I;SPZY42;18/03/2023 14:15:53;Sabado, Sábado 14:00, 14:00:00, 14:29:59;18/03/2023 14:32:54;
U9;T929;I;SPZX47;18/03/2023 14:54:01;Sabado, Sábado 14:30, 14:30:00, 14:59:59;18/03/2023 15:13:01;
U9;T929;I;SPZY58;18/03/2023 15:15:52;Sabado, Sábado 15:00, 15:00:00, 15:29:59;18/03/2023 15:32:23;
U9;T929;I;SPZX84;18/03/2023 15:53:25;Sabado, Sábado 15:30, 15:30:00, 15:59:59;18/03/2023 16:11:26;
U9;T929;I;SPZX96;18/03/2023 15:56:48;Sabado, Sábado 15:30, 15:30:00, 15:59:59;18/03/2023 16:15:48;
U9;T929;I;SPZX47;18/03/2023 16:06:31;Sabado, Sábado 16:00, 16:00:00, 16:29:59;18/03/2023 16:25:02;
U9;T929;I;SPZX73;18/03/2023 16:35:19;Sabado, Sábado 16:30, 16:30:00, 16:59:59;18/03/2023 16:54:20;
U9;T929;I;FLXR88;18/03/2023 17:10:36;Sabado, Sábado 17:00, 17:00:00, 17:29:59;18/03/2023 17:29:07;
U9;T929;I;SPZX84;18/03/2023 17:17:34;Sabado, Sábado 17:00, 17:00:00, 17:29:59;18/03/2023 17:37:35;
U9;T929;I;SPZX73;18/03/2023 17:53:49;Sabado, Sábado 17:30, 17:30:00, 17:59:59;18/03/2023 18:14:20;
U9;T929;I;SPZY58;18/03/2023 18:06:14;Sabado, Sábado 18:00, 18:00:00, 18:29:59;18/03/2023 18:23:14;
U9;T929;I;SHXG93;18/03/2023 18:15:21;Sabado, Sábado 18:00, 18:00:00, 18:29:59;18/03/2023 18:36:22;
U9;T929;I;SHXD84;18/03/2023 18:43:27;Sabado, Sábado 18:30, 18:30:00, 18:59:59;18/03/2023 19:03:27;
U9;T929;I;SPZY58;18/03/2023 18:50:14;Sabado, Sábado 18:30, 18:30:00, 18:59:59;18/03/2023 19:04:44;
U9;T929;I;SPZX73;18/03/2023 19:05:34;Sabado, Sábado 19:00, 19:00:00, 19:29:59;18/03/2023 19:24:04;
U9;T929;I;SHXG93;18/03/2023 19:23:33;Sabado, Sábado 19:00, 19:00:00, 19:29:59;18/03/2023 19:43:03;
U9;T929;I;SPZX96;18/03/2023 19:26:34;Sabado, Sábado 19:00, 19:00:00, 19:29:59;18/03/2023 19:44:34;
U9;T929;I;SPZY58;18/03/2023 19:32:45;Sabado, Sábado 19:30, 19:30:00, 19:59:59;18/03/2023 19:45:15;
U9;T929;I;SPZX72;18/03/2023 19:53:32;Sabado, Sábado 19:30, 19:30:00, 19:59:59;18/03/2023 20:13:33;
U9;T929;I;SPZX96;18/03/2023 20:28:35;Sabado, Sábado 20:00, 20:00:00, 20:29:59;18/03/2023 20:51:35;
U9;T929;I;SPZX79;18/03/2023 20:38:43;Sabado, Sábado 20:30, 20:30:00, 20:59:59;18/03/2023 20:57:44;
U9;T929;I;SPZY16;18/03/2023 20:47:38;Sabado, Sábado 20:30, 20:30:00, 20:59:59;18/03/2023 21:05:08;
U9;T929;I;SPZX73;18/03/2023 20:56:15;Sabado, Sábado 20:30, 20:30:00, 20:59:59;18/03/2023 21:15:15;Sabado, Sábado 21:00, 21:00:00, 21:29:59
U9;T929;I;SPZY55;18/03/2023 21:21:56;Sabado, Sábado 21:00, 21:00:00, 21:29:59;18/03/2023 21:39:26;
U9;T929;I;LBTS76;18/03/2023 21:47:16;Sabado, Sábado 21:30, 21:30:00, 21:59:59;18/03/2023 22:03:16;
U9;T929;I;SPZY55;18/03/2023 22:08:57;Sabado, Sábado 22:00, 22:00:00, 22:29:59;18/03/2023 22:24:57;
U9;T929;I;SPZX78;18/03/2023 22:24:25;Sabado, Sábado 22:00, 22:00:00, 22:29:59;18/03/2023 22:42:25;
U9;T929;I;SPZY55;18/03/2023 22:54:27;Sabado, Sábado 22:30, 22:30:00, 22:59:59;18/03/2023 23:08:27;
U9;T929;I;LBTS76;18/03/2023 22:56:16;Sabado, Sábado 22:30, 22:30:00, 22:59:59;18/03/2023 23:14:17;
U9;T929;I;SPZY45;18/03/2023 23:12:04;Sabado, Sábado 23:00, 23:00:00, 23:29:59;18/03/2023 23:26:34;
U9;T929;I;SPZX73;18/03/2023 23:18:09;Sabado, Sábado 23:00, 23:00:00, 23:29:59;18/03/2023 23:32:09;
U9;T929;R;SRVL70;18/03/2023 05:57:17;Sabado, Sábado 05:30, 05:30:00, 05:59:59;18/03/2023 06:16:48;
U9;T929;R;SPZX98;18/03/2023 06:30:06;Sabado, Sábado 06:30, 06:30:00, 06:59:59;18/03/2023 06:44:36;
U9;T929;R;SRVL70;18/03/2023 07:13:14;Sabado, Sábado 07:00, 07:00:00, 07:29:59;18/03/2023 07:30:44;
U9;T929;R;SPZX98;18/03/2023 07:30:37;Sabado, Sábado 07:30, 07:30:00, 07:59:59;18/03/2023 07:44:07;
U9;T929;R;SPZX82;18/03/2023 07:42:48;Sabado, Sábado 07:30, 07:30:00, 07:59:59;18/03/2023 07:58:18;
U9;T929;R;SRVL70;18/03/2023 08:21:29;Sabado, Sábado 08:00, 08:00:00, 08:29:59;18/03/2023 08:40:29;
U9;T929;R;SPZX98;18/03/2023 08:38:08;Sabado, Sábado 08:30, 08:30:00, 08:59:59;18/03/2023 08:52:08;
U9;T929;R;SPZX82;18/03/2023 08:49:19;Sabado, Sábado 08:30, 08:30:00, 08:59:59;18/03/2023 09:06:19;
U9;T929;R;SRVJ72;18/03/2023 09:23:58;Sabado, Sábado 09:00, 09:00:00, 09:29:59;18/03/2023 09:39:58;
U9;T929;R;SPZX98;18/03/2023 09:34:08;Sabado, Sábado 09:30, 09:30:00, 09:59:59;18/03/2023 09:50:08;Sabado, Sábado 09:00, 09:00:00, 09:29:59
U9;T929;R;SPZX65;18/03/2023 09:36:15;Sabado, Sábado 09:30, 09:30:00, 09:59:59;18/03/2023 09:52:15;
U9;T929;R;SRVL70;18/03/2023 09:41:21;Sabado, Sábado 09:30, 09:30:00, 09:59:59;18/03/2023 10:00:22;
U9;T929;R;SPZY70;18/03/2023 09:45:02;Sabado, Sábado 09:30, 09:30:00, 09:59:59;18/03/2023 10:00:32;
U9;T929;R;SPZX82;18/03/2023 09:48:20;Sabado, Sábado 09:30, 09:30:00, 09:59:59;18/03/2023 10:02:50;
U9;T929;R;SPZY42;18/03/2023 09:54:39;Sabado, Sábado 09:30, 09:30:00, 09:59:59;18/03/2023 10:12:40;
U9;T929;R;SRVJ72;18/03/2023 10:19:28;Sabado, Sábado 10:00, 10:00:00, 10:29:59;18/03/2023 10:34:59;
U9;T929;R;SPZY70;18/03/2023 10:57:03;Sabado, Sábado 10:30, 10:30:00, 10:59:59;18/03/2023 11:15:03;
U9;T929;R;LBTS90;18/03/2023 10:58:58;Sabado, Sábado 10:30, 10:30:00, 10:59:59;18/03/2023 11:15:58;
U9;T929;R;SPZX82;18/03/2023 11:02:00;Sabado, Sábado 11:00, 11:00:00, 11:29:59;18/03/2023 11:16:00;
U9;T929;R;SPZX65;18/03/2023 11:05:15;Sabado, Sábado 11:00, 11:00:00, 11:29:59;18/03/2023 11:22:46;
U9;T929;R;SRVL70;18/03/2023 11:07:45;Sabado, Sábado 11:00, 11:00:00, 11:29:59;18/03/2023 11:24:15;
U9;T929;R;SPZY42;18/03/2023 11:10:31;Sabado, Sábado 11:00, 11:00:00, 11:29:59;18/03/2023 11:25:31;
U9;T929;R;LBTS88;18/03/2023 11:12:49;Sabado, Sábado 11:00, 11:00:00, 11:29:59;18/03/2023 11:28:19;
U9;T929;R;SRVJ72;18/03/2023 11:20:04;Sabado, Sábado 11:00, 11:00:00, 11:29:59;18/03/2023 11:35:34;
U9;T929;R;LBTS90;18/03/2023 11:48:29;Sabado, Sábado 11:30, 11:30:00, 11:59:59;18/03/2023 12:08:30;
U9;T929;R;SPZY42;18/03/2023 12:27:32;Sabado, Sábado 12:00, 12:00:00, 12:29:59;18/03/2023 12:46:02;
U9;T929;R;SRVJ72;18/03/2023 12:39:05;Sabado, Sábado 12:30, 12:30:00, 12:59:59;18/03/2023 12:56:35;
U9;T929;R;LBTS90;18/03/2023 12:45:32;Sabado, Sábado 12:30, 12:30:00, 12:59:59;18/03/2023 13:02:33;
U9;T929;R;SPZY64;18/03/2023 12:50:12;Sabado, Sábado 12:30, 12:30:00, 12:59:59;18/03/2023 13:07:42;
U9;T929;R;SPZX43;18/03/2023 13:34:23;Sabado, Sábado 13:30, 13:30:00, 13:59:59;18/03/2023 13:52:53;
U9;T929;R;SPZY42;18/03/2023 13:38:54;Sabado, Sábado 13:30, 13:30:00, 13:59:59;18/03/2023 13:55:54;
U9;T929;R;SPZX47;18/03/2023 14:09:37;Sabado, Sábado 14:00, 14:00:00, 14:29:59;18/03/2023 14:29:37;
U9;T929;R;SPZY58;18/03/2023 14:35:39;Sabado, Sábado 14:30, 14:30:00, 14:59:59;18/03/2023 14:55:09;
U9;T929;R;LBTT10;18/03/2023 14:37:54;Sabado, Sábado 14:30, 14:30:00, 14:59:59;18/03/2023 14:57:54;
U9;T929;R;SPZX84;18/03/2023 14:40:57;Sabado, Sábado 14:30, 14:30:00, 14:59:59;18/03/2023 14:57:57;
U9;T929;R;SPZY42;18/03/2023 14:43:24;Sabado, Sábado 14:30, 14:30:00, 14:59:59;18/03/2023 15:01:24;
U9;T929;R;SPZX47;18/03/2023 15:22:31;Sabado, Sábado 15:00, 15:00:00, 15:29:59;18/03/2023 15:44:01;
U9;T929;R;SPZY58;18/03/2023 15:38:53;Sabado, Sábado 15:30, 15:30:00, 15:59:59;18/03/2023 15:56:53;
U9;T929;R;SPZX84;18/03/2023 16:22:56;Sabado, Sábado 16:00, 16:00:00, 16:29:59;18/03/2023 16:44:56;
U9;T929;R;SPZX96;18/03/2023 16:33:18;Sabado, Sábado 16:30, 16:30:00, 16:59:59;18/03/2023 16:53:19;
U9;T929;R;SPZX47;18/03/2023 16:40:02;Sabado, Sábado 16:30, 16:30:00, 16:59:59;18/03/2023 17:06:02;
U9;T929;R;SPZX73;18/03/2023 17:03:50;Sabado, Sábado 17:00, 17:00:00, 17:29:59;18/03/2023 17:25:20;
U9;T929;R;FLXR88;18/03/2023 17:37:37;Sabado, Sábado 17:30, 17:30:00, 17:59:59;18/03/2023 17:56:07;
U9;T929;R;SPZX84;18/03/2023 17:48:35;Sabado, Sábado 17:30, 17:30:00, 17:59:59;18/03/2023 18:07:05;
U9;T929;R;SPZX73;18/03/2023 18:23:50;Sabado, Sábado 18:00, 18:00:00, 18:29:59;18/03/2023 18:43:50;
U9;T929;R;SPZY58;18/03/2023 18:28:44;Sabado, Sábado 18:00, 18:00:00, 18:29:59;18/03/2023 18:44:14;
U9;T929;R;SHXG93;18/03/2023 18:43:22;Sabado, Sábado 18:30, 18:30:00, 18:59:59;18/03/2023 19:02:52;
U9;T929;R;SHXD84;18/03/2023 19:12:27;Sabado, Sábado 19:00, 19:00:00, 19:29:59;18/03/2023 19:32:57;
U9;T929;R;SPZY58;18/03/2023 19:16:15;Sabado, Sábado 19:00, 19:00:00, 19:29:59;18/03/2023 19:26:45;
U9;T929;R;SPZX73;18/03/2023 19:30:04;Sabado, Sábado 19:30, 19:30:00, 19:59:59;18/03/2023 19:50:35;
U9;T929;R;SHXG93;18/03/2023 19:50:03;Sabado, Sábado 19:30, 19:30:00, 19:59:59;18/03/2023 20:10:04;
U9;T929;R;SPZX96;18/03/2023 19:59:04;Sabado, Sábado 19:30, 19:30:00, 19:59:59;18/03/2023 20:19:35;Sabado, Sábado 20:00, 20:00:00, 20:29:59
U9;T929;R;SPZY58;18/03/2023 20:09:15;Sabado, Sábado 20:00, 20:00:00, 20:29:59;18/03/2023 20:23:45;
U9;T929;R;SPZX72;18/03/2023 20:49:03;Sabado, Sábado 20:30, 20:30:00, 20:59:59;18/03/2023 21:10:33;
U9;T929;R;SPZX96;18/03/2023 21:04:05;Sabado, Sábado 21:00, 21:00:00, 21:29:59;18/03/2023 21:24:35;Sabado, Sábado 20:30, 20:30:00, 20:59:59
U9;T929;R;SPZX79;18/03/2023 21:15:50;Sabado, Sábado 21:00, 21:00:00, 21:29:59;18/03/2023 21:36:20;
U9;T929;R;SPZY16;18/03/2023 21:22:08;Sabado, Sábado 21:00, 21:00:00, 21:29:59;18/03/2023 21:37:39;
U9;T929;R;SPZX73;18/03/2023 21:31:15;Sabado, Sábado 21:30, 21:30:00, 21:59:59;18/03/2023 21:53:15;
U9;T929;R;SPZY55;18/03/2023 21:47:26;Sabado, Sábado 21:30, 21:30:00, 21:59:59;18/03/2023 22:05:57;
U9;T929;R;LBTS76;18/03/2023 22:10:16;Sabado, Sábado 22:00, 22:00:00, 22:29:59;18/03/2023 22:27:47;
U9;T929;R;SPZY55;18/03/2023 22:30:27;Sabado, Sábado 22:30, 22:30:00, 22:59:59;18/03/2023 22:47:57;
U9;T929;R;SPZX78;18/03/2023 23:01:55;Sabado, Sábado 23:00, 23:00:00, 23:29:59;18/03/2023 23:20:25;Sabado, Sábado 22:30, 22:30:00, 22:59:59
U9;T929;R;SPZY55;18/03/2023 23:13:27;Sabado, Sábado 23:00, 23:00:00, 23:29:59;18/03/2023 23:25:58;
U9;T929;R;LBTS76;18/03/2023 23:24:17;Sabado, Sábado 23:00, 23:00:00, 23:29:59;18/03/2023 23:41:17;
U9;T929;R;SPZY45;18/03/2023 23:30:04;Sabado, Sábado 23:30, 23:30:00, 23:59:59;18/03/2023 23:47:35;
U9;T929;R;SPZX73;18/03/2023 23:39:09;Sabado, Sábado 23:30, 23:30:00, 23:59:59;18/03/2023 23:52:09;
U9;T933;I;SJPF89;18/03/2023 05:33:55;Sabado, Sábado 05:30, 05:30:00, 05:59:59;18/03/2023 05:59:56;
U9;T933;I;SHCW75;18/03/2023 05:35:35;Sabado, Sábado 05:30, 05:30:00, 05:59:59;18/03/2023 05:51:06;
U9;T933;I;SHCW71;18/03/2023 05:45:13;Sabado, Sábado 05:30, 05:30:00, 05:59:59;18/03/2023 06:04:13;
U9;T933;I;SHXG90;18/03/2023 05:48:25;Sabado, Sábado 05:30, 05:30:00, 05:59:59;18/03/2023 06:22:25;
U9;T933;I;SJPF89;18/03/2023 06:25:56;Sabado, Sábado 06:00, 06:00:00, 06:29:59;18/03/2023 06:45:26;
U9;T933;I;SHCW75;18/03/2023 06:32:36;Sabado, Sábado 06:30, 06:30:00, 06:59:59;18/03/2023 06:53:36;
U9;T933;I;SHXD94;18/03/2023 06:42:35;Sabado, Sábado 06:30, 06:30:00, 06:59:59;18/03/2023 07:02:35;
U9;T933;I;SHCW71;18/03/2023 06:54:44;Sabado, Sábado 06:30, 06:30:00, 06:59:59;18/03/2023 07:15:14;
U9;T933;I;SHXG90;18/03/2023 07:06:26;Sabado, Sábado 07:00, 07:00:00, 07:29:59;18/03/2023 07:25:56;
U9;T933;I;SJPC33;18/03/2023 07:19:29;Sabado, Sábado 07:00, 07:00:00, 07:29:59;18/03/2023 07:41:29;
U9;T933;I;SJPF89;18/03/2023 07:30:27;Sabado, Sábado 07:30, 07:30:00, 07:59:59;18/03/2023 07:50:57;
U9;T933;I;SHCW76;18/03/2023 07:45:31;Sabado, Sábado 07:30, 07:30:00, 07:59:59;18/03/2023 08:07:01;
U9;T933;I;SHCW75;18/03/2023 07:54:07;Sabado, Sábado 07:30, 07:30:00, 07:59:59;18/03/2023 08:15:07;
U9;T933;I;SHXD94;18/03/2023 08:06:06;Sabado, Sábado 08:00, 08:00:00, 08:29:59;18/03/2023 08:27:36;
U9;T933;I;SHCW71;18/03/2023 08:18:07;Sabado, Sábado 08:00, 08:00:00, 08:29:59;18/03/2023 08:38:37;
U9;T933;I;SJPC33;18/03/2023 08:29:30;Sabado, Sábado 08:00, 08:00:00, 08:29:59;18/03/2023 08:50:00;Sabado, Sábado 08:30, 08:30:00, 08:59:59
U9;T933;I;SHXG90;18/03/2023 08:42:08;Sabado, Sábado 08:30, 08:30:00, 08:59:59;18/03/2023 09:02:08;
U9;T933;I;SJPF89;18/03/2023 08:54:54;Sabado, Sábado 08:30, 08:30:00, 08:59:59;18/03/2023 09:15:24;
U9;T933;I;SHCW76;18/03/2023 09:06:53;Sabado, Sábado 09:00, 09:00:00, 09:29:59;18/03/2023 09:25:53;
U9;T933;I;SHCW75;18/03/2023 09:19:10;Sabado, Sábado 09:00, 09:00:00, 09:29:59;18/03/2023 09:39:10;
U9;T933;I;SHCW65;18/03/2023 09:31:23;Sabado, Sábado 09:30, 09:30:00, 09:59:59;18/03/2023 09:54:53;
U9;T933;I;SHCW71;18/03/2023 09:39:38;Sabado, Sábado 09:30, 09:30:00, 09:59:59;18/03/2023 09:57:08;
U9;T933;I;SHXD94;18/03/2023 09:42:07;Sabado, Sábado 09:30, 09:30:00, 09:59:59;18/03/2023 10:03:37;
U9;T933;I;SJPC33;18/03/2023 09:53:11;Sabado, Sábado 09:30, 09:30:00, 09:59:59;18/03/2023 10:13:41;
U9;T933;I;SHXG90;18/03/2023 10:06:08;Sabado, Sábado 10:00, 10:00:00, 10:29:59;18/03/2023 10:25:38;
U9;T933;I;SJPF89;18/03/2023 10:18:34;Sabado, Sábado 10:00, 10:00:00, 10:29:59;18/03/2023 10:36:04;
U9;T933;I;SHCX29;18/03/2023 10:30:14;Sabado, Sábado 10:30, 10:30:00, 10:59:59;18/03/2023 10:50:44;
U9;T933;I;SHCW71;18/03/2023 10:43:09;Sabado, Sábado 10:30, 10:30:00, 10:59:59;18/03/2023 11:03:39;
U9;T933;I;SHCW76;18/03/2023 10:46:21;Sabado, Sábado 10:30, 10:30:00, 10:59:59;18/03/2023 11:07:21;
U9;T933;I;SHCW75;18/03/2023 10:54:24;Sabado, Sábado 10:30, 10:30:00, 10:59:59;18/03/2023 11:13:24;
U9;T933;I;SHCW65;18/03/2023 11:06:35;Sabado, Sábado 11:00, 11:00:00, 11:29:59;18/03/2023 11:29:35;
U9;T933;I;SHXD94;18/03/2023 11:12:34;Sabado, Sábado 11:00, 11:00:00, 11:29:59;18/03/2023 11:29:34;
U9;T933;I;SJPC33;18/03/2023 11:30:15;Sabado, Sábado 11:30, 11:30:00, 11:59:59;18/03/2023 11:50:15;
U9;T933;I;SJPC31;18/03/2023 11:33:17;Sabado, Sábado 11:30, 11:30:00, 11:59:59;18/03/2023 11:52:47;
U9;T933;I;SHCW71;18/03/2023 11:42:10;Sabado, Sábado 11:30, 11:30:00, 11:59:59;18/03/2023 11:59:10;
U9;T933;I;SHXF20;18/03/2023 11:42:39;Sabado, Sábado 11:30, 11:30:00, 11:59:59;18/03/2023 12:01:39;
U9;T933;I;SHXG90;18/03/2023 11:53:30;Sabado, Sábado 11:30, 11:30:00, 11:59:59;18/03/2023 12:11:01;
U9;T933;I;SJPF89;18/03/2023 12:06:27;Sabado, Sábado 12:00, 12:00:00, 12:29:59;18/03/2023 12:26:28;
U9;T933;I;SHXG18;18/03/2023 12:18:09;Sabado, Sábado 12:00, 12:00:00, 12:29:59;18/03/2023 12:38:39;
U9;T933;I;SHCX29;18/03/2023 12:42:45;Sabado, Sábado 12:30, 12:30:00, 12:59:59;18/03/2023 13:02:16;
U9;T933;I;SJPC31;18/03/2023 12:46:46;Sabado, Sábado 12:30, 12:30:00, 12:59:59;18/03/2023 13:05:46;
U9;T933;I;SHCW76;18/03/2023 12:55:53;Sabado, Sábado 12:30, 12:30:00, 12:59:59;18/03/2023 13:13:23;
U9;T933;I;SHCW65;18/03/2023 13:06:45;Sabado, Sábado 13:00, 13:00:00, 13:29:59;18/03/2023 13:26:15;
U9;T933;I;SHCW80;18/03/2023 13:21:19;Sabado, Sábado 13:00, 13:00:00, 13:29:59;18/03/2023 13:42:49;
U9;T933;I;SJPC33;18/03/2023 13:30:49;Sabado, Sábado 13:30, 13:30:00, 13:59:59;18/03/2023 13:51:20;
U9;T933;I;SJPC31;18/03/2023 13:46:17;Sabado, Sábado 13:30, 13:30:00, 13:59:59;18/03/2023 14:05:47;
U9;T933;I;SHCW71;18/03/2023 13:54:34;Sabado, Sábado 13:30, 13:30:00, 13:59:59;18/03/2023 14:13:05;
U9;T933;I;SHXF20;18/03/2023 14:00:25;Sabado, Sábado 14:00, 14:00:00, 14:29:59;18/03/2023 14:18:55;
U9;T933;I;SHXG89;18/03/2023 14:15:14;Sabado, Sábado 14:00, 14:00:00, 14:29:59;18/03/2023 14:35:14;
U9;T933;I;SHCX29;18/03/2023 14:30:17;Sabado, Sábado 14:30, 14:30:00, 14:59:59;18/03/2023 14:50:17;
U9;T933;I;SHCW71;18/03/2023 14:43:05;Sabado, Sábado 14:30, 14:30:00, 14:59:59;18/03/2023 15:03:05;
U9;T933;I;SHCW80;18/03/2023 15:00:51;Sabado, Sábado 15:00, 15:00:00, 15:29:59;18/03/2023 15:21:21;
U9;T933;I;SHCW79;18/03/2023 15:15:27;Sabado, Sábado 15:00, 15:00:00, 15:29:59;18/03/2023 15:33:57;
U9;T933;I;SHCW68;18/03/2023 15:29:11;Sabado, Sábado 15:00, 15:00:00, 15:29:59;18/03/2023 15:48:12;
U9;T933;I;SHCW71;18/03/2023 15:40:36;Sabado, Sábado 15:30, 15:30:00, 15:59:59;18/03/2023 15:57:36;
U9;T933;I;SJPC31;18/03/2023 15:46:28;Sabado, Sábado 15:30, 15:30:00, 15:59:59;18/03/2023 16:04:58;
U9;T933;I;SHXF20;18/03/2023 15:59:57;Sabado, Sábado 15:30, 15:30:00, 15:59:59;18/03/2023 16:15:27;
U9;T933;I;SHCW76;18/03/2023 16:15:46;Sabado, Sábado 16:00, 16:00:00, 16:29:59;18/03/2023 16:41:17;
U9;T933;I;SHCX31;18/03/2023 16:16:03;Sabado, Sábado 16:00, 16:00:00, 16:29:59;18/03/2023 17:53:46;
U9;T933;I;SHXG89;18/03/2023 16:29:46;Sabado, Sábado 16:00, 16:00:00, 16:29:59;18/03/2023 16:48:16;Sabado, Sábado 16:30, 16:30:00, 16:59:59
U9;T933;I;SHCX29;18/03/2023 16:42:19;Sabado, Sábado 16:30, 16:30:00, 16:59:59;18/03/2023 17:01:19;
U9;T933;I;SHCW79;18/03/2023 16:54:31;Sabado, Sábado 16:30, 16:30:00, 16:59:59;18/03/2023 17:11:32;
U9;T933;I;SHCW80;18/03/2023 17:01:23;Sabado, Sábado 17:00, 17:00:00, 17:29:59;18/03/2023 17:24:53;
U9;T933;I;SHCW68;18/03/2023 17:17:15;Sabado, Sábado 17:00, 17:00:00, 17:29:59;18/03/2023 17:36:15;
U9;T933;I;SHXF42;18/03/2023 17:54:37;Sabado, Sábado 17:30, 17:30:00, 17:59:59;18/03/2023 18:15:37;
U9;T933;I;SHCW76;18/03/2023 18:06:19;Sabado, Sábado 18:00, 18:00:00, 18:29:59;18/03/2023 18:29:19;
U9;T933;I;SHXG89;18/03/2023 18:18:14;Sabado, Sábado 18:00, 18:00:00, 18:29:59;18/03/2023 18:40:44;
U9;T933;I;SHCW79;18/03/2023 18:38:11;Sabado, Sábado 18:30, 18:30:00, 18:59:59;18/03/2023 18:58:41;
U9;T933;I;SHCW68;18/03/2023 18:41:46;Sabado, Sábado 18:30, 18:30:00, 18:59:59;18/03/2023 18:58:46;
U9;T933;I;SHCX31;18/03/2023 18:55:04;Sabado, Sábado 18:30, 18:30:00, 18:59:59;18/03/2023 19:15:05;
U9;T933;I;SHXF42;18/03/2023 19:06:59;Sabado, Sábado 19:00, 19:00:00, 19:29:59;18/03/2023 19:29:30;
U9;T933;I;SHCW76;18/03/2023 19:25:50;Sabado, Sábado 19:00, 19:00:00, 19:29:59;18/03/2023 19:45:50;
U9;T933;I;SHCW79;18/03/2023 19:35:58;Sabado, Sábado 19:30, 19:30:00, 19:59:59;18/03/2023 19:54:28;
U9;T933;I;SHXD95;18/03/2023 19:52:28;Sabado, Sábado 19:30, 19:30:00, 19:59:59;18/03/2023 20:13:58;
U9;T933;I;SHCX31;18/03/2023 20:06:35;Sabado, Sábado 20:00, 20:00:00, 20:29:59;18/03/2023 20:25:36;
U9;T933;I;SHXF42;18/03/2023 20:18:17;Sabado, Sábado 20:00, 20:00:00, 20:29:59;18/03/2023 20:39:18;
U9;T933;I;SHCX26;18/03/2023 20:30:05;Sabado, Sábado 20:30, 20:30:00, 20:59:59;18/03/2023 20:47:35;
U9;T933;I;SHCW76;18/03/2023 20:46:21;Sabado, Sábado 20:30, 20:30:00, 20:59:59;18/03/2023 21:05:52;
U9;T933;I;SHCX31;18/03/2023 20:56:06;Sabado, Sábado 20:30, 20:30:00, 20:59:59;18/03/2023 22:02:11;
U9;T933;I;SHXD95;18/03/2023 21:05:29;Sabado, Sábado 21:00, 21:00:00, 21:29:59;18/03/2023 21:25:59;
U9;T933;I;SHXD94;18/03/2023 21:21:01;Sabado, Sábado 21:00, 21:00:00, 21:29:59;18/03/2023 21:38:31;
U9;T933;I;SHXF42;18/03/2023 22:00:04;Sabado, Sábado 22:00, 22:00:00, 22:29:59;18/03/2023 22:24:04;
U9;T933;I;SJPD86;18/03/2023 22:50:08;Sabado, Sábado 22:30, 22:30:00, 22:59:59;18/03/2023 23:08:08;
U9;T933;R;SHCW75;18/03/2023 05:52:36;Sabado, Sábado 05:30, 05:30:00, 05:59:59;18/03/2023 06:16:36;
U9;T933;R;SJPF89;18/03/2023 06:01:26;Sabado, Sábado 06:00, 06:00:00, 06:29:59;18/03/2023 06:20:56;
U9;T933;R;SHCW71;18/03/2023 06:09:14;Sabado, Sábado 06:00, 06:00:00, 06:29:59;18/03/2023 06:31:44;
U9;T933;R;SHXG90;18/03/2023 06:31:55;Sabado, Sábado 06:30, 06:30:00, 06:59:59;18/03/2023 06:53:25;
U9;T933;R;SJPF89;18/03/2023 06:46:26;Sabado, Sábado 06:30, 06:30:00, 06:59:59;18/03/2023 07:10:56;
U9;T933;R;SHCW75;18/03/2023 06:56:36;Sabado, Sábado 06:30, 06:30:00, 06:59:59;18/03/2023 07:24:07;
U9;T933;R;SHXD94;18/03/2023 07:09:05;Sabado, Sábado 07:00, 07:00:00, 07:29:59;18/03/2023 07:33:36;
U9;T933;R;SHCW71;18/03/2023 07:18:14;Sabado, Sábado 07:00, 07:00:00, 07:29:59;18/03/2023 07:40:45;
U9;T933;R;SHXG90;18/03/2023 07:39:37;Sabado, Sábado 07:30, 07:30:00, 07:59:59;18/03/2023 08:01:37;
U9;T933;R;SJPC33;18/03/2023 07:48:29;Sabado, Sábado 07:30, 07:30:00, 07:59:59;18/03/2023 08:07:29;
U9;T933;R;SJPF89;18/03/2023 07:51:57;Sabado, Sábado 07:30, 07:30:00, 07:59:59;18/03/2023 08:14:57;
U9;T933;R;SHCW76;18/03/2023 08:18:01;Sabado, Sábado 08:00, 08:00:00, 08:29:59;18/03/2023 08:40:02;
