unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U9;933;I;16;07:30:00 - 07:59:59;17/05/2023;1;08:04:49;2023-05-17 08:16:54;12,083333333333334;;177087241;177087379
U9;933;I;16;07:30:00 - 07:59:59;17/05/2023;2;07:41:21;2023-05-17 08:00:40;19,316666666666666;;177087309;177087646
U9;933;I;16;07:30:00 - 07:59:59;17/05/2023;2;08:00:40;2023-05-17 08:04:49;4,15;;177087646;177087241
U9;933;I;16;07:30:00 - 07:59:59;17/05/2023;2;08:04:49;2023-05-17 08:16:54;12,083333333333334;;177087241;177087379
U9;933;I;16;07:30:00 - 07:59:59;17/05/2023;3;07:41:21;2023-05-17 08:00:40;19,316666666666666;;177087309;177087646
U9;933;I;16;07:30:00 - 07:59:59;17/05/2023;3;08:00:40;2023-05-17 08:04:49;4,15;;177087646;177087241
U9;933;I;16;07:30:00 - 07:59:59;17/05/2023;3;08:04:49;2023-05-17 08:16:54;12,083333333333334;;177087241;177087379
U9;933;I;16;07:30:00 - 07:59:59;17/05/2023;4;07:41:21;2023-05-17 08:00:40;19,316666666666666;;177087309;177087646
U9;933;I;16;07:30:00 - 07:59:59;17/05/2023;4;08:00:40;2023-05-17 08:04:49;4,15;;177087646;177087241
U9;933;I;16;07:30:00 - 07:59:59;17/05/2023;4;08:04:49;2023-05-17 08:16:54;12,083333333333334;;177087241;177087379
U9;933;I;16;07:30:00 - 07:59:59;17/05/2023;5;07:41:21;2023-05-17 08:00:40;19,316666666666666;;177087309;177087646
U9;933;I;16;07:30:00 - 07:59:59;17/05/2023;5;08:00:40;2023-05-17 08:04:49;4,15;;177087646;177087241
U9;933;I;16;07:30:00 - 07:59:59;17/05/2023;5;08:04:49;2023-05-17 08:16:54;12,083333333333334;;177087241;177087379
U9;933;I;16;07:30:00 - 07:59:59;17/05/2023;6;07:56:21;2023-05-17 08:13:10;16,816666666666666;;177087309;177087646
U9;933;I;16;07:30:00 - 07:59:59;17/05/2023;6;08:13:10;2023-05-17 08:17:19;4,15;;177087646;177087241
U9;933;I;16;07:30:00 - 07:59:59;17/05/2023;6;08:17:19;2023-05-17 08:27:24;10,083333333333334;;177087241;177087379
U9;933;I;17;08:00:00 - 08:29:59;17/05/2023;0;08:03:54;2023-05-17 08:07:29;3,5833333333333335;;177087379;177087869
U9;933;I;17;08:00:00 - 08:29:59;17/05/2023;0;08:07:29;2023-05-17 08:17:32;10,05;;177087869;177088037
U9;933;I;17;08:00:00 - 08:29:59;17/05/2023;0;08:17:32;2023-05-17 08:25:28;7,933333333333334;;177088037;177087900
U9;933;I;17;08:00:00 - 08:29:59;17/05/2023;0;08:25:28;2023-05-17 08:30:52;5,4;;177087900;177087310
U9;933;I;17;08:00:00 - 08:29:59;17/05/2023;1;08:16:54;2023-05-17 08:22:59;6,083333333333333;;177087379;177087869
U9;933;I;17;08:00:00 - 08:29:59;17/05/2023;1;08:22:59;2023-05-17 08:36:33;13,566666666666666;;177087869;177088037
U9;933;I;17;08:00:00 - 08:29:59;17/05/2023;1;08:36:33;2023-05-17 08:44:29;7,933333333333334;;177088037;177087900
U9;933;I;17;08:00:00 - 08:29:59;17/05/2023;1;08:44:29;2023-05-17 08:48:52;4,383333333333334;;177087900;177087310
U9;933;I;17;08:00:00 - 08:29:59;17/05/2023;2;08:16:54;2023-05-17 08:22:59;6,083333333333333;;177087379;177087869
U9;933;I;17;08:00:00 - 08:29:59;17/05/2023;2;08:22:59;2023-05-17 08:36:33;13,566666666666666;;177087869;177088037
U9;933;I;17;08:00:00 - 08:29:59;17/05/2023;2;08:36:33;2023-05-17 08:44:29;7,933333333333334;;177088037;177087900
U9;933;I;17;08:00:00 - 08:29:59;17/05/2023;2;08:44:29;2023-05-17 08:48:52;4,383333333333334;;177087900;177087310
U9;933;I;17;08:00:00 - 08:29:59;17/05/2023;3;08:16:54;2023-05-17 08:22:59;6,083333333333333;;177087379;177087869
U9;933;I;17;08:00:00 - 08:29:59;17/05/2023;3;08:22:59;2023-05-17 08:36:33;13,566666666666666;;177087869;177088037
U9;933;I;17;08:00:00 - 08:29:59;17/05/2023;3;08:36:33;2023-05-17 08:44:29;7,933333333333334;;177088037;177087900
U9;933;I;17;08:00:00 - 08:29:59;17/05/2023;3;08:44:29;2023-05-17 08:48:52;4,383333333333334;;177087900;177087310
U9;933;I;17;08:00:00 - 08:29:59;17/05/2023;4;08:16:54;2023-05-17 08:22:59;6,083333333333333;;177087379;177087869
U9;933;I;17;08:00:00 - 08:29:59;17/05/2023;4;08:22:59;2023-05-17 08:36:33;13,566666666666666;;177087869;177088037
U9;933;I;17;08:00:00 - 08:29:59;17/05/2023;4;08:36:33;2023-05-17 08:44:29;7,933333333333334;;177088037;177087900
U9;933;I;17;08:00:00 - 08:29:59;17/05/2023;4;08:44:29;2023-05-17 08:48:52;4,383333333333334;;177087900;177087310
U9;933;I;17;08:00:00 - 08:29:59;17/05/2023;5;08:16:54;2023-05-17 08:22:59;6,083333333333333;;177087379;177087869
U9;933;I;17;08:00:00 - 08:29:59;17/05/2023;5;08:22:59;2023-05-17 08:36:33;13,566666666666666;;177087869;177088037
U9;933;I;17;08:00:00 - 08:29:59;17/05/2023;5;08:36:33;2023-05-17 08:44:29;7,933333333333334;;177088037;177087900
U9;933;I;17;08:00:00 - 08:29:59;17/05/2023;5;08:44:29;2023-05-17 08:48:52;4,383333333333334;;177087900;177087310
U9;933;I;17;08:00:00 - 08:29:59;17/05/2023;6;08:27:24;2023-05-17 08:35:59;8,583333333333334;;177087379;177087869
U9;933;I;17;08:00:00 - 08:29:59;17/05/2023;6;08:35:59;2023-05-17 08:48:33;12,566666666666666;;177087869;177088037
U9;933;I;17;08:00:00 - 08:29:59;17/05/2023;6;08:48:33;2023-05-17 08:55:59;7,433333333333334;;177088037;177087900
U9;933;I;17;08:00:00 - 08:29:59;17/05/2023;6;08:55:59;2023-05-17 08:59:52;3,8833333333333333;;177087900;177087310
U9;933;I;18;08:30:00 - 08:59:59;17/05/2023;0;08:30:52;2023-05-17 08:41:00;10,133333333333333;;177087310;177087795
U9;933;I;18;08:30:00 - 08:59:59;17/05/2023;0;08:41:00;2023-05-17 08:52:16;11,266666666666667;;177087795;177087138
U9;933;I;18;08:30:00 - 08:59:59;17/05/2023;0;08:52:16;2023-05-17 09:00:00;7,733333333333333;;177087138;177087953
U9;933;I;18;08:30:00 - 08:59:59;17/05/2023;1;08:48:52;2023-05-17 08:57:01;8,15;;177087310;177087795
U9;933;I;18;08:30:00 - 08:59:59;17/05/2023;1;08:57:01;2023-05-17 09:04:46;7,75;;177087795;177087138
U9;933;I;18;08:30:00 - 08:59:59;17/05/2023;1;09:04:46;2023-05-17 09:10:30;5,733333333333333;;177087138;177087953
U9;933;I;18;08:30:00 - 08:59:59;17/05/2023;2;08:48:52;2023-05-17 08:57:01;8,15;;177087310;177087795
U9;933;I;18;08:30:00 - 08:59:59;17/05/2023;2;08:57:01;2023-05-17 09:04:46;7,75;;177087795;177087138
U9;933;I;18;08:30:00 - 08:59:59;17/05/2023;2;09:04:46;2023-05-17 09:10:30;5,733333333333333;;177087138;177087953
U9;933;I;18;08:30:00 - 08:59:59;17/05/2023;3;08:48:52;2023-05-17 08:57:01;8,15;;177087310;177087795
U9;933;I;18;08:30:00 - 08:59:59;17/05/2023;3;08:57:01;2023-05-17 09:04:46;7,75;;177087795;177087138
U9;933;I;18;08:30:00 - 08:59:59;17/05/2023;3;09:04:46;2023-05-17 09:10:30;5,733333333333333;;177087138;177087953
U9;933;I;18;08:30:00 - 08:59:59;17/05/2023;4;08:48:52;2023-05-17 08:57:01;8,15;;177087310;177087795
U9;933;I;18;08:30:00 - 08:59:59;17/05/2023;4;08:57:01;2023-05-17 09:04:46;7,75;;177087795;177087138
U9;933;I;18;08:30:00 - 08:59:59;17/05/2023;4;09:04:46;2023-05-17 09:10:30;5,733333333333333;;177087138;177087953
U9;933;I;18;08:30:00 - 08:59:59;17/05/2023;5;08:48:52;2023-05-17 08:57:01;8,15;;177087310;177087795
U9;933;I;18;08:30:00 - 08:59:59;17/05/2023;5;08:57:01;2023-05-17 09:04:46;7,75;;177087795;177087138
U9;933;I;18;08:30:00 - 08:59:59;17/05/2023;5;09:04:46;2023-05-17 09:10:30;5,733333333333333;;177087138;177087953
U9;933;I;18;08:30:00 - 08:59:59;17/05/2023;6;08:59:52;2023-05-17 09:09:01;9,15;;177087310;177087795
U9;933;I;18;08:30:00 - 08:59:59;17/05/2023;6;09:09:01;2023-05-17 09:17:18;8,283333333333333;;177087795;177087138
U9;933;I;18;08:30:00 - 08:59:59;17/05/2023;6;09:17:18;2023-05-17 09:20:30;3,2;;177087138;177087953
U9;933;I;19;09:00:00 - 09:29:59;17/05/2023;0;09:00:00;2023-05-17 09:25:00;25,0;;177087953;177087243
U9;933;I;19;09:00:00 - 09:29:59;17/05/2023;0;09:25:00;2023-05-17 09:34:25;9,416666666666666;;177087243;177087381
U9;933;I;19;09:00:00 - 09:29:59;17/05/2023;1;09:10:30;2023-05-17 09:39:00;28,5;;177087953;177087243
U9;933;I;19;09:00:00 - 09:29:59;17/05/2023;1;09:39:00;2023-05-17 09:44:25;5,416666666666667;;177087243;177087381
U9;933;I;19;09:00:00 - 09:29:59;17/05/2023;2;09:10:30;2023-05-17 09:39:00;28,5;;177087953;177087243
U9;933;I;19;09:00:00 - 09:29:59;17/05/2023;2;09:39:00;2023-05-17 09:44:25;5,416666666666667;;177087243;177087381
U9;933;I;19;09:00:00 - 09:29:59;17/05/2023;3;09:10:30;2023-05-17 09:39:00;28,5;;177087953;177087243
U9;933;I;19;09:00:00 - 09:29:59;17/05/2023;3;09:39:00;2023-05-17 09:44:25;5,416666666666667;;177087243;177087381
U9;933;I;19;09:00:00 - 09:29:59;17/05/2023;4;09:10:30;2023-05-17 09:39:00;28,5;;177087953;177087243
U9;933;I;19;09:00:00 - 09:29:59;17/05/2023;4;09:39:00;2023-05-17 09:44:25;5,416666666666667;;177087243;177087381
U9;933;I;19;09:00:00 - 09:29:59;17/05/2023;5;09:10:30;2023-05-17 09:39:00;28,5;;177087953;177087243
U9;933;I;19;09:00:00 - 09:29:59;17/05/2023;5;09:39:00;2023-05-17 09:44:25;5,416666666666667;;177087243;177087381
U9;933;I;19;09:00:00 - 09:29:59;17/05/2023;6;09:20:30;2023-05-17 09:51:30;31,0;;177087953;177087243
U9;933;I;19;09:00:00 - 09:29:59;17/05/2023;6;09:51:30;2023-05-17 09:55:26;3,933333333333333;;177087243;177087381
U9;933;I;20;09:30:00 - 09:59:59;17/05/2023;0;09:34:25;2023-05-17 09:52:04;17,65;;177087381;177087871
U9;933;I;20;09:30:00 - 09:59:59;17/05/2023;0;09:52:04;2023-05-17 10:00:03;7,983333333333333;;177087871;177088039
U9;933;I;20;09:30:00 - 09:59:59;17/05/2023;1;09:44:25;2023-05-17 10:06:34;22,15;;177087381;177087871
U9;933;I;20;09:30:00 - 09:59:59;17/05/2023;1;10:06:34;2023-05-17 10:16:03;9,483333333333333;;177087871;177088039
U9;933;I;20;09:30:00 - 09:59:59;17/05/2023;2;09:44:25;2023-05-17 10:06:34;22,15;;177087381;177087871
U9;933;I;20;09:30:00 - 09:59:59;17/05/2023;2;10:06:34;2023-05-17 10:16:03;9,483333333333333;;177087871;177088039
U9;933;I;20;09:30:00 - 09:59:59;17/05/2023;3;09:44:25;2023-05-17 10:06:34;22,15;;177087381;177087871
U9;933;I;20;09:30:00 - 09:59:59;17/05/2023;3;10:06:34;2023-05-17 10:16:03;9,483333333333333;;177087871;177088039
U9;933;I;20;09:30:00 - 09:59:59;17/05/2023;4;09:44:25;2023-05-17 10:06:34;22,15;;177087381;177087871
U9;933;I;20;09:30:00 - 09:59:59;17/05/2023;4;10:06:34;2023-05-17 10:16:03;9,483333333333333;;177087871;177088039
U9;933;I;20;09:30:00 - 09:59:59;17/05/2023;5;09:44:25;2023-05-17 10:06:34;22,15;;177087381;177087871
U9;933;I;20;09:30:00 - 09:59:59;17/05/2023;5;10:06:34;2023-05-17 10:16:03;9,483333333333333;;177087871;177088039
U9;933;I;20;09:30:00 - 09:59:59;17/05/2023;6;09:55:26;2023-05-17 10:17:35;22,15;;177087381;177087871
U9;933;I;20;09:30:00 - 09:59:59;17/05/2023;6;10:17:35;2023-05-17 10:26:33;8,966666666666667;;177087871;177088039
U9;933;I;21;10:00:00 - 10:29:59;17/05/2023;0;10:00:03;2023-05-17 10:12:08;12,083333333333334;;177088039;177087797
U9;933;I;21;10:00:00 - 10:29:59;17/05/2023;0;10:12:08;2023-05-17 10:24:40;12,533333333333333;;177087797;177087902
U9;933;I;21;10:00:00 - 10:29:59;17/05/2023;0;10:24:40;2023-05-17 10:36:49;12,15;;177087902;177087140
U9;933;I;21;10:00:00 - 10:29:59;17/05/2023;1;10:16:03;2023-05-17 10:26:09;10,1;;177088039;177087797
U9;933;I;21;10:00:00 - 10:29:59;17/05/2023;1;10:26:09;2023-05-17 10:37:40;11,516666666666667;;177087797;177087902
U9;933;I;21;10:00:00 - 10:29:59;17/05/2023;1;10:37:40;2023-05-17 10:50:49;13,15;;177087902;177087140
U9;933;I;21;10:00:00 - 10:29:59;17/05/2023;2;10:16:03;2023-05-17 10:26:09;10,1;;177088039;177087797
U9;933;I;21;10:00:00 - 10:29:59;17/05/2023;2;10:26:09;2023-05-17 10:37:40;11,516666666666667;;177087797;177087902
U9;933;I;21;10:00:00 - 10:29:59;17/05/2023;2;10:37:40;2023-05-17 10:50:49;13,15;;177087902;177087140
U9;933;I;21;10:00:00 - 10:29:59;17/05/2023;3;10:16:03;2023-05-17 10:26:09;10,1;;177088039;177087797
U9;933;I;21;10:00:00 - 10:29:59;17/05/2023;3;10:26:09;2023-05-17 10:37:40;11,516666666666667;;177087797;177087902
U9;933;I;21;10:00:00 - 10:29:59;17/05/2023;3;10:37:40;2023-05-17 10:50:49;13,15;;177087902;177087140
U9;933;I;21;10:00:00 - 10:29:59;17/05/2023;4;10:16:03;2023-05-17 10:26:09;10,1;;177088039;177087797
U9;933;I;21;10:00:00 - 10:29:59;17/05/2023;4;10:26:09;2023-05-17 10:37:40;11,516666666666667;;177087797;177087902
U9;933;I;21;10:00:00 - 10:29:59;17/05/2023;4;10:37:40;2023-05-17 10:50:49;13,15;;177087902;177087140
U9;933;I;21;10:00:00 - 10:29:59;17/05/2023;5;10:16:03;2023-05-17 10:26:09;10,1;;177088039;177087797
U9;933;I;21;10:00:00 - 10:29:59;17/05/2023;5;10:26:09;2023-05-17 10:37:40;11,516666666666667;;177087797;177087902
U9;933;I;21;10:00:00 - 10:29:59;17/05/2023;5;10:37:40;2023-05-17 10:50:49;13,15;;177087902;177087140
U9;933;I;21;10:00:00 - 10:29:59;17/05/2023;6;10:26:33;2023-05-17 10:37:39;11,1;;177088039;177087797
U9;933;I;21;10:00:00 - 10:29:59;17/05/2023;6;10:37:39;2023-05-17 10:51:11;13,533333333333333;;177087797;177087902
U9;933;I;21;10:00:00 - 10:29:59;17/05/2023;6;10:51:11;2023-05-17 11:04:19;13,133333333333333;;177087902;177087140
U9;933;I;22;10:30:00 - 10:59:59;17/05/2023;0;10:36:49;2023-05-17 10:48:32;11,716666666666667;;177087140;177087955
U9;933;I;22;10:30:00 - 10:59:59;17/05/2023;0;10:48:32;2023-05-17 11:00:43;12,183333333333334;;177087955;177087831
U9;933;I;22;10:30:00 - 10:59:59;17/05/2023;1;10:50:49;2023-05-17 10:59:02;8,216666666666667;;177087140;177087955
U9;933;I;22;10:30:00 - 10:59:59;17/05/2023;1;10:59:02;2023-05-17 11:12:43;13,683333333333334;;177087955;177087831
U9;933;I;22;10:30:00 - 10:59:59;17/05/2023;2;10:50:49;2023-05-17 10:59:02;8,216666666666667;;177087140;177087955
U9;933;I;22;10:30:00 - 10:59:59;17/05/2023;2;10:59:02;2023-05-17 11:12:43;13,683333333333334;;177087955;177087831
U9;933;I;22;10:30:00 - 10:59:59;17/05/2023;3;10:50:49;2023-05-17 10:59:02;8,216666666666667;;177087140;177087955
U9;933;I;22;10:30:00 - 10:59:59;17/05/2023;3;10:59:02;2023-05-17 11:12:43;13,683333333333334;;177087955;177087831
U9;933;I;22;10:30:00 - 10:59:59;17/05/2023;4;10:50:49;2023-05-17 10:59:02;8,216666666666667;;177087140;177087955
U9;933;I;22;10:30:00 - 10:59:59;17/05/2023;4;10:59:02;2023-05-17 11:12:43;13,683333333333334;;177087955;177087831
U9;933;I;22;10:30:00 - 10:59:59;17/05/2023;5;10:50:49;2023-05-17 10:59:02;8,216666666666667;;177087140;177087955
U9;933;I;22;10:30:00 - 10:59:59;17/05/2023;5;10:59:02;2023-05-17 11:12:43;13,683333333333334;;177087955;177087831
U9;933;I;22;10:30:00 - 10:59:59;17/05/2023;6;11:04:19;2023-05-17 11:09:02;4,716666666666667;;177087140;177087955
U9;933;I;22;10:30:00 - 10:59:59;17/05/2023;6;11:09:02;2023-05-17 11:24:13;15,183333333333334;;177087955;177087831
U9;933;I;23;11:00:00 - 11:29:59;17/05/2023;0;11:00:43;2023-05-17 11:07:13;6,5;;177087831;177087417
U9;933;I;23;11:00:00 - 11:29:59;17/05/2023;0;11:07:13;2023-05-17 11:23:25;16,2;;177087417;177087294
U9;933;I;23;11:00:00 - 11:29:59;17/05/2023;0;11:23:25;2023-05-17 11:32:58;9,55;;177087294;177087383
U9;933;I;23;11:00:00 - 11:29:59;17/05/2023;1;11:12:43;2023-05-17 11:20:13;7,5;;177087831;177087417
U9;933;I;23;11:00:00 - 11:29:59;17/05/2023;1;11:20:13;2023-05-17 11:34:25;14,2;;177087417;177087294
U9;933;I;23;11:00:00 - 11:29:59;17/05/2023;1;11:34:25;2023-05-17 11:41:29;7,066666666666666;;177087294;177087383
U9;933;I;23;11:00:00 - 11:29:59;17/05/2023;2;11:12:43;2023-05-17 11:20:13;7,5;;177087831;177087417
U9;933;I;23;11:00:00 - 11:29:59;17/05/2023;2;11:20:13;2023-05-17 11:34:25;14,2;;177087417;177087294
U9;933;I;23;11:00:00 - 11:29:59;17/05/2023;2;11:34:25;2023-05-17 11:41:29;7,066666666666666;;177087294;177087383
U9;933;I;23;11:00:00 - 11:29:59;17/05/2023;3;11:12:43;2023-05-17 11:20:13;7,5;;177087831;177087417
U9;933;I;23;11:00:00 - 11:29:59;17/05/2023;3;11:20:13;2023-05-17 11:34:25;14,2;;177087417;177087294
U9;933;I;23;11:00:00 - 11:29:59;17/05/2023;3;11:34:25;2023-05-17 11:41:29;7,066666666666666;;177087294;177087383
U9;933;I;23;11:00:00 - 11:29:59;17/05/2023;4;11:12:43;2023-05-17 11:20:13;7,5;;177087831;177087417
U9;933;I;23;11:00:00 - 11:29:59;17/05/2023;4;11:20:13;2023-05-17 11:34:25;14,2;;177087417;177087294
U9;933;I;23;11:00:00 - 11:29:59;17/05/2023;4;11:34:25;2023-05-17 11:41:29;7,066666666666666;;177087294;177087383
U9;933;I;23;11:00:00 - 11:29:59;17/05/2023;5;11:12:43;2023-05-17 11:20:13;7,5;;177087831;177087417
U9;933;I;23;11:00:00 - 11:29:59;17/05/2023;5;11:20:13;2023-05-17 11:34:25;14,2;;177087417;177087294
U9;933;I;23;11:00:00 - 11:29:59;17/05/2023;5;11:34:25;2023-05-17 11:41:29;7,066666666666666;;177087294;177087383
U9;933;I;23;11:00:00 - 11:29:59;17/05/2023;6;11:24:13;2023-05-17 11:30:43;6,5;;177087831;177087417
U9;933;I;23;11:00:00 - 11:29:59;17/05/2023;6;11:30:43;2023-05-17 11:44:55;14,2;;177087417;177087294
U9;933;I;23;11:00:00 - 11:29:59;17/05/2023;6;11:44:55;2023-05-17 11:52:29;7,566666666666666;;177087294;177087383
U9;933;I;24;11:30:00 - 11:59:59;17/05/2023;0;11:32:58;2023-05-17 11:50:05;17,116666666666667;;177087383;177088041
U9;933;I;24;11:30:00 - 11:59:59;17/05/2023;0;11:50:05;2023-05-17 12:17:07;27,033333333333335;;177088041;177087873
U9;933;I;24;11:30:00 - 11:59:59;17/05/2023;1;11:41:29;2023-05-17 12:03:05;21,6;;177087383;177088041
U9;933;I;24;11:30:00 - 11:59:59;17/05/2023;1;12:03:05;2023-05-17 12:27:37;24,533333333333335;;177088041;177087873
U9;933;I;24;11:30:00 - 11:59:59;17/05/2023;2;11:41:29;2023-05-17 12:03:05;21,6;;177087383;177088041
U9;933;I;24;11:30:00 - 11:59:59;17/05/2023;2;12:03:05;2023-05-17 12:27:37;24,533333333333335;;177088041;177087873
U9;933;I;24;11:30:00 - 11:59:59;17/05/2023;3;11:41:29;2023-05-17 12:03:05;21,6;;177087383;177088041
U9;933;I;24;11:30:00 - 11:59:59;17/05/2023;3;12:03:05;2023-05-17 12:27:37;24,533333333333335;;177088041;177087873
U9;933;I;24;11:30:00 - 11:59:59;17/05/2023;4;11:41:29;2023-05-17 12:03:05;21,6;;177087383;177088041
U9;933;I;24;11:30:00 - 11:59:59;17/05/2023;4;12:03:05;2023-05-17 12:27:37;24,533333333333335;;177088041;177087873
U9;933;I;24;11:30:00 - 11:59:59;17/05/2023;5;11:41:29;2023-05-17 12:03:05;21,6;;177087383;177088041
U9;933;I;24;11:30:00 - 11:59:59;17/05/2023;5;12:03:05;2023-05-17 12:27:37;24,533333333333335;;177088041;177087873
U9;933;I;24;11:30:00 - 11:59:59;17/05/2023;6;11:52:29;2023-05-17 12:12:06;19,616666666666667;;177087383;177088041
U9;933;I;24;11:30:00 - 11:59:59;17/05/2023;6;12:12:06;2023-05-17 12:37:08;25,033333333333335;;177088041;177087873
U9;933;I;25;12:00:00 - 12:29:59;17/05/2023;0;12:17:07;2023-05-17 12:24:54;7,783333333333333;;177087873;177087157
U9;933;I;25;12:00:00 - 12:29:59;17/05/2023;0;12:24:54;2023-05-17 12:50:26;25,533333333333335;;177087157;177087296
U9;933;I;25;12:00:00 - 12:29:59;17/05/2023;1;12:27:37;2023-05-17 12:35:54;8,283333333333333;;177087873;177087157
U9;933;I;25;12:00:00 - 12:29:59;17/05/2023;1;12:35:54;2023-05-17 13:00:26;24,533333333333335;;177087157;177087296
U9;933;I;25;12:00:00 - 12:29:59;17/05/2023;2;12:27:37;2023-05-17 12:35:54;8,283333333333333;;177087873;177087157
U9;933;I;25;12:00:00 - 12:29:59;17/05/2023;2;12:35:54;2023-05-17 13:00:26;24,533333333333335;;177087157;177087296
U9;933;I;25;12:00:00 - 12:29:59;17/05/2023;3;12:27:37;2023-05-17 12:35:54;8,283333333333333;;177087873;177087157
U9;933;I;25;12:00:00 - 12:29:59;17/05/2023;3;12:35:54;2023-05-17 13:00:26;24,533333333333335;;177087157;177087296
U9;933;I;25;12:00:00 - 12:29:59;17/05/2023;4;12:27:37;2023-05-17 12:35:54;8,283333333333333;;177087873;177087157
U9;933;I;25;12:00:00 - 12:29:59;17/05/2023;4;12:35:54;2023-05-17 13:00:26;24,533333333333335;;177087157;177087296
U9;933;I;25;12:00:00 - 12:29:59;17/05/2023;5;12:27:37;2023-05-17 12:35:54;8,283333333333333;;177087873;177087157
U9;933;I;25;12:00:00 - 12:29:59;17/05/2023;5;12:35:54;2023-05-17 13:00:26;24,533333333333335;;177087157;177087296
U9;933;I;25;12:00:00 - 12:29:59;17/05/2023;6;12:37:08;2023-05-17 12:45:24;8,266666666666667;;177087873;177087157
U9;933;I;25;12:00:00 - 12:29:59;17/05/2023;6;12:45:24;2023-05-17 13:10:26;25,033333333333335;;177087157;177087296
U9;933;I;26;12:30:00 - 12:59:59;17/05/2023;0;12:50:26;2023-05-17 13:02:51;12,416666666666666;;177087296;177087142
U9;933;I;26;12:30:00 - 12:59:59;17/05/2023;1;13:00:26;2023-05-17 13:11:21;10,916666666666666;;177087296;177087142
U9;933;I;26;12:30:00 - 12:59:59;17/05/2023;2;13:00:26;2023-05-17 13:11:21;10,916666666666666;;177087296;177087142
U9;933;I;26;12:30:00 - 12:59:59;17/05/2023;3;13:00:26;2023-05-17 13:11:21;10,916666666666666;;177087296;177087142
U9;933;I;26;12:30:00 - 12:59:59;17/05/2023;4;13:00:26;2023-05-17 13:11:21;10,916666666666666;;177087296;177087142
U9;933;I;26;12:30:00 - 12:59:59;17/05/2023;5;13:00:26;2023-05-17 13:11:21;10,916666666666666;;177087296;177087142
U9;933;I;26;12:30:00 - 12:59:59;17/05/2023;6;13:10:26;2023-05-17 13:21:52;11,433333333333334;;177087296;177087142
U9;933;I;27;13:00:00 - 13:29:59;17/05/2023;0;13:02:51;2023-05-17 13:14:38;11,783333333333333;;177087142;177087875
U9;933;I;27;13:00:00 - 13:29:59;17/05/2023;0;13:14:38;2023-05-17 13:24:39;10,016666666666667;;177087875;177087957
U9;933;I;27;13:00:00 - 13:29:59;17/05/2023;0;13:24:39;2023-05-17 13:48:31;23,866666666666667;;177087957;177087917
U9;933;I;27;13:00:00 - 13:29:59;17/05/2023;1;13:11:21;2023-05-17 13:23:38;12,283333333333333;;177087142;177087875
U9;933;I;27;13:00:00 - 13:29:59;17/05/2023;1;13:23:38;2023-05-17 13:35:39;12,016666666666667;;177087875;177087957
U9;933;I;27;13:00:00 - 13:29:59;17/05/2023;1;13:35:39;2023-05-17 14:00:01;24,366666666666667;;177087957;177087917
U9;933;I;27;13:00:00 - 13:29:59;17/05/2023;2;13:11:21;2023-05-17 13:23:38;12,283333333333333;;177087142;177087875
U9;933;I;27;13:00:00 - 13:29:59;17/05/2023;2;13:23:38;2023-05-17 13:35:39;12,016666666666667;;177087875;177087957
U9;933;I;27;13:00:00 - 13:29:59;17/05/2023;2;13:35:39;2023-05-17 14:00:01;24,366666666666667;;177087957;177087917
U9;933;I;27;13:00:00 - 13:29:59;17/05/2023;3;13:11:21;2023-05-17 13:23:38;12,283333333333333;;177087142;177087875
U9;933;I;27;13:00:00 - 13:29:59;17/05/2023;3;13:23:38;2023-05-17 13:35:39;12,016666666666667;;177087875;177087957
U9;933;I;27;13:00:00 - 13:29:59;17/05/2023;3;13:35:39;2023-05-17 14:00:01;24,366666666666667;;177087957;177087917
U9;933;I;27;13:00:00 - 13:29:59;17/05/2023;4;13:11:21;2023-05-17 13:23:38;12,283333333333333;;177087142;177087875
U9;933;I;27;13:00:00 - 13:29:59;17/05/2023;4;13:23:38;2023-05-17 13:35:39;12,016666666666667;;177087875;177087957
U9;933;I;27;13:00:00 - 13:29:59;17/05/2023;4;13:35:39;2023-05-17 14:00:01;24,366666666666667;;177087957;177087917
U9;933;I;27;13:00:00 - 13:29:59;17/05/2023;5;13:11:21;2023-05-17 13:23:38;12,283333333333333;;177087142;177087875
U9;933;I;27;13:00:00 - 13:29:59;17/05/2023;5;13:23:38;2023-05-17 13:35:39;12,016666666666667;;177087875;177087957
U9;933;I;27;13:00:00 - 13:29:59;17/05/2023;5;13:35:39;2023-05-17 14:00:01;24,366666666666667;;177087957;177087917
U9;933;I;27;13:00:00 - 13:29:59;17/05/2023;6;13:21:52;2023-05-17 13:33:38;11,766666666666667;;177087142;177087875
U9;933;I;27;13:00:00 - 13:29:59;17/05/2023;6;13:33:38;2023-05-17 13:45:39;12,016666666666667;;177087875;177087957
U9;933;I;27;13:00:00 - 13:29:59;17/05/2023;6;13:45:39;2023-05-17 14:12:32;26,883333333333333;;177087957;177087917
U9;933;I;28;13:30:00 - 13:59:59;17/05/2023;0;13:48:31;2023-05-17 13:59:57;11,433333333333334;;177087917;177087298
U9;933;I;28;13:30:00 - 13:59:59;17/05/2023;0;13:59:57;2023-05-17 14:12:52;12,916666666666666;;177087298;177087144
U9;933;I;28;13:30:00 - 13:59:59;17/05/2023;1;14:00:01;2023-05-17 14:11:57;11,933333333333334;;177087917;177087298
