unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U9;T918;I;SJPC42;10/12/2023 17:42:11;Domingo, Domingo 17:30, 17:30:00, 17:59:59;10/12/2023 18:22:42;;Si;0
U9;T918;I;SHCW62;10/12/2023 18:03:25;Domingo, Domingo 18:00, 18:00:00, 18:29:59;10/12/2023 18:50:26;;Si;0
U9;T918;I;SHXG92;10/12/2023 18:20:08;Domingo, Domingo 18:00, 18:00:00, 18:29:59;10/12/2023 19:01:09;;Si;0
U9;T918;I;SHCW80;10/12/2023 18:43:39;Domingo, Domingo 18:30, 18:30:00, 18:59:59;10/12/2023 19:27:10;;Si;0
U9;T918;I;SHCX26;10/12/2023 19:01:11;Domingo, Domingo 19:00, 19:00:00, 19:29:59;10/12/2023 19:47:11;;Si;0
U9;T918;I;SHCW77;10/12/2023 19:23:20;Domingo, Domingo 19:00, 19:00:00, 19:29:59;10/12/2023 20:07:51;;Si;0
U9;T918;I;SHCW71;10/12/2023 19:39:18;Domingo, Domingo 19:30, 19:30:00, 19:59:59;10/12/2023 20:22:48;;Si;0
U9;T918;I;SJPC42;10/12/2023 20:00:16;Domingo, Domingo 20:00, 20:00:00, 20:29:59;10/12/2023 20:41:47;;Si;0
U9;T918;I;SHCW62;10/12/2023 20:22:27;Domingo, Domingo 20:00, 20:00:00, 20:29:59;10/12/2023 20:59:58;;Si;0
U9;T918;I;SHXG92;10/12/2023 20:42:55;Domingo, Domingo 20:30, 20:30:00, 20:59:59;10/12/2023 21:26:56;;Si;0
U9;T918;I;SHCW77;10/12/2023 21:23:35;Domingo, Domingo 21:00, 21:00:00, 21:29:59;10/12/2023 22:06:35;;No;No detención registrada
U9;T918;I;SHCW80;10/12/2023 21:42:35;Domingo, Domingo 21:30, 21:30:00, 21:59:59;10/12/2023 22:26:06;;Si;0
U9;T918;I;SJPC42;10/12/2023 21:59:39;Domingo, Domingo 21:30, 21:30:00, 21:59:59;10/12/2023 22:39:40;Domingo, Domingo 22:00, 22:00:00, 22:29:59;Si;0
U9;T918;I;SHCX26;10/12/2023 22:21:14;Domingo, Domingo 22:00, 22:00:00, 22:29:59;10/12/2023 22:53:15;;Si;0
U9;T918;I;SHXG92;10/12/2023 22:43:28;Domingo, Domingo 22:30, 22:30:00, 22:59:59;10/12/2023 23:18:29;;Si;0
U9;T918;I;SHCW72;10/12/2023 23:00:09;Domingo, Domingo 23:00, 23:00:00, 23:29:59;10/12/2023 23:35:40;;Si;0
U9;T918;I;SHCW77;10/12/2023 23:31:28;Domingo, Domingo 23:30, 23:30:00, 23:59:59;11/12/2023 00:09:28;;Si;0
U9;T918;R;SHCW64;10/12/2023 05:36:13;Domingo, Domingo 05:30, 05:30:00, 05:59:59;10/12/2023 06:14:44;;Si;0
U9;T918;R;SHXD92;10/12/2023 06:12:19;Domingo, Domingo 06:00, 06:00:00, 06:29:59;10/12/2023 06:48:50;;Si;0
U9;T918;R;SHCW71;10/12/2023 06:33:03;Domingo, Domingo 06:30, 06:30:00, 06:59:59;10/12/2023 07:09:04;;Si;0
U9;T918;R;SHXF43;10/12/2023 06:46:35;Domingo, Domingo 06:30, 06:30:00, 06:59:59;10/12/2023 07:26:35;;Si;0
U9;T918;R;SJPC40;10/12/2023 07:15:48;Domingo, Domingo 07:00, 07:00:00, 07:29:59;10/12/2023 07:56:48;;Si;0
U9;T918;R;SHCX28;10/12/2023 07:36:15;Domingo, Domingo 07:30, 07:30:00, 07:59:59;10/12/2023 08:19:17;;Si;0
U9;T918;R;SHXF21;10/12/2023 07:49:25;Domingo, Domingo 07:30, 07:30:00, 07:59:59;10/12/2023 08:25:27;;Si;0
U9;T918;R;SHCW64;10/12/2023 08:09:26;Domingo, Domingo 08:00, 08:00:00, 08:29:59;10/12/2023 08:50:27;;Si;0
U9;T918;R;SHXD92;10/12/2023 08:25:51;Domingo, Domingo 08:00, 08:00:00, 08:29:59;10/12/2023 09:02:21;;Si;0
U9;T918;R;SHXD86;10/12/2023 08:38:13;Domingo, Domingo 08:30, 08:30:00, 08:59:59;10/12/2023 09:19:14;;Si;0
U9;T918;R;SHCW71;10/12/2023 08:49:36;Domingo, Domingo 08:30, 08:30:00, 08:59:59;10/12/2023 09:27:06;;Si;0
U9;T918;R;SHXF43;10/12/2023 09:04:14;Domingo, Domingo 09:00, 09:00:00, 09:29:59;10/12/2023 09:56:15;;Si;0
U9;T918;R;SJPC40;10/12/2023 09:23:20;Domingo, Domingo 09:00, 09:00:00, 09:29:59;10/12/2023 10:05:21;;Si;0
U9;T918;R;SHCX28;10/12/2023 09:35:48;Domingo, Domingo 09:30, 09:30:00, 09:59:59;10/12/2023 10:13:49;;Si;0
U9;T918;R;SHXG92;10/12/2023 09:50:27;Domingo, Domingo 09:30, 09:30:00, 09:59:59;10/12/2023 10:31:28;;Si;0
U9;T918;R;SHXF21;10/12/2023 10:03:58;Domingo, Domingo 10:00, 10:00:00, 10:29:59;10/12/2023 10:41:28;;Si;0
U9;T918;R;SHCW64;10/12/2023 10:24:28;Domingo, Domingo 10:00, 10:00:00, 10:29:59;10/12/2023 11:09:59;;Si;0
U9;T918;R;SHXD92;10/12/2023 10:36:53;Domingo, Domingo 10:30, 10:30:00, 10:59:59;10/12/2023 11:17:25;;Si;0
U9;T918;R;SHXD86;10/12/2023 10:52:45;Domingo, Domingo 10:30, 10:30:00, 10:59:59;10/12/2023 11:41:17;;Si;0
U9;T918;R;SHCW71;10/12/2023 11:05:07;Domingo, Domingo 11:00, 11:00:00, 11:29:59;10/12/2023 11:43:08;;Si;0
U9;T918;R;SJPC40;10/12/2023 11:08:52;Domingo, Domingo 11:00, 11:00:00, 11:29:59;10/12/2023 12:13:23;;Si;0
U9;T918;R;SHCX28;10/12/2023 11:50:51;Domingo, Domingo 11:30, 11:30:00, 11:59:59;10/12/2023 12:33:22;;Si;0
U9;T918;R;SHXD86;10/12/2023 13:03:19;Domingo, Domingo 13:00, 13:00:00, 13:29:59;10/12/2023 13:59:20;;Si;0
U9;T918;R;SHCW71;10/12/2023 13:55:11;Domingo, Domingo 13:30, 13:30:00, 13:59:59;10/12/2023 14:38:42;;Si;0
U9;T918;R;SHCW64;10/12/2023 15:20:32;Domingo, Domingo 15:00, 15:00:00, 15:29:59;10/12/2023 16:05:33;;Si;0
U9;T918;R;SHCX28;10/12/2023 15:34:45;Domingo, Domingo 15:30, 15:30:00, 15:59:59;10/12/2023 16:17:17;;Si;0
U9;T918;R;SHCW71;10/12/2023 15:47:43;Domingo, Domingo 15:30, 15:30:00, 15:59:59;10/12/2023 16:29:14;;Si;0
U9;T918;R;SHXG92;10/12/2023 16:28:32;Domingo, Domingo 16:00, 16:00:00, 16:29:59;10/12/2023 17:23:33;;Si;0
U9;T918;R;SHXD90;10/12/2023 17:09:22;Domingo, Domingo 17:00, 17:00:00, 17:29:59;10/12/2023 17:49:52;;Si;0
U9;T918;R;SHCW64;10/12/2023 17:25:51;Domingo, Domingo 17:00, 17:00:00, 17:29:59;10/12/2023 18:07:22;;Si;0
U9;T918;R;SHCX28;10/12/2023 17:44:49;Domingo, Domingo 17:30, 17:30:00, 17:59:59;10/12/2023 18:25:20;;Si;0
U9;T918;R;SHXD87;10/12/2023 18:04:27;Domingo, Domingo 18:00, 18:00:00, 18:29:59;10/12/2023 18:45:29;;Si;0
U9;T918;R;SHCW71;10/12/2023 18:23:46;Domingo, Domingo 18:00, 18:00:00, 18:29:59;10/12/2023 19:01:53;;Si;0
U9;T918;R;SHCW77;10/12/2023 18:24:49;Domingo, Domingo 18:00, 18:00:00, 18:29:59;10/12/2023 19:01:19;;Si;0
U9;T918;R;SJPC42;10/12/2023 19:02:16;Domingo, Domingo 19:00, 19:00:00, 19:29:59;10/12/2023 19:45:18;;Si;0
U9;T918;R;SHCW62;10/12/2023 19:23:56;Domingo, Domingo 19:00, 19:00:00, 19:29:59;10/12/2023 20:05:27;;Si;0
U9;T918;R;SHXG92;10/12/2023 19:44:24;Domingo, Domingo 19:30, 19:30:00, 19:59:59;10/12/2023 20:25:25;;Si;0
U9;T918;R;SHCW80;10/12/2023 20:10:02;Domingo, Domingo 20:00, 20:00:00, 20:29:59;10/12/2023 20:49:34;;Si;0
U9;T918;R;SHCW77;10/12/2023 20:22:41;Domingo, Domingo 20:00, 20:00:00, 20:29:59;10/12/2023 21:06:12;;Si;0
U9;T918;R;SHCX26;10/12/2023 20:42:12;Domingo, Domingo 20:30, 20:30:00, 20:59:59;10/12/2023 21:23:13;;Si;0
U9;T918;R;SJPC42;10/12/2023 21:04:17;Domingo, Domingo 21:00, 21:00:00, 21:29:59;10/12/2023 21:43:18;;Si;0
U9;T918;R;SHXD90;10/12/2023 21:22:44;Domingo, Domingo 21:00, 21:00:00, 21:29:59;10/12/2023 22:09:46;;Si;0
U9;T918;R;SHXG92;10/12/2023 21:42:27;Domingo, Domingo 21:30, 21:30:00, 21:59:59;10/12/2023 22:20:58;;Si;0
U9;T918;R;SHCW72;10/12/2023 22:01:38;Domingo, Domingo 22:00, 22:00:00, 22:29:59;10/12/2023 22:43:38;;Si;0
U9;T918;R;SHCW77;10/12/2023 22:22:05;Domingo, Domingo 22:00, 22:00:00, 22:29:59;10/12/2023 23:01:36;;Si;0
U9;T918;R;SHCW80;10/12/2023 22:44:06;Domingo, Domingo 22:30, 22:30:00, 22:59:59;10/12/2023 23:24:38;;Si;0
U9;T918;R;SJPC42;10/12/2023 23:00:40;Domingo, Domingo 23:00, 23:00:00, 23:29:59;10/12/2023 23:38:41;;Si;0
U9;T919;R;SHXF37;10/12/2023 05:15:44;Domingo, Domingo 05:00, 05:00:00, 05:29:59;10/12/2023 05:36:14;;Si;0
U9;T919;R;SHCY56;10/12/2023 05:30:34;Domingo, Domingo 05:30, 05:30:00, 05:59:59;10/12/2023 05:52:36;;Si;0
U9;T919;R;SHXF37;10/12/2023 06:00:45;Domingo, Domingo 06:00, 06:00:00, 06:29:59;10/12/2023 06:20:45;;Si;0
U9;T919;R;SHCY56;10/12/2023 06:30:36;Domingo, Domingo 06:30, 06:30:00, 06:59:59;10/12/2023 06:54:07;;Si;0
U9;T919;R;SHXF37;10/12/2023 06:56:45;Domingo, Domingo 06:30, 06:30:00, 06:59:59;10/12/2023 07:23:16;;Si;0
U9;T919;R;SHCY56;10/12/2023 07:15:07;Domingo, Domingo 07:00, 07:00:00, 07:29:59;10/12/2023 07:40:38;;Si;0
U9;T919;R;SHXF37;10/12/2023 07:36:16;Domingo, Domingo 07:30, 07:30:00, 07:59:59;10/12/2023 08:02:16;;Si;0
U9;T919;R;SHCX44;10/12/2023 07:55:26;Domingo, Domingo 07:30, 07:30:00, 07:59:59;10/12/2023 08:20:26;;Si;0
U9;T919;R;SHXF37;10/12/2023 08:16:44;Domingo, Domingo 08:00, 08:00:00, 08:29:59;10/12/2023 08:41:45;;Si;0
U9;T919;R;SHCX61;10/12/2023 08:29:58;Domingo, Domingo 08:00, 08:00:00, 08:29:59;10/12/2023 08:56:29;Domingo, Domingo 08:30, 08:30:00, 08:59:59;Si;0
U9;T919;R;SHCX44;10/12/2023 08:52:27;Domingo, Domingo 08:30, 08:30:00, 08:59:59;10/12/2023 09:19:27;;Si;0
U9;T919;R;SHXF37;10/12/2023 09:11:45;Domingo, Domingo 09:00, 09:00:00, 09:29:59;10/12/2023 09:36:45;;Si;0
U9;T919;R;SHCX61;10/12/2023 09:29:59;Domingo, Domingo 09:00, 09:00:00, 09:29:59;10/12/2023 09:55:30;Domingo, Domingo 09:30, 09:30:00, 09:59:59;Si;0
U9;T919;R;SHCX44;10/12/2023 09:49:58;Domingo, Domingo 09:30, 09:30:00, 09:59:59;10/12/2023 10:16:28;;Si;0
U9;T919;R;SHXF37;10/12/2023 10:09:46;Domingo, Domingo 10:00, 10:00:00, 10:29:59;10/12/2023 10:35:16;;Si;0
U9;T919;R;SHCX61;10/12/2023 10:30:00;Domingo, Domingo 10:30, 10:30:00, 10:59:59;10/12/2023 10:59:00;;Si;0
U9;T919;R;SHCX44;10/12/2023 10:51:29;Domingo, Domingo 10:30, 10:30:00, 10:59:59;10/12/2023 11:16:29;;Si;0
U9;T919;R;SHXF37;10/12/2023 11:09:47;Domingo, Domingo 11:00, 11:00:00, 11:29:59;10/12/2023 11:36:47;;Si;0
U9;T919;R;SHCX61;10/12/2023 11:30:32;Domingo, Domingo 11:30, 11:30:00, 11:59:59;10/12/2023 12:01:33;;Si;0
U9;T919;R;SHCX44;10/12/2023 11:49:59;Domingo, Domingo 11:30, 11:30:00, 11:59:59;10/12/2023 12:19:00;;Si;0
U9;T919;R;SHXF37;10/12/2023 12:10:48;Domingo, Domingo 12:00, 12:00:00, 12:29:59;10/12/2023 12:35:19;;Si;0
U9;T919;R;SHCX61;10/12/2023 12:30:25;Domingo, Domingo 12:30, 12:30:00, 12:59:59;10/12/2023 12:56:56;;Si;0
U9;T919;R;SHCX44;10/12/2023 12:50:00;Domingo, Domingo 12:30, 12:30:00, 12:59:59;10/12/2023 13:18:01;;Si;0
U9;T919;R;SHXF37;10/12/2023 13:10:19;Domingo, Domingo 13:00, 13:00:00, 13:29:59;10/12/2023 13:39:19;;Si;0
U9;T919;R;SHCY41;10/12/2023 13:32:10;Domingo, Domingo 13:30, 13:30:00, 13:59:59;10/12/2023 14:04:40;;Si;0
U9;T919;R;SHCX44;10/12/2023 13:49:01;Domingo, Domingo 13:30, 13:30:00, 13:59:59;10/12/2023 14:19:02;;Si;0
U9;T919;R;SHCY41;10/12/2023 14:13:10;Domingo, Domingo 14:00, 14:00:00, 14:29:59;10/12/2023 14:44:41;;Si;0
U9;T919;R;SHCX61;10/12/2023 14:31:12;Domingo, Domingo 14:30, 14:30:00, 14:59:59;10/12/2023 14:59:12;;Si;0
U9;T919;R;SHCY41;10/12/2023 14:51:41;Domingo, Domingo 14:30, 14:30:00, 14:59:59;10/12/2023 15:20:41;;Si;0
U9;T919;R;SHCX61;10/12/2023 15:11:43;Domingo, Domingo 15:00, 15:00:00, 15:29:59;10/12/2023 15:39:14;;Si;0
U9;T919;R;SHCY41;10/12/2023 15:31:42;Domingo, Domingo 15:30, 15:30:00, 15:59:59;10/12/2023 16:02:12;;Si;0
U9;T919;R;SHXF37;10/12/2023 15:53:57;Domingo, Domingo 15:30, 15:30:00, 15:59:59;10/12/2023 16:19:57;;Si;0
U9;T919;R;SHCY56;10/12/2023 16:10:38;Domingo, Domingo 16:00, 16:00:00, 16:29:59;10/12/2023 16:40:10;;Si;0
U9;T919;R;SHCY41;10/12/2023 16:31:48;Domingo, Domingo 16:30, 16:30:00, 16:59:59;10/12/2023 17:04:19;;Si;0
U9;T919;R;SHXF37;10/12/2023 16:48:57;Domingo, Domingo 16:30, 16:30:00, 16:59:59;10/12/2023 17:14:58;;Si;0
U9;T919;R;SHCY56;10/12/2023 17:10:40;Domingo, Domingo 17:00, 17:00:00, 17:29:59;10/12/2023 17:39:10;;Si;0
U9;T919;R;SHCY41;10/12/2023 17:31:49;Domingo, Domingo 17:30, 17:30:00, 17:59:59;10/12/2023 18:01:50;;Si;0
U9;T919;R;SHXF37;10/12/2023 17:50:58;Domingo, Domingo 17:30, 17:30:00, 17:59:59;10/12/2023 18:17:58;;Si;0
U9;T919;R;SHCY56;10/12/2023 18:11:41;Domingo, Domingo 18:00, 18:00:00, 18:29:59;10/12/2023 18:42:12;;Si;0
U9;T919;R;SHCY41;10/12/2023 18:30:50;Domingo, Domingo 18:30, 18:30:00, 18:59:59;10/12/2023 19:01:20;;Si;0
U9;T919;R;SHXF37;10/12/2023 18:50:59;Domingo, Domingo 18:30, 18:30:00, 18:59:59;10/12/2023 19:20:29;;Si;0
U9;T919;R;SHCY56;10/12/2023 19:10:43;Domingo, Domingo 19:00, 19:00:00, 19:29:59;10/12/2023 19:36:43;;Si;0
U9;T919;R;SHCY41;10/12/2023 19:32:21;Domingo, Domingo 19:30, 19:30:00, 19:59:59;10/12/2023 20:05:51;;Si;0
U9;T919;R;SHXF37;10/12/2023 19:51:29;Domingo, Domingo 19:30, 19:30:00, 19:59:59;10/12/2023 20:23:00;;Si;0
U9;T919;R;SHCY56;10/12/2023 20:10:44;Domingo, Domingo 20:00, 20:00:00, 20:29:59;10/12/2023 20:41:14;;Si;0
U9;T919;R;SHCY41;10/12/2023 20:32:23;Domingo, Domingo 20:30, 20:30:00, 20:59:59;10/12/2023 21:03:24;;Si;0
U9;T919;R;SHXF37;10/12/2023 20:50:00;Domingo, Domingo 20:30, 20:30:00, 20:59:59;10/12/2023 21:16:30;;Si;0
U9;T919;R;SHCY56;10/12/2023 21:11:47;Domingo, Domingo 21:00, 21:00:00, 21:29:59;10/12/2023 21:41:17;;Si;0
U9;T919;R;SHXF37;10/12/2023 21:30:31;Domingo, Domingo 21:30, 21:30:00, 21:59:59;10/12/2023 22:01:01;;Si;0
U9;T919;R;SHCY56;10/12/2023 21:50:47;Domingo, Domingo 21:30, 21:30:00, 21:59:59;10/12/2023 22:20:18;;Si;0
U9;T919;R;SHXF37;10/12/2023 22:09:32;Domingo, Domingo 22:00, 22:00:00, 22:29:59;10/12/2023 22:36:02;;Si;0
U9;T919;R;SHCY56;10/12/2023 22:32:18;Domingo, Domingo 22:30, 22:30:00, 22:59:59;10/12/2023 22:55:48;;Si;0
U9;T919;R;SHXF37;10/12/2023 22:49:32;Domingo, Domingo 22:30, 22:30:00, 22:59:59;10/12/2023 23:13:32;;Si;0
U9;T919;R;SHCY56;10/12/2023 23:09:22;Domingo, Domingo 23:00, 23:00:00, 23:29:59;10/12/2023 23:31:22;;Si;0
U9;T919;R;SHXF37;10/12/2023 23:27:03;Domingo, Domingo 23:00, 23:00:00, 23:29:59;10/12/2023 23:49:33;Domingo, Domingo 23:30, 23:30:00, 23:59:59;Si;0
U9;T922;I;SPZY70;10/12/2023 05:31:12;Domingo, Domingo 05:30, 05:30:00, 05:59:59;10/12/2023 06:10:43;;Si;0
U9;T922;I;SPZY72;10/12/2023 06:00:53;Domingo, Domingo 06:00, 06:00:00, 06:29:59;10/12/2023 06:52:54;;Si;0
U9;T922;I;SHCY60;10/12/2023 06:30:50;Domingo, Domingo 06:30, 06:30:00, 06:59:59;10/12/2023 07:12:51;;Si;0
U9;T922;I;SHCX60;10/12/2023 07:02:22;Domingo, Domingo 07:00, 07:00:00, 07:29:59;10/12/2023 07:46:22;;Si;0
U9;T922;I;SHCY65;10/12/2023 07:31:54;Domingo, Domingo 07:30, 07:30:00, 07:59:59;10/12/2023 08:20:24;;Si;0
U9;T922;I;SHXD57;10/12/2023 07:50:22;Domingo, Domingo 07:30, 07:30:00, 07:59:59;10/12/2023 08:32:22;;Si;0
U9;T922;I;SPZY72;10/12/2023 08:11:47;Domingo, Domingo 08:00, 08:00:00, 08:29:59;10/12/2023 09:12:48;;Si;0
U9;T922;I;SHCY61;10/12/2023 08:30:23;Domingo, Domingo 08:30, 08:30:00, 08:59:59;10/12/2023 09:24:54;;Si;0
U9;T922;I;SHCY60;10/12/2023 08:51:23;Domingo, Domingo 08:30, 08:30:00, 08:59:59;10/12/2023 09:40:23;;Si;0
U9;T922;I;SHCX60;10/12/2023 09:10:54;Domingo, Domingo 09:00, 09:00:00, 09:29:59;10/12/2023 10:02:25;;Si;0
U9;T922;I;SHCY65;10/12/2023 09:31:03;Domingo, Domingo 09:30, 09:30:00, 09:59:59;10/12/2023 10:21:34;;Si;0
U9;T922;I;SHXF36;10/12/2023 09:49:40;Domingo, Domingo 09:30, 09:30:00, 09:59:59;10/12/2023 10:39:13;;Si;0
U9;T922;I;SHXD57;10/12/2023 10:11:00;Domingo, Domingo 10:00, 10:00:00, 10:29:59;10/12/2023 11:03:31;;Si;0
U9;T922;I;SHCY61;10/12/2023 10:30:05;Domingo, Domingo 10:30, 10:30:00, 10:59:59;10/12/2023 11:21:05;;Si;0
U9;T922;I;SHXG86;10/12/2023 10:50:54;Domingo, Domingo 10:30, 10:30:00, 10:59:59;10/12/2023 11:51:25;;Si;0
U9;T922;I;SPZY72;10/12/2023 11:10:58;Domingo, Domingo 11:00, 11:00:00, 11:29:59;10/12/2023 12:09:59;;Si;0
U9;T922;I;SHCY60;10/12/2023 11:30:16;Domingo, Domingo 11:30, 11:30:00, 11:59:59;10/12/2023 12:25:16;;Si;0
U9;T922;I;SHXD84;10/12/2023 11:51:59;Domingo, Domingo 11:30, 11:30:00, 11:59:59;10/12/2023 12:59:00;;Si;0
U9;T922;I;SHCY65;10/12/2023 12:11:42;Domingo, Domingo 12:00, 12:00:00, 12:29:59;10/12/2023 13:10:14;;Si;0
U9;T922;I;SHXF36;10/12/2023 12:30:45;Domingo, Domingo 12:30, 12:30:00, 12:59:59;10/12/2023 13:21:46;;Si;0
U9;T922;I;SPZY23;10/12/2023 12:54:40;Domingo, Domingo 12:30, 12:30:00, 12:59:59;10/12/2023 13:51:11;;Si;0
U9;T922;I;SHXG86;10/12/2023 13:10:35;Domingo, Domingo 13:00, 13:00:00, 13:29:59;10/12/2023 14:08:36;;Si;0
U9;T922;I;SPZY72;10/12/2023 13:30:14;Domingo, Domingo 13:30, 13:30:00, 13:59:59;10/12/2023 14:28:15;;Si;0
U9;T922;I;SHCY42;10/12/2023 13:50:52;Domingo, Domingo 13:30, 13:30:00, 13:59:59;10/12/2023 14:45:23;;Si;0
U9;T922;I;SHXF36;10/12/2023 14:09:30;Domingo, Domingo 14:00, 14:00:00, 14:29:59;10/12/2023 14:57:01;;Si;0
U9;T922;I;SHCY61;10/12/2023 14:32:03;Domingo, Domingo 14:30, 14:30:00, 14:59:59;10/12/2023 15:28:05;;Si;0
U9;T922;I;SHXG86;10/12/2023 14:50:37;Domingo, Domingo 14:30, 14:30:00, 14:59:59;10/12/2023 15:29:08;;Si;0
U9;T922;I;SHXF18;10/12/2023 15:10:44;Domingo, Domingo 15:00, 15:00:00, 15:29:59;10/12/2023 16:07:46;;Si;0
U9;T922;I;SRVJ78;10/12/2023 15:32:47;Domingo, Domingo 15:30, 15:30:00, 15:59:59;10/12/2023 16:19:17;;Si;0
U9;T922;I;SHXF36;10/12/2023 15:51:02;Domingo, Domingo 15:30, 15:30:00, 15:59:59;10/12/2023 16:37:03;;Si;0
U9;T922;I;SHCY61;10/12/2023 16:12:05;Domingo, Domingo 16:00, 16:00:00, 16:29:59;10/12/2023 17:02:36;;Si;0
U9;T922;I;SHXD84;10/12/2023 16:33:35;Domingo, Domingo 16:30, 16:30:00, 16:59:59;10/12/2023 17:31:37;;Si;0
U9;T922;I;SRVH73;10/12/2023 16:50:22;Domingo, Domingo 16:30, 16:30:00, 16:59:59;10/12/2023 17:48:23;;Si;0
U9;T922;I;SPZY45;10/12/2023 17:11:22;Domingo, Domingo 17:00, 17:00:00, 17:29:59;10/12/2023 18:04:22;;Si;0
U9;T922;I;SRVJ78;10/12/2023 17:32:19;Domingo, Domingo 17:30, 17:30:00, 17:59:59;10/12/2023 18:23:21;;Si;0
U9;T922;I;SRVH45;10/12/2023 17:45:34;Domingo, Domingo 17:30, 17:30:00, 17:59:59;10/12/2023 18:40:34;;Si;0
U9;T922;I;SHCY61;10/12/2023 18:01:37;Domingo, Domingo 18:00, 18:00:00, 18:29:59;10/12/2023 18:58:08;;Si;0
U9;T922;I;SHXD84;10/12/2023 18:24:07;Domingo, Domingo 18:00, 18:00:00, 18:29:59;10/12/2023 19:21:08;;Si;0
U9;T922;I;SHXD57;10/12/2023 18:41:12;Domingo, Domingo 18:30, 18:30:00, 18:59:59;10/12/2023 19:34:12;;Si;0
U9;T922;I;SRVH73;10/12/2023 19:00:55;Domingo, Domingo 19:00, 19:00:00, 19:29:59;10/12/2023 19:57:55;;Si;0
U9;T922;I;SHCY42;10/12/2023 19:22:17;Domingo, Domingo 19:00, 19:00:00, 19:29:59;10/12/2023 20:21:48;;Si;0
U9;T922;I;SRVJ78;10/12/2023 19:42:52;Domingo, Domingo 19:30, 19:30:00, 19:59:59;10/12/2023 20:31:53;;Si;0
U9;T922;I;SRVH45;10/12/2023 20:00:06;Domingo, Domingo 20:00, 20:00:00, 20:29:59;10/12/2023 21:01:36;;Si;0
U9;T922;I;SHXD84;10/12/2023 20:19:39;Domingo, Domingo 20:00, 20:00:00, 20:29:59;10/12/2023 21:18:10;;Si;0
U9;T922;I;SHCW70;10/12/2023 20:42:04;Domingo, Domingo 20:30, 20:30:00, 20:59:59;10/12/2023 21:43:34;;Si;0
U9;T922;I;SRVH73;10/12/2023 20:59:26;Domingo, Domingo 20:30, 20:30:00, 20:59:59;10/12/2023 21:47:58;Domingo, Domingo 21:00, 21:00:00, 21:29:59;Si;0
U9;T922;I;SHXG86;10/12/2023 21:24:44;Domingo, Domingo 21:00, 21:00:00, 21:29:59;10/12/2023 22:29:46;;Si;0
U9;T922;I;SRVJ78;10/12/2023 21:40:54;Domingo, Domingo 21:30, 21:30:00, 21:59:59;10/12/2023 22:29:24;;Si;0
U9;T922;I;SHCY42;10/12/2023 22:02:08;Domingo, Domingo 22:00, 22:00:00, 22:29:59;10/12/2023 22:58:11;;Si;0
U9;T922;I;SHCW70;10/12/2023 22:22:05;Domingo, Domingo 22:00, 22:00:00, 22:29:59;10/12/2023 23:14:09;;Si;0
U9;T922;I;SHCY65;10/12/2023 22:44:34;Domingo, Domingo 22:30, 22:30:00, 22:59:59;10/12/2023 23:29:05;;Si;0
U9;T922;I;SHXG86;10/12/2023 23:00:53;Domingo, Domingo 23:00, 23:00:00, 23:29:59;10/12/2023 23:47:24;;Si;0
U9;T922;I;SHXF18;10/12/2023 23:33:00;Domingo, Domingo 23:30, 23:30:00, 23:59:59;11/12/2023 00:10:30;;Si;0
U9;T923c;I;SPZY57;10/12/2023 05:30:54;Domingo, Domingo 05:30, 05:30:00, 05:59:59;10/12/2023 06:17:55;;Si;0
U9;T923c;I;SHXD57;10/12/2023 06:00:50;Domingo, Domingo 06:00, 06:00:00, 06:29:59;10/12/2023 06:44:21;;Si;0
U9;T923c;I;SHXF22;10/12/2023 06:31:30;Domingo, Domingo 06:30, 06:30:00, 06:59:59;10/12/2023 07:09:30;;Si;0
U9;T923c;I;SHXD84;10/12/2023 07:02:07;Domingo, Domingo 07:00, 07:00:00, 07:29:59;10/12/2023 07:47:08;;Si;0
U9;T923c;I;SPZY57;10/12/2023 07:32:00;Domingo, Domingo 07:30, 07:30:00, 07:59:59;10/12/2023 08:22:31;;Si;0
U9;T923c;I;SRVJ82;10/12/2023 08:04:17;Domingo, Domingo 08:00, 08:00:00, 08:29:59;10/12/2023 08:50:18;;Si;0
U9;T923c;I;SHXF22;10/12/2023 08:30:05;Domingo, Domingo 08:30, 08:30:00, 08:59:59;10/12/2023 09:23:06;;Si;0
U9;T923c;I;SHXD84;10/12/2023 09:01:27;Domingo, Domingo 09:00, 09:00:00, 09:29:59;10/12/2023 09:52:27;;Si;0
U9;T923c;I;SRVJ17;10/12/2023 09:31:16;Domingo, Domingo 09:30, 09:30:00, 09:59:59;10/12/2023 10:21:16;;Si;0
U9;T923c;I;SPZY57;10/12/2023 10:01:23;Domingo, Domingo 10:00, 10:00:00, 10:29:59;10/12/2023 10:58:24;;Si;0
U9;T923c;I;SRVJ82;10/12/2023 10:33:57;Domingo, Domingo 10:30, 10:30:00, 10:59:59;10/12/2023 11:24:27;;Si;0
U9;T923c;I;SHXF22;10/12/2023 11:01:07;Domingo, Domingo 11:00, 11:00:00, 11:29:59;10/12/2023 12:00:07;;Si;0
U9;T923c;I;SHCY42;10/12/2023 11:30:20;Domingo, Domingo 11:30, 11:30:00, 11:59:59;10/12/2023 12:27:51;;Si;0
U9;T923c;I;SHCX60;10/12/2023 12:00:06;Domingo, Domingo 12:00, 12:00:00, 12:29:59;10/12/2023 12:56:37;;Si;0
