unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U9;T925;R;SPZY59;01/11/2023 19:19:35;Domingo, Domingo 19:00, 19:00:00, 19:29:59;01/11/2023 20:32:37;;Si;0
U9;T925;R;SPZX67;01/11/2023 19:31:14;Domingo, Domingo 19:30, 19:30:00, 19:59:59;01/11/2023 20:38:15;;Si;0
U9;T925;R;SRVL81;01/11/2023 19:46:49;Domingo, Domingo 19:30, 19:30:00, 19:59:59;01/11/2023 20:54:20;;Si;0
U9;T925;R;SPZX48;01/11/2023 20:05:19;Domingo, Domingo 20:00, 20:00:00, 20:29:59;01/11/2023 21:21:20;;Si;0
U9;T925;R;SPZX98;01/11/2023 20:22:29;Domingo, Domingo 20:00, 20:00:00, 20:29:59;01/11/2023 21:23:59;;Si;0
U9;T925;R;SRVK25;01/11/2023 20:41:41;Domingo, Domingo 20:30, 20:30:00, 20:59:59;01/11/2023 21:45:42;;Si;0
U9;T925;R;SPZY45;01/11/2023 21:00:49;Domingo, Domingo 21:00, 21:00:00, 21:29:59;01/11/2023 22:08:50;;Si;0
U9;T925;R;SPZY43;01/11/2023 21:21:52;Domingo, Domingo 21:00, 21:00:00, 21:29:59;01/11/2023 22:18:53;;Si;0
U9;T925;R;SPZX53;01/11/2023 21:39:25;Domingo, Domingo 21:30, 21:30:00, 21:59:59;01/11/2023 22:24:26;;Si;0
U9;T925;R;SPZX85;01/11/2023 22:09:40;Domingo, Domingo 22:00, 22:00:00, 22:29:59;01/11/2023 23:05:41;;Si;0
U9;T925;R;SPZY56;01/11/2023 22:30:31;Domingo, Domingo 22:30, 22:30:00, 22:59:59;01/11/2023 23:23:02;;Si;0
U9;T925;R;SPZX81;01/11/2023 23:00:29;Domingo, Domingo 23:00, 23:00:00, 23:29:59;01/11/2023 23:50:00;;Si;0
U9;T925;R;LBTT10;01/11/2023 23:55:40;Domingo, Domingo 23:30, 23:30:00, 23:59:59;02/11/2023 00:46:40;;Si;0
U9;T926;I;SPZX67;01/11/2023 00:09:17;Domingo, Domingo 00:00, 00:00:00, 00:29:59;01/11/2023 00:54:48;;Si;0
U9;T926;I;SPZX75;01/11/2023 00:26:35;Domingo, Domingo 00:00, 00:00:00, 00:29:59;01/11/2023 01:20:06;;Si;0
U9;T926;I;SPZY15;01/11/2023 00:46:16;Domingo, Domingo 00:30, 00:30:00, 00:59:59;01/11/2023 01:25:16;;Si;0
U9;T926;I;SPZY81;01/11/2023 05:31:35;Domingo, Domingo 05:30, 05:30:00, 05:59:59;01/11/2023 06:25:06;;Si;0
U9;T926;I;SPZX98;01/11/2023 06:00:24;Domingo, Domingo 06:00, 06:00:00, 06:29:59;01/11/2023 06:44:55;;Si;0
U9;T926;I;SRVJ48;01/11/2023 06:31:05;Domingo, Domingo 06:30, 06:30:00, 06:59:59;01/11/2023 07:22:06;;Si;0
U9;T926;I;SPZX62;01/11/2023 07:00:13;Domingo, Domingo 07:00, 07:00:00, 07:29:59;01/11/2023 08:02:13;;Si;0
U9;T926;I;SPZX73;01/11/2023 07:18:38;Domingo, Domingo 07:00, 07:00:00, 07:29:59;01/11/2023 08:25:09;;Si;0
U9;T926;I;SPZY50;01/11/2023 07:31:22;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/11/2023 08:24:53;;Si;0
U9;T926;I;SPZX68;01/11/2023 07:50:08;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/11/2023 08:41:09;;Si;0
U9;T926;I;SRVL81;01/11/2023 07:57:18;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/11/2023 09:07:19;;Si;0
U9;T926;I;SPZY59;01/11/2023 08:09:48;Domingo, Domingo 08:00, 08:00:00, 08:29:59;01/11/2023 09:07:19;;Si;0
U9;T926;I;SPZX79;01/11/2023 08:18:40;Domingo, Domingo 08:00, 08:00:00, 08:29:59;01/11/2023 09:10:41;;Si;0
U9;T926;I;SPZX65;01/11/2023 08:30:16;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/11/2023 09:30:17;;Si;0
U9;T926;I;SPZY37;01/11/2023 08:42:03;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/11/2023 09:47:04;;Si;0
U9;T926;I;SPZY81;01/11/2023 08:53:39;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/11/2023 09:55:10;;Si;0
U9;T926;I;SPZX98;01/11/2023 09:05:57;Domingo, Domingo 09:00, 09:00:00, 09:29:59;01/11/2023 10:07:28;;Si;0
U9;T926;I;SRVJ72;01/11/2023 09:19:07;Domingo, Domingo 09:00, 09:00:00, 09:29:59;01/11/2023 10:22:08;;Si;0
U9;T926;I;SRVJ48;01/11/2023 09:30:37;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/11/2023 10:27:38;;Si;0
U9;T926;I;SRVJ17;01/11/2023 09:40:13;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/11/2023 10:31:14;;Si;0
U9;T926;I;SPZX71;01/11/2023 09:56:03;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/11/2023 11:00:34;;Si;0
U9;T926;I;SPZY60;01/11/2023 10:11:49;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/11/2023 11:22:50;;Si;0
U9;T926;I;SPZX66;01/11/2023 10:20:56;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/11/2023 11:29:28;;Si;0
U9;T926;I;SPZY50;01/11/2023 10:31:25;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/11/2023 11:33:55;;Si;0
U9;T926;I;SPZX62;01/11/2023 10:42:15;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/11/2023 11:53:18;;Si;0
U9;T926;I;SRVJ25;01/11/2023 10:55:38;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/11/2023 12:03:39;;Si;0
U9;T926;I;SPZX68;01/11/2023 11:07:41;Domingo, Domingo 11:00, 11:00:00, 11:29:59;01/11/2023 12:15:12;;Si;0
U9;T926;I;SPZY53;01/11/2023 11:16:46;Domingo, Domingo 11:00, 11:00:00, 11:29:59;01/11/2023 12:30:47;;Si;0
U9;T926;I;SPZY85;01/11/2023 11:31:11;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/11/2023 12:43:42;;Si;0
U9;T926;I;SRVL81;01/11/2023 11:45:52;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/11/2023 13:08:23;;Si;0
U9;T926;I;SPZX98;01/11/2023 11:54:59;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/11/2023 13:09:01;;Si;0
U9;T926;I;SPZY27;01/11/2023 12:07:07;Domingo, Domingo 12:00, 12:00:00, 12:29:59;01/11/2023 13:10:08;;Si;0
U9;T926;I;SRVJ72;01/11/2023 12:17:09;Domingo, Domingo 12:00, 12:00:00, 12:29:59;01/11/2023 13:32:10;;Si;0
U9;T926;I;SRVK25;01/11/2023 12:30:18;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/11/2023 13:51:19;;Si;0
U9;T926;I;SRVJ17;01/11/2023 12:41:46;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/11/2023 14:00:47;;Si;0
U9;T926;I;SRVL13;01/11/2023 12:52:50;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/11/2023 13:57:50;;Si;0
U9;T926;I;SRVL29;01/11/2023 13:05:58;Domingo, Domingo 13:00, 13:00:00, 13:29:59;01/11/2023 14:14:30;;Si;0
U9;T926;I;SPZY48;01/11/2023 13:22:01;Domingo, Domingo 13:00, 13:00:00, 13:29:59;01/11/2023 14:42:32;;Si;0
U9;T926;I;SPZX59;01/11/2023 13:30:25;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/11/2023 14:40:26;;Si;0
U9;T926;I;SPZX66;01/11/2023 13:41:32;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/11/2023 14:58:33;;Si;0
U9;T926;I;SRVK73;01/11/2023 13:55:48;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/11/2023 15:08:19;;Si;0
U9;T926;I;SPZY18;01/11/2023 14:08:39;Domingo, Domingo 14:00, 14:00:00, 14:29:59;01/11/2023 15:20:10;;Si;0
U9;T926;I;SPZY78;01/11/2023 14:44:34;Domingo, Domingo 14:30, 14:30:00, 14:59:59;01/11/2023 16:02:06;;Si;0
U9;T926;I;SPZX71;01/11/2023 15:05:54;Domingo, Domingo 15:00, 15:00:00, 15:29:59;01/11/2023 16:24:26;;Si;0
U9;T926;I;SPZX68;01/11/2023 15:30:16;Domingo, Domingo 15:30, 15:30:00, 15:59:59;01/11/2023 17:00:17;;Si;0
U9;T926;I;SPZX65;01/11/2023 15:46:09;Domingo, Domingo 15:30, 15:30:00, 15:59:59;01/11/2023 17:04:10;;Si;0
U9;T926;I;SPZX73;01/11/2023 15:56:50;Domingo, Domingo 15:30, 15:30:00, 15:59:59;01/11/2023 17:16:51;;Si;0
U9;T926;I;SPZX76;01/11/2023 16:07:17;Domingo, Domingo 16:00, 16:00:00, 16:29:59;01/11/2023 17:19:18;;Si;0
U9;T926;I;SPZY79;01/11/2023 16:26:03;Domingo, Domingo 16:00, 16:00:00, 16:29:59;01/11/2023 17:31:34;;Si;0
U9;T926;I;SPZY67;01/11/2023 16:35:31;Domingo, Domingo 16:30, 16:30:00, 16:59:59;01/11/2023 17:36:02;;Si;0
U9;T926;I;SPZY37;01/11/2023 16:47:21;Domingo, Domingo 16:30, 16:30:00, 16:59:59;01/11/2023 17:50:22;;Si;0
U9;T926;I;SPZX59;01/11/2023 16:56:28;Domingo, Domingo 16:30, 16:30:00, 16:59:59;01/11/2023 18:02:29;;Si;0
U9;T926;I;SPZY25;01/11/2023 17:14:01;Domingo, Domingo 17:00, 17:00:00, 17:29:59;01/11/2023 18:24:34;;Si;0
U9;T926;I;SRVL81;01/11/2023 17:37:17;Domingo, Domingo 17:30, 17:30:00, 17:59:59;01/11/2023 18:44:18;;Si;0
U9;T926;I;SPZY48;01/11/2023 17:55:53;Domingo, Domingo 17:30, 17:30:00, 17:59:59;01/11/2023 19:05:24;;Si;0
U9;T926;I;SPZY43;01/11/2023 18:16:47;Domingo, Domingo 18:00, 18:00:00, 18:29:59;01/11/2023 19:27:48;;Si;0
U9;T926;I;SHCW78;01/11/2023 18:38:13;Domingo, Domingo 18:30, 18:30:00, 18:59:59;01/11/2023 19:52:14;;Si;0
U9;T926;I;SPZY61;01/11/2023 18:58:40;Domingo, Domingo 18:30, 18:30:00, 18:59:59;01/11/2023 20:02:42;;Si;0
U9;T926;I;SPZY23;01/11/2023 19:16:45;Domingo, Domingo 19:00, 19:00:00, 19:29:59;01/11/2023 20:24:46;;Si;0
U9;T926;I;SPZX85;01/11/2023 19:38:34;Domingo, Domingo 19:30, 19:30:00, 19:59:59;01/11/2023 21:02:35;;Si;0
U9;T926;I;SPZY54;01/11/2023 19:55:44;Domingo, Domingo 19:30, 19:30:00, 19:59:59;01/11/2023 21:11:15;;Si;0
U9;T926;I;SPZX78;01/11/2023 20:19:57;Domingo, Domingo 20:00, 20:00:00, 20:29:59;01/11/2023 21:39:00;;Si;0
U9;T926;I;SPZY37;01/11/2023 20:41:29;Domingo, Domingo 20:30, 20:30:00, 20:59:59;01/11/2023 21:49:00;;Si;0
U9;T926;I;SPZY27;01/11/2023 20:57:31;Domingo, Domingo 20:30, 20:30:00, 20:59:59;01/11/2023 22:11:02;;Si;0
U9;T926;I;SRVL81;01/11/2023 21:17:21;Domingo, Domingo 21:00, 21:00:00, 21:29:59;01/11/2023 22:27:52;;Si;0
U9;T926;I;SPZX83;01/11/2023 21:36:01;Domingo, Domingo 21:30, 21:30:00, 21:59:59;01/11/2023 22:40:02;;Si;0
U9;T926;I;SPZY48;01/11/2023 21:54:56;Domingo, Domingo 21:30, 21:30:00, 21:59:59;01/11/2023 22:53:27;;Si;0
U9;T926;I;SPZX48;01/11/2023 22:13:20;Domingo, Domingo 22:00, 22:00:00, 22:29:59;01/11/2023 23:24:23;;Si;0
U9;T926;I;SPZY61;01/11/2023 22:26:30;Domingo, Domingo 22:00, 22:00:00, 22:29:59;01/11/2023 23:17:00;;Si;0
U9;T926;I;SPZY43;01/11/2023 22:43:23;Domingo, Domingo 22:30, 22:30:00, 22:59:59;01/11/2023 23:43:24;;Si;0
U9;T926;I;SPZX93;01/11/2023 23:04:48;Domingo, Domingo 23:00, 23:00:00, 23:29:59;02/11/2023 00:07:19;;Si;0
U9;T926;I;SPZX57;01/11/2023 23:32:08;Domingo, Domingo 23:30, 23:30:00, 23:59:59;02/11/2023 00:20:09;;Si;0
U9;T926;R;SRVJ48;01/11/2023 05:31:34;Domingo, Domingo 05:30, 05:30:00, 05:59:59;01/11/2023 06:19:35;;Si;0
U9;T926;R;SPZY59;01/11/2023 05:31:46;Domingo, Domingo 05:30, 05:30:00, 05:59:59;01/11/2023 06:05:46;;Si;0
U9;T926;R;SPZY37;01/11/2023 05:40:31;Domingo, Domingo 05:30, 05:30:00, 05:59:59;01/11/2023 06:21:01;;Si;0
U9;T926;R;SPZX73;01/11/2023 06:00:06;Domingo, Domingo 06:00, 06:00:00, 06:29:59;01/11/2023 07:06:37;;Si;0
U9;T926;R;SPZX62;01/11/2023 06:04:42;Domingo, Domingo 06:00, 06:00:00, 06:29:59;01/11/2023 06:41:42;;Si;0
U9;T926;R;SRVL81;01/11/2023 06:33:17;Domingo, Domingo 06:30, 06:30:00, 06:59:59;01/11/2023 07:39:48;;Si;0
U9;T926;R;SPZX79;01/11/2023 07:02:09;Domingo, Domingo 07:00, 07:00:00, 07:29:59;01/11/2023 08:04:40;;Si;0
U9;T926;R;SRVJ25;01/11/2023 07:16:05;Domingo, Domingo 07:00, 07:00:00, 07:29:59;01/11/2023 07:48:36;;Si;0
U9;T926;R;SPZX65;01/11/2023 07:16:15;Domingo, Domingo 07:00, 07:00:00, 07:29:59;01/11/2023 08:10:45;;Si;0
U9;T926;R;SPZY61;01/11/2023 07:19:50;Domingo, Domingo 07:00, 07:00:00, 07:29:59;01/11/2023 07:54:51;;Si;0
U9;T926;R;SPZY59;01/11/2023 07:25:47;Domingo, Domingo 07:00, 07:00:00, 07:29:59;01/11/2023 07:58:48;;Si;0
U9;T926;R;SPZY81;01/11/2023 07:31:37;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/11/2023 08:32:38;;Si;0
U9;T926;R;SRVJ72;01/11/2023 07:43:35;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/11/2023 08:46:36;;Si;0
U9;T926;R;SPZY37;01/11/2023 07:48:33;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/11/2023 08:29:03;;Si;0
U9;T926;R;SRVK73;01/11/2023 07:50:14;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/11/2023 08:28:44;;Si;0
U9;T926;R;SPZX64;01/11/2023 07:56:29;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/11/2023 08:52:01;;Si;0
U9;T926;R;SPZY23;01/11/2023 08:00:33;Domingo, Domingo 08:00, 08:00:00, 08:29:59;01/11/2023 08:40:04;;Si;0
U9;T926;R;SRVJ48;01/11/2023 08:06:36;Domingo, Domingo 08:00, 08:00:00, 08:29:59;01/11/2023 09:03:07;;Si;0
U9;T926;R;SRVJ17;01/11/2023 08:19:11;Domingo, Domingo 08:00, 08:00:00, 08:29:59;01/11/2023 09:13:43;;Si;0
U9;T926;R;SPZX71;01/11/2023 08:31:32;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/11/2023 09:35:03;;Si;0
U9;T926;R;SRVL13;01/11/2023 08:42:17;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/11/2023 09:41:47;;Si;0
U9;T926;R;SPZY60;01/11/2023 08:55:18;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/11/2023 10:02:49;;Si;0
U9;T926;R;SPZX62;01/11/2023 09:12:14;Domingo, Domingo 09:00, 09:00:00, 09:29:59;01/11/2023 10:19:15;;Si;0
U9;T926;R;SPZY48;01/11/2023 09:21:57;Domingo, Domingo 09:00, 09:00:00, 09:29:59;01/11/2023 10:20:28;;Si;0
U9;T926;R;SPZY24;01/11/2023 09:22:09;Domingo, Domingo 09:00, 09:00:00, 09:29:59;01/11/2023 10:12:10;;Si;0
U9;T926;R;SPZY53;01/11/2023 09:31:44;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/11/2023 10:40:15;;Si;0
U9;T926;R;SPZX68;01/11/2023 09:43:10;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/11/2023 10:39:11;;Si;0
U9;T926;R;SPZY85;01/11/2023 09:56:39;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/11/2023 11:04:40;;Si;0
U9;T926;R;SRVL81;01/11/2023 10:08:50;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/11/2023 11:15:21;;Si;0
U9;T926;R;SPZX65;01/11/2023 10:19:47;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/11/2023 11:27:19;;Si;0
U9;T926;R;SPZY37;01/11/2023 10:31:04;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/11/2023 11:36:34;;Si;0
U9;T926;R;SPZY27;01/11/2023 10:42:36;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/11/2023 11:45:37;;Si;0
U9;T926;R;SRVJ72;01/11/2023 10:55:08;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/11/2023 12:05:09;;Si;0
U9;T926;R;SRVJ17;01/11/2023 11:07:14;Domingo, Domingo 11:00, 11:00:00, 11:29:59;01/11/2023 12:14:15;;Si;0
U9;T926;R;SPZX93;01/11/2023 11:21:50;Domingo, Domingo 11:00, 11:00:00, 11:29:59;01/11/2023 12:33:51;;Si;0
U9;T926;R;SRVL13;01/11/2023 11:31:19;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/11/2023 12:35:19;;Si;0
U9;T926;R;SPZY60;01/11/2023 11:42:52;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/11/2023 13:12:53;;Si;0
U9;T926;R;SPZX66;01/11/2023 11:55:58;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/11/2023 13:13:01;;Si;0
U9;T926;R;SPZX59;01/11/2023 12:07:24;Domingo, Domingo 12:00, 12:00:00, 12:29:59;01/11/2023 13:09:25;;Si;0
U9;T926;R;SRVK73;01/11/2023 12:31:17;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/11/2023 13:42:48;;Si;0
U9;T926;R;SPZY18;01/11/2023 12:42:37;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/11/2023 13:57:39;;Si;0
U9;T926;R;SPZY78;01/11/2023 13:10:33;Domingo, Domingo 13:00, 13:00:00, 13:29:59;01/11/2023 14:30:34;;Si;0
U9;T926;R;SPZX68;01/11/2023 13:49:44;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/11/2023 15:20:46;;Si;0
U9;T926;R;SPZX65;01/11/2023 14:07:08;Domingo, Domingo 14:00, 14:00:00, 14:29:59;01/11/2023 15:26:39;;Si;0
U9;T926;R;SPZX76;01/11/2023 14:19:46;Domingo, Domingo 14:00, 14:00:00, 14:29:59;01/11/2023 15:42:47;;Si;0
U9;T926;R;SPZX73;01/11/2023 14:27:17;Domingo, Domingo 14:00, 14:00:00, 14:29:59;01/11/2023 15:41:49;Domingo, Domingo 14:30, 14:30:00, 14:59:59;Si;0
U9;T926;R;SPZY79;01/11/2023 14:46:32;Domingo, Domingo 14:30, 14:30:00, 14:59:59;01/11/2023 15:57:02;;Si;0
U9;T926;R;SPZX62;01/11/2023 14:56:15;Domingo, Domingo 14:30, 14:30:00, 14:59:59;01/11/2023 16:13:17;;Si;0
U9;T926;R;SPZY67;01/11/2023 15:07:59;Domingo, Domingo 15:00, 15:00:00, 15:29:59;01/11/2023 16:21:30;;Si;0
U9;T926;R;SPZY37;01/11/2023 15:19:50;Domingo, Domingo 15:00, 15:00:00, 15:29:59;01/11/2023 16:34:21;;Si;0
U9;T926;R;SPZX59;01/11/2023 15:30:57;Domingo, Domingo 15:30, 15:30:00, 15:59:59;01/11/2023 16:43:28;;Si;0
U9;T926;R;SRVL81;01/11/2023 16:06:46;Domingo, Domingo 16:00, 16:00:00, 16:29:59;01/11/2023 17:18:47;;Si;0
U9;T926;R;SPZY48;01/11/2023 16:19:22;Domingo, Domingo 16:00, 16:00:00, 16:29:59;01/11/2023 17:25:23;;Si;0
U9;T926;R;SPZY43;01/11/2023 16:42:45;Domingo, Domingo 16:30, 16:30:00, 16:59:59;01/11/2023 17:55:47;;Si;0
U9;T926;R;SHCW78;01/11/2023 17:03:11;Domingo, Domingo 17:00, 17:00:00, 17:29:59;01/11/2023 18:10:42;;Si;0
U9;T926;R;SPZX98;01/11/2023 17:21:26;Domingo, Domingo 17:00, 17:00:00, 17:29:59;01/11/2023 18:23:57;;Si;0
U9;T926;R;SPZY61;01/11/2023 17:41:37;Domingo, Domingo 17:30, 17:30:00, 17:59:59;01/11/2023 18:51:10;;Si;0
U9;T926;R;SPZX85;01/11/2023 18:01:02;Domingo, Domingo 18:00, 18:00:00, 18:29:59;01/11/2023 19:21:33;;Si;0
U9;T926;R;SPZY54;01/11/2023 18:20:42;Domingo, Domingo 18:00, 18:00:00, 18:29:59;01/11/2023 19:39:44;;Si;0
U9;T926;R;SPZX78;01/11/2023 18:41:04;Domingo, Domingo 18:30, 18:30:00, 18:59:59;01/11/2023 19:59:36;;Si;0
U9;T926;R;SPZY37;01/11/2023 19:01:58;Domingo, Domingo 19:00, 19:00:00, 19:29:59;01/11/2023 20:15:59;;Si;0
U9;T926;R;SPZY27;01/11/2023 19:16:00;Domingo, Domingo 19:00, 19:00:00, 19:29:59;01/11/2023 20:30:01;;Si;0
U9;T926;R;SPZX77;01/11/2023 19:40:49;Domingo, Domingo 19:30, 19:30:00, 19:59:59;01/11/2023 21:06:50;;Si;0
U9;T926;R;SPZX83;01/11/2023 19:48:00;Domingo, Domingo 19:30, 19:30:00, 19:59:59;01/11/2023 20:58:31;;Si;0
U9;T926;R;SPZY48;01/11/2023 20:06:25;Domingo, Domingo 20:00, 20:00:00, 20:29:59;01/11/2023 21:25:56;;Si;0
U9;T926;R;SPZX74;01/11/2023 20:21:59;Domingo, Domingo 20:00, 20:00:00, 20:29:59;01/11/2023 21:31:30;;Si;0
U9;T926;R;SPZX62;01/11/2023 20:41:50;Domingo, Domingo 20:30, 20:30:00, 20:59:59;01/11/2023 21:55:52;;Si;0
U9;T926;R;SPZY61;01/11/2023 21:01:29;Domingo, Domingo 21:00, 21:00:00, 21:29:59;01/11/2023 22:00:00;;Si;0
U9;T926;R;SPZX93;01/11/2023 21:21:16;Domingo, Domingo 21:00, 21:00:00, 21:29:59;01/11/2023 22:31:47;;Si;0
U9;T926;R;SPZX57;01/11/2023 21:41:06;Domingo, Domingo 21:30, 21:30:00, 21:59:59;01/11/2023 22:36:07;;Si;0
U9;T926;R;SPZX64;01/11/2023 22:10:59;Domingo, Domingo 22:00, 22:00:00, 22:29:59;01/11/2023 23:03:30;;Si;0
U9;T926;R;SPZY59;01/11/2023 22:42:22;Domingo, Domingo 22:30, 22:30:00, 22:59:59;01/11/2023 23:38:24;;Si;0
U9;T926;R;SPZY66;01/11/2023 23:10:27;Domingo, Domingo 23:00, 23:00:00, 23:29:59;02/11/2023 00:00:28;;Si;0
U9;T926;R;SPZY24;01/11/2023 23:31:06;Domingo, Domingo 23:30, 23:30:00, 23:59:59;02/11/2023 00:20:36;;Si;0
U9;T929;I;SPZY25;01/11/2023 05:33:09;Domingo, Domingo 05:30, 05:30:00, 05:59:59;01/11/2023 05:53:10;;Si;0
U9;T929;I;FLXR90;01/11/2023 06:00:30;Domingo, Domingo 06:00, 06:00:00, 06:29:59;01/11/2023 06:20:30;;Si;0
U9;T929;I;SPZY65;01/11/2023 06:51:53;Domingo, Domingo 06:30, 06:30:00, 06:59:59;01/11/2023 07:12:23;;Si;0
U9;T929;I;SHCW78;01/11/2023 07:01:22;Domingo, Domingo 07:00, 07:00:00, 07:29:59;01/11/2023 07:22:53;;Si;0
U9;T929;I;LBTS78;01/11/2023 07:30:16;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/11/2023 07:54:16;;Si;0
U9;T929;I;LBTT22;01/11/2023 08:00:52;Domingo, Domingo 08:00, 08:00:00, 08:29:59;01/11/2023 08:23:52;;Si;0
U9;T929;I;SPZY65;01/11/2023 08:37:54;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/11/2023 09:04:55;;Si;0
U9;T929;I;SPZX69;01/11/2023 08:46:16;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/11/2023 09:12:46;;Si;0
U9;T929;I;LBTS78;01/11/2023 09:00:18;Domingo, Domingo 09:00, 09:00:00, 09:29:59;01/11/2023 09:27:48;;Si;0
U9;T929;I;SPZY49;01/11/2023 09:27:50;Domingo, Domingo 09:00, 09:00:00, 09:29:59;01/11/2023 09:54:20;;Si;0
U9;T929;I;LBTT22;01/11/2023 09:30:24;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/11/2023 09:57:25;;Si;0
U9;T929;I;SHCW78;01/11/2023 09:45:55;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/11/2023 10:12:55;;Si;0
U9;T929;I;SPZX69;01/11/2023 10:02:47;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/11/2023 10:30:17;;Si;0
U9;T929;I;SPZY65;01/11/2023 10:19:31;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/11/2023 10:43:32;;Si;0
U9;T929;I;LBTS78;01/11/2023 10:31:49;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/11/2023 11:04:49;;Si;0
U9;T929;I;SPZY49;01/11/2023 10:46:40;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/11/2023 11:12:40;;Si;0
U9;T929;I;SRVJ48;01/11/2023 11:00:39;Domingo, Domingo 11:00, 11:00:00, 11:29:59;01/11/2023 11:29:10;;Si;0
U9;T929;I;SPZY69;01/11/2023 11:18:28;Domingo, Domingo 11:00, 11:00:00, 11:29:59;01/11/2023 11:46:58;;Si;0
U9;T929;I;SHCW78;01/11/2023 11:30:57;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/11/2023 11:59:28;;Si;0
U9;T929;I;SPZX69;01/11/2023 11:47:48;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/11/2023 12:18:49;;Si;0
U9;T929;I;SPZX85;01/11/2023 12:02:25;Domingo, Domingo 12:00, 12:00:00, 12:29:59;01/11/2023 12:36:26;;Si;0
U9;T929;I;FLXR85;01/11/2023 12:17:11;Domingo, Domingo 12:00, 12:00:00, 12:29:59;01/11/2023 12:46:11;;Si;0
U9;T929;I;SPZY49;01/11/2023 12:32:03;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/11/2023 13:01:03;;Si;0
U9;T929;I;SPZY43;01/11/2023 12:45:50;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/11/2023 13:17:21;;Si;0
U9;T929;I;SPZY69;01/11/2023 13:02:59;Domingo, Domingo 13:00, 13:00:00, 13:29:59;01/11/2023 13:34:59;;Si;0
U9;T929;I;SPZY28;01/11/2023 13:16:13;Domingo, Domingo 13:00, 13:00:00, 13:29:59;01/11/2023 13:47:43;;Si;0
U9;T929;I;SHCW78;01/11/2023 13:29:59;Domingo, Domingo 13:00, 13:00:00, 13:29:59;01/11/2023 14:01:30;Domingo, Domingo 13:30, 13:30:00, 13:59:59;Si;0
U9;T929;I;SPZX79;01/11/2023 14:01:17;Domingo, Domingo 14:00, 14:00:00, 14:29:59;01/11/2023 14:30:48;;Si;0
