unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U9;904;I;129;16:00:00 - 16:29:59;18/09/2023;4;16:44:44;2023-09-18 17:01:20;16,6;;184315972;184316214
U9;904;I;129;16:00:00 - 16:29:59;18/09/2023;5;16:44:44;2023-09-18 17:01:20;16,6;;184315972;184316214
U9;904;I;129;16:00:00 - 16:29:59;18/09/2023;6;17:08:15;2023-09-18 17:26:20;18,083333333333332;;184315972;184316214
U9;904;I;130;16:30:00 - 16:59:59;18/09/2023;0;16:32:19;2023-09-18 16:52:23;20,066666666666666;;184316214;378094
U9;904;I;130;16:30:00 - 16:59:59;18/09/2023;0;16:52:23;2023-09-18 17:15:22;22,983333333333334;;378094;184316083
U9;904;I;130;16:30:00 - 16:59:59;18/09/2023;1;17:01:20;2023-09-18 17:20:54;19,566666666666666;;184316214;378094
U9;904;I;130;16:30:00 - 16:59:59;18/09/2023;1;17:20:54;2023-09-18 17:38:22;17,466666666666665;;378094;184316083
U9;904;I;130;16:30:00 - 16:59:59;18/09/2023;2;17:01:20;2023-09-18 17:20:54;19,566666666666666;;184316214;378094
U9;904;I;130;16:30:00 - 16:59:59;18/09/2023;2;17:20:54;2023-09-18 17:38:22;17,466666666666665;;378094;184316083
U9;904;I;130;16:30:00 - 16:59:59;18/09/2023;3;17:01:20;2023-09-18 17:20:54;19,566666666666666;;184316214;378094
U9;904;I;130;16:30:00 - 16:59:59;18/09/2023;3;17:20:54;2023-09-18 17:38:22;17,466666666666665;;378094;184316083
U9;904;I;130;16:30:00 - 16:59:59;18/09/2023;4;17:01:20;2023-09-18 17:20:54;19,566666666666666;;184316214;378094
U9;904;I;130;16:30:00 - 16:59:59;18/09/2023;4;17:20:54;2023-09-18 17:38:22;17,466666666666665;;378094;184316083
U9;904;I;130;16:30:00 - 16:59:59;18/09/2023;5;17:01:20;2023-09-18 17:20:54;19,566666666666666;;184316214;378094
U9;904;I;130;16:30:00 - 16:59:59;18/09/2023;5;17:20:54;2023-09-18 17:38:22;17,466666666666665;;378094;184316083
U9;904;I;130;16:30:00 - 16:59:59;18/09/2023;6;17:26:20;2023-09-18 17:51:24;25,066666666666666;;184316214;378094
U9;904;I;130;16:30:00 - 16:59:59;18/09/2023;6;17:51:24;2023-09-18 18:04:23;12,983333333333333;;378094;184316083
U9;904;I;131;17:00:00 - 17:29:59;18/09/2023;0;17:15:22;2023-09-18 17:32:11;16,816666666666666;;184316083;378095
U9;904;I;131;17:00:00 - 17:29:59;18/09/2023;1;17:38:22;2023-09-18 18:06:12;27,833333333333332;;184316083;378095
U9;904;I;131;17:00:00 - 17:29:59;18/09/2023;2;17:38:22;2023-09-18 18:06:12;27,833333333333332;;184316083;378095
U9;904;I;131;17:00:00 - 17:29:59;18/09/2023;3;17:38:22;2023-09-18 18:06:12;27,833333333333332;;184316083;378095
U9;904;I;131;17:00:00 - 17:29:59;18/09/2023;4;17:38:22;2023-09-18 18:06:12;27,833333333333332;;184316083;378095
U9;904;I;131;17:00:00 - 17:29:59;18/09/2023;5;17:38:22;2023-09-18 18:06:12;27,833333333333332;;184316083;378095
U9;904;I;131;17:00:00 - 17:29:59;18/09/2023;6;18:04:23;2023-09-18 18:34:12;29,816666666666666;;184316083;378095
U9;904;I;132;17:30:00 - 17:59:59;18/09/2023;0;17:32:11;2023-09-18 17:53:28;21,283333333333335;;378095;184316204
U9;904;I;132;17:30:00 - 17:59:59;18/09/2023;0;17:53:28;2023-09-18 18:16:28;23,0;;184316204;378096
U9;904;I;132;17:30:00 - 17:59:59;18/09/2023;1;18:06:12;2023-09-18 18:20:58;14,766666666666667;;378095;184316204
U9;904;I;132;17:30:00 - 17:59:59;18/09/2023;1;18:20:58;2023-09-18 18:42:29;21,516666666666666;;184316204;378096
U9;904;I;132;17:30:00 - 17:59:59;18/09/2023;2;18:06:12;2023-09-18 18:20:58;14,766666666666667;;378095;184316204
U9;904;I;132;17:30:00 - 17:59:59;18/09/2023;2;18:20:58;2023-09-18 18:42:29;21,516666666666666;;184316204;378096
U9;904;I;132;17:30:00 - 17:59:59;18/09/2023;3;18:06:12;2023-09-18 18:20:58;14,766666666666667;;378095;184316204
U9;904;I;132;17:30:00 - 17:59:59;18/09/2023;3;18:20:58;2023-09-18 18:42:29;21,516666666666666;;184316204;378096
U9;904;I;132;17:30:00 - 17:59:59;18/09/2023;4;18:06:12;2023-09-18 18:20:58;14,766666666666667;;378095;184316204
U9;904;I;132;17:30:00 - 17:59:59;18/09/2023;4;18:20:58;2023-09-18 18:42:29;21,516666666666666;;184316204;378096
U9;904;I;132;17:30:00 - 17:59:59;18/09/2023;5;18:06:12;2023-09-18 18:20:58;14,766666666666667;;378095;184316204
U9;904;I;132;17:30:00 - 17:59:59;18/09/2023;5;18:20:58;2023-09-18 18:42:29;21,516666666666666;;184316204;378096
U9;904;I;132;17:30:00 - 17:59:59;18/09/2023;6;18:34:12;2023-09-18 18:47:28;13,266666666666667;;378095;184316204
U9;904;I;132;17:30:00 - 17:59:59;18/09/2023;6;18:47:28;2023-09-18 19:04:29;17,016666666666666;;184316204;378096
U9;904;I;133;18:00:00 - 18:29:59;18/09/2023;0;18:16:28;2023-09-18 18:32:29;16,016666666666666;;378096;184316215
U9;904;I;133;18:00:00 - 18:29:59;18/09/2023;1;18:42:29;2023-09-18 18:59:29;17,0;;378096;184316215
U9;904;I;133;18:00:00 - 18:29:59;18/09/2023;2;18:42:29;2023-09-18 18:59:29;17,0;;378096;184316215
U9;904;I;133;18:00:00 - 18:29:59;18/09/2023;3;18:42:29;2023-09-18 18:59:29;17,0;;378096;184316215
U9;904;I;133;18:00:00 - 18:29:59;18/09/2023;4;18:42:29;2023-09-18 18:59:29;17,0;;378096;184316215
U9;904;I;133;18:00:00 - 18:29:59;18/09/2023;5;18:42:29;2023-09-18 18:59:29;17,0;;378096;184316215
U9;904;I;133;18:00:00 - 18:29:59;18/09/2023;6;19:04:29;2023-09-18 19:24:29;20,0;;378096;184316215
U9;904;I;134;18:30:00 - 18:59:59;18/09/2023;0;18:32:29;2023-09-18 18:54:30;22,016666666666666;;184316215;184315781
U9;904;I;134;18:30:00 - 18:59:59;18/09/2023;0;18:54:30;2023-09-18 19:13:23;18,883333333333333;;184315781;184316084
U9;904;I;134;18:30:00 - 18:59:59;18/09/2023;1;18:59:29;2023-09-18 19:26:01;26,533333333333335;;184316215;184315781
U9;904;I;134;18:30:00 - 18:59:59;18/09/2023;1;19:26:01;2023-09-18 19:44:54;18,883333333333333;;184315781;184316084
U9;904;I;134;18:30:00 - 18:59:59;18/09/2023;2;18:59:29;2023-09-18 19:26:01;26,533333333333335;;184316215;184315781
U9;904;I;134;18:30:00 - 18:59:59;18/09/2023;2;19:26:01;2023-09-18 19:44:54;18,883333333333333;;184315781;184316084
U9;904;I;134;18:30:00 - 18:59:59;18/09/2023;3;18:59:29;2023-09-18 19:26:01;26,533333333333335;;184316215;184315781
U9;904;I;134;18:30:00 - 18:59:59;18/09/2023;3;19:26:01;2023-09-18 19:44:54;18,883333333333333;;184315781;184316084
U9;904;I;134;18:30:00 - 18:59:59;18/09/2023;4;18:59:29;2023-09-18 19:26:01;26,533333333333335;;184316215;184315781
U9;904;I;134;18:30:00 - 18:59:59;18/09/2023;4;19:26:01;2023-09-18 19:44:54;18,883333333333333;;184315781;184316084
U9;904;I;134;18:30:00 - 18:59:59;18/09/2023;5;18:59:29;2023-09-18 19:26:01;26,533333333333335;;184316215;184315781
U9;904;I;134;18:30:00 - 18:59:59;18/09/2023;5;19:26:01;2023-09-18 19:44:54;18,883333333333333;;184315781;184316084
U9;904;I;134;18:30:00 - 18:59:59;18/09/2023;6;19:24:29;2023-09-18 19:52:31;28,033333333333335;;184316215;184315781
U9;904;I;134;18:30:00 - 18:59:59;18/09/2023;6;19:52:31;2023-09-18 20:09:24;16,883333333333333;;184315781;184316084
U9;904;I;135;19:00:00 - 19:29:59;18/09/2023;0;19:13:23;2023-09-18 19:33:48;20,416666666666668;;184316084;378097
U9;904;I;135;19:00:00 - 19:29:59;18/09/2023;1;19:44:54;2023-09-18 20:04:19;19,416666666666668;;184316084;378097
U9;904;I;135;19:00:00 - 19:29:59;18/09/2023;2;19:44:54;2023-09-18 20:04:19;19,416666666666668;;184316084;378097
U9;904;I;135;19:00:00 - 19:29:59;18/09/2023;3;19:44:54;2023-09-18 20:04:19;19,416666666666668;;184316084;378097
U9;904;I;135;19:00:00 - 19:29:59;18/09/2023;4;19:44:54;2023-09-18 20:04:19;19,416666666666668;;184316084;378097
U9;904;I;135;19:00:00 - 19:29:59;18/09/2023;5;19:44:54;2023-09-18 20:04:19;19,416666666666668;;184316084;378097
U9;904;I;135;19:00:00 - 19:29:59;18/09/2023;6;20:09:24;2023-09-18 20:30:19;20,916666666666668;;184316084;378097
U9;904;I;136;19:30:00 - 19:59:59;18/09/2023;0;19:33:48;2023-09-18 19:52:26;18,633333333333333;;378097;378098
U9;904;I;136;19:30:00 - 19:59:59;18/09/2023;0;19:52:26;2023-09-18 20:13:32;21,1;;378098;184315782
U9;904;I;136;19:30:00 - 19:59:59;18/09/2023;1;20:04:19;2023-09-18 20:19:27;15,133333333333333;;378097;378098
U9;904;I;136;19:30:00 - 19:59:59;18/09/2023;1;20:19:27;2023-09-18 20:41:32;22,083333333333332;;378098;184315782
U9;904;I;136;19:30:00 - 19:59:59;18/09/2023;2;20:04:19;2023-09-18 20:19:27;15,133333333333333;;378097;378098
U9;904;I;136;19:30:00 - 19:59:59;18/09/2023;2;20:19:27;2023-09-18 20:41:32;22,083333333333332;;378098;184315782
U9;904;I;136;19:30:00 - 19:59:59;18/09/2023;3;20:04:19;2023-09-18 20:19:27;15,133333333333333;;378097;378098
U9;904;I;136;19:30:00 - 19:59:59;18/09/2023;3;20:19:27;2023-09-18 20:41:32;22,083333333333332;;378098;184315782
U9;904;I;136;19:30:00 - 19:59:59;18/09/2023;4;20:04:19;2023-09-18 20:19:27;15,133333333333333;;378097;378098
U9;904;I;136;19:30:00 - 19:59:59;18/09/2023;4;20:19:27;2023-09-18 20:41:32;22,083333333333332;;378098;184315782
U9;904;I;136;19:30:00 - 19:59:59;18/09/2023;5;20:04:19;2023-09-18 20:19:27;15,133333333333333;;378097;378098
U9;904;I;136;19:30:00 - 19:59:59;18/09/2023;5;20:19:27;2023-09-18 20:41:32;22,083333333333332;;378098;184315782
U9;904;I;136;19:30:00 - 19:59:59;18/09/2023;6;20:30:19;2023-09-18 20:45:27;15,133333333333333;;378097;378098
U9;904;I;136;19:30:00 - 19:59:59;18/09/2023;6;20:45:27;2023-09-18 21:02:32;17,083333333333332;;378098;184315782
U9;904;I;137;20:00:00 - 20:29:59;18/09/2023;0;20:13:32;2023-09-18 20:32:23;18,85;;184315782;184315718
U9;904;I;137;20:00:00 - 20:29:59;18/09/2023;1;20:41:32;2023-09-18 20:59:54;18,366666666666667;;184315782;184315718
U9;904;I;137;20:00:00 - 20:29:59;18/09/2023;2;20:41:32;2023-09-18 20:59:54;18,366666666666667;;184315782;184315718
U9;904;I;137;20:00:00 - 20:29:59;18/09/2023;3;20:41:32;2023-09-18 20:59:54;18,366666666666667;;184315782;184315718
U9;904;I;137;20:00:00 - 20:29:59;18/09/2023;4;20:41:32;2023-09-18 20:59:54;18,366666666666667;;184315782;184315718
U9;904;I;137;20:00:00 - 20:29:59;18/09/2023;5;20:41:32;2023-09-18 20:59:54;18,366666666666667;;184315782;184315718
U9;904;I;137;20:00:00 - 20:29:59;18/09/2023;6;21:02:32;2023-09-18 21:25:24;22,866666666666667;;184315782;184315718
U9;904;I;138;20:30:00 - 20:59:59;18/09/2023;0;20:32:23;2023-09-18 20:53:25;21,033333333333335;;184315718;184316085
U9;904;I;138;20:30:00 - 20:59:59;18/09/2023;0;20:53:25;2023-09-18 21:21:33;28,133333333333333;;184316085;184315783
U9;904;I;138;20:30:00 - 20:59:59;18/09/2023;1;20:59:54;2023-09-18 21:24:25;24,516666666666666;;184315718;184316085
U9;904;I;138;20:30:00 - 20:59:59;18/09/2023;1;21:24:25;2023-09-18 21:47:33;23,133333333333333;;184316085;184315783
U9;904;I;138;20:30:00 - 20:59:59;18/09/2023;2;20:59:54;2023-09-18 21:24:25;24,516666666666666;;184315718;184316085
U9;904;I;138;20:30:00 - 20:59:59;18/09/2023;2;21:24:25;2023-09-18 21:47:33;23,133333333333333;;184316085;184315783
U9;904;I;138;20:30:00 - 20:59:59;18/09/2023;3;20:59:54;2023-09-18 21:24:25;24,516666666666666;;184315718;184316085
U9;904;I;138;20:30:00 - 20:59:59;18/09/2023;3;21:24:25;2023-09-18 21:47:33;23,133333333333333;;184316085;184315783
U9;904;I;138;20:30:00 - 20:59:59;18/09/2023;4;20:59:54;2023-09-18 21:24:25;24,516666666666666;;184315718;184316085
U9;904;I;138;20:30:00 - 20:59:59;18/09/2023;4;21:24:25;2023-09-18 21:47:33;23,133333333333333;;184316085;184315783
U9;904;I;138;20:30:00 - 20:59:59;18/09/2023;5;20:59:54;2023-09-18 21:24:25;24,516666666666666;;184315718;184316085
U9;904;I;138;20:30:00 - 20:59:59;18/09/2023;5;21:24:25;2023-09-18 21:47:33;23,133333333333333;;184316085;184315783
U9;904;I;138;20:30:00 - 20:59:59;18/09/2023;6;21:25:24;2023-09-18 21:46:26;21,033333333333335;;184315718;184316085
U9;904;I;138;20:30:00 - 20:59:59;18/09/2023;6;21:46:26;2023-09-18 22:09:33;23,116666666666667;;184316085;184315783
U9;904;I;139;21:00:00 - 21:29:59;18/09/2023;0;21:21:33;2023-09-18 21:34:25;12,866666666666667;;184315783;378099
U9;904;I;139;21:00:00 - 21:29:59;18/09/2023;1;21:47:33;2023-09-18 21:59:56;12,383333333333333;;184315783;378099
U9;904;I;139;21:00:00 - 21:29:59;18/09/2023;2;21:47:33;2023-09-18 21:59:56;12,383333333333333;;184315783;378099
U9;904;I;139;21:00:00 - 21:29:59;18/09/2023;3;21:47:33;2023-09-18 21:59:56;12,383333333333333;;184315783;378099
U9;904;I;139;21:00:00 - 21:29:59;18/09/2023;4;21:47:33;2023-09-18 21:59:56;12,383333333333333;;184315783;378099
U9;904;I;139;21:00:00 - 21:29:59;18/09/2023;5;21:47:33;2023-09-18 21:59:56;12,383333333333333;;184315783;378099
U9;904;I;139;21:00:00 - 21:29:59;18/09/2023;6;22:09:33;2023-09-18 22:22:26;12,883333333333333;;184315783;378099
U9;904;I;140;21:30:00 - 21:59:59;18/09/2023;0;21:34:25;2023-09-18 22:03:26;29,016666666666666;;378099;378100
U9;904;I;140;21:30:00 - 21:59:59;18/09/2023;1;21:59:56;2023-09-18 22:31:26;31,5;;378099;378100
U9;904;I;140;21:30:00 - 21:59:59;18/09/2023;2;21:59:56;2023-09-18 22:31:26;31,5;;378099;378100
U9;904;I;140;21:30:00 - 21:59:59;18/09/2023;3;21:59:56;2023-09-18 22:31:26;31,5;;378099;378100
U9;904;I;140;21:30:00 - 21:59:59;18/09/2023;4;21:59:56;2023-09-18 22:31:26;31,5;;378099;378100
U9;904;I;140;21:30:00 - 21:59:59;18/09/2023;5;21:59:56;2023-09-18 22:31:26;31,5;;378099;378100
U9;904;I;140;21:30:00 - 21:59:59;18/09/2023;6;22:22:26;2023-09-18 22:53:27;31,016666666666666;;378099;378100
U9;904;I;141;22:00:00 - 22:29:59;18/09/2023;0;22:03:26;2023-09-18 23:02:23;58,95;;378100;378101
U9;904;I;141;22:00:00 - 22:29:59;18/09/2023;1;22:31:26;2023-09-18 23:28:53;57,45;;378100;378101
U9;904;I;141;22:00:00 - 22:29:59;18/09/2023;2;22:31:26;2023-09-18 23:28:53;57,45;;378100;378101
U9;904;I;141;22:00:00 - 22:29:59;18/09/2023;3;22:31:26;2023-09-18 23:28:53;57,45;;378100;378101
U9;904;I;141;22:00:00 - 22:29:59;18/09/2023;4;22:31:26;2023-09-18 23:28:53;57,45;;378100;378101
U9;904;I;141;22:00:00 - 22:29:59;18/09/2023;5;22:31:26;2023-09-18 23:28:53;57,45;;378100;378101
U9;904;I;141;22:00:00 - 22:29:59;18/09/2023;6;22:53:27;2023-09-18 23:51:54;58,45;;378100;378101
U9;904;I;142;22:30:00 - 22:59:59;18/09/2023;0;22:30:00;23:02:23;32,38333333333333;Intervalo construido con inicio de periodo;;
U9;904;I;142;22:30:00 - 22:59:59;18/09/2023;1;22:30:00;23:28:53;58,88333333333333;Intervalo construido con inicio de periodo;;
U9;904;I;142;22:30:00 - 22:59:59;18/09/2023;2;22:30:00;23:28:53;58,88333333333333;Intervalo construido con inicio de periodo;;
U9;904;I;142;22:30:00 - 22:59:59;18/09/2023;3;22:30:00;23:28:53;58,88333333333333;Intervalo construido con inicio de periodo;;
U9;904;I;142;22:30:00 - 22:59:59;18/09/2023;4;22:30:00;23:28:53;58,88333333333333;Intervalo construido con inicio de periodo;;
U9;904;I;142;22:30:00 - 22:59:59;18/09/2023;5;22:30:00;23:28:53;58,88333333333333;Intervalo construido con inicio de periodo;;
U9;904;I;142;22:30:00 - 22:59:59;18/09/2023;6;22:30:00;23:51:54;81,9;Intervalo construido con inicio de periodo;;
U9;904;I;107;05:00:00 - 05:29:59;19/09/2023;0;05:01:22;2023-09-19 05:29:02;27,666666666666668;;391115;391116
U9;904;I;107;05:00:00 - 05:29:59;19/09/2023;0;05:29:02;2023-09-19 05:31:11;2,15;;391116;391117
U9;904;I;107;05:00:00 - 05:29:59;19/09/2023;1;05:32:52;2023-09-19 05:55:02;22,166666666666668;;391115;391116
U9;904;I;107;05:00:00 - 05:29:59;19/09/2023;1;05:55:02;2023-09-19 05:58:12;3,1666666666666665;;391116;391117
U9;904;I;107;05:00:00 - 05:29:59;19/09/2023;2;05:32:52;2023-09-19 05:55:02;22,166666666666668;;391115;391116
U9;904;I;107;05:00:00 - 05:29:59;19/09/2023;2;05:55:02;2023-09-19 05:58:12;3,1666666666666665;;391116;391117
U9;904;I;107;05:00:00 - 05:29:59;19/09/2023;3;05:32:52;2023-09-19 05:55:02;22,166666666666668;;391115;391116
U9;904;I;107;05:00:00 - 05:29:59;19/09/2023;3;05:55:02;2023-09-19 05:58:12;3,1666666666666665;;391116;391117
U9;904;I;107;05:00:00 - 05:29:59;19/09/2023;4;05:32:52;2023-09-19 05:55:02;22,166666666666668;;391115;391116
U9;904;I;107;05:00:00 - 05:29:59;19/09/2023;4;05:55:02;2023-09-19 05:58:12;3,1666666666666665;;391116;391117
U9;904;I;107;05:00:00 - 05:29:59;19/09/2023;5;05:32:52;2023-09-19 05:55:02;22,166666666666668;;391115;391116
U9;904;I;107;05:00:00 - 05:29:59;19/09/2023;5;05:55:02;2023-09-19 05:58:12;3,1666666666666665;;391116;391117
U9;904;I;107;05:00:00 - 05:29:59;19/09/2023;6;05:52:53;2023-09-19 06:15:02;22,15;;391115;391116
U9;904;I;107;05:00:00 - 05:29:59;19/09/2023;6;06:15:02;2023-09-19 06:19:42;4,666666666666667;;391116;391117
U9;904;I;108;05:30:00 - 05:59:59;19/09/2023;0;05:31:11;2023-09-19 05:50:56;19,75;;391117;391118
U9;904;I;108;05:30:00 - 05:59:59;19/09/2023;0;05:50:56;2023-09-19 06:10:58;20,033333333333335;;391118;391119
U9;904;I;108;05:30:00 - 05:59:59;19/09/2023;1;05:58:12;2023-09-19 06:26:46;28,566666666666666;;391117;391118
U9;904;I;108;05:30:00 - 05:59:59;19/09/2023;1;06:26:46;2023-09-19 06:36:28;9,7;;391118;391119
U9;904;I;108;05:30:00 - 05:59:59;19/09/2023;2;05:58:12;2023-09-19 06:26:46;28,566666666666666;;391117;391118
U9;904;I;108;05:30:00 - 05:59:59;19/09/2023;2;06:26:46;2023-09-19 06:36:28;9,7;;391118;391119
U9;904;I;108;05:30:00 - 05:59:59;19/09/2023;3;05:58:12;2023-09-19 06:26:46;28,566666666666666;;391117;391118
U9;904;I;108;05:30:00 - 05:59:59;19/09/2023;3;06:26:46;2023-09-19 06:36:28;9,7;;391118;391119
U9;904;I;108;05:30:00 - 05:59:59;19/09/2023;4;05:58:12;2023-09-19 06:26:46;28,566666666666666;;391117;391118
U9;904;I;108;05:30:00 - 05:59:59;19/09/2023;4;06:26:46;2023-09-19 06:36:28;9,7;;391118;391119
U9;904;I;108;05:30:00 - 05:59:59;19/09/2023;5;05:58:12;2023-09-19 06:26:46;28,566666666666666;;391117;391118
U9;904;I;108;05:30:00 - 05:59:59;19/09/2023;5;06:26:46;2023-09-19 06:36:28;9,7;;391118;391119
U9;904;I;108;05:30:00 - 05:59:59;19/09/2023;6;06:19:42;2023-09-19 06:52:47;33,083333333333336;;391117;391118
U9;904;I;108;05:30:00 - 05:59:59;19/09/2023;6;06:52:47;2023-09-19 06:56:29;3,7;;391118;391119
U9;904;I;109;06:00:00 - 06:29:59;19/09/2023;0;06:10:58;2023-09-19 06:50:53;39,916666666666664;;391119;391120
U9;904;I;109;06:00:00 - 06:29:59;19/09/2023;1;06:36:28;2023-09-19 07:21:54;45,43333333333333;;391119;391120
U9;904;I;109;06:00:00 - 06:29:59;19/09/2023;2;06:36:28;2023-09-19 07:21:54;45,43333333333333;;391119;391120
U9;904;I;109;06:00:00 - 06:29:59;19/09/2023;3;06:36:28;2023-09-19 07:21:54;45,43333333333333;;391119;391120
U9;904;I;109;06:00:00 - 06:29:59;19/09/2023;4;06:36:28;2023-09-19 07:21:54;45,43333333333333;;391119;391120
U9;904;I;109;06:00:00 - 06:29:59;19/09/2023;5;06:36:28;2023-09-19 07:21:54;45,43333333333333;;391119;391120
U9;904;I;109;06:00:00 - 06:29:59;19/09/2023;6;06:56:29;2023-09-19 07:52:54;56,416666666666664;;391119;391120
U9;904;I;110;06:30:00 - 06:59:59;19/09/2023;0;06:50:53;2023-09-19 07:10:06;19,216666666666665;;391120;391121
U9;904;I;110;06:30:00 - 06:59:59;19/09/2023;1;07:21:54;2023-09-19 07:39:07;17,216666666666665;;391120;391121
U9;904;I;110;06:30:00 - 06:59:59;19/09/2023;2;07:21:54;2023-09-19 07:39:07;17,216666666666665;;391120;391121
U9;904;I;110;06:30:00 - 06:59:59;19/09/2023;3;07:21:54;2023-09-19 07:39:07;17,216666666666665;;391120;391121
U9;904;I;110;06:30:00 - 06:59:59;19/09/2023;4;07:21:54;2023-09-19 07:39:07;17,216666666666665;;391120;391121
U9;904;I;110;06:30:00 - 06:59:59;19/09/2023;5;07:21:54;2023-09-19 07:39:07;17,216666666666665;;391120;391121
U9;904;I;110;06:30:00 - 06:59:59;19/09/2023;6;07:52:54;2023-09-19 07:58:07;5,216666666666667;;391120;391121
U9;904;I;111;07:00:00 - 07:29:59;19/09/2023;0;07:10:06;2023-09-19 07:30:03;19,95;;391121;391122
U9;904;I;111;07:00:00 - 07:29:59;19/09/2023;1;07:39:07;2023-09-19 07:55:34;16,45;;391121;391122
U9;904;I;111;07:00:00 - 07:29:59;19/09/2023;2;07:39:07;2023-09-19 07:55:34;16,45;;391121;391122
U9;904;I;111;07:00:00 - 07:29:59;19/09/2023;3;07:39:07;2023-09-19 07:55:34;16,45;;391121;391122
U9;904;I;111;07:00:00 - 07:29:59;19/09/2023;4;07:39:07;2023-09-19 07:55:34;16,45;;391121;391122
U9;904;I;111;07:00:00 - 07:29:59;19/09/2023;5;07:39:07;2023-09-19 07:55:34;16,45;;391121;391122
U9;904;I;111;07:00:00 - 07:29:59;19/09/2023;6;07:58:07;2023-09-19 08:17:04;18,95;;391121;391122
U9;904;I;112;07:30:00 - 07:59:59;19/09/2023;0;07:30:03;2023-09-19 07:51:13;21,166666666666668;;391122;391123
U9;904;I;112;07:30:00 - 07:59:59;19/09/2023;0;07:51:13;2023-09-19 08:15:26;24,216666666666665;;391123;391124
U9;904;I;112;07:30:00 - 07:59:59;19/09/2023;1;07:55:34;2023-09-19 08:17:43;22,15;;391122;391123
U9;904;I;112;07:30:00 - 07:59:59;19/09/2023;1;08:17:43;2023-09-19 08:54:01;36,3;;391123;391125
U9;904;I;112;07:30:00 - 07:59:59;19/09/2023;2;07:55:34;2023-09-19 08:17:43;22,15;;391122;391123
U9;904;I;112;07:30:00 - 07:59:59;19/09/2023;2;08:17:43;2023-09-19 08:54:01;36,3;;391123;391125
U9;904;I;112;07:30:00 - 07:59:59;19/09/2023;3;07:55:34;2023-09-19 08:17:43;22,15;;391122;391123
U9;904;I;112;07:30:00 - 07:59:59;19/09/2023;3;08:17:43;2023-09-19 08:54:01;36,3;;391123;391125
U9;904;I;112;07:30:00 - 07:59:59;19/09/2023;4;07:55:34;2023-09-19 08:17:43;22,15;;391122;391123
U9;904;I;112;07:30:00 - 07:59:59;19/09/2023;4;08:17:43;2023-09-19 08:54:01;36,3;;391123;391125
U9;904;I;112;07:30:00 - 07:59:59;19/09/2023;5;07:55:34;2023-09-19 08:17:43;22,15;;391122;391123
U9;904;I;112;07:30:00 - 07:59:59;19/09/2023;5;08:17:43;2023-09-19 08:54:01;36,3;;391123;391125
U9;904;I;112;07:30:00 - 07:59:59;19/09/2023;6;08:17:04;2023-09-19 08:39:14;22,166666666666668;;391122;391123
U9;904;I;112;07:30:00 - 07:59:59;19/09/2023;6;08:39:14;2023-09-19 09:13:02;33,8;;391123;391125
U9;904;I;113;08:00:00 - 08:29:59;19/09/2023;0;08:15:26;2023-09-19 08:31:30;16,066666666666666;;391124;391125
U9;904;I;113;08:00:00 - 08:29:59;19/09/2023;1;08:54:01;2023-09-19 08:55:27;1,4333333333333333;;391125;391124
U9;904;I;113;08:00:00 - 08:29:59;19/09/2023;2;08:54:01;2023-09-19 08:55:27;1,4333333333333333;;391125;391124
U9;904;I;113;08:00:00 - 08:29:59;19/09/2023;3;08:54:01;2023-09-19 08:55:27;1,4333333333333333;;391125;391124
U9;904;I;113;08:00:00 - 08:29:59;19/09/2023;4;08:54:01;2023-09-19 08:55:27;1,4333333333333333;;391125;391124
U9;904;I;113;08:00:00 - 08:29:59;19/09/2023;5;08:54:01;2023-09-19 08:55:27;1,4333333333333333;;391125;391124
U9;904;I;113;08:00:00 - 08:29:59;19/09/2023;6;09:13:02;2023-09-19 09:18:57;5,916666666666667;;391125;391124
U9;904;I;114;08:30:00 - 08:59:59;19/09/2023;0;08:31:30;2023-09-19 08:52:36;21,1;;391125;391126
U9;904;I;114;08:30:00 - 08:59:59;19/09/2023;0;08:52:36;2023-09-19 09:10:41;18,083333333333332;;391126;391127
U9;904;I;114;08:30:00 - 08:59:59;19/09/2023;1;08:55:27;2023-09-19 09:22:37;27,166666666666668;;391124;391126
U9;904;I;114;08:30:00 - 08:59:59;19/09/2023;1;09:22:37;2023-09-19 09:39:11;16,566666666666666;;391126;391127
U9;904;I;114;08:30:00 - 08:59:59;19/09/2023;2;08:55:27;2023-09-19 09:22:37;27,166666666666668;;391124;391126
U9;904;I;114;08:30:00 - 08:59:59;19/09/2023;2;09:22:37;2023-09-19 09:39:11;16,566666666666666;;391126;391127
U9;904;I;114;08:30:00 - 08:59:59;19/09/2023;3;08:55:27;2023-09-19 09:22:37;27,166666666666668;;391124;391126
U9;904;I;114;08:30:00 - 08:59:59;19/09/2023;3;09:22:37;2023-09-19 09:39:11;16,566666666666666;;391126;391127
U9;904;I;114;08:30:00 - 08:59:59;19/09/2023;4;08:55:27;2023-09-19 09:22:37;27,166666666666668;;391124;391126
U9;904;I;114;08:30:00 - 08:59:59;19/09/2023;4;09:22:37;2023-09-19 09:39:11;16,566666666666666;;391126;391127
U9;904;I;114;08:30:00 - 08:59:59;19/09/2023;5;08:55:27;2023-09-19 09:22:37;27,166666666666668;;391124;391126
U9;904;I;114;08:30:00 - 08:59:59;19/09/2023;5;09:22:37;2023-09-19 09:39:11;16,566666666666666;;391126;391127
