unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U9;T945;R;SRVG48;03/06/2023 22:39:46;Sabado, Sábado 22:30, 22:30:00, 22:59:59;03/06/2023 23:28:47;;Si;0
U9;T945;R;SRVF84;03/06/2023 23:09:56;Sabado, Sábado 23:00, 23:00:00, 23:29:59;03/06/2023 23:58:56;;Si;0
U9;T945;R;SRVL21;03/06/2023 23:40:52;Sabado, Sábado 23:30, 23:30:00, 23:59:59;04/06/2023 00:25:55;;Si;0
U9;T950 E3;I;LCPG51;03/06/2023 04:01:47;Sabado, Sábado 04:00, 04:00:00, 04:29:59;03/06/2023 05:22:51;;Si;0
U9;T950 E3;I;LCPG52;03/06/2023 04:33:59;Sabado, Sábado 04:30, 04:30:00, 04:59:59;03/06/2023 05:51:02;;Si;0
U9;T950 E3;I;LCPG37;03/06/2023 05:02:29;Sabado, Sábado 05:00, 05:00:00, 05:29:59;03/06/2023 06:23:01;;Si;0
U9;T950 E3;I;LBTT21;03/06/2023 05:33:00;Sabado, Sábado 05:30, 05:30:00, 05:59:59;03/06/2023 06:49:31;;Si;0
U9;T950 E3;I;SRVG86;03/06/2023 06:02:00;Sabado, Sábado 06:00, 06:00:00, 06:29:59;03/06/2023 07:35:02;;Si;0
U9;T950 E3;I;LCPG50;03/06/2023 06:30:11;Sabado, Sábado 06:30, 06:30:00, 06:59:59;03/06/2023 07:53:14;;Si;0
U9;T950 E3;I;LBTS83;03/06/2023 23:25:38;Sabado, Sábado 23:00, 23:00:00, 23:29:59;04/06/2023 00:53:11;;Si;0
U9;T950 E3;I;LBTT23;03/06/2023 23:44:39;Sabado, Sábado 23:30, 23:30:00, 23:59:59;04/06/2023 00:57:42;;Si;0
U9;T950 E3;R;LCPG51;03/06/2023 05:32:51;Sabado, Sábado 05:30, 05:30:00, 05:59:59;03/06/2023 06:44:54;;Si;0
U9;T950 E3;R;LCPG37;03/06/2023 06:32:31;Sabado, Sábado 06:30, 06:30:00, 06:59:59;03/06/2023 07:40:03;;Si;0
U9;T950 E3;R;SRVG32;03/06/2023 23:51:26;Sabado, Sábado 23:30, 23:30:00, 23:59:59;04/06/2023 01:16:57;;Si;0
U9;T953;I;LCPG42;03/06/2023 05:31:16;Sabado, Sábado 05:30, 05:30:00, 05:59:59;03/06/2023 05:56:16;;Si;0
U9;T953;I;LBTS92;03/06/2023 05:46:42;Sabado, Sábado 05:30, 05:30:00, 05:59:59;03/06/2023 06:12:42;;Si;0
U9;T953;I;LBTT18;03/06/2023 06:06:11;Sabado, Sábado 06:00, 06:00:00, 06:29:59;03/06/2023 06:32:42;;Si;0
U9;T953;I;LBTS81;03/06/2023 06:14:37;Sabado, Sábado 06:00, 06:00:00, 06:29:59;03/06/2023 06:33:37;;Si;0
U9;T953;I;LCPG43;03/06/2023 06:31:13;Sabado, Sábado 06:30, 06:30:00, 06:59:59;03/06/2023 06:54:44;;Si;0
U9;T953;I;LBTS87;03/06/2023 06:46:33;Sabado, Sábado 06:30, 06:30:00, 06:59:59;03/06/2023 07:12:03;;Si;0
U9;T953;I;LCPG44;03/06/2023 07:00:27;Sabado, Sábado 07:00, 07:00:00, 07:29:59;03/06/2023 07:27:27;;Si;0
U9;T953;I;LCPG42;03/06/2023 07:15:02;Sabado, Sábado 07:00, 07:00:00, 07:29:59;03/06/2023 07:40:32;;Si;0
U9;T953;I;LBTS92;03/06/2023 07:32:14;Sabado, Sábado 07:30, 07:30:00, 07:59:59;03/06/2023 08:00:44;;Si;0
U9;T953;I;LBTS81;03/06/2023 07:45:40;Sabado, Sábado 07:30, 07:30:00, 07:59:59;03/06/2023 08:12:40;;Si;0
U9;T953;I;LBTT18;03/06/2023 08:02:41;Sabado, Sábado 08:00, 08:00:00, 08:29:59;03/06/2023 08:31:11;;Si;0
U9;T953;I;LCPG43;03/06/2023 08:16:17;Sabado, Sábado 08:00, 08:00:00, 08:29:59;03/06/2023 08:42:18;;Si;0
U9;T953;I;LBTS87;03/06/2023 08:29:35;Sabado, Sábado 08:00, 08:00:00, 08:29:59;03/06/2023 08:59:05;;Si;0
U9;T953;I;LCPG42;03/06/2023 08:45:03;Sabado, Sábado 08:30, 08:30:00, 08:59:59;03/06/2023 09:12:34;;Si;0
U9;T953;I;LCPG44;03/06/2023 08:59:31;Sabado, Sábado 08:30, 08:30:00, 08:59:59;03/06/2023 09:28:03;;Si;0
U9;T953;I;LBTS92;03/06/2023 09:15:16;Sabado, Sábado 09:00, 09:00:00, 09:29:59;03/06/2023 09:42:46;;Si;0
U9;T953;I;LBTS82;03/06/2023 09:26:26;Sabado, Sábado 09:00, 09:00:00, 09:29:59;03/06/2023 09:38:26;;Si;0
U9;T953;I;LBTS81;03/06/2023 09:29:46;Sabado, Sábado 09:00, 09:00:00, 09:29:59;03/06/2023 10:03:16;Sabado, Sábado 09:30, 09:30:00, 09:59:59;Si;0
U9;T953;I;LBTS87;03/06/2023 09:46:58;Sabado, Sábado 09:30, 09:30:00, 09:59:59;03/06/2023 10:16:59;;Si;0
U9;T953;I;LCPG43;03/06/2023 10:01:19;Sabado, Sábado 10:00, 10:00:00, 10:29:59;03/06/2023 10:31:20;;Si;0
U9;T953;I;SRVG25;03/06/2023 10:16:00;Sabado, Sábado 10:00, 10:00:00, 10:29:59;03/06/2023 10:50:00;;Si;0
U9;T953;I;SRVG81;03/06/2023 10:31:50;Sabado, Sábado 10:30, 10:30:00, 10:59:59;03/06/2023 11:03:21;;Si;0
U9;T953;I;LBTT15;03/06/2023 10:45:13;Sabado, Sábado 10:30, 10:30:00, 10:59:59;03/06/2023 11:16:43;;Si;0
U9;T953;I;SRVG68;03/06/2023 11:02:48;Sabado, Sábado 11:00, 11:00:00, 11:29:59;03/06/2023 11:40:19;;Si;0
U9;T953;I;LCPG44;03/06/2023 11:15:16;Sabado, Sábado 11:00, 11:00:00, 11:29:59;03/06/2023 11:52:47;;Si;0
U9;T953;I;LBTS92;03/06/2023 11:31:48;Sabado, Sábado 11:30, 11:30:00, 11:59:59;03/06/2023 12:07:49;;Si;0
U9;T953;I;LBTS81;03/06/2023 11:44:19;Sabado, Sábado 11:30, 11:30:00, 11:59:59;03/06/2023 12:25:19;;Si;0
U9;T953;I;LBTS82;03/06/2023 12:01:27;Sabado, Sábado 12:00, 12:00:00, 12:29:59;03/06/2023 12:49:59;;Si;0
U9;T953;I;SRVG25;03/06/2023 12:02:31;Sabado, Sábado 12:00, 12:00:00, 12:29:59;03/06/2023 12:46:01;;Si;0
U9;T953;I;LBTS85;03/06/2023 12:19:03;Sabado, Sábado 12:00, 12:00:00, 12:29:59;03/06/2023 12:55:04;;Si;0
U9;T953;I;LCPG42;03/06/2023 12:26:07;Sabado, Sábado 12:00, 12:00:00, 12:29:59;03/06/2023 12:52:08;;Si;0
U9;T953;I;LBTT21;03/06/2023 12:31:31;Sabado, Sábado 12:30, 12:30:00, 12:59:59;03/06/2023 13:12:02;;Si;0
U9;T953;I;LBTT17;03/06/2023 12:47:43;Sabado, Sábado 12:30, 12:30:00, 12:59:59;03/06/2023 13:31:43;;Si;0
U9;T953;I;SRVH71;03/06/2023 12:51:11;Sabado, Sábado 12:30, 12:30:00, 12:59:59;03/06/2023 13:09:41;;Si;0
U9;T953;I;LBTT15;03/06/2023 13:00:37;Sabado, Sábado 13:00, 13:00:00, 13:29:59;03/06/2023 13:40:38;;Si;0
U9;T953;I;LCPG37;03/06/2023 13:18:28;Sabado, Sábado 13:00, 13:00:00, 13:29:59;03/06/2023 14:03:29;;Si;0
U9;T953;I;LBTS80;03/06/2023 13:27:43;Sabado, Sábado 13:00, 13:00:00, 13:29:59;03/06/2023 14:08:13;Sabado, Sábado 13:30, 13:30:00, 13:59:59;Si;0
U9;T953;I;LBTS92;03/06/2023 13:45:51;Sabado, Sábado 13:30, 13:30:00, 13:59:59;03/06/2023 14:22:21;;Si;0
U9;T953;I;LBTS82;03/06/2023 14:00:58;Sabado, Sábado 14:00, 14:00:00, 14:29:59;03/06/2023 14:41:59;;Si;0
U9;T953;I;SRVG25;03/06/2023 14:15:33;Sabado, Sábado 14:00, 14:00:00, 14:29:59;03/06/2023 14:48:33;;Si;0
U9;T953;I;LCPG49;03/06/2023 14:31:12;Sabado, Sábado 14:30, 14:30:00, 14:59:59;03/06/2023 15:05:13;;Si;0
U9;T953;I;LCPG44;03/06/2023 14:46:04;Sabado, Sábado 14:30, 14:30:00, 14:59:59;03/06/2023 15:20:04;;Si;0
U9;T953;I;LCPG51;03/06/2023 15:03:35;Sabado, Sábado 15:00, 15:00:00, 15:29:59;03/06/2023 15:40:06;;Si;0
U9;T953;I;LBTT21;03/06/2023 15:15:47;Sabado, Sábado 15:00, 15:00:00, 15:29:59;03/06/2023 15:46:47;;Si;0
U9;T953;I;SRVJ43;03/06/2023 15:29:03;Sabado, Sábado 15:00, 15:00:00, 15:29:59;03/06/2023 16:03:34;;Si;0
U9;T953;I;LBTT15;03/06/2023 15:30:53;Sabado, Sábado 15:30, 15:30:00, 15:59:59;03/06/2023 16:01:53;;Si;0
U9;T953;I;LBTT18;03/06/2023 15:47:13;Sabado, Sábado 15:30, 15:30:00, 15:59:59;03/06/2023 16:21:43;;Si;0
U9;T953;I;SRVK97;03/06/2023 16:00:33;Sabado, Sábado 16:00, 16:00:00, 16:29:59;03/06/2023 16:31:33;;Si;0
U9;T953;I;LCPG43;03/06/2023 16:18:44;Sabado, Sábado 16:00, 16:00:00, 16:29:59;03/06/2023 16:55:14;;Si;0
U9;T953;I;LCPG49;03/06/2023 16:29:28;Sabado, Sábado 16:00, 16:00:00, 16:29:59;03/06/2023 17:03:29;Sabado, Sábado 16:30, 16:30:00, 16:59:59;Si;0
U9;T953;I;SRVG91;03/06/2023 16:45:25;Sabado, Sábado 16:30, 16:30:00, 16:59:59;03/06/2023 17:16:56;;Si;0
U9;T953;I;SRVL21;03/06/2023 17:01:57;Sabado, Sábado 17:00, 17:00:00, 17:29:59;03/06/2023 17:36:28;;Si;0
U9;T953;I;SRVF76;03/06/2023 17:16:47;Sabado, Sábado 17:00, 17:00:00, 17:29:59;03/06/2023 17:49:48;;Si;0
U9;T953;I;LCPG36;03/06/2023 17:30:05;Sabado, Sábado 17:30, 17:30:00, 17:59:59;03/06/2023 18:06:36;;Si;0
U9;T953;I;LCPG51;03/06/2023 17:48:21;Sabado, Sábado 17:30, 17:30:00, 17:59:59;03/06/2023 18:21:52;;Si;0
U9;T953;I;LBTT21;03/06/2023 17:59:25;Sabado, Sábado 17:30, 17:30:00, 17:59:59;03/06/2023 18:33:25;Sabado, Sábado 18:00, 18:00:00, 18:29:59;Si;0
U9;T953;I;SRVJ43;03/06/2023 18:17:00;Sabado, Sábado 18:00, 18:00:00, 18:29:59;03/06/2023 18:52:01;;Si;0
U9;T953;I;LBTT15;03/06/2023 18:32:23;Sabado, Sábado 18:30, 18:30:00, 18:59:59;03/06/2023 19:11:54;;Si;0
U9;T953;I;LBTS82;03/06/2023 18:44:17;Sabado, Sábado 18:30, 18:30:00, 18:59:59;03/06/2023 18:58:47;;Si;0
U9;T953;I;LCPG43;03/06/2023 18:46:03;Sabado, Sábado 18:30, 18:30:00, 18:59:59;03/06/2023 19:18:33;;Si;0
U9;T953;I;LCPG49;03/06/2023 19:04:31;Sabado, Sábado 19:00, 19:00:00, 19:29:59;03/06/2023 19:40:02;;Si;0
U9;T953;I;SRVG91;03/06/2023 19:16:57;Sabado, Sábado 19:00, 19:00:00, 19:29:59;03/06/2023 19:44:58;;Si;0
U9;T953;I;SRVK42;03/06/2023 19:33:46;Sabado, Sábado 19:30, 19:30:00, 19:59:59;03/06/2023 20:03:16;;Si;0
U9;T953;I;SRVF76;03/06/2023 19:45:20;Sabado, Sábado 19:30, 19:30:00, 19:59:59;03/06/2023 20:10:20;;Si;0
U9;T953;I;LBTT21;03/06/2023 20:00:57;Sabado, Sábado 20:00, 20:00:00, 20:29:59;03/06/2023 20:28:27;;Si;0
U9;T953;I;SRVJ78;03/06/2023 20:16:28;Sabado, Sábado 20:00, 20:00:00, 20:29:59;03/06/2023 20:42:59;;Si;0
U9;T953;I;SRVH22;03/06/2023 20:28:58;Sabado, Sábado 20:00, 20:00:00, 20:29:59;03/06/2023 20:54:28;Sabado, Sábado 20:30, 20:30:00, 20:59:59;Si;0
U9;T953;I;LCPG43;03/06/2023 20:51:35;Sabado, Sábado 20:30, 20:30:00, 20:59:59;03/06/2023 21:21:06;;Si;0
U9;T953;I;SRVL75;03/06/2023 21:14:02;Sabado, Sábado 21:00, 21:00:00, 21:29:59;03/06/2023 21:42:32;;Si;0
U9;T953;I;SRVG70;03/06/2023 21:31:16;Sabado, Sábado 21:30, 21:30:00, 21:59:59;03/06/2023 21:55:16;;Si;0
U9;T953;I;SRVJ90;03/06/2023 22:04:16;Sabado, Sábado 22:00, 22:00:00, 22:29:59;03/06/2023 22:34:46;;Si;0
U9;T953;I;SRVG68;03/06/2023 22:32:30;Sabado, Sábado 22:30, 22:30:00, 22:59:59;03/06/2023 23:01:30;;Si;0
U9;T953;I;SRVL35;03/06/2023 22:59:30;Sabado, Sábado 22:30, 22:30:00, 22:59:59;03/06/2023 23:23:01;;Si;0
U9;T953;I;SRVG10;03/06/2023 23:02:49;Sabado, Sábado 23:00, 23:00:00, 23:29:59;03/06/2023 23:27:49;;Si;0
U9;T953;I;LCPG37;03/06/2023 23:26:08;Sabado, Sábado 23:00, 23:00:00, 23:29:59;03/06/2023 23:41:08;Sabado, Sábado 23:30, 23:30:00, 23:59:59;Si;0
U9;T953;R;SRVG92;03/06/2023 00:04:20;Sabado, Sábado 00:00, 00:00:00, 00:29:59;03/06/2023 00:16:50;;Si;0
U9;T953;R;LBTT23;03/06/2023 00:09:02;Sabado, Sábado 00:00, 00:00:00, 00:29:59;03/06/2023 00:25:02;;Si;0
U9;T953;R;LBTT21;03/06/2023 00:15:55;Sabado, Sábado 00:00, 00:00:00, 00:29:59;03/06/2023 00:39:25;;Si;0
U9;T953;R;SRVL15;03/06/2023 00:39:22;Sabado, Sábado 00:30, 00:30:00, 00:59:59;03/06/2023 01:05:52;;Si;0
U9;T953;R;LBTS87;03/06/2023 05:34:23;Sabado, Sábado 05:30, 05:30:00, 05:59:59;03/06/2023 06:01:24;;Si;0
U9;T953;R;LBTT15;03/06/2023 05:38:14;Sabado, Sábado 05:30, 05:30:00, 05:59:59;03/06/2023 06:02:44;;Si;0
U9;T953;R;STHD26;03/06/2023 05:49:48;Sabado, Sábado 05:30, 05:30:00, 05:59:59;03/06/2023 06:04:19;;Si;0
U9;T953;R;SRVL45;03/06/2023 06:02:22;Sabado, Sábado 06:00, 06:00:00, 06:29:59;03/06/2023 06:13:52;;Si;0
U9;T953;R;LCPG42;03/06/2023 06:02:46;Sabado, Sábado 06:00, 06:00:00, 06:29:59;03/06/2023 06:26:32;;Si;0
U9;T953;R;SRVG65;03/06/2023 06:13:26;Sabado, Sábado 06:00, 06:00:00, 06:29:59;03/06/2023 06:30:56;;Si;0
U9;T953;R;LBTS92;03/06/2023 06:14:12;Sabado, Sábado 06:00, 06:00:00, 06:29:59;03/06/2023 06:31:12;;Si;0
U9;T953;R;SRVJ64;03/06/2023 06:24:30;Sabado, Sábado 06:00, 06:00:00, 06:29:59;03/06/2023 06:41:30;;Si;0
U9;T953;R;SRVH19;03/06/2023 06:40:17;Sabado, Sábado 06:30, 06:30:00, 06:59:59;03/06/2023 06:54:47;;Si;0
U9;T953;R;LBTS81;03/06/2023 06:43:37;Sabado, Sábado 06:30, 06:30:00, 06:59:59;03/06/2023 06:56:07;;Si;0
U9;T953;R;STHD26;03/06/2023 06:49:49;Sabado, Sábado 06:30, 06:30:00, 06:59:59;03/06/2023 07:03:19;;Si;0
U9;T953;R;LBTT18;03/06/2023 06:51:12;Sabado, Sábado 06:30, 06:30:00, 06:59:59;03/06/2023 07:16:42;;Si;0
U9;T953;R;SRVL24;03/06/2023 06:57:17;Sabado, Sábado 06:30, 06:30:00, 06:59:59;03/06/2023 07:07:48;;Si;0
U9;T953;R;SRVG98;03/06/2023 07:09:27;Sabado, Sábado 07:00, 07:00:00, 07:29:59;03/06/2023 07:22:27;;Si;0
U9;T953;R;LCPG43;03/06/2023 07:11:44;Sabado, Sábado 07:00, 07:00:00, 07:29:59;03/06/2023 07:34:14;;Si;0
U9;T953;R;LBTS87;03/06/2023 07:32:34;Sabado, Sábado 07:30, 07:30:00, 07:59:59;03/06/2023 07:57:04;;Si;0
U9;T953;R;SRVL45;03/06/2023 07:33:23;Sabado, Sábado 07:30, 07:30:00, 07:59:59;03/06/2023 07:48:53;;Si;0
U9;T953;R;LBTS82;03/06/2023 07:34:29;Sabado, Sábado 07:30, 07:30:00, 07:59:59;03/06/2023 07:49:59;;Si;0
U9;T953;R;SRVG65;03/06/2023 07:39:27;Sabado, Sábado 07:30, 07:30:00, 07:59:59;03/06/2023 07:55:27;;Si;0
U9;T953;R;LCPG42;03/06/2023 07:46:33;Sabado, Sábado 07:30, 07:30:00, 07:59:59;03/06/2023 07:57:33;;Si;0
U9;T953;R;LCPG44;03/06/2023 07:50:27;Sabado, Sábado 07:30, 07:30:00, 07:59:59;03/06/2023 08:14:28;;Si;0
U9;T953;R;SRVG49;03/06/2023 07:51:23;Sabado, Sábado 07:30, 07:30:00, 07:59:59;03/06/2023 08:05:23;;Si;0
U9;T953;R;STHD26;03/06/2023 08:08:43;Sabado, Sábado 08:00, 08:00:00, 08:29:59;03/06/2023 08:22:44;;Si;0
U9;T953;R;LBTS92;03/06/2023 08:13:45;Sabado, Sábado 08:00, 08:00:00, 08:29:59;03/06/2023 08:38:16;;Si;0
U9;T953;R;SRVG68;03/06/2023 08:17:16;Sabado, Sábado 08:00, 08:00:00, 08:29:59;03/06/2023 08:30:46;;Si;0
U9;T953;R;LBTS81;03/06/2023 08:33:11;Sabado, Sábado 08:30, 08:30:00, 08:59:59;03/06/2023 08:59:42;;Si;0
U9;T953;R;LBTS82;03/06/2023 08:37:27;Sabado, Sábado 08:30, 08:30:00, 08:59:59;03/06/2023 08:57:28;;Si;0
U9;T953;R;SRVG98;03/06/2023 08:40:28;Sabado, Sábado 08:30, 08:30:00, 08:59:59;03/06/2023 08:55:59;;Si;0
U9;T953;R;LBTT18;03/06/2023 08:53:26;Sabado, Sábado 08:30, 08:30:00, 08:59:59;03/06/2023 09:20:57;;Si;0
U9;T953;R;STHD26;03/06/2023 09:04:37;Sabado, Sábado 09:00, 09:00:00, 09:29:59;03/06/2023 09:18:22;;Si;0
U9;T953;R;SRVG49;03/06/2023 09:05:54;Sabado, Sábado 09:00, 09:00:00, 09:29:59;03/06/2023 09:22:54;;Si;0
U9;T953;R;SRVL45;03/06/2023 09:12:25;Sabado, Sábado 09:00, 09:00:00, 09:29:59;03/06/2023 09:28:55;;Si;0
U9;T953;R;LCPG43;03/06/2023 09:13:18;Sabado, Sábado 09:00, 09:00:00, 09:29:59;03/06/2023 09:39:49;;Si;0
U9;T953;R;LCPG42;03/06/2023 09:32:34;Sabado, Sábado 09:30, 09:30:00, 09:59:59;03/06/2023 09:58:34;;Si;0
U9;T953;R;SRVG68;03/06/2023 09:39:47;Sabado, Sábado 09:30, 09:30:00, 09:59:59;03/06/2023 09:58:17;;Si;0
U9;T953;R;LCPG44;03/06/2023 09:49:03;Sabado, Sábado 09:30, 09:30:00, 09:59:59;03/06/2023 10:17:04;;Si;0
U9;T953;R;LBTS82;03/06/2023 10:00:56;Sabado, Sábado 10:00, 10:00:00, 10:29:59;03/06/2023 10:29:57;;Si;0
U9;T953;R;LBTS92;03/06/2023 10:18:17;Sabado, Sábado 10:00, 10:00:00, 10:29:59;03/06/2023 10:47:47;;Si;0
U9;T953;R;LBTS81;03/06/2023 10:32:17;Sabado, Sábado 10:30, 10:30:00, 10:59:59;03/06/2023 11:00:18;;Si;0
U9;T953;R;LCPG43;03/06/2023 10:50:20;Sabado, Sábado 10:30, 10:30:00, 10:59:59;03/06/2023 11:18:51;;Si;0
U9;T953;R;SRVG25;03/06/2023 11:06:00;Sabado, Sábado 11:00, 11:00:00, 11:29:59;03/06/2023 11:32:30;;Si;0
U9;T953;R;SRVG81;03/06/2023 11:22:21;Sabado, Sábado 11:00, 11:00:00, 11:29:59;03/06/2023 11:49:22;;Si;0
U9;T953;R;LBTT15;03/06/2023 11:36:14;Sabado, Sábado 11:30, 11:30:00, 11:59:59;03/06/2023 12:06:14;;Si;0
U9;T953;R;SRVG68;03/06/2023 11:53:19;Sabado, Sábado 11:30, 11:30:00, 11:59:59;03/06/2023 12:25:20;;Si;0
U9;T953;R;LCPG44;03/06/2023 12:07:17;Sabado, Sábado 12:00, 12:00:00, 12:29:59;03/06/2023 12:41:47;;Si;0
U9;T953;R;LBTS92;03/06/2023 12:23:49;Sabado, Sábado 12:00, 12:00:00, 12:29:59;03/06/2023 12:56:50;;Si;0
U9;T953;R;SRVH22;03/06/2023 12:39:07;Sabado, Sábado 12:30, 12:30:00, 12:59:59;03/06/2023 13:15:37;;Si;0
U9;T953;R;LBTS81;03/06/2023 12:50:20;Sabado, Sábado 12:30, 12:30:00, 12:59:59;03/06/2023 13:24:21;;Si;0
U9;T953;R;LBTS82;03/06/2023 12:53:59;Sabado, Sábado 12:30, 12:30:00, 12:59:59;03/06/2023 13:10:59;;Si;0
U9;T953;R;SRVG25;03/06/2023 13:07:02;Sabado, Sábado 13:00, 13:00:00, 13:29:59;03/06/2023 13:41:32;;Si;0
U9;T953;R;LBTT21;03/06/2023 13:17:32;Sabado, Sábado 13:00, 13:00:00, 13:29:59;03/06/2023 13:44:02;;Si;0
U9;T953;R;LCPG42;03/06/2023 13:20:08;Sabado, Sábado 13:00, 13:00:00, 13:29:59;03/06/2023 13:58:40;;Si;0
U9;T953;R;SRVG81;03/06/2023 13:29:24;Sabado, Sábado 13:00, 13:00:00, 13:29:59;03/06/2023 13:47:54;;Si;0
U9;T953;R;LBTS85;03/06/2023 13:35:04;Sabado, Sábado 13:30, 13:30:00, 13:59:59;03/06/2023 14:17:35;;Si;0
U9;T953;R;LBTT17;03/06/2023 13:47:44;Sabado, Sábado 13:30, 13:30:00, 13:59:59;03/06/2023 14:31:14;;Si;0
U9;T953;R;LBTT15;03/06/2023 14:05:39;Sabado, Sábado 14:00, 14:00:00, 14:29:59;03/06/2023 14:36:40;;Si;0
U9;T953;R;LCPG37;03/06/2023 14:18:59;Sabado, Sábado 14:00, 14:00:00, 14:29:59;03/06/2023 14:53:59;;Si;0
U9;T953;R;LBTS80;03/06/2023 14:33:44;Sabado, Sábado 14:30, 14:30:00, 14:59:59;03/06/2023 14:56:15;;Si;0
U9;T953;R;LBTS92;03/06/2023 14:47:22;Sabado, Sábado 14:30, 14:30:00, 14:59:59;03/06/2023 15:20:53;;Si;0
U9;T953;R;LBTS82;03/06/2023 15:03:59;Sabado, Sábado 15:00, 15:00:00, 15:29:59;03/06/2023 15:45:00;;Si;0
U9;T953;R;SRVG25;03/06/2023 15:17:03;Sabado, Sábado 15:00, 15:00:00, 15:29:59;03/06/2023 15:51:04;;Si;0
U9;T953;R;LCPG49;03/06/2023 15:32:14;Sabado, Sábado 15:30, 15:30:00, 15:59:59;03/06/2023 16:05:44;;Si;0
U9;T953;R;LCPG44;03/06/2023 15:49:35;Sabado, Sábado 15:30, 15:30:00, 15:59:59;03/06/2023 16:26:36;;Si;0
U9;T953;R;LCPG51;03/06/2023 16:03:41;Sabado, Sábado 16:00, 16:00:00, 16:29:59;03/06/2023 16:43:08;;Si;0
U9;T953;R;LBTT21;03/06/2023 16:19:48;Sabado, Sábado 16:00, 16:00:00, 16:29:59;03/06/2023 16:54:19;;Si;0
U9;T953;R;LBTT18;03/06/2023 16:28:13;Sabado, Sábado 16:00, 16:00:00, 16:29:59;03/06/2023 17:06:44;;Si;0
U9;T953;R;LBTT15;03/06/2023 16:33:25;Sabado, Sábado 16:30, 16:30:00, 16:59:59;03/06/2023 17:03:25;;Si;0
U9;T953;R;SRVJ43;03/06/2023 16:52:04;Sabado, Sábado 16:30, 16:30:00, 16:59:59;03/06/2023 17:22:35;;Si;0
U9;T953;R;SRVK97;03/06/2023 17:02:03;Sabado, Sábado 17:00, 17:00:00, 17:29:59;03/06/2023 17:30:34;;Si;0
U9;T953;R;LCPG43;03/06/2023 17:16:15;Sabado, Sábado 17:00, 17:00:00, 17:29:59;03/06/2023 17:50:45;;Si;0
U9;T953;R;SRVG91;03/06/2023 17:30:26;Sabado, Sábado 17:30, 17:30:00, 17:59:59;03/06/2023 18:08:57;;Si;0
U9;T953;R;LCPG49;03/06/2023 17:32:29;Sabado, Sábado 17:30, 17:30:00, 17:59:59;03/06/2023 18:08:30;;Si;0
U9;T953;R;SRVL21;03/06/2023 17:48:58;Sabado, Sábado 17:30, 17:30:00, 17:59:59;03/06/2023 18:26:28;;Si;0
U9;T953;R;SRVF76;03/06/2023 18:04:48;Sabado, Sábado 18:00, 18:00:00, 18:29:59;03/06/2023 18:52:49;;Si;0
U9;T953;R;LCPG36;03/06/2023 18:18:36;Sabado, Sábado 18:00, 18:00:00, 18:29:59;03/06/2023 19:00:07;;Si;0
U9;T953;R;LCPG51;03/06/2023 18:37:22;Sabado, Sábado 18:30, 18:30:00, 18:59:59;03/06/2023 19:12:22;;Si;0
U9;T953;R;LBTT21;03/06/2023 18:49:55;Sabado, Sábado 18:30, 18:30:00, 18:59:59;03/06/2023 19:23:26;;Si;0
U9;T953;R;SRVJ43;03/06/2023 19:10:01;Sabado, Sábado 19:00, 19:00:00, 19:29:59;03/06/2023 19:43:32;;Si;0
U9;T953;R;LBTS82;03/06/2023 19:21:18;Sabado, Sábado 19:00, 19:00:00, 19:29:59;03/06/2023 19:52:48;;Si;0
U9;T953;R;LBTT15;03/06/2023 19:34:54;Sabado, Sábado 19:30, 19:30:00, 19:59:59;03/06/2023 20:07:25;;Si;0
U9;T953;R;LCPG43;03/06/2023 19:52:04;Sabado, Sábado 19:30, 19:30:00, 19:59:59;03/06/2023 20:32:05;;Si;0
U9;T953;R;LCPG49;03/06/2023 20:06:32;Sabado, Sábado 20:00, 20:00:00, 20:29:59;03/06/2023 20:32:03;;Si;0
U9;T953;R;SRVG91;03/06/2023 20:17:28;Sabado, Sábado 20:00, 20:00:00, 20:29:59;03/06/2023 20:46:59;;Si;0
U9;T953;R;SRVK42;03/06/2023 20:25:10;Sabado, Sábado 20:00, 20:00:00, 20:29:59;03/06/2023 20:52:41;;Si;0
U9;T953;R;SRVF76;03/06/2023 20:31:20;Sabado, Sábado 20:30, 20:30:00, 20:59:59;03/06/2023 20:55:51;;Si;0
U9;T953;R;LBTT21;03/06/2023 20:49:28;Sabado, Sábado 20:30, 20:30:00, 20:59:59;03/06/2023 21:21:28;;Si;0
U9;T953;R;SRVJ78;03/06/2023 20:56:59;Sabado, Sábado 20:30, 20:30:00, 20:59:59;03/06/2023 21:26:29;;Si;0
U9;T953;R;SRVH22;03/06/2023 21:06:28;Sabado, Sábado 21:00, 21:00:00, 21:29:59;03/06/2023 21:32:29;;Si;0
U9;T953;R;LCPG43;03/06/2023 21:43:06;Sabado, Sábado 21:30, 21:30:00, 21:59:59;03/06/2023 22:14:37;;No;No detención registrada
U9;T953;R;SRVL75;03/06/2023 22:00:33;Sabado, Sábado 22:00, 22:00:00, 22:29:59;03/06/2023 22:27:33;Sabado, Sábado 21:30, 21:30:00, 21:59:59;Si;0
U9;T953;R;SRVG70;03/06/2023 22:18:16;Sabado, Sábado 22:00, 22:00:00, 22:29:59;03/06/2023 22:41:17;;Si;0
U9;T953;R;SRVJ90;03/06/2023 22:47:46;Sabado, Sábado 22:30, 22:30:00, 22:59:59;03/06/2023 23:18:46;;Si;0
