unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U9;933;I;16;07:30:00 - 07:59:59;13/03/2023;3;08:09:18;2023-03-13 08:16:44;7,433333333333334;;173364060;173364284
U9;933;I;16;07:30:00 - 07:59:59;13/03/2023;4;07:49:48;2023-03-13 07:57:03;7,25;;173363889;173363799
U9;933;I;16;07:30:00 - 07:59:59;13/03/2023;4;07:57:03;2023-03-13 08:00:20;3,283333333333333;;173363799;173363828
U9;933;I;16;07:30:00 - 07:59:59;13/03/2023;4;08:00:20;2023-03-13 08:05:45;5,416666666666667;;173363828;173363762
U9;933;I;16;07:30:00 - 07:59:59;13/03/2023;4;08:05:45;2023-03-13 08:07:12;1,45;;173363762;17431
U9;933;I;16;07:30:00 - 07:59:59;13/03/2023;4;08:07:12;2023-03-13 08:09:18;2,1;;17431;173364060
U9;933;I;16;07:30:00 - 07:59:59;13/03/2023;4;08:09:18;2023-03-13 08:16:44;7,433333333333334;;173364060;173364284
U9;933;I;16;07:30:00 - 07:59:59;13/03/2023;5;07:49:48;2023-03-13 07:57:03;7,25;;173363889;173363799
U9;933;I;16;07:30:00 - 07:59:59;13/03/2023;5;07:57:03;2023-03-13 08:00:20;3,283333333333333;;173363799;173363828
U9;933;I;16;07:30:00 - 07:59:59;13/03/2023;5;08:00:20;2023-03-13 08:05:45;5,416666666666667;;173363828;173363762
U9;933;I;16;07:30:00 - 07:59:59;13/03/2023;5;08:05:45;2023-03-13 08:07:12;1,45;;173363762;17431
U9;933;I;16;07:30:00 - 07:59:59;13/03/2023;5;08:07:12;2023-03-13 08:09:18;2,1;;17431;173364060
U9;933;I;16;07:30:00 - 07:59:59;13/03/2023;5;08:09:18;2023-03-13 08:16:44;7,433333333333334;;173364060;173364284
U9;933;I;16;07:30:00 - 07:59:59;13/03/2023;6;08:01:48;2023-03-13 08:08:03;6,25;;173363889;173363799
U9;933;I;16;07:30:00 - 07:59:59;13/03/2023;6;08:08:03;2023-03-13 08:11:51;3,8;;173363799;173363828
U9;933;I;16;07:30:00 - 07:59:59;13/03/2023;6;08:11:51;2023-03-13 08:16:45;4,9;;173363828;173363762
U9;933;I;16;07:30:00 - 07:59:59;13/03/2023;6;08:16:45;2023-03-13 08:17:42;0,95;;173363762;17431
U9;933;I;16;07:30:00 - 07:59:59;13/03/2023;6;08:17:42;2023-03-13 08:22:18;4,6;;17431;173364060
U9;933;I;16;07:30:00 - 07:59:59;13/03/2023;6;08:22:18;2023-03-13 08:30:44;8,433333333333334;;173364060;173364284
U9;933;I;17;08:00:00 - 08:29:59;13/03/2023;0;08:02:44;2023-03-13 08:09:09;6,416666666666667;;173364284;173363876
U9;933;I;17;08:00:00 - 08:29:59;13/03/2023;0;08:09:09;2023-03-13 08:15:14;6,083333333333333;;173363876;173364086
U9;933;I;17;08:00:00 - 08:29:59;13/03/2023;0;08:15:14;2023-03-13 08:20:03;4,816666666666666;;173364086;173364228
U9;933;I;17;08:00:00 - 08:29:59;13/03/2023;0;08:20:03;2023-03-13 08:30:26;10,383333333333333;;173364228;173363861
U9;933;I;17;08:00:00 - 08:29:59;13/03/2023;1;08:16:44;2023-03-13 08:20:39;3,9166666666666665;;173364284;173363876
U9;933;I;17;08:00:00 - 08:29:59;13/03/2023;1;08:20:39;2023-03-13 08:27:14;6,583333333333333;;173363876;173364086
U9;933;I;17;08:00:00 - 08:29:59;13/03/2023;1;08:27:14;2023-03-13 08:33:03;5,816666666666666;;173364086;173364228
U9;933;I;17;08:00:00 - 08:29:59;13/03/2023;1;08:33:03;2023-03-13 08:43:26;10,383333333333333;;173364228;173363861
U9;933;I;17;08:00:00 - 08:29:59;13/03/2023;2;08:16:44;2023-03-13 08:20:39;3,9166666666666665;;173364284;173363876
U9;933;I;17;08:00:00 - 08:29:59;13/03/2023;2;08:20:39;2023-03-13 08:27:14;6,583333333333333;;173363876;173364086
U9;933;I;17;08:00:00 - 08:29:59;13/03/2023;2;08:27:14;2023-03-13 08:33:03;5,816666666666666;;173364086;173364228
U9;933;I;17;08:00:00 - 08:29:59;13/03/2023;2;08:33:03;2023-03-13 08:43:26;10,383333333333333;;173364228;173363861
U9;933;I;17;08:00:00 - 08:29:59;13/03/2023;3;08:16:44;2023-03-13 08:20:39;3,9166666666666665;;173364284;173363876
U9;933;I;17;08:00:00 - 08:29:59;13/03/2023;3;08:20:39;2023-03-13 08:27:14;6,583333333333333;;173363876;173364086
U9;933;I;17;08:00:00 - 08:29:59;13/03/2023;3;08:27:14;2023-03-13 08:33:03;5,816666666666666;;173364086;173364228
U9;933;I;17;08:00:00 - 08:29:59;13/03/2023;3;08:33:03;2023-03-13 08:43:26;10,383333333333333;;173364228;173363861
U9;933;I;17;08:00:00 - 08:29:59;13/03/2023;4;08:16:44;2023-03-13 08:20:39;3,9166666666666665;;173364284;173363876
U9;933;I;17;08:00:00 - 08:29:59;13/03/2023;4;08:20:39;2023-03-13 08:27:14;6,583333333333333;;173363876;173364086
U9;933;I;17;08:00:00 - 08:29:59;13/03/2023;4;08:27:14;2023-03-13 08:33:03;5,816666666666666;;173364086;173364228
U9;933;I;17;08:00:00 - 08:29:59;13/03/2023;4;08:33:03;2023-03-13 08:43:26;10,383333333333333;;173364228;173363861
U9;933;I;17;08:00:00 - 08:29:59;13/03/2023;5;08:16:44;2023-03-13 08:20:39;3,9166666666666665;;173364284;173363876
U9;933;I;17;08:00:00 - 08:29:59;13/03/2023;5;08:20:39;2023-03-13 08:27:14;6,583333333333333;;173363876;173364086
U9;933;I;17;08:00:00 - 08:29:59;13/03/2023;5;08:27:14;2023-03-13 08:33:03;5,816666666666666;;173364086;173364228
U9;933;I;17;08:00:00 - 08:29:59;13/03/2023;5;08:33:03;2023-03-13 08:43:26;10,383333333333333;;173364228;173363861
U9;933;I;17;08:00:00 - 08:29:59;13/03/2023;6;08:30:44;2023-03-13 08:31:39;0,9166666666666666;;173364284;173363876
U9;933;I;17;08:00:00 - 08:29:59;13/03/2023;6;08:31:39;2023-03-13 08:40:15;8,6;;173363876;173364086
U9;933;I;17;08:00:00 - 08:29:59;13/03/2023;6;08:40:15;2023-03-13 08:46:33;6,3;;173364086;173364228
U9;933;I;17;08:00:00 - 08:29:59;13/03/2023;6;08:46:33;2023-03-13 08:55:26;8,883333333333333;;173364228;173363861
U9;933;I;18;08:30:00 - 08:59:59;13/03/2023;0;08:30:26;2023-03-13 08:39:18;8,866666666666667;;173363861;173363891
U9;933;I;18;08:30:00 - 08:59:59;13/03/2023;0;08:39:18;2023-03-13 08:55:34;16,266666666666666;;173363891;173363801
U9;933;I;18;08:30:00 - 08:59:59;13/03/2023;0;08:55:34;2023-03-13 09:11:20;15,766666666666667;;173363801;173364247
U9;933;I;18;08:30:00 - 08:59:59;13/03/2023;1;08:43:26;2023-03-13 08:52:49;9,383333333333333;;173363861;173363891
U9;933;I;18;08:30:00 - 08:59:59;13/03/2023;1;08:52:49;2023-03-13 09:08:34;15,75;;173363891;173363801
U9;933;I;18;08:30:00 - 08:59:59;13/03/2023;1;09:08:34;2023-03-13 09:26:20;17,766666666666666;;173363801;173364247
U9;933;I;18;08:30:00 - 08:59:59;13/03/2023;2;08:43:26;2023-03-13 08:52:49;9,383333333333333;;173363861;173363891
U9;933;I;18;08:30:00 - 08:59:59;13/03/2023;2;08:52:49;2023-03-13 09:08:34;15,75;;173363891;173363801
U9;933;I;18;08:30:00 - 08:59:59;13/03/2023;2;09:08:34;2023-03-13 09:26:20;17,766666666666666;;173363801;173364247
U9;933;I;18;08:30:00 - 08:59:59;13/03/2023;3;08:43:26;2023-03-13 08:52:49;9,383333333333333;;173363861;173363891
U9;933;I;18;08:30:00 - 08:59:59;13/03/2023;3;08:52:49;2023-03-13 09:08:34;15,75;;173363891;173363801
U9;933;I;18;08:30:00 - 08:59:59;13/03/2023;3;09:08:34;2023-03-13 09:26:20;17,766666666666666;;173363801;173364247
U9;933;I;18;08:30:00 - 08:59:59;13/03/2023;4;08:43:26;2023-03-13 08:52:49;9,383333333333333;;173363861;173363891
U9;933;I;18;08:30:00 - 08:59:59;13/03/2023;4;08:52:49;2023-03-13 09:08:34;15,75;;173363891;173363801
U9;933;I;18;08:30:00 - 08:59:59;13/03/2023;4;09:08:34;2023-03-13 09:26:20;17,766666666666666;;173363801;173364247
U9;933;I;18;08:30:00 - 08:59:59;13/03/2023;5;08:43:26;2023-03-13 08:52:49;9,383333333333333;;173363861;173363891
U9;933;I;18;08:30:00 - 08:59:59;13/03/2023;5;08:52:49;2023-03-13 09:08:34;15,75;;173363891;173363801
U9;933;I;18;08:30:00 - 08:59:59;13/03/2023;5;09:08:34;2023-03-13 09:26:20;17,766666666666666;;173363801;173364247
U9;933;I;18;08:30:00 - 08:59:59;13/03/2023;6;08:55:26;2023-03-13 09:04:19;8,883333333333333;;173363861;173363891
U9;933;I;18;08:30:00 - 08:59:59;13/03/2023;6;09:04:19;2023-03-13 09:22:34;18,25;;173363891;173363801
U9;933;I;18;08:30:00 - 08:59:59;13/03/2023;6;09:22:34;2023-03-13 09:40:50;18,266666666666666;;173363801;173364247
U9;933;I;19;09:00:00 - 09:29:59;13/03/2023;0;09:11:20;2023-03-13 09:21:47;10,45;;173364247;173363785
U9;933;I;19;09:00:00 - 09:29:59;13/03/2023;0;09:21:47;2023-03-13 09:33:15;11,466666666666667;;173363785;173364286
U9;933;I;19;09:00:00 - 09:29:59;13/03/2023;1;09:26:20;2023-03-13 09:32:47;6,45;;173364247;173363785
U9;933;I;19;09:00:00 - 09:29:59;13/03/2023;1;09:32:47;2023-03-13 09:48:45;15,966666666666667;;173363785;173364286
U9;933;I;19;09:00:00 - 09:29:59;13/03/2023;2;09:26:20;2023-03-13 09:32:47;6,45;;173364247;173363785
U9;933;I;19;09:00:00 - 09:29:59;13/03/2023;2;09:32:47;2023-03-13 09:48:45;15,966666666666667;;173363785;173364286
U9;933;I;19;09:00:00 - 09:29:59;13/03/2023;3;09:26:20;2023-03-13 09:32:47;6,45;;173364247;173363785
U9;933;I;19;09:00:00 - 09:29:59;13/03/2023;3;09:32:47;2023-03-13 09:48:45;15,966666666666667;;173363785;173364286
U9;933;I;19;09:00:00 - 09:29:59;13/03/2023;4;09:26:20;2023-03-13 09:32:47;6,45;;173364247;173363785
U9;933;I;19;09:00:00 - 09:29:59;13/03/2023;4;09:32:47;2023-03-13 09:48:45;15,966666666666667;;173363785;173364286
U9;933;I;19;09:00:00 - 09:29:59;13/03/2023;5;09:26:20;2023-03-13 09:32:47;6,45;;173364247;173363785
U9;933;I;19;09:00:00 - 09:29:59;13/03/2023;5;09:32:47;2023-03-13 09:48:45;15,966666666666667;;173363785;173364286
U9;933;I;19;09:00:00 - 09:29:59;13/03/2023;6;09:40:50;2023-03-13 09:43:17;2,45;;173364247;173363785
U9;933;I;19;09:00:00 - 09:29:59;13/03/2023;6;09:43:17;2023-03-13 10:02:45;19,466666666666665;;173363785;173364286
U9;933;I;20;09:30:00 - 09:59:59;13/03/2023;0;09:33:15;2023-03-13 09:42:32;9,283333333333333;;173364286;173363764
U9;933;I;20;09:30:00 - 09:59:59;13/03/2023;0;09:42:32;2023-03-13 09:55:34;13,033333333333333;;173363764;173363917
U9;933;I;20;09:30:00 - 09:59:59;13/03/2023;1;09:48:45;2023-03-13 09:54:32;5,783333333333333;;173364286;173363764
U9;933;I;20;09:30:00 - 09:59:59;13/03/2023;1;09:54:32;2023-03-13 10:09:04;14,533333333333333;;173363764;173363917
U9;933;I;20;09:30:00 - 09:59:59;13/03/2023;2;09:48:45;2023-03-13 09:54:32;5,783333333333333;;173364286;173363764
U9;933;I;20;09:30:00 - 09:59:59;13/03/2023;2;09:54:32;2023-03-13 10:09:04;14,533333333333333;;173363764;173363917
U9;933;I;20;09:30:00 - 09:59:59;13/03/2023;3;09:48:45;2023-03-13 09:54:32;5,783333333333333;;173364286;173363764
U9;933;I;20;09:30:00 - 09:59:59;13/03/2023;3;09:54:32;2023-03-13 10:09:04;14,533333333333333;;173363764;173363917
U9;933;I;20;09:30:00 - 09:59:59;13/03/2023;4;09:48:45;2023-03-13 09:54:32;5,783333333333333;;173364286;173363764
U9;933;I;20;09:30:00 - 09:59:59;13/03/2023;4;09:54:32;2023-03-13 10:09:04;14,533333333333333;;173363764;173363917
U9;933;I;20;09:30:00 - 09:59:59;13/03/2023;5;09:48:45;2023-03-13 09:54:32;5,783333333333333;;173364286;173363764
U9;933;I;20;09:30:00 - 09:59:59;13/03/2023;5;09:54:32;2023-03-13 10:09:04;14,533333333333333;;173363764;173363917
U9;933;I;20;09:30:00 - 09:59:59;13/03/2023;6;10:02:45;2023-03-13 10:06:02;3,283333333333333;;173364286;173363764
U9;933;I;20;09:30:00 - 09:59:59;13/03/2023;6;10:06:02;2023-03-13 10:19:34;13,533333333333333;;173363764;173363917
U9;933;I;21;10:00:00 - 10:29:59;13/03/2023;0;09:55:34;2023-03-13 10:10:27;14,883333333333333;;173363917;173364062
U9;933;I;21;10:00:00 - 10:29:59;13/03/2023;0;10:10:27;2023-03-13 10:23:15;12,8;;173364062;173363863
U9;933;I;21;10:00:00 - 10:29:59;13/03/2023;0;10:23:15;2023-03-13 10:36:49;13,566666666666666;;173363863;173364327
U9;933;I;21;10:00:00 - 10:29:59;13/03/2023;1;10:09:04;2023-03-13 10:24:57;15,883333333333333;;173363917;173364062
U9;933;I;21;10:00:00 - 10:29:59;13/03/2023;1;10:24:57;2023-03-13 10:36:16;11,316666666666666;;173364062;173363863
U9;933;I;21;10:00:00 - 10:29:59;13/03/2023;1;10:36:16;2023-03-13 10:50:20;14,066666666666666;;173363863;173364327
U9;933;I;21;10:00:00 - 10:29:59;13/03/2023;2;10:09:04;2023-03-13 10:24:57;15,883333333333333;;173363917;173364062
U9;933;I;21;10:00:00 - 10:29:59;13/03/2023;2;10:24:57;2023-03-13 10:36:16;11,316666666666666;;173364062;173363863
U9;933;I;21;10:00:00 - 10:29:59;13/03/2023;2;10:36:16;2023-03-13 10:50:20;14,066666666666666;;173363863;173364327
U9;933;I;21;10:00:00 - 10:29:59;13/03/2023;3;10:09:04;2023-03-13 10:24:57;15,883333333333333;;173363917;173364062
U9;933;I;21;10:00:00 - 10:29:59;13/03/2023;3;10:24:57;2023-03-13 10:36:16;11,316666666666666;;173364062;173363863
U9;933;I;21;10:00:00 - 10:29:59;13/03/2023;3;10:36:16;2023-03-13 10:50:20;14,066666666666666;;173363863;173364327
U9;933;I;21;10:00:00 - 10:29:59;13/03/2023;4;10:09:04;2023-03-13 10:24:57;15,883333333333333;;173363917;173364062
U9;933;I;21;10:00:00 - 10:29:59;13/03/2023;4;10:24:57;2023-03-13 10:36:16;11,316666666666666;;173364062;173363863
U9;933;I;21;10:00:00 - 10:29:59;13/03/2023;4;10:36:16;2023-03-13 10:50:20;14,066666666666666;;173363863;173364327
U9;933;I;21;10:00:00 - 10:29:59;13/03/2023;5;10:09:04;2023-03-13 10:24:57;15,883333333333333;;173363917;173364062
U9;933;I;21;10:00:00 - 10:29:59;13/03/2023;5;10:24:57;2023-03-13 10:36:16;11,316666666666666;;173364062;173363863
U9;933;I;21;10:00:00 - 10:29:59;13/03/2023;5;10:36:16;2023-03-13 10:50:20;14,066666666666666;;173363863;173364327
U9;933;I;21;10:00:00 - 10:29:59;13/03/2023;6;10:19:34;2023-03-13 10:36:57;17,383333333333333;;173363917;173364062
U9;933;I;21;10:00:00 - 10:29:59;13/03/2023;6;10:36:57;2023-03-13 10:47:46;10,816666666666666;;173364062;173363863
U9;933;I;21;10:00:00 - 10:29:59;13/03/2023;6;10:47:46;2023-03-13 11:03:20;15,566666666666666;;173363863;173364327
U9;933;I;22;10:30:00 - 10:59:59;13/03/2023;0;10:36:49;2023-03-13 10:52:45;15,933333333333334;;173364327;173364088
U9;933;I;22;10:30:00 - 10:59:59;13/03/2023;0;10:52:45;2023-03-13 11:00:21;7,6;;173364088;173363803
U9;933;I;22;10:30:00 - 10:59:59;13/03/2023;1;10:50:20;2023-03-13 11:07:45;17,416666666666668;;173364327;173364088
U9;933;I;22;10:30:00 - 10:59:59;13/03/2023;1;11:07:45;2023-03-13 11:15:21;7,6;;173364088;173363803
U9;933;I;22;10:30:00 - 10:59:59;13/03/2023;2;10:50:20;2023-03-13 11:07:45;17,416666666666668;;173364327;173364088
U9;933;I;22;10:30:00 - 10:59:59;13/03/2023;2;11:07:45;2023-03-13 11:15:21;7,6;;173364088;173363803
U9;933;I;22;10:30:00 - 10:59:59;13/03/2023;3;10:50:20;2023-03-13 11:07:45;17,416666666666668;;173364327;173364088
U9;933;I;22;10:30:00 - 10:59:59;13/03/2023;3;11:07:45;2023-03-13 11:15:21;7,6;;173364088;173363803
U9;933;I;22;10:30:00 - 10:59:59;13/03/2023;4;10:50:20;2023-03-13 11:07:45;17,416666666666668;;173364327;173364088
U9;933;I;22;10:30:00 - 10:59:59;13/03/2023;4;11:07:45;2023-03-13 11:15:21;7,6;;173364088;173363803
U9;933;I;22;10:30:00 - 10:59:59;13/03/2023;5;10:50:20;2023-03-13 11:07:45;17,416666666666668;;173364327;173364088
U9;933;I;22;10:30:00 - 10:59:59;13/03/2023;5;11:07:45;2023-03-13 11:15:21;7,6;;173364088;173363803
U9;933;I;22;10:30:00 - 10:59:59;13/03/2023;6;11:03:20;2023-03-13 11:19:15;15,916666666666666;;173364327;173364088
U9;933;I;22;10:30:00 - 10:59:59;13/03/2023;6;11:19:15;2023-03-13 11:25:21;6,1;;173364088;173363803
U9;933;I;23;11:00:00 - 11:29:59;13/03/2023;0;11:00:21;2023-03-13 11:12:29;12,133333333333333;;173363803;173364312
U9;933;I;23;11:00:00 - 11:29:59;13/03/2023;0;11:12:29;2023-03-13 11:24:09;11,666666666666666;;173364312;173363787
U9;933;I;23;11:00:00 - 11:29:59;13/03/2023;0;11:24:09;2023-03-13 11:36:24;12,25;;173363787;173363766
U9;933;I;23;11:00:00 - 11:29:59;13/03/2023;1;11:15:21;2023-03-13 11:27:59;12,633333333333333;;173363803;173364312
U9;933;I;23;11:00:00 - 11:29:59;13/03/2023;1;11:27:59;2023-03-13 11:35:39;7,666666666666667;;173364312;173363787
U9;933;I;23;11:00:00 - 11:29:59;13/03/2023;1;11:35:39;2023-03-13 11:51:24;15,75;;173363787;173363766
U9;933;I;23;11:00:00 - 11:29:59;13/03/2023;2;11:15:21;2023-03-13 11:27:59;12,633333333333333;;173363803;173364312
U9;933;I;23;11:00:00 - 11:29:59;13/03/2023;2;11:27:59;2023-03-13 11:35:39;7,666666666666667;;173364312;173363787
U9;933;I;23;11:00:00 - 11:29:59;13/03/2023;2;11:35:39;2023-03-13 11:51:24;15,75;;173363787;173363766
U9;933;I;23;11:00:00 - 11:29:59;13/03/2023;3;11:15:21;2023-03-13 11:27:59;12,633333333333333;;173363803;173364312
U9;933;I;23;11:00:00 - 11:29:59;13/03/2023;3;11:27:59;2023-03-13 11:35:39;7,666666666666667;;173364312;173363787
U9;933;I;23;11:00:00 - 11:29:59;13/03/2023;3;11:35:39;2023-03-13 11:51:24;15,75;;173363787;173363766
U9;933;I;23;11:00:00 - 11:29:59;13/03/2023;4;11:15:21;2023-03-13 11:27:59;12,633333333333333;;173363803;173364312
U9;933;I;23;11:00:00 - 11:29:59;13/03/2023;4;11:27:59;2023-03-13 11:35:39;7,666666666666667;;173364312;173363787
U9;933;I;23;11:00:00 - 11:29:59;13/03/2023;4;11:35:39;2023-03-13 11:51:24;15,75;;173363787;173363766
U9;933;I;23;11:00:00 - 11:29:59;13/03/2023;5;11:15:21;2023-03-13 11:27:59;12,633333333333333;;173363803;173364312
U9;933;I;23;11:00:00 - 11:29:59;13/03/2023;5;11:27:59;2023-03-13 11:35:39;7,666666666666667;;173364312;173363787
U9;933;I;23;11:00:00 - 11:29:59;13/03/2023;5;11:35:39;2023-03-13 11:51:24;15,75;;173363787;173363766
U9;933;I;23;11:00:00 - 11:29:59;13/03/2023;6;11:25:21;2023-03-13 11:36:59;11,633333333333333;;173363803;173364312
U9;933;I;23;11:00:00 - 11:29:59;13/03/2023;6;11:36:59;2023-03-13 11:45:09;8,166666666666666;;173364312;173363787
U9;933;I;23;11:00:00 - 11:29:59;13/03/2023;6;11:45:09;2023-03-13 12:01:55;16,766666666666666;;173363787;173363766
U9;933;I;24;11:30:00 - 11:59:59;13/03/2023;0;11:36:24;2023-03-13 11:49:12;12,8;;173363766;173363919
U9;933;I;24;11:30:00 - 11:59:59;13/03/2023;0;11:49:12;2023-03-13 12:07:56;18,733333333333334;;173363919;173363865
U9;933;I;24;11:30:00 - 11:59:59;13/03/2023;1;11:51:24;2023-03-13 12:04:42;13,3;;173363766;173363919
U9;933;I;24;11:30:00 - 11:59:59;13/03/2023;1;12:04:42;2023-03-13 12:20:26;15,733333333333333;;173363919;173363865
U9;933;I;24;11:30:00 - 11:59:59;13/03/2023;2;11:51:24;2023-03-13 12:04:42;13,3;;173363766;173363919
U9;933;I;24;11:30:00 - 11:59:59;13/03/2023;2;12:04:42;2023-03-13 12:20:26;15,733333333333333;;173363919;173363865
U9;933;I;24;11:30:00 - 11:59:59;13/03/2023;3;11:51:24;2023-03-13 12:04:42;13,3;;173363766;173363919
U9;933;I;24;11:30:00 - 11:59:59;13/03/2023;3;12:04:42;2023-03-13 12:20:26;15,733333333333333;;173363919;173363865
U9;933;I;24;11:30:00 - 11:59:59;13/03/2023;4;11:51:24;2023-03-13 12:04:42;13,3;;173363766;173363919
U9;933;I;24;11:30:00 - 11:59:59;13/03/2023;4;12:04:42;2023-03-13 12:20:26;15,733333333333333;;173363919;173363865
U9;933;I;24;11:30:00 - 11:59:59;13/03/2023;5;11:51:24;2023-03-13 12:04:42;13,3;;173363766;173363919
U9;933;I;24;11:30:00 - 11:59:59;13/03/2023;5;12:04:42;2023-03-13 12:20:26;15,733333333333333;;173363919;173363865
U9;933;I;24;11:30:00 - 11:59:59;13/03/2023;6;12:01:55;2023-03-13 12:16:43;14,8;;173363766;173363919
U9;933;I;24;11:30:00 - 11:59:59;13/03/2023;6;12:16:43;2023-03-13 12:34:26;17,716666666666665;;173363919;173363865
U9;933;I;25;12:00:00 - 12:29:59;13/03/2023;0;12:07:56;2023-03-13 12:20:34;12,633333333333333;;173363865;173364329
U9;933;I;25;12:00:00 - 12:29:59;13/03/2023;0;12:20:34;2023-03-13 12:35:56;15,366666666666667;;173364329;173363848
U9;933;I;25;12:00:00 - 12:29:59;13/03/2023;1;12:20:26;2023-03-13 12:34:04;13,633333333333333;;173363865;173364329
U9;933;I;25;12:00:00 - 12:29:59;13/03/2023;1;12:34:04;2023-03-13 12:48:56;14,866666666666667;;173364329;173363848
U9;933;I;25;12:00:00 - 12:29:59;13/03/2023;2;12:20:26;2023-03-13 12:34:04;13,633333333333333;;173363865;173364329
U9;933;I;25;12:00:00 - 12:29:59;13/03/2023;2;12:34:04;2023-03-13 12:48:56;14,866666666666667;;173364329;173363848
U9;933;I;25;12:00:00 - 12:29:59;13/03/2023;3;12:20:26;2023-03-13 12:34:04;13,633333333333333;;173363865;173364329
U9;933;I;25;12:00:00 - 12:29:59;13/03/2023;3;12:34:04;2023-03-13 12:48:56;14,866666666666667;;173364329;173363848
U9;933;I;25;12:00:00 - 12:29:59;13/03/2023;4;12:20:26;2023-03-13 12:34:04;13,633333333333333;;173363865;173364329
U9;933;I;25;12:00:00 - 12:29:59;13/03/2023;4;12:34:04;2023-03-13 12:48:56;14,866666666666667;;173364329;173363848
U9;933;I;25;12:00:00 - 12:29:59;13/03/2023;5;12:20:26;2023-03-13 12:34:04;13,633333333333333;;173363865;173364329
U9;933;I;25;12:00:00 - 12:29:59;13/03/2023;5;12:34:04;2023-03-13 12:48:56;14,866666666666667;;173364329;173363848
U9;933;I;25;12:00:00 - 12:29:59;13/03/2023;6;12:34:26;2023-03-13 12:46:04;11,633333333333333;;173363865;173364329
U9;933;I;25;12:00:00 - 12:29:59;13/03/2023;6;12:46:04;2023-03-13 12:59:26;13,366666666666667;;173364329;173363848
U9;933;I;26;12:30:00 - 12:59:59;13/03/2023;0;12:35:56;2023-03-13 12:47:54;11,966666666666667;;173363848;173363814
U9;933;I;26;12:30:00 - 12:59:59;13/03/2023;0;12:47:54;2023-03-13 13:00:23;12,483333333333333;;173363814;17432
U9;933;I;26;12:30:00 - 12:59:59;13/03/2023;1;12:48:56;2023-03-13 12:59:24;10,466666666666667;;173363848;173363814
U9;933;I;26;12:30:00 - 12:59:59;13/03/2023;1;12:59:24;2023-03-13 13:13:53;14,483333333333333;;173363814;17432
U9;933;I;26;12:30:00 - 12:59:59;13/03/2023;2;12:48:56;2023-03-13 12:59:24;10,466666666666667;;173363848;173363814
U9;933;I;26;12:30:00 - 12:59:59;13/03/2023;2;12:59:24;2023-03-13 13:13:53;14,483333333333333;;173363814;17432
U9;933;I;26;12:30:00 - 12:59:59;13/03/2023;3;12:48:56;2023-03-13 12:59:24;10,466666666666667;;173363848;173363814
U9;933;I;26;12:30:00 - 12:59:59;13/03/2023;3;12:59:24;2023-03-13 13:13:53;14,483333333333333;;173363814;17432
U9;933;I;26;12:30:00 - 12:59:59;13/03/2023;4;12:48:56;2023-03-13 12:59:24;10,466666666666667;;173363848;173363814
U9;933;I;26;12:30:00 - 12:59:59;13/03/2023;4;12:59:24;2023-03-13 13:13:53;14,483333333333333;;173363814;17432
U9;933;I;26;12:30:00 - 12:59:59;13/03/2023;5;12:48:56;2023-03-13 12:59:24;10,466666666666667;;173363848;173363814
U9;933;I;26;12:30:00 - 12:59:59;13/03/2023;5;12:59:24;2023-03-13 13:13:53;14,483333333333333;;173363814;17432
U9;933;I;26;12:30:00 - 12:59:59;13/03/2023;6;12:59:26;2023-03-13 13:08:24;8,966666666666667;;173363848;173363814
U9;933;I;26;12:30:00 - 12:59:59;13/03/2023;6;13:08:24;2023-03-13 13:24:23;15,983333333333333;;173363814;17432
U9;933;I;27;13:00:00 - 13:29:59;13/03/2023;0;13:00:23;2023-03-13 13:12:58;12,583333333333334;;17432;173364314
U9;933;I;27;13:00:00 - 13:29:59;13/03/2023;0;13:12:58;2023-03-13 13:24:36;11,633333333333333;;173364314;173363921
U9;933;I;27;13:00:00 - 13:29:59;13/03/2023;0;13:24:36;2023-03-13 13:38:12;13,6;;173363921;173363789
U9;933;I;27;13:00:00 - 13:29:59;13/03/2023;1;13:13:53;2023-03-13 13:23:59;10,1;;17432;173364314
U9;933;I;27;13:00:00 - 13:29:59;13/03/2023;1;13:23:59;2023-03-13 13:37:06;13,116666666666667;;173364314;173363921
U9;933;I;27;13:00:00 - 13:29:59;13/03/2023;1;13:37:06;2023-03-13 13:49:12;12,1;;173363921;173363789
U9;933;I;27;13:00:00 - 13:29:59;13/03/2023;2;13:13:53;2023-03-13 13:23:59;10,1;;17432;173364314
U9;933;I;27;13:00:00 - 13:29:59;13/03/2023;2;13:23:59;2023-03-13 13:37:06;13,116666666666667;;173364314;173363921
U9;933;I;27;13:00:00 - 13:29:59;13/03/2023;2;13:37:06;2023-03-13 13:49:12;12,1;;173363921;173363789
U9;933;I;27;13:00:00 - 13:29:59;13/03/2023;3;13:13:53;2023-03-13 13:23:59;10,1;;17432;173364314
U9;933;I;27;13:00:00 - 13:29:59;13/03/2023;3;13:23:59;2023-03-13 13:37:06;13,116666666666667;;173364314;173363921
U9;933;I;27;13:00:00 - 13:29:59;13/03/2023;3;13:37:06;2023-03-13 13:49:12;12,1;;173363921;173363789
U9;933;I;27;13:00:00 - 13:29:59;13/03/2023;4;13:13:53;2023-03-13 13:23:59;10,1;;17432;173364314
