unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U9;925;R;;SPZX76;108;1;0;0_first;07/01/2024;Domingo;05:31:31;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;R;;SRVJ25;144;1;0;0_last;07/01/2024;Domingo;23:31:57;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;I;;SPZX84;108;1;0;0_first;07/01/2024;Domingo;05:30:31;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;I;;SPZX73;98;0;3,854630666666666;0_last;07/01/2024;Domingo;00:37:52;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;R;;SRVK73;108;1;0;0_first;07/01/2024;Domingo;05:30:44;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;R;;SPZY24;144;0;5,421297333333333;0_last;07/01/2024;Domingo;23:39:26;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;I;;SPZX48;108;1;0;0_first;07/01/2024;Domingo;05:30:44;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;I;;SRVK73;144;1;0;0_last;07/01/2024;Domingo;23:31:35;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;R;;SRVH33;108;1;0;0_first;07/01/2024;Domingo;05:31:12;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;R;;;97;0;30;0_last;07/01/2024;Domingo;;00:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;I;;SJPC31;108;1;0;0_first;07/01/2024;Domingo;05:31:24;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;I;;SJPC34;144;1;0;0_last;07/01/2024;Domingo;23:43:59;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;R;;SJPC43;108;1;0;0_first;07/01/2024;Domingo;05:31:01;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;R;;SHXF20;144;0;1,937964;0_last;07/01/2024;Domingo;23:45:57;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;I;;SPZY66;108;1;0;0_first;07/01/2024;Domingo;05:32:04;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;I;;SPZY64;98;0;0,1546306666666668;0_last;07/01/2024;Domingo;00:34:10;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;R;;SRVL29;108;1;0;0_first;07/01/2024;Domingo;05:33:27;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;R;;SHCW74;98;1;0;0_last;07/01/2024;Domingo;00:31:07;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902N;I;;SHXD95;143;1;0;0_first;07/01/2024;Domingo;23:03:07;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902N;I;;SJPC75;107;0;8,471297333333332;0_last;07/01/2024;Domingo;05:12:29;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;923c;I;;SPZY71;108;1;0;0_first;07/01/2024;Domingo;05:31:58;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;923c;I;;LCPG41;142;1;0;0_last;07/01/2024;Domingo;22:31:14;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;I;;SRVJ10;108;1;0;0_first;07/01/2024;Domingo;05:31:55;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;I;;SRVG94;144;0;2,321297333333333;0_last;07/01/2024;Domingo;23:36:20;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;R;;SRVG10;108;1;0;0_first;07/01/2024;Domingo;05:31:58;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;R;;SRVJ82;144;1;0;0_last;07/01/2024;Domingo;23:31:19;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;I;;;108;0;30;0_first;07/01/2024;Domingo;;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;I;;LBTT15;144;1;0;0_last;07/01/2024;Domingo;23:33:09;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;R;;LCPG39;108;0;0,6046306666666661;0_first;07/01/2024;Domingo;05:34:37;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;R;;SRVH22;97;0;0,1379640000000002;0_last;07/01/2024;Domingo;00:04:09;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;I;;SRVG65;108;1;0;0_first;07/01/2024;Domingo;05:31:55;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;I;;SRVJ39;144;1;0;0_last;07/01/2024;Domingo;23:31:01;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;R;;SPZY68;108;1;0;0_first;07/01/2024;Domingo;05:31:44;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;R;;STHD26;97;1;0;0_last;07/01/2024;Domingo;00:01:06;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;I;;SRVL11;108;1;0;0_first;07/01/2024;Domingo;05:31:12;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;I;;SRVK97;144;0;9,254630666666667;0_last;07/01/2024;Domingo;23:43:16;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;R;;SRVL72;108;1;0;0_first;07/01/2024;Domingo;05:30:52;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;R;;SRVL75;97;1;0;0_last;07/01/2024;Domingo;00:03:40;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;I;;SRVJ39;108;1;0;0_first;07/01/2024;Domingo;05:31:42;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;I;;SRVH45;97;0;1,021297333333333;0_last;07/01/2024;Domingo;00:05:02;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;R;;SRVJ39;110;1;0;0_first;07/01/2024;Domingo;06:31:43;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;R;;SRVG32;97;0;4,737964;0_last;07/01/2024;Domingo;00:08:45;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;I;;LBTT21;97;1;0;0_first;07/01/2024;Domingo;00:01:14;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;I;;SRVG25;112;1;0;0_last;07/01/2024;Domingo;07:32:15;07:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;R;;LBTT17;97;0;16,87129733333333;0_first;07/01/2024;Domingo;00:20:53;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;R;;SRVG53;112;1;0;0_last;07/01/2024;Domingo;07:31:33;07:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902;I;;SHXD95;12;1;0;0_first;08/01/2024;Laboral;05:31:03;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902;I;;SJPC42;45;1;0;0_last;08/01/2024;Laboral;22:17:49;22:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;904;I;;SHXG92;11;1;0;0_first;08/01/2024;Laboral;05:01:41;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;904;I;;SJPC40;47;1;0;0_last;08/01/2024;Laboral;23:20:26;23:20:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;I;;SHXG95;12;1;0;0_first;08/01/2024;Laboral;05:31:36;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;I;;;48;0;30;0_last;08/01/2024;Laboral;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;R;;SHXG91;12;1;0;0_first;08/01/2024;Laboral;05:33:21;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;R;;SHCW62;47;1;0;0_last;08/01/2024;Laboral;23:16:59;23:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;919;R;;SHCY56;11;1;0;0_first;08/01/2024;Laboral;05:14:57;05:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;919;R;;SHCY41;46;1;0;0_last;08/01/2024;Laboral;22:51:27;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;922;I;;SHCY60;12;1;0;0_first;08/01/2024;Laboral;05:30:16;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;922;I;;SPZY85;46;1;0;0_last;08/01/2024;Laboral;22:51:20;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;I;;SPZY78;12;1;0;0_first;08/01/2024;Laboral;05:30:44;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;I;;SRVH40;2;1;0;0_last;08/01/2024;Laboral;00:33:53;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;R;;SPZY59;11;1;0;0_first;08/01/2024;Laboral;05:01:30;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;R;;SHCW74;48;1;0;0_last;08/01/2024;Laboral;23:41:37;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;I;;SPZY60;11;1;0;0_first;08/01/2024;Laboral;05:02:22;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;I;;SPZY24;2;1;0;0_last;08/01/2024;Laboral;00:42:26;00:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;R;;SPZY78;9;1;0;0_first;08/01/2024;Laboral;04:01:13;04:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;R;;SPZY28;48;1;0;0_last;08/01/2024;Laboral;23:42:48;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;I;;SPZX84;11;1;0;0_first;08/01/2024;Laboral;05:00:40;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;I;;SPZX96;48;1;0;0_last;08/01/2024;Laboral;23:33:10;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;R;;SHCW74;12;1;0;0_first;08/01/2024;Laboral;05:30:33;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;R;;SRVJ17;1;1;0;0_last;08/01/2024;Laboral;00:01:19;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;I;;SJPC39;12;1;0;0_first;08/01/2024;Laboral;05:31:25;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;I;;SHXD92;46;1;0;0_last;08/01/2024;Laboral;22:52:38;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;R;;SJPC34;12;1;0;0_first;08/01/2024;Laboral;05:30:25;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;R;;SHCX34;46;1;0;0_last;08/01/2024;Laboral;22:51:05;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;I;;SPZX68;12;1;0;0_first;08/01/2024;Laboral;05:30:25;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;I;;SHCY19;2;1;0;0_last;08/01/2024;Laboral;00:31:36;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;R;;SRVL59;12;1;0;0_first;08/01/2024;Laboral;05:30:55;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;R;;SHCW68;2;0;3,8379639999999995;0_last;08/01/2024;Laboral;00:37:51;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902N;I;;SHCW76;46;1;0;0_first;08/01/2024;Laboral;22:30:40;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902N;I;;SHCW76;11;0;18,754630666666664;0_last;08/01/2024;Laboral;05:22:46;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;923c;I;;SHXF22;11;1;0;0_first;08/01/2024;Laboral;05:01:47;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;923c;I;;SHXF40;47;1;0;0_last;08/01/2024;Laboral;23:09:37;23:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;I;;;11;None;None;0_first;08/01/2024;Laboral;05:03:15;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U9;964;I;;;48;None;None;0_last;08/01/2024;Laboral;23:42:39;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U9;964;R;;;11;None;None;0_first;08/01/2024;Laboral;05:05:39;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U9;964;R;;;48;None;None;0_last;08/01/2024;Laboral;23:31:30;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U9;963e;I;;SRVG94;12;0;3,071297333333333;0_first;08/01/2024;Laboral;05:37:05;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;963e;I;;SRVJ64;48;1;0;0_last;08/01/2024;Laboral;23:50:51;23:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;963e;R;;SRVF79;12;1;0;0_first;08/01/2024;Laboral;05:30:53;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;963e;R;;SRVJ64;46;1;0;0_last;08/01/2024;Laboral;22:47:50;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;930c;I;;SRVH10;12;1;0;0_first;08/01/2024;Laboral;05:30:33;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;930c;I;;LCTG37;19;0;0,6379640000000002;0_last;08/01/2024;Laboral;09:04:39;09:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;930c;R;;SRVH11;36;1;0;0_first;08/01/2024;Laboral;17:32:39;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;930c;R;;STHD12;44;0;0,6212973333333336;0_last;08/01/2024;Laboral;21:34:38;21:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;SRVG86;12;1;0;0_first;08/01/2024;Laboral;05:33:16;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;LCTG35;19;0;5,121297333333333;0_last;08/01/2024;Laboral;09:24:08;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;LCPG43;36;0;8,187964;1_first;08/01/2024;Laboral;17:42:12;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;LCPG43;43;0;10,637964;1_last;08/01/2024;Laboral;21:14:39;21:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;SRVG92;14;1;0;0_first;08/01/2024;Laboral;06:31:54;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;;19;0;30;0_last;08/01/2024;Laboral;;09:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;SRVG83;36;1;0;1_first;08/01/2024;Laboral;17:31:59;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;;44;0;30;1_last;08/01/2024;Laboral;;21:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;I;;LBTS82;12;1;0;0_first;08/01/2024;Laboral;05:30:15;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;I;;LCTG37;48;1;0;0_last;08/01/2024;Laboral;23:40:35;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;R;;LCPG45;12;1;0;0_first;08/01/2024;Laboral;05:33:22;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;R;;LBTT15;1;0;1,1546306666666668;0_last;08/01/2024;Laboral;00:05:10;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;I;;SRVH11;11;1;0;0_first;08/01/2024;Laboral;04:59:08;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;I;;LCPG39;46;1;0;0_last;08/01/2024;Laboral;22:48:54;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;R;;SRVH11;12;0;11,121297333333333;0_first;08/01/2024;Laboral;05:45:08;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;R;;SRVJ39;1;1;0;0_last;08/01/2024;Laboral;00:02:32;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;I;;STHF57;10;1;0;0_first;08/01/2024;Laboral;04:30:44;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;I;;SRVK97;47;1;0;0_last;08/01/2024;Laboral;23:02:21;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;R;;SRVH19;12;1;0;0_first;08/01/2024;Laboral;05:31:32;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;R;;SRVH11;1;1;0;0_last;08/01/2024;Laboral;00:01:51;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;I;;SRVG68;10;1;0;0_first;08/01/2024;Laboral;04:40:33;04:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;I;;LBTT21;1;1;0;0_last;08/01/2024;Laboral;00:02:17;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;R;;SRVG68;12;1;0;0_first;08/01/2024;Laboral;05:33:03;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;R;;;1;0;30;0_last;08/01/2024;Laboral;;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;SRVK90;12;1;0;0_first;08/01/2024;Laboral;05:31:03;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;;19;0;30;0_last;08/01/2024;Laboral;;09:25:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;LCTG23;34;0;5,7879640000000006;1_first;08/01/2024;Laboral;16:39:48;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;STHF57;42;1;0;1_last;08/01/2024;Laboral;20:32:57;20:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;STHD12;14;0;16,887963999999997;0_first;08/01/2024;Laboral;06:50:54;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;;19;0;30;0_last;08/01/2024;Laboral;;09:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;LCTG23;36;1;0;1_first;08/01/2024;Laboral;17:29:19;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;SRVG83;44;0;1,521297333333333;1_last;08/01/2024;Laboral;21:35:32;21:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;I;;SRVG53;47;0;3,437964;0_first;08/01/2024;Laboral;23:07:27;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;I;;LBTT23;11;1;0;0_last;08/01/2024;Laboral;05:02:55;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;R;;LCTG32;47;0;3,5046306666666664;0_first;08/01/2024;Laboral;23:07:31;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;R;;LCPG42;11;1;0;0_last;08/01/2024;Laboral;05:00:49;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932;I;;LCPG39;12;0;2,937964;0_first;08/01/2024;Laboral;05:36:57;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932;I;;STHD50;46;0;3,387964;0_last;08/01/2024;Laboral;22:37:24;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932;R;;SRVF83;12;1;0;0_first;08/01/2024;Laboral;05:30:40;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932;R;;STHC57;48;1;0;0_last;08/01/2024;Laboral;23:30:57;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902;I;;SHCX34;12;1;0;0_first;09/01/2024;Laboral;05:30:29;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902;I;;SHCW72;45;1;0;0_last;09/01/2024;Laboral;22:15:15;22:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;904;I;;SJPC33;11;1;0;0_first;09/01/2024;Laboral;05:00:49;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;904;I;;SHXG92;47;1;0;0_last;09/01/2024;Laboral;23:21:21;23:20:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;I;;SHCW61;12;1;0;0_first;09/01/2024;Laboral;05:31:26;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;I;;SHXG89;48;1;0;0_last;09/01/2024;Laboral;23:32:23;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;R;;SHXG95;12;1;0;0_first;09/01/2024;Laboral;05:31:51;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;R;;SHXG95;47;1;0;0_last;09/01/2024;Laboral;23:17:39;23:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;919;R;;SHCX61;11;1;0;0_first;09/01/2024;Laboral;05:15:21;05:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;919;R;;SHCW64;46;1;0;0_last;09/01/2024;Laboral;22:50:47;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;922;I;;SHXF38;12;1;0;0_first;09/01/2024;Laboral;05:31:10;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;922;I;;SHXF36;46;1;0;0_last;09/01/2024;Laboral;22:53:05;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;I;;SPZY78;12;1;0;0_first;09/01/2024;Laboral;05:30:46;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;I;;SPZX85;2;1;0;0_last;09/01/2024;Laboral;00:32:46;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;R;;SPZY48;11;0;1,8046306666666663;0_first;09/01/2024;Laboral;05:05:49;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;R;;SPZX53;48;1;0;0_last;09/01/2024;Laboral;23:40:57;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;I;;SPZY45;11;1;0;0_first;09/01/2024;Laboral;05:01:26;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;I;;SPZY28;2;0;1,2879639999999997;0_last;09/01/2024;Laboral;00:45:18;00:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;R;;SPZY45;9;1;0;0_first;09/01/2024;Laboral;04:02:25;04:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;R;;SRVK25;48;1;0;0_last;09/01/2024;Laboral;23:40:17;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;I;;SRVK73;11;1;0;0_first;09/01/2024;Laboral;05:03:17;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;I;;SHXD82;48;1;0;0_last;09/01/2024;Laboral;23:30:51;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;R;;SHCY15;12;1;0;0_first;09/01/2024;Laboral;05:31:53;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
