unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U9;918;R;19;09:00:00 - 09:29:59;20/12/2023;2;09:57:58;2023-12-20 10:05:02;7,066666666666666;;189918405;189918553
U9;918;R;19;09:00:00 - 09:29:59;20/12/2023;2;10:05:02;2023-12-20 10:10:57;5,916666666666667;;189918553;189918331
U9;918;R;19;09:00:00 - 09:29:59;20/12/2023;2;10:10:57;2023-12-20 10:15:34;4,616666666666666;;189918331;189917885
U9;918;R;19;09:00:00 - 09:29:59;20/12/2023;3;09:51:11;2023-12-20 09:57:58;6,783333333333333;;189918353;189918405
U9;918;R;19;09:00:00 - 09:29:59;20/12/2023;3;09:57:58;2023-12-20 10:05:02;7,066666666666666;;189918405;189918553
U9;918;R;19;09:00:00 - 09:29:59;20/12/2023;3;10:05:02;2023-12-20 10:10:57;5,916666666666667;;189918553;189918331
U9;918;R;19;09:00:00 - 09:29:59;20/12/2023;3;10:10:57;2023-12-20 10:15:34;4,616666666666666;;189918331;189917885
U9;918;R;19;09:00:00 - 09:29:59;20/12/2023;4;09:51:11;2023-12-20 09:57:58;6,783333333333333;;189918353;189918405
U9;918;R;19;09:00:00 - 09:29:59;20/12/2023;4;09:57:58;2023-12-20 10:05:02;7,066666666666666;;189918405;189918553
U9;918;R;19;09:00:00 - 09:29:59;20/12/2023;4;10:05:02;2023-12-20 10:10:57;5,916666666666667;;189918553;189918331
U9;918;R;19;09:00:00 - 09:29:59;20/12/2023;4;10:10:57;2023-12-20 10:15:34;4,616666666666666;;189918331;189917885
U9;918;R;19;09:00:00 - 09:29:59;20/12/2023;5;09:51:11;2023-12-20 09:57:58;6,783333333333333;;189918353;189918405
U9;918;R;19;09:00:00 - 09:29:59;20/12/2023;5;09:57:58;2023-12-20 10:05:02;7,066666666666666;;189918405;189918553
U9;918;R;19;09:00:00 - 09:29:59;20/12/2023;5;10:05:02;2023-12-20 10:10:57;5,916666666666667;;189918553;189918331
U9;918;R;19;09:00:00 - 09:29:59;20/12/2023;5;10:10:57;2023-12-20 10:15:34;4,616666666666666;;189918331;189917885
U9;918;R;19;09:00:00 - 09:29:59;20/12/2023;6;09:55:41;2023-12-20 10:03:28;7,783333333333333;;189918353;189918405
U9;918;R;19;09:00:00 - 09:29:59;20/12/2023;6;10:03:28;2023-12-20 10:10:32;7,066666666666666;;189918405;189918553
U9;918;R;19;09:00:00 - 09:29:59;20/12/2023;6;10:10:32;2023-12-20 10:16:27;5,916666666666667;;189918553;189918331
U9;918;R;19;09:00:00 - 09:29:59;20/12/2023;6;10:16:27;2023-12-20 10:20:34;4,116666666666666;;189918331;189917885
U9;918;R;20;09:30:00 - 09:59:59;20/12/2023;0;09:39:03;2023-12-20 09:47:53;8,833333333333334;;189917885;189917809
U9;918;R;20;09:30:00 - 09:59:59;20/12/2023;0;09:47:53;2023-12-20 09:54:34;6,683333333333334;;189917809;189918239
U9;918;R;20;09:30:00 - 09:59:59;20/12/2023;0;09:54:34;2023-12-20 10:05:18;10,733333333333333;;189918239;189917911
U9;918;R;20;09:30:00 - 09:59:59;20/12/2023;1;10:15:34;2023-12-20 10:28:54;13,333333333333334;;189917885;189917809
U9;918;R;20;09:30:00 - 09:59:59;20/12/2023;1;10:28:54;2023-12-20 10:35:04;6,166666666666667;;189917809;189918239
U9;918;R;20;09:30:00 - 09:59:59;20/12/2023;1;10:35:04;2023-12-20 10:49:19;14,25;;189918239;189917911
U9;918;R;20;09:30:00 - 09:59:59;20/12/2023;2;10:15:34;2023-12-20 10:28:54;13,333333333333334;;189917885;189917809
U9;918;R;20;09:30:00 - 09:59:59;20/12/2023;2;10:28:54;2023-12-20 10:35:04;6,166666666666667;;189917809;189918239
U9;918;R;20;09:30:00 - 09:59:59;20/12/2023;2;10:35:04;2023-12-20 10:49:19;14,25;;189918239;189917911
U9;918;R;20;09:30:00 - 09:59:59;20/12/2023;3;10:15:34;2023-12-20 10:28:54;13,333333333333334;;189917885;189917809
U9;918;R;20;09:30:00 - 09:59:59;20/12/2023;3;10:28:54;2023-12-20 10:35:04;6,166666666666667;;189917809;189918239
U9;918;R;20;09:30:00 - 09:59:59;20/12/2023;3;10:35:04;2023-12-20 10:49:19;14,25;;189918239;189917911
U9;918;R;20;09:30:00 - 09:59:59;20/12/2023;4;10:15:34;2023-12-20 10:28:54;13,333333333333334;;189917885;189917809
U9;918;R;20;09:30:00 - 09:59:59;20/12/2023;4;10:28:54;2023-12-20 10:35:04;6,166666666666667;;189917809;189918239
U9;918;R;20;09:30:00 - 09:59:59;20/12/2023;4;10:35:04;2023-12-20 10:49:19;14,25;;189918239;189917911
U9;918;R;20;09:30:00 - 09:59:59;20/12/2023;5;10:15:34;2023-12-20 10:28:54;13,333333333333334;;189917885;189917809
U9;918;R;20;09:30:00 - 09:59:59;20/12/2023;5;10:28:54;2023-12-20 10:35:04;6,166666666666667;;189917809;189918239
U9;918;R;20;09:30:00 - 09:59:59;20/12/2023;5;10:35:04;2023-12-20 10:49:19;14,25;;189918239;189917911
U9;918;R;20;09:30:00 - 09:59:59;20/12/2023;6;10:20:34;2023-12-20 10:32:54;12,333333333333334;;189917885;189917809
U9;918;R;20;09:30:00 - 09:59:59;20/12/2023;6;10:32:54;2023-12-20 10:40:35;7,683333333333334;;189917809;189918239
U9;918;R;20;09:30:00 - 09:59:59;20/12/2023;6;10:40:35;2023-12-20 10:53:19;12,733333333333333;;189918239;189917911
U9;918;R;21;10:00:00 - 10:29:59;20/12/2023;0;10:05:18;2023-12-20 10:12:45;7,45;;189917911;189918307
U9;918;R;21;10:00:00 - 10:29:59;20/12/2023;0;10:12:45;2023-12-20 10:19:48;7,05;;189918307;189917795
U9;918;R;21;10:00:00 - 10:29:59;20/12/2023;0;10:19:48;2023-12-20 10:29:37;9,816666666666666;;189917795;189917751
U9;918;R;21;10:00:00 - 10:29:59;20/12/2023;0;10:29:37;2023-12-20 10:48:25;18,8;;189917751;189917849
U9;918;R;21;10:00:00 - 10:29:59;20/12/2023;1;10:49:19;2023-12-20 10:51:16;1,95;;189917911;189918307
U9;918;R;21;10:00:00 - 10:29:59;20/12/2023;1;10:51:16;2023-12-20 10:59:18;8,033333333333333;;189918307;189917795
U9;918;R;21;10:00:00 - 10:29:59;20/12/2023;1;10:59:18;2023-12-20 11:07:09;7,85;;189917795;189917751
U9;918;R;21;10:00:00 - 10:29:59;20/12/2023;1;11:07:09;2023-12-20 11:32:55;25,766666666666666;;189917751;189917849
U9;918;R;21;10:00:00 - 10:29:59;20/12/2023;2;10:49:19;2023-12-20 10:51:16;1,95;;189917911;189918307
U9;918;R;21;10:00:00 - 10:29:59;20/12/2023;2;10:51:16;2023-12-20 10:59:18;8,033333333333333;;189918307;189917795
U9;918;R;21;10:00:00 - 10:29:59;20/12/2023;2;10:59:18;2023-12-20 11:07:09;7,85;;189917795;189917751
U9;918;R;21;10:00:00 - 10:29:59;20/12/2023;2;11:07:09;2023-12-20 11:32:55;25,766666666666666;;189917751;189917849
U9;918;R;21;10:00:00 - 10:29:59;20/12/2023;3;10:49:19;2023-12-20 10:51:16;1,95;;189917911;189918307
U9;918;R;21;10:00:00 - 10:29:59;20/12/2023;3;10:51:16;2023-12-20 10:59:18;8,033333333333333;;189918307;189917795
U9;918;R;21;10:00:00 - 10:29:59;20/12/2023;3;10:59:18;2023-12-20 11:07:09;7,85;;189917795;189917751
U9;918;R;21;10:00:00 - 10:29:59;20/12/2023;3;11:07:09;2023-12-20 11:32:55;25,766666666666666;;189917751;189917849
U9;918;R;21;10:00:00 - 10:29:59;20/12/2023;4;10:49:19;2023-12-20 10:51:16;1,95;;189917911;189918307
U9;918;R;21;10:00:00 - 10:29:59;20/12/2023;4;10:51:16;2023-12-20 10:59:18;8,033333333333333;;189918307;189917795
U9;918;R;21;10:00:00 - 10:29:59;20/12/2023;4;10:59:18;2023-12-20 11:07:09;7,85;;189917795;189917751
U9;918;R;21;10:00:00 - 10:29:59;20/12/2023;4;11:07:09;2023-12-20 11:32:55;25,766666666666666;;189917751;189917849
U9;918;R;21;10:00:00 - 10:29:59;20/12/2023;5;10:49:19;2023-12-20 10:51:16;1,95;;189917911;189918307
U9;918;R;21;10:00:00 - 10:29:59;20/12/2023;5;10:51:16;2023-12-20 10:59:18;8,033333333333333;;189918307;189917795
U9;918;R;21;10:00:00 - 10:29:59;20/12/2023;5;10:59:18;2023-12-20 11:07:09;7,85;;189917795;189917751
U9;918;R;21;10:00:00 - 10:29:59;20/12/2023;5;11:07:09;2023-12-20 11:32:55;25,766666666666666;;189917751;189917849
U9;918;R;21;10:00:00 - 10:29:59;20/12/2023;6;10:53:19;2023-12-20 10:56:46;3,45;;189917911;189918307
U9;918;R;21;10:00:00 - 10:29:59;20/12/2023;6;10:56:46;2023-12-20 11:03:18;6,533333333333333;;189918307;189917795
U9;918;R;21;10:00:00 - 10:29:59;20/12/2023;6;11:03:18;2023-12-20 11:11:09;7,85;;189917795;189917751
U9;918;R;21;10:00:00 - 10:29:59;20/12/2023;6;11:11:09;2023-12-20 11:38:55;27,766666666666666;;189917751;189917849
U9;918;R;22;10:30:00 - 10:59:59;20/12/2023;0;10:48:25;2023-12-20 10:54:05;5,666666666666667;;189917849;189918459
U9;918;R;22;10:30:00 - 10:59:59;20/12/2023;0;10:54:05;2023-12-20 11:03:12;9,116666666666667;;189918459;189918355
U9;918;R;22;10:30:00 - 10:59:59;20/12/2023;1;11:32:55;2023-12-20 11:41:06;8,183333333333334;;189917849;189918459
U9;918;R;22;10:30:00 - 10:59:59;20/12/2023;1;11:41:06;2023-12-20 11:47:13;6,116666666666666;;189918459;189918355
U9;918;R;22;10:30:00 - 10:59:59;20/12/2023;2;11:32:55;2023-12-20 11:41:06;8,183333333333334;;189917849;189918459
U9;918;R;22;10:30:00 - 10:59:59;20/12/2023;2;11:41:06;2023-12-20 11:47:13;6,116666666666666;;189918459;189918355
U9;918;R;22;10:30:00 - 10:59:59;20/12/2023;3;11:32:55;2023-12-20 11:41:06;8,183333333333334;;189917849;189918459
U9;918;R;22;10:30:00 - 10:59:59;20/12/2023;3;11:41:06;2023-12-20 11:47:13;6,116666666666666;;189918459;189918355
U9;918;R;22;10:30:00 - 10:59:59;20/12/2023;4;11:32:55;2023-12-20 11:41:06;8,183333333333334;;189917849;189918459
U9;918;R;22;10:30:00 - 10:59:59;20/12/2023;4;11:41:06;2023-12-20 11:47:13;6,116666666666666;;189918459;189918355
U9;918;R;22;10:30:00 - 10:59:59;20/12/2023;5;11:32:55;2023-12-20 11:41:06;8,183333333333334;;189917849;189918459
U9;918;R;22;10:30:00 - 10:59:59;20/12/2023;5;11:41:06;2023-12-20 11:47:13;6,116666666666666;;189918459;189918355
U9;918;R;22;10:30:00 - 10:59:59;20/12/2023;6;11:38:55;2023-12-20 11:47:07;8,2;;189917849;189918459
U9;918;R;22;10:30:00 - 10:59:59;20/12/2023;6;11:47:07;2023-12-20 11:52:13;5,1;;189918459;189918355
U9;918;R;23;11:00:00 - 11:29:59;20/12/2023;0;11:03:12;2023-12-20 11:12:29;9,283333333333333;;189918355;189918407
U9;918;R;23;11:00:00 - 11:29:59;20/12/2023;0;11:12:29;2023-12-20 11:22:03;9,566666666666666;;189918407;189918555
U9;918;R;23;11:00:00 - 11:29:59;20/12/2023;0;11:22:03;2023-12-20 11:27:58;5,916666666666667;;189918555;189918333
U9;918;R;23;11:00:00 - 11:29:59;20/12/2023;0;11:27:58;2023-12-20 11:38:35;10,616666666666667;;189918333;189917887
U9;918;R;23;11:00:00 - 11:29:59;20/12/2023;1;11:47:13;2023-12-20 11:56:59;9,766666666666667;;189918355;189918407
U9;918;R;23;11:00:00 - 11:29:59;20/12/2023;1;11:56:59;2023-12-20 12:01:04;4,083333333333333;;189918407;189918555
U9;918;R;23;11:00:00 - 11:29:59;20/12/2023;1;12:01:04;2023-12-20 12:10:59;9,916666666666666;;189918555;189918333
U9;918;R;23;11:00:00 - 11:29:59;20/12/2023;1;12:10:59;2023-12-20 12:13:36;2,6166666666666667;;189918333;189917887
U9;918;R;23;11:00:00 - 11:29:59;20/12/2023;2;11:47:13;2023-12-20 11:56:59;9,766666666666667;;189918355;189918407
U9;918;R;23;11:00:00 - 11:29:59;20/12/2023;2;11:56:59;2023-12-20 12:01:04;4,083333333333333;;189918407;189918555
U9;918;R;23;11:00:00 - 11:29:59;20/12/2023;2;12:01:04;2023-12-20 12:10:59;9,916666666666666;;189918555;189918333
U9;918;R;23;11:00:00 - 11:29:59;20/12/2023;2;12:10:59;2023-12-20 12:13:36;2,6166666666666667;;189918333;189917887
U9;918;R;23;11:00:00 - 11:29:59;20/12/2023;3;11:47:13;2023-12-20 11:56:59;9,766666666666667;;189918355;189918407
U9;918;R;23;11:00:00 - 11:29:59;20/12/2023;3;11:56:59;2023-12-20 12:01:04;4,083333333333333;;189918407;189918555
U9;918;R;23;11:00:00 - 11:29:59;20/12/2023;3;12:01:04;2023-12-20 12:10:59;9,916666666666666;;189918555;189918333
U9;918;R;23;11:00:00 - 11:29:59;20/12/2023;3;12:10:59;2023-12-20 12:13:36;2,6166666666666667;;189918333;189917887
U9;918;R;23;11:00:00 - 11:29:59;20/12/2023;4;11:47:13;2023-12-20 11:56:59;9,766666666666667;;189918355;189918407
U9;918;R;23;11:00:00 - 11:29:59;20/12/2023;4;11:56:59;2023-12-20 12:01:04;4,083333333333333;;189918407;189918555
U9;918;R;23;11:00:00 - 11:29:59;20/12/2023;4;12:01:04;2023-12-20 12:10:59;9,916666666666666;;189918555;189918333
U9;918;R;23;11:00:00 - 11:29:59;20/12/2023;4;12:10:59;2023-12-20 12:13:36;2,6166666666666667;;189918333;189917887
U9;918;R;23;11:00:00 - 11:29:59;20/12/2023;5;11:47:13;2023-12-20 11:56:59;9,766666666666667;;189918355;189918407
U9;918;R;23;11:00:00 - 11:29:59;20/12/2023;5;11:56:59;2023-12-20 12:01:04;4,083333333333333;;189918407;189918555
U9;918;R;23;11:00:00 - 11:29:59;20/12/2023;5;12:01:04;2023-12-20 12:10:59;9,916666666666666;;189918555;189918333
U9;918;R;23;11:00:00 - 11:29:59;20/12/2023;5;12:10:59;2023-12-20 12:13:36;2,6166666666666667;;189918333;189917887
U9;918;R;23;11:00:00 - 11:29:59;20/12/2023;6;11:52:13;2023-12-20 12:02:59;10,766666666666667;;189918355;189918407
U9;918;R;23;11:00:00 - 11:29:59;20/12/2023;6;12:02:59;2023-12-20 12:06:34;3,5833333333333335;;189918407;189918555
U9;918;R;23;11:00:00 - 11:29:59;20/12/2023;6;12:06:34;2023-12-20 12:16:00;9,433333333333334;;189918555;189918333
U9;918;R;23;11:00:00 - 11:29:59;20/12/2023;6;12:16:00;2023-12-20 12:18:06;2,1;;189918333;189917887
U9;918;R;24;11:30:00 - 11:59:59;20/12/2023;0;11:38:35;2023-12-20 11:46:55;8,333333333333334;;189917887;189917811
U9;918;R;24;11:30:00 - 11:59:59;20/12/2023;0;11:46:55;2023-12-20 11:57:05;10,166666666666666;;189917811;189918241
U9;918;R;24;11:30:00 - 11:59:59;20/12/2023;0;11:57:05;2023-12-20 12:05:50;8,75;;189918241;189917913
U9;918;R;24;11:30:00 - 11:59:59;20/12/2023;1;12:13:36;2023-12-20 12:28:56;15,333333333333334;;189917887;189917811
U9;918;R;24;11:30:00 - 11:59:59;20/12/2023;1;12:28:56;2023-12-20 12:39:06;10,166666666666666;;189917811;189918241
U9;918;R;24;11:30:00 - 11:59:59;20/12/2023;1;12:39:06;2023-12-20 12:47:20;8,233333333333333;;189918241;189917913
U9;918;R;24;11:30:00 - 11:59:59;20/12/2023;2;12:13:36;2023-12-20 12:28:56;15,333333333333334;;189917887;189917811
U9;918;R;24;11:30:00 - 11:59:59;20/12/2023;2;12:28:56;2023-12-20 12:39:06;10,166666666666666;;189917811;189918241
U9;918;R;24;11:30:00 - 11:59:59;20/12/2023;2;12:39:06;2023-12-20 12:47:20;8,233333333333333;;189918241;189917913
U9;918;R;24;11:30:00 - 11:59:59;20/12/2023;3;12:13:36;2023-12-20 12:28:56;15,333333333333334;;189917887;189917811
U9;918;R;24;11:30:00 - 11:59:59;20/12/2023;3;12:28:56;2023-12-20 12:39:06;10,166666666666666;;189917811;189918241
U9;918;R;24;11:30:00 - 11:59:59;20/12/2023;3;12:39:06;2023-12-20 12:47:20;8,233333333333333;;189918241;189917913
U9;918;R;24;11:30:00 - 11:59:59;20/12/2023;4;12:13:36;2023-12-20 12:28:56;15,333333333333334;;189917887;189917811
U9;918;R;24;11:30:00 - 11:59:59;20/12/2023;4;12:28:56;2023-12-20 12:39:06;10,166666666666666;;189917811;189918241
U9;918;R;24;11:30:00 - 11:59:59;20/12/2023;4;12:39:06;2023-12-20 12:47:20;8,233333333333333;;189918241;189917913
U9;918;R;24;11:30:00 - 11:59:59;20/12/2023;5;12:13:36;2023-12-20 12:28:56;15,333333333333334;;189917887;189917811
U9;918;R;24;11:30:00 - 11:59:59;20/12/2023;5;12:28:56;2023-12-20 12:39:06;10,166666666666666;;189917811;189918241
U9;918;R;24;11:30:00 - 11:59:59;20/12/2023;5;12:39:06;2023-12-20 12:47:20;8,233333333333333;;189918241;189917913
U9;918;R;24;11:30:00 - 11:59:59;20/12/2023;6;12:18:06;2023-12-20 12:34:56;16,833333333333332;;189917887;189917811
U9;918;R;24;11:30:00 - 11:59:59;20/12/2023;6;12:34:56;2023-12-20 12:45:36;10,666666666666666;;189917811;189918241
U9;918;R;24;11:30:00 - 11:59:59;20/12/2023;6;12:45:36;2023-12-20 12:54:20;8,733333333333333;;189918241;189917913
U9;918;R;25;12:00:00 - 12:29:59;20/12/2023;0;12:05:50;2023-12-20 12:18:17;12,45;;189917913;189918309
U9;918;R;25;12:00:00 - 12:29:59;20/12/2023;0;12:18:17;2023-12-20 12:23:20;5,05;;189918309;189917797
U9;918;R;25;12:00:00 - 12:29:59;20/12/2023;0;12:23:20;2023-12-20 12:29:10;5,833333333333333;;189917797;189917753
U9;918;R;25;12:00:00 - 12:29:59;20/12/2023;0;12:29:10;2023-12-20 12:58:36;29,433333333333334;;189917753;189917888
U9;918;R;25;12:00:00 - 12:29:59;20/12/2023;1;12:47:20;2023-12-20 12:58:48;11,466666666666667;;189917913;189918309
U9;918;R;25;12:00:00 - 12:29:59;20/12/2023;1;12:58:48;2023-12-20 13:01:20;2,533333333333333;;189918309;189917797
U9;918;R;25;12:00:00 - 12:29:59;20/12/2023;1;13:01:20;2023-12-20 13:11:12;9,866666666666667;;189917797;189917753
U9;918;R;25;12:00:00 - 12:29:59;20/12/2023;1;13:11:12;2023-12-20 13:49:28;38,266666666666666;;189917753;189917851
U9;918;R;25;12:00:00 - 12:29:59;20/12/2023;2;12:47:20;2023-12-20 12:58:48;11,466666666666667;;189917913;189918309
U9;918;R;25;12:00:00 - 12:29:59;20/12/2023;2;12:58:48;2023-12-20 13:01:20;2,533333333333333;;189918309;189917797
U9;918;R;25;12:00:00 - 12:29:59;20/12/2023;2;13:01:20;2023-12-20 13:11:12;9,866666666666667;;189917797;189917753
U9;918;R;25;12:00:00 - 12:29:59;20/12/2023;2;13:11:12;2023-12-20 13:49:28;38,266666666666666;;189917753;189917851
U9;918;R;25;12:00:00 - 12:29:59;20/12/2023;3;12:47:20;2023-12-20 12:58:48;11,466666666666667;;189917913;189918309
U9;918;R;25;12:00:00 - 12:29:59;20/12/2023;3;12:58:48;2023-12-20 13:01:20;2,533333333333333;;189918309;189917797
U9;918;R;25;12:00:00 - 12:29:59;20/12/2023;3;13:01:20;2023-12-20 13:11:12;9,866666666666667;;189917797;189917753
U9;918;R;25;12:00:00 - 12:29:59;20/12/2023;3;13:11:12;2023-12-20 13:49:28;38,266666666666666;;189917753;189917851
U9;918;R;25;12:00:00 - 12:29:59;20/12/2023;4;12:47:20;2023-12-20 12:58:48;11,466666666666667;;189917913;189918309
U9;918;R;25;12:00:00 - 12:29:59;20/12/2023;4;12:58:48;2023-12-20 13:01:20;2,533333333333333;;189918309;189917797
U9;918;R;25;12:00:00 - 12:29:59;20/12/2023;4;13:01:20;2023-12-20 13:11:12;9,866666666666667;;189917797;189917753
U9;918;R;25;12:00:00 - 12:29:59;20/12/2023;4;13:11:12;2023-12-20 13:49:28;38,266666666666666;;189917753;189917851
U9;918;R;25;12:00:00 - 12:29:59;20/12/2023;5;12:47:20;2023-12-20 12:58:48;11,466666666666667;;189917913;189918309
U9;918;R;25;12:00:00 - 12:29:59;20/12/2023;5;12:58:48;2023-12-20 13:01:20;2,533333333333333;;189918309;189917797
U9;918;R;25;12:00:00 - 12:29:59;20/12/2023;5;13:01:20;2023-12-20 13:11:12;9,866666666666667;;189917797;189917753
U9;918;R;25;12:00:00 - 12:29:59;20/12/2023;5;13:11:12;2023-12-20 13:49:28;38,266666666666666;;189917753;189917851
U9;918;R;25;12:00:00 - 12:29:59;20/12/2023;6;12:54:20;2023-12-20 13:03:18;8,966666666666667;;189917913;189918309
U9;918;R;25;12:00:00 - 12:29:59;20/12/2023;6;13:03:18;2023-12-20 13:05:51;2,55;;189918309;189917797
U9;918;R;25;12:00:00 - 12:29:59;20/12/2023;6;13:05:51;2023-12-20 13:16:12;10,35;;189917797;189917753
U9;918;R;25;12:00:00 - 12:29:59;20/12/2023;6;13:16:12;2023-12-20 13:55:28;39,266666666666666;;189917753;189917851
U9;918;R;26;12:30:00 - 12:59:59;20/12/2023;0;12:58:36;2023-12-20 13:03:57;5,35;;189917888;189917851
U9;918;R;26;12:30:00 - 12:59:59;20/12/2023;0;13:03:57;2023-12-20 13:06:38;2,683333333333333;;189917851;1488147
U9;918;R;26;12:30:00 - 12:59:59;20/12/2023;1;13:49:28;2023-12-20 13:51:08;1,6666666666666667;;189917851;189917888
U9;918;R;26;12:30:00 - 12:59:59;20/12/2023;1;13:51:08;2023-12-20 13:58:01;6,883333333333334;;189917888;189918409
U9;918;R;26;12:30:00 - 12:59:59;20/12/2023;2;13:49:28;2023-12-20 13:51:08;1,6666666666666667;;189917851;189917888
U9;918;R;26;12:30:00 - 12:59:59;20/12/2023;2;13:51:08;2023-12-20 13:58:01;6,883333333333334;;189917888;189918409
U9;918;R;26;12:30:00 - 12:59:59;20/12/2023;3;13:49:28;2023-12-20 13:51:08;1,6666666666666667;;189917851;189917888
U9;918;R;26;12:30:00 - 12:59:59;20/12/2023;3;13:51:08;2023-12-20 13:58:01;6,883333333333334;;189917888;189918409
U9;918;R;26;12:30:00 - 12:59:59;20/12/2023;4;13:49:28;2023-12-20 13:51:08;1,6666666666666667;;189917851;189917888
U9;918;R;26;12:30:00 - 12:59:59;20/12/2023;4;13:51:08;2023-12-20 13:58:01;6,883333333333334;;189917888;189918409
U9;918;R;26;12:30:00 - 12:59:59;20/12/2023;5;13:49:28;2023-12-20 13:51:08;1,6666666666666667;;189917851;189917888
U9;918;R;26;12:30:00 - 12:59:59;20/12/2023;5;13:51:08;2023-12-20 13:58:01;6,883333333333334;;189917888;189918409
U9;918;R;26;12:30:00 - 12:59:59;20/12/2023;6;13:55:28;2023-12-20 13:57:08;1,6666666666666667;;189917851;189917888
U9;918;R;26;12:30:00 - 12:59:59;20/12/2023;6;13:57:08;2023-12-20 14:05:32;8,4;;189917888;189918409
U9;918;R;27;13:00:00 - 13:29:59;20/12/2023;0;13:06:38;2023-12-20 13:15:14;8,6;;1488147;189918357
U9;918;R;27;13:00:00 - 13:29:59;20/12/2023;0;13:15:14;2023-12-20 13:22:01;6,783333333333333;;189918357;189918409
U9;918;R;27;13:00:00 - 13:29:59;20/12/2023;0;13:22:01;2023-12-20 13:26:36;4,583333333333333;;189918409;189918557
U9;918;R;27;13:00:00 - 13:29:59;20/12/2023;0;13:26:36;2023-12-20 13:36:01;9,416666666666666;;189918557;189918335
U9;918;R;27;13:00:00 - 13:29:59;20/12/2023;1;13:58:01;2023-12-20 14:00:38;2,6166666666666667;;189918409;1488147
U9;918;R;27;13:00:00 - 13:29:59;20/12/2023;1;14:00:38;2023-12-20 14:03:15;2,6166666666666667;;1488147;189918357
U9;918;R;27;13:00:00 - 13:29:59;20/12/2023;1;14:03:15;2023-12-20 14:11:07;7,866666666666666;;189918357;189918557
U9;918;R;27;13:00:00 - 13:29:59;20/12/2023;1;14:11:07;2023-12-20 14:23:32;12,416666666666666;;189918557;189918335
U9;918;R;27;13:00:00 - 13:29:59;20/12/2023;2;13:58:01;2023-12-20 14:00:38;2,6166666666666667;;189918409;1488147
U9;918;R;27;13:00:00 - 13:29:59;20/12/2023;2;14:00:38;2023-12-20 14:03:15;2,6166666666666667;;1488147;189918357
U9;918;R;27;13:00:00 - 13:29:59;20/12/2023;2;14:03:15;2023-12-20 14:11:07;7,866666666666666;;189918357;189918557
U9;918;R;27;13:00:00 - 13:29:59;20/12/2023;2;14:11:07;2023-12-20 14:23:32;12,416666666666666;;189918557;189918335
U9;918;R;27;13:00:00 - 13:29:59;20/12/2023;3;13:58:01;2023-12-20 14:00:38;2,6166666666666667;;189918409;1488147
U9;918;R;27;13:00:00 - 13:29:59;20/12/2023;3;14:00:38;2023-12-20 14:03:15;2,6166666666666667;;1488147;189918357
U9;918;R;27;13:00:00 - 13:29:59;20/12/2023;3;14:03:15;2023-12-20 14:11:07;7,866666666666666;;189918357;189918557
U9;918;R;27;13:00:00 - 13:29:59;20/12/2023;3;14:11:07;2023-12-20 14:23:32;12,416666666666666;;189918557;189918335
U9;918;R;27;13:00:00 - 13:29:59;20/12/2023;4;13:58:01;2023-12-20 14:00:38;2,6166666666666667;;189918409;1488147
U9;918;R;27;13:00:00 - 13:29:59;20/12/2023;4;14:00:38;2023-12-20 14:03:15;2,6166666666666667;;1488147;189918357
U9;918;R;27;13:00:00 - 13:29:59;20/12/2023;4;14:03:15;2023-12-20 14:11:07;7,866666666666666;;189918357;189918557
U9;918;R;27;13:00:00 - 13:29:59;20/12/2023;4;14:11:07;2023-12-20 14:23:32;12,416666666666666;;189918557;189918335
U9;918;R;27;13:00:00 - 13:29:59;20/12/2023;5;13:58:01;2023-12-20 14:00:38;2,6166666666666667;;189918409;1488147
U9;918;R;27;13:00:00 - 13:29:59;20/12/2023;5;14:00:38;2023-12-20 14:03:15;2,6166666666666667;;1488147;189918357
U9;918;R;27;13:00:00 - 13:29:59;20/12/2023;5;14:03:15;2023-12-20 14:11:07;7,866666666666666;;189918357;189918557
U9;918;R;27;13:00:00 - 13:29:59;20/12/2023;5;14:11:07;2023-12-20 14:23:32;12,416666666666666;;189918557;189918335
U9;918;R;27;13:00:00 - 13:29:59;20/12/2023;6;14:05:32;2023-12-20 14:10:09;4,616666666666666;;189918409;1488147
U9;918;R;27;13:00:00 - 13:29:59;20/12/2023;6;14:10:09;2023-12-20 14:10:45;0,6;;1488147;189918357
U9;918;R;27;13:00:00 - 13:29:59;20/12/2023;6;14:10:45;2023-12-20 14:19:38;8,883333333333333;;189918357;189918557
U9;918;R;27;13:00:00 - 13:29:59;20/12/2023;6;14:19:38;2023-12-20 14:27:32;7,9;;189918557;189918335
U9;918;R;28;13:30:00 - 13:59:59;20/12/2023;0;13:36:01;2023-12-20 13:47:31;11,5;;189918335;1488148
U9;918;R;28;13:30:00 - 13:59:59;20/12/2023;0;13:47:31;2023-12-20 13:57:28;9,95;;1488148;189917813
U9;918;R;28;13:30:00 - 13:59:59;20/12/2023;0;13:57:28;2023-12-20 14:01:49;4,35;;189917813;189918311
U9;918;R;28;13:30:00 - 13:59:59;20/12/2023;1;14:23:32;2023-12-20 14:32:32;9,0;;189918335;1488148
U9;918;R;28;13:30:00 - 13:59:59;20/12/2023;1;14:32:32;2023-12-20 14:40:28;7,933333333333334;;1488148;189917813
