unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U9;902;I;18;08:30:00 - 08:59:59;19/07/2023;2;09:43:53;2023-07-19 09:51:49;7,933333333333334;;180731395;180731298
U9;902;I;18;08:30:00 - 08:59:59;19/07/2023;2;09:51:49;2023-07-19 09:57:43;5,9;;180731298;93160
U9;902;I;18;08:30:00 - 08:59:59;19/07/2023;3;09:37:54;2023-07-19 09:43:53;5,983333333333333;;180731623;180731395
U9;902;I;18;08:30:00 - 08:59:59;19/07/2023;3;09:43:53;2023-07-19 09:51:49;7,933333333333334;;180731395;180731298
U9;902;I;18;08:30:00 - 08:59:59;19/07/2023;3;09:51:49;2023-07-19 09:57:43;5,9;;180731298;93160
U9;902;I;18;08:30:00 - 08:59:59;19/07/2023;4;09:37:54;2023-07-19 09:43:53;5,983333333333333;;180731623;180731395
U9;902;I;18;08:30:00 - 08:59:59;19/07/2023;4;09:43:53;2023-07-19 09:51:49;7,933333333333334;;180731395;180731298
U9;902;I;18;08:30:00 - 08:59:59;19/07/2023;4;09:51:49;2023-07-19 09:57:43;5,9;;180731298;93160
U9;902;I;18;08:30:00 - 08:59:59;19/07/2023;5;09:37:54;2023-07-19 09:43:53;5,983333333333333;;180731623;180731395
U9;902;I;18;08:30:00 - 08:59:59;19/07/2023;5;09:43:53;2023-07-19 09:51:49;7,933333333333334;;180731395;180731298
U9;902;I;18;08:30:00 - 08:59:59;19/07/2023;5;09:51:49;2023-07-19 09:57:43;5,9;;180731298;93160
U9;902;I;18;08:30:00 - 08:59:59;19/07/2023;6;10:24:55;2023-07-19 10:27:55;3,0;;180731395;180731623
U9;902;I;18;08:30:00 - 08:59:59;19/07/2023;6;10:27:55;2023-07-19 10:37:49;9,9;;180731623;180731298
U9;902;I;18;08:30:00 - 08:59:59;19/07/2023;6;10:37:49;2023-07-19 10:45:44;7,916666666666667;;180731298;93160
U9;902;I;19;09:00:00 - 09:29:59;19/07/2023;0;09:00:12;2023-07-19 09:11:58;11,766666666666667;;93160;93161
U9;902;I;19;09:00:00 - 09:29:59;19/07/2023;0;09:11:58;2023-07-19 09:22:08;10,166666666666666;;93161;180731263
U9;902;I;19;09:00:00 - 09:29:59;19/07/2023;0;09:22:08;2023-07-19 09:46:42;24,566666666666666;;180731263;180731884
U9;902;I;19;09:00:00 - 09:29:59;19/07/2023;1;09:57:43;2023-07-19 10:07:29;9,766666666666667;;93160;93161
U9;902;I;19;09:00:00 - 09:29:59;19/07/2023;1;10:07:29;2023-07-19 10:18:09;10,666666666666666;;93161;180731263
U9;902;I;19;09:00:00 - 09:29:59;19/07/2023;1;10:18:09;2023-07-19 10:39:00;20,85;;180731263;180731697
U9;902;I;19;09:00:00 - 09:29:59;19/07/2023;2;09:57:43;2023-07-19 10:07:29;9,766666666666667;;93160;93161
U9;902;I;19;09:00:00 - 09:29:59;19/07/2023;2;10:07:29;2023-07-19 10:18:09;10,666666666666666;;93161;180731263
U9;902;I;19;09:00:00 - 09:29:59;19/07/2023;2;10:18:09;2023-07-19 10:39:00;20,85;;180731263;180731697
U9;902;I;19;09:00:00 - 09:29:59;19/07/2023;3;09:57:43;2023-07-19 10:07:29;9,766666666666667;;93160;93161
U9;902;I;19;09:00:00 - 09:29:59;19/07/2023;3;10:07:29;2023-07-19 10:18:09;10,666666666666666;;93161;180731263
U9;902;I;19;09:00:00 - 09:29:59;19/07/2023;3;10:18:09;2023-07-19 10:39:00;20,85;;180731263;180731697
U9;902;I;19;09:00:00 - 09:29:59;19/07/2023;4;09:57:43;2023-07-19 10:07:29;9,766666666666667;;93160;93161
U9;902;I;19;09:00:00 - 09:29:59;19/07/2023;4;10:07:29;2023-07-19 10:18:09;10,666666666666666;;93161;180731263
U9;902;I;19;09:00:00 - 09:29:59;19/07/2023;4;10:18:09;2023-07-19 10:39:00;20,85;;180731263;180731697
U9;902;I;19;09:00:00 - 09:29:59;19/07/2023;5;09:57:43;2023-07-19 10:07:29;9,766666666666667;;93160;93161
U9;902;I;19;09:00:00 - 09:29:59;19/07/2023;5;10:07:29;2023-07-19 10:18:09;10,666666666666666;;93161;180731263
U9;902;I;19;09:00:00 - 09:29:59;19/07/2023;5;10:18:09;2023-07-19 10:39:00;20,85;;180731263;180731697
U9;902;I;19;09:00:00 - 09:29:59;19/07/2023;6;10:45:44;2023-07-19 10:55:59;10,25;;93160;93161
U9;902;I;19;09:00:00 - 09:29:59;19/07/2023;6;10:55:59;2023-07-19 11:08:40;12,683333333333334;;93161;180731263
U9;902;I;19;09:00:00 - 09:29:59;19/07/2023;6;11:08:40;2023-07-19 11:31:13;22,55;;180731263;180731884
U9;902;I;20;09:30:00 - 09:59:59;19/07/2023;0;09:46:42;2023-07-19 09:52:00;5,3;;180731884;180731697
U9;902;I;20;09:30:00 - 09:59:59;19/07/2023;0;09:52:00;2023-07-19 10:07:11;15,183333333333334;;180731697;180731619
U9;902;I;20;09:30:00 - 09:59:59;19/07/2023;1;10:39:00;2023-07-19 10:40:42;1,7;;180731697;180731884
U9;902;I;20;09:30:00 - 09:59:59;19/07/2023;1;10:40:42;2023-07-19 11:15:12;34,5;;180731884;180731619
U9;902;I;20;09:30:00 - 09:59:59;19/07/2023;2;10:39:00;2023-07-19 10:40:42;1,7;;180731697;180731884
U9;902;I;20;09:30:00 - 09:59:59;19/07/2023;2;10:40:42;2023-07-19 11:15:12;34,5;;180731884;180731619
U9;902;I;20;09:30:00 - 09:59:59;19/07/2023;3;10:39:00;2023-07-19 10:40:42;1,7;;180731697;180731884
U9;902;I;20;09:30:00 - 09:59:59;19/07/2023;3;10:40:42;2023-07-19 11:15:12;34,5;;180731884;180731619
U9;902;I;20;09:30:00 - 09:59:59;19/07/2023;4;10:39:00;2023-07-19 10:40:42;1,7;;180731697;180731884
U9;902;I;20;09:30:00 - 09:59:59;19/07/2023;4;10:40:42;2023-07-19 11:15:12;34,5;;180731884;180731619
U9;902;I;20;09:30:00 - 09:59:59;19/07/2023;5;10:39:00;2023-07-19 10:40:42;1,7;;180731697;180731884
U9;902;I;20;09:30:00 - 09:59:59;19/07/2023;5;10:40:42;2023-07-19 11:15:12;34,5;;180731884;180731619
U9;902;I;20;09:30:00 - 09:59:59;19/07/2023;6;11:31:13;2023-07-19 11:32:02;0,8166666666666667;;180731884;180731697
U9;902;I;20;09:30:00 - 09:59:59;19/07/2023;6;11:32:02;2023-07-19 12:16:43;44,68333333333333;;180731697;180731619
U9;902;I;21;10:00:00 - 10:29:59;19/07/2023;0;10:07:11;2023-07-19 10:12:56;5,75;;180731619;180731322
U9;902;I;21;10:00:00 - 10:29:59;19/07/2023;0;10:12:56;2023-07-19 10:27:56;15,0;;180731322;180731864
U9;902;I;21;10:00:00 - 10:29:59;19/07/2023;0;10:27:56;2023-07-19 10:39:35;11,65;;180731864;180731371
U9;902;I;21;10:00:00 - 10:29:59;19/07/2023;1;11:15:12;2023-07-19 11:16:56;1,7333333333333334;;180731619;180731322
U9;902;I;21;10:00:00 - 10:29:59;19/07/2023;1;11:16:56;2023-07-19 11:36:57;20,016666666666666;;180731322;180731864
U9;902;I;21;10:00:00 - 10:29:59;19/07/2023;1;11:36:57;2023-07-19 11:38:37;1,6666666666666667;;180731864;180731371
U9;902;I;21;10:00:00 - 10:29:59;19/07/2023;2;11:15:12;2023-07-19 11:16:56;1,7333333333333334;;180731619;180731322
U9;902;I;21;10:00:00 - 10:29:59;19/07/2023;2;11:16:56;2023-07-19 11:36:57;20,016666666666666;;180731322;180731864
U9;902;I;21;10:00:00 - 10:29:59;19/07/2023;2;11:36:57;2023-07-19 11:38:37;1,6666666666666667;;180731864;180731371
U9;902;I;21;10:00:00 - 10:29:59;19/07/2023;3;11:15:12;2023-07-19 11:16:56;1,7333333333333334;;180731619;180731322
U9;902;I;21;10:00:00 - 10:29:59;19/07/2023;3;11:16:56;2023-07-19 11:36:57;20,016666666666666;;180731322;180731864
U9;902;I;21;10:00:00 - 10:29:59;19/07/2023;3;11:36:57;2023-07-19 11:38:37;1,6666666666666667;;180731864;180731371
U9;902;I;21;10:00:00 - 10:29:59;19/07/2023;4;11:15:12;2023-07-19 11:16:56;1,7333333333333334;;180731619;180731322
U9;902;I;21;10:00:00 - 10:29:59;19/07/2023;4;11:16:56;2023-07-19 11:36:57;20,016666666666666;;180731322;180731864
U9;902;I;21;10:00:00 - 10:29:59;19/07/2023;4;11:36:57;2023-07-19 11:38:37;1,6666666666666667;;180731864;180731371
U9;902;I;21;10:00:00 - 10:29:59;19/07/2023;5;11:15:12;2023-07-19 11:16:56;1,7333333333333334;;180731619;180731322
U9;902;I;21;10:00:00 - 10:29:59;19/07/2023;5;11:16:56;2023-07-19 11:36:57;20,016666666666666;;180731322;180731864
U9;902;I;21;10:00:00 - 10:29:59;19/07/2023;5;11:36:57;2023-07-19 11:38:37;1,6666666666666667;;180731864;180731371
U9;902;I;21;10:00:00 - 10:29:59;19/07/2023;6;12:16:43;2023-07-19 12:21:57;5,233333333333333;;180731619;180731322
U9;902;I;21;10:00:00 - 10:29:59;19/07/2023;6;12:21:57;2023-07-19 12:32:07;10,166666666666666;;180731322;180731371
U9;902;I;21;10:00:00 - 10:29:59;19/07/2023;6;12:32:07;2023-07-19 12:35:58;3,85;;180731371;180731864
U9;902;I;22;10:30:00 - 10:59:59;19/07/2023;0;10:39:35;2023-07-19 10:49:53;10,3;;180731371;180731397
U9;902;I;22;10:30:00 - 10:59:59;19/07/2023;0;10:49:53;2023-07-19 11:00:25;10,533333333333333;;180731397;180731624
U9;902;I;22;10:30:00 - 10:59:59;19/07/2023;1;11:38:37;2023-07-19 11:57:24;18,783333333333335;;180731371;180731397
U9;902;I;22;10:30:00 - 10:59:59;19/07/2023;1;11:57:24;2023-07-19 12:02:57;5,55;;180731397;180731624
U9;902;I;22;10:30:00 - 10:59:59;19/07/2023;2;11:38:37;2023-07-19 11:57:24;18,783333333333335;;180731371;180731397
U9;902;I;22;10:30:00 - 10:59:59;19/07/2023;2;11:57:24;2023-07-19 12:02:57;5,55;;180731397;180731624
U9;902;I;22;10:30:00 - 10:59:59;19/07/2023;3;11:38:37;2023-07-19 11:57:24;18,783333333333335;;180731371;180731397
U9;902;I;22;10:30:00 - 10:59:59;19/07/2023;3;11:57:24;2023-07-19 12:02:57;5,55;;180731397;180731624
U9;902;I;22;10:30:00 - 10:59:59;19/07/2023;4;11:38:37;2023-07-19 11:57:24;18,783333333333335;;180731371;180731397
U9;902;I;22;10:30:00 - 10:59:59;19/07/2023;4;11:57:24;2023-07-19 12:02:57;5,55;;180731397;180731624
U9;902;I;22;10:30:00 - 10:59:59;19/07/2023;5;11:38:37;2023-07-19 11:57:24;18,783333333333335;;180731371;180731397
U9;902;I;22;10:30:00 - 10:59:59;19/07/2023;5;11:57:24;2023-07-19 12:02:57;5,55;;180731397;180731624
U9;902;I;22;10:30:00 - 10:59:59;19/07/2023;6;12:35:58;2023-07-19 12:55:24;19,433333333333334;;180731864;180731397
U9;902;I;22;10:30:00 - 10:59:59;19/07/2023;6;12:55:24;2023-07-19 12:59:57;4,55;;180731397;180731624
U9;902;I;23;11:00:00 - 11:29:59;19/07/2023;0;11:00:25;2023-07-19 11:12:20;11,916666666666666;;180731624;180731299
U9;902;I;23;11:00:00 - 11:29:59;19/07/2023;0;11:12:20;2023-07-19 11:25:29;13,15;;180731299;180731264
U9;902;I;23;11:00:00 - 11:29:59;19/07/2023;0;11:25:29;2023-07-19 11:36:20;10,85;;180731264;180731830
U9;902;I;23;11:00:00 - 11:29:59;19/07/2023;1;12:02:57;2023-07-19 12:17:21;14,4;;180731624;180731299
U9;902;I;23;11:00:00 - 11:29:59;19/07/2023;1;12:17:21;2023-07-19 12:21:00;3,65;;180731299;180731264
U9;902;I;23;11:00:00 - 11:29:59;19/07/2023;1;12:21:00;2023-07-19 12:32:51;11,85;;180731264;180731830
U9;902;I;23;11:00:00 - 11:29:59;19/07/2023;2;12:02:57;2023-07-19 12:17:21;14,4;;180731624;180731299
U9;902;I;23;11:00:00 - 11:29:59;19/07/2023;2;12:17:21;2023-07-19 12:21:00;3,65;;180731299;180731264
U9;902;I;23;11:00:00 - 11:29:59;19/07/2023;2;12:21:00;2023-07-19 12:32:51;11,85;;180731264;180731830
U9;902;I;23;11:00:00 - 11:29:59;19/07/2023;3;12:02:57;2023-07-19 12:17:21;14,4;;180731624;180731299
U9;902;I;23;11:00:00 - 11:29:59;19/07/2023;3;12:17:21;2023-07-19 12:21:00;3,65;;180731299;180731264
U9;902;I;23;11:00:00 - 11:29:59;19/07/2023;3;12:21:00;2023-07-19 12:32:51;11,85;;180731264;180731830
U9;902;I;23;11:00:00 - 11:29:59;19/07/2023;4;12:02:57;2023-07-19 12:17:21;14,4;;180731624;180731299
U9;902;I;23;11:00:00 - 11:29:59;19/07/2023;4;12:17:21;2023-07-19 12:21:00;3,65;;180731299;180731264
U9;902;I;23;11:00:00 - 11:29:59;19/07/2023;4;12:21:00;2023-07-19 12:32:51;11,85;;180731264;180731830
U9;902;I;23;11:00:00 - 11:29:59;19/07/2023;5;12:02:57;2023-07-19 12:17:21;14,4;;180731624;180731299
U9;902;I;23;11:00:00 - 11:29:59;19/07/2023;5;12:17:21;2023-07-19 12:21:00;3,65;;180731299;180731264
U9;902;I;23;11:00:00 - 11:29:59;19/07/2023;5;12:21:00;2023-07-19 12:32:51;11,85;;180731264;180731830
U9;902;I;23;11:00:00 - 11:29:59;19/07/2023;6;12:59:57;2023-07-19 13:10:22;10,416666666666666;;180731624;180731299
U9;902;I;23;11:00:00 - 11:29:59;19/07/2023;6;13:10:22;2023-07-19 13:21:01;10,65;;180731299;180731264
U9;902;I;23;11:00:00 - 11:29:59;19/07/2023;6;13:21:01;2023-07-19 13:35:52;14,85;;180731264;180731830
U9;902;I;24;11:30:00 - 11:59:59;19/07/2023;0;11:36:20;2023-07-19 11:49:02;12,7;;180731830;180731698
U9;902;I;24;11:30:00 - 11:59:59;19/07/2023;0;11:49:02;2023-07-19 11:59:44;10,7;;180731698;180731885
U9;902;I;24;11:30:00 - 11:59:59;19/07/2023;1;12:32:51;2023-07-19 12:54:32;21,683333333333334;;180731830;180731698
U9;902;I;24;11:30:00 - 11:59:59;19/07/2023;1;12:54:32;2023-07-19 13:02:45;8,216666666666667;;180731698;180731885
U9;902;I;24;11:30:00 - 11:59:59;19/07/2023;2;12:32:51;2023-07-19 12:54:32;21,683333333333334;;180731830;180731698
U9;902;I;24;11:30:00 - 11:59:59;19/07/2023;2;12:54:32;2023-07-19 13:02:45;8,216666666666667;;180731698;180731885
U9;902;I;24;11:30:00 - 11:59:59;19/07/2023;3;12:32:51;2023-07-19 12:54:32;21,683333333333334;;180731830;180731698
U9;902;I;24;11:30:00 - 11:59:59;19/07/2023;3;12:54:32;2023-07-19 13:02:45;8,216666666666667;;180731698;180731885
U9;902;I;24;11:30:00 - 11:59:59;19/07/2023;4;12:32:51;2023-07-19 12:54:32;21,683333333333334;;180731830;180731698
U9;902;I;24;11:30:00 - 11:59:59;19/07/2023;4;12:54:32;2023-07-19 13:02:45;8,216666666666667;;180731698;180731885
U9;902;I;24;11:30:00 - 11:59:59;19/07/2023;5;12:32:51;2023-07-19 12:54:32;21,683333333333334;;180731830;180731698
U9;902;I;24;11:30:00 - 11:59:59;19/07/2023;5;12:54:32;2023-07-19 13:02:45;8,216666666666667;;180731698;180731885
U9;902;I;24;11:30:00 - 11:59:59;19/07/2023;6;13:35:52;2023-07-19 13:52:33;16,683333333333334;;180731830;180731698
U9;902;I;24;11:30:00 - 11:59:59;19/07/2023;6;13:52:33;2023-07-19 13:59:45;7,2;;180731698;180731885
U9;902;I;25;12:00:00 - 12:29:59;19/07/2023;0;11:59:44;2023-07-19 12:18:03;18,316666666666666;;180731885;180731640
U9;902;I;25;12:00:00 - 12:29:59;19/07/2023;0;12:18:03;2023-07-19 12:33:43;15,666666666666666;;180731640;180732056
U9;902;I;25;12:00:00 - 12:29:59;19/07/2023;0;12:33:43;2023-07-19 12:37:56;4,216666666666667;;180732056;180731934
U9;902;I;25;12:00:00 - 12:29:59;19/07/2023;1;13:02:45;2023-07-19 13:19:04;16,316666666666666;;180731885;180731640
U9;902;I;25;12:00:00 - 12:29:59;19/07/2023;1;13:19:04;2023-07-19 13:42:44;23,666666666666668;;180731640;180732056
U9;902;I;25;12:00:00 - 12:29:59;19/07/2023;1;13:42:44;2023-07-19 13:56:46;14,033333333333333;;180732056;180731323
U9;902;I;25;12:00:00 - 12:29:59;19/07/2023;2;13:02:45;2023-07-19 13:19:04;16,316666666666666;;180731885;180731640
U9;902;I;25;12:00:00 - 12:29:59;19/07/2023;2;13:19:04;2023-07-19 13:42:44;23,666666666666668;;180731640;180732056
U9;902;I;25;12:00:00 - 12:29:59;19/07/2023;2;13:42:44;2023-07-19 13:56:46;14,033333333333333;;180732056;180731323
U9;902;I;25;12:00:00 - 12:29:59;19/07/2023;3;13:02:45;2023-07-19 13:19:04;16,316666666666666;;180731885;180731640
U9;902;I;25;12:00:00 - 12:29:59;19/07/2023;3;13:19:04;2023-07-19 13:42:44;23,666666666666668;;180731640;180732056
U9;902;I;25;12:00:00 - 12:29:59;19/07/2023;3;13:42:44;2023-07-19 13:56:46;14,033333333333333;;180732056;180731323
U9;902;I;25;12:00:00 - 12:29:59;19/07/2023;4;13:02:45;2023-07-19 13:19:04;16,316666666666666;;180731885;180731640
U9;902;I;25;12:00:00 - 12:29:59;19/07/2023;4;13:19:04;2023-07-19 13:42:44;23,666666666666668;;180731640;180732056
U9;902;I;25;12:00:00 - 12:29:59;19/07/2023;4;13:42:44;2023-07-19 13:56:46;14,033333333333333;;180732056;180731323
U9;902;I;25;12:00:00 - 12:29:59;19/07/2023;5;13:02:45;2023-07-19 13:19:04;16,316666666666666;;180731885;180731640
U9;902;I;25;12:00:00 - 12:29:59;19/07/2023;5;13:19:04;2023-07-19 13:42:44;23,666666666666668;;180731640;180732056
U9;902;I;25;12:00:00 - 12:29:59;19/07/2023;5;13:42:44;2023-07-19 13:56:46;14,033333333333333;;180732056;180731323
U9;902;I;25;12:00:00 - 12:29:59;19/07/2023;6;13:59:45;2023-07-19 14:09:05;9,333333333333334;;180731885;180731640
U9;902;I;25;12:00:00 - 12:29:59;19/07/2023;6;14:09:05;2023-07-19 14:41:17;32,2;;180731640;180731323
U9;902;I;25;12:00:00 - 12:29:59;19/07/2023;6;14:41:17;2023-07-19 14:42:45;1,4666666666666666;;180731323;180732056
U9;902;I;26;12:30:00 - 12:59:59;19/07/2023;0;12:37:56;2023-07-19 12:50:16;12,333333333333334;;180731934;180731323
U9;902;I;26;12:30:00 - 12:59:59;19/07/2023;0;12:50:16;2023-07-19 13:02:18;12,033333333333333;;180731323;180731372
U9;902;I;26;12:30:00 - 12:59:59;19/07/2023;1;13:56:46;2023-07-19 13:56:57;0,18333333333333332;;180731323;180731934
U9;902;I;26;12:30:00 - 12:59:59;19/07/2023;1;13:56:57;2023-07-19 14:24:49;27,866666666666667;;180731934;180731372
U9;902;I;26;12:30:00 - 12:59:59;19/07/2023;2;13:56:46;2023-07-19 13:56:57;0,18333333333333332;;180731323;180731934
U9;902;I;26;12:30:00 - 12:59:59;19/07/2023;2;13:56:57;2023-07-19 14:24:49;27,866666666666667;;180731934;180731372
U9;902;I;26;12:30:00 - 12:59:59;19/07/2023;3;13:56:46;2023-07-19 13:56:57;0,18333333333333332;;180731323;180731934
U9;902;I;26;12:30:00 - 12:59:59;19/07/2023;3;13:56:57;2023-07-19 14:24:49;27,866666666666667;;180731934;180731372
U9;902;I;26;12:30:00 - 12:59:59;19/07/2023;4;13:56:46;2023-07-19 13:56:57;0,18333333333333332;;180731323;180731934
U9;902;I;26;12:30:00 - 12:59:59;19/07/2023;4;13:56:57;2023-07-19 14:24:49;27,866666666666667;;180731934;180731372
U9;902;I;26;12:30:00 - 12:59:59;19/07/2023;5;13:56:46;2023-07-19 13:56:57;0,18333333333333332;;180731323;180731934
U9;902;I;26;12:30:00 - 12:59:59;19/07/2023;5;13:56:57;2023-07-19 14:24:49;27,866666666666667;;180731934;180731372
U9;902;I;26;12:30:00 - 12:59:59;19/07/2023;6;14:42:45;2023-07-19 14:46:58;4,216666666666667;;180732056;180731934
U9;902;I;26;12:30:00 - 12:59:59;19/07/2023;6;14:46:58;2023-07-19 15:31:20;44,36666666666667;;180731934;180731372
U9;902;I;27;13:00:00 - 13:29:59;19/07/2023;0;13:02:18;2023-07-19 13:13:51;11,55;;180731372;180731620
U9;902;I;27;13:00:00 - 13:29:59;19/07/2023;0;13:13:51;2023-07-19 13:28:25;14,566666666666666;;180731620;180731399
U9;902;I;27;13:00:00 - 13:29:59;19/07/2023;0;13:28:25;2023-07-19 13:39:12;10,783333333333333;;180731399;180731917
U9;902;I;27;13:00:00 - 13:29:59;19/07/2023;1;14:24:49;2023-07-19 14:38:52;14,05;;180731372;180731620
U9;902;I;27;13:00:00 - 13:29:59;19/07/2023;1;14:38:52;2023-07-19 14:54:55;16,05;;180731620;180731265
U9;902;I;27;13:00:00 - 13:29:59;19/07/2023;1;14:54:55;2023-07-19 14:55:26;0,5166666666666667;;180731265;180731399
U9;902;I;27;13:00:00 - 13:29:59;19/07/2023;2;14:24:49;2023-07-19 14:38:52;14,05;;180731372;180731620
U9;902;I;27;13:00:00 - 13:29:59;19/07/2023;2;14:38:52;2023-07-19 14:54:55;16,05;;180731620;180731265
U9;902;I;27;13:00:00 - 13:29:59;19/07/2023;2;14:54:55;2023-07-19 14:55:26;0,5166666666666667;;180731265;180731399
U9;902;I;27;13:00:00 - 13:29:59;19/07/2023;3;14:24:49;2023-07-19 14:38:52;14,05;;180731372;180731620
U9;902;I;27;13:00:00 - 13:29:59;19/07/2023;3;14:38:52;2023-07-19 14:54:55;16,05;;180731620;180731265
U9;902;I;27;13:00:00 - 13:29:59;19/07/2023;3;14:54:55;2023-07-19 14:55:26;0,5166666666666667;;180731265;180731399
U9;902;I;27;13:00:00 - 13:29:59;19/07/2023;4;14:24:49;2023-07-19 14:38:52;14,05;;180731372;180731620
U9;902;I;27;13:00:00 - 13:29:59;19/07/2023;4;14:38:52;2023-07-19 14:54:55;16,05;;180731620;180731265
U9;902;I;27;13:00:00 - 13:29:59;19/07/2023;4;14:54:55;2023-07-19 14:55:26;0,5166666666666667;;180731265;180731399
U9;902;I;27;13:00:00 - 13:29:59;19/07/2023;5;14:24:49;2023-07-19 14:38:52;14,05;;180731372;180731620
U9;902;I;27;13:00:00 - 13:29:59;19/07/2023;5;14:38:52;2023-07-19 14:54:55;16,05;;180731620;180731265
U9;902;I;27;13:00:00 - 13:29:59;19/07/2023;5;14:54:55;2023-07-19 14:55:26;0,5166666666666667;;180731265;180731399
U9;902;I;27;13:00:00 - 13:29:59;19/07/2023;6;15:31:20;2023-07-19 15:44:23;13,05;;180731372;180731620
U9;902;I;27;13:00:00 - 13:29:59;19/07/2023;6;15:44:23;2023-07-19 15:50:57;6,566666666666666;;180731620;180731399
U9;902;I;27;13:00:00 - 13:29:59;19/07/2023;6;15:50:57;2023-07-19 15:52:26;1,4833333333333334;;180731399;180731265
U9;902;I;28;13:30:00 - 13:59:59;19/07/2023;0;13:39:12;2023-07-19 13:48:54;9,7;;180731917;180731265
U9;902;I;28;13:30:00 - 13:59:59;19/07/2023;0;13:48:54;2023-07-19 14:05:35;16,683333333333334;;180731265;180731780
U9;902;I;28;13:30:00 - 13:59:59;19/07/2023;1;14:55:26;2023-07-19 15:00:44;5,3;;180731399;180731917
U9;902;I;28;13:30:00 - 13:59:59;19/07/2023;1;15:00:44;2023-07-19 15:09:06;8,366666666666667;;180731917;180731780
U9;902;I;28;13:30:00 - 13:59:59;19/07/2023;2;14:55:26;2023-07-19 15:00:44;5,3;;180731399;180731917
U9;902;I;28;13:30:00 - 13:59:59;19/07/2023;2;15:00:44;2023-07-19 15:09:06;8,366666666666667;;180731917;180731780
U9;902;I;28;13:30:00 - 13:59:59;19/07/2023;3;14:55:26;2023-07-19 15:00:44;5,3;;180731399;180731917
U9;902;I;28;13:30:00 - 13:59:59;19/07/2023;3;15:00:44;2023-07-19 15:09:06;8,366666666666667;;180731917;180731780
U9;902;I;28;13:30:00 - 13:59:59;19/07/2023;4;14:55:26;2023-07-19 15:00:44;5,3;;180731399;180731917
U9;902;I;28;13:30:00 - 13:59:59;19/07/2023;4;15:00:44;2023-07-19 15:09:06;8,366666666666667;;180731917;180731780
U9;902;I;28;13:30:00 - 13:59:59;19/07/2023;5;14:55:26;2023-07-19 15:00:44;5,3;;180731399;180731917
U9;902;I;28;13:30:00 - 13:59:59;19/07/2023;5;15:00:44;2023-07-19 15:09:06;8,366666666666667;;180731917;180731780
U9;902;I;28;13:30:00 - 13:59:59;19/07/2023;6;15:52:26;2023-07-19 16:02:15;9,816666666666666;;180731265;180731917
U9;902;I;28;13:30:00 - 13:59:59;19/07/2023;6;16:02:15;2023-07-19 16:03:07;0,8666666666666667;;180731917;180731780
U9;902;I;29;14:00:00 - 14:29:59;19/07/2023;0;14:05:35;2023-07-19 14:12:48;7,216666666666667;;180731780;180731816
U9;902;I;29;14:00:00 - 14:29:59;19/07/2023;0;14:12:48;2023-07-19 14:24:29;11,683333333333334;;180731816;180731164
U9;902;I;29;14:00:00 - 14:29:59;19/07/2023;0;14:24:29;2023-07-19 14:36:46;12,283333333333333;;180731164;180731886
U9;902;I;29;14:00:00 - 14:29:59;19/07/2023;1;15:09:06;2023-07-19 15:19:20;10,233333333333333;;180731780;180731816
U9;902;I;29;14:00:00 - 14:29:59;19/07/2023;1;15:19:20;2023-07-19 15:32:00;12,666666666666666;;180731816;180731164
U9;902;I;29;14:00:00 - 14:29:59;19/07/2023;1;15:32:00;2023-07-19 15:35:47;3,783333333333333;;180731164;180731886
U9;902;I;29;14:00:00 - 14:29:59;19/07/2023;2;15:09:06;2023-07-19 15:19:20;10,233333333333333;;180731780;180731816
U9;902;I;29;14:00:00 - 14:29:59;19/07/2023;2;15:19:20;2023-07-19 15:32:00;12,666666666666666;;180731816;180731164
U9;902;I;29;14:00:00 - 14:29:59;19/07/2023;2;15:32:00;2023-07-19 15:35:47;3,783333333333333;;180731164;180731886
U9;902;I;29;14:00:00 - 14:29:59;19/07/2023;3;15:09:06;2023-07-19 15:19:20;10,233333333333333;;180731780;180731816
U9;902;I;29;14:00:00 - 14:29:59;19/07/2023;3;15:19:20;2023-07-19 15:32:00;12,666666666666666;;180731816;180731164
U9;902;I;29;14:00:00 - 14:29:59;19/07/2023;3;15:32:00;2023-07-19 15:35:47;3,783333333333333;;180731164;180731886
U9;902;I;29;14:00:00 - 14:29:59;19/07/2023;4;15:09:06;2023-07-19 15:19:20;10,233333333333333;;180731780;180731816
U9;902;I;29;14:00:00 - 14:29:59;19/07/2023;4;15:19:20;2023-07-19 15:32:00;12,666666666666666;;180731816;180731164
U9;902;I;29;14:00:00 - 14:29:59;19/07/2023;4;15:32:00;2023-07-19 15:35:47;3,783333333333333;;180731164;180731886
U9;902;I;29;14:00:00 - 14:29:59;19/07/2023;5;15:09:06;2023-07-19 15:19:20;10,233333333333333;;180731780;180731816
U9;902;I;29;14:00:00 - 14:29:59;19/07/2023;5;15:19:20;2023-07-19 15:32:00;12,666666666666666;;180731816;180731164
U9;902;I;29;14:00:00 - 14:29:59;19/07/2023;5;15:32:00;2023-07-19 15:35:47;3,783333333333333;;180731164;180731886
U9;902;I;29;14:00:00 - 14:29:59;19/07/2023;6;16:03:07;2023-07-19 16:19:50;16,716666666666665;;180731780;180731816
U9;902;I;29;14:00:00 - 14:29:59;19/07/2023;6;16:19:50;2023-07-19 16:26:38;6,8;;180731816;180731641
