unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period
U9;T940;I;SPZY61;04/04/2023 21:34:11;Laboral, Laboral 21:30, 21:30:00, 21:59:59;04/04/2023 22:36:42;
U9;T940;I;SPZY18;04/04/2023 21:46:12;Laboral, Laboral 21:30, 21:30:00, 21:59:59;04/04/2023 22:44:43;
U9;T940;I;LBTS90;04/04/2023 21:59:55;Laboral, Laboral 21:30, 21:30:00, 21:59:59;04/04/2023 23:00:26;
U9;T940;I;FLXR90;04/04/2023 22:26:34;Laboral, Laboral 22:00, 22:00:00, 22:29:59;04/04/2023 23:20:35;
U9;T940;I;SPZY58;04/04/2023 22:53:04;Laboral, Laboral 22:30, 22:30:00, 22:59:59;04/04/2023 23:45:04;
U9;T940;I;LBTT13;04/04/2023 23:12:21;Laboral, Laboral 23:00, 23:00:00, 23:29:59;05/04/2023 00:03:53;
U9;T940;I;LBTS77;04/04/2023 23:33:31;Laboral, Laboral 23:30, 23:30:00, 23:59:59;05/04/2023 00:36:14;
U9;T940;I;SHXF36;04/04/2023 23:52:08;Laboral, Laboral 23:30, 23:30:00, 23:59:59;05/04/2023 00:25:08;
U9;T940;R;LBTS98;04/04/2023 00:01:26;Laboral, Laboral 00:00, 00:00:00, 00:29:59;04/04/2023 00:49:56;
U9;T940;R;SHXF36;04/04/2023 00:31:11;Laboral, Laboral 00:30, 00:30:00, 00:59:59;04/04/2023 01:16:42;
U9;T940;R;SHCY63;04/04/2023 01:00:23;Laboral, Laboral 01:00, 01:00:00, 01:29:59;04/04/2023 01:44:54;
U9;T940;R;LBTS91;04/04/2023 01:31:14;Laboral, Laboral 01:30, 01:30:00, 01:59:59;04/04/2023 02:13:46;
U9;T940;R;FLXR85;04/04/2023 01:59:05;Laboral, Laboral 01:30, 01:30:00, 01:59:59;04/04/2023 02:52:36;
U9;T940;R;LBTS98;04/04/2023 02:00:18;Laboral, Laboral 02:00, 02:00:00, 02:29:59;04/04/2023 02:42:49;
U9;T940;R;SHXF36;04/04/2023 02:29:43;Laboral, Laboral 02:00, 02:00:00, 02:29:59;04/04/2023 03:14:43;Laboral, Laboral 02:30, 02:30:00, 02:59:59
U9;T940;R;SHCY63;04/04/2023 03:00:54;Laboral, Laboral 03:00, 03:00:00, 03:29:59;04/04/2023 03:46:55;
U9;T940;R;LBTS97;04/04/2023 03:30:44;Laboral, Laboral 03:30, 03:30:00, 03:59:59;04/04/2023 04:12:45;
U9;T940;R;LBTS98;04/04/2023 03:56:26;Laboral, Laboral 03:30, 03:30:00, 03:59:59;04/04/2023 04:44:49;Laboral, Laboral 04:00, 04:00:00, 04:29:59
U9;T940;R;SHXF36;04/04/2023 04:30:28;Laboral, Laboral 04:30, 04:30:00, 04:59:59;04/04/2023 05:10:59;
U9;T940;R;SHCY63;04/04/2023 04:59:46;Laboral, Laboral 04:30, 04:30:00, 04:59:59;04/04/2023 05:51:46;
U9;T940;R;SPZX65;04/04/2023 05:30:57;Laboral, Laboral 05:30, 05:30:00, 05:59:59;04/04/2023 06:30:57;
U9;T940;R;SPZX62;04/04/2023 05:50:35;Laboral, Laboral 05:30, 05:30:00, 05:59:59;04/04/2023 06:54:36;
U9;T940;R;SPZX53;04/04/2023 06:21:03;Laboral, Laboral 06:00, 06:00:00, 06:29:59;04/04/2023 07:47:04;
U9;T940;R;SPZY42;04/04/2023 06:32:44;Laboral, Laboral 06:30, 06:30:00, 06:59:59;04/04/2023 08:04:45;
U9;T940;R;SPZX76;04/04/2023 06:38:09;Laboral, Laboral 06:30, 06:30:00, 06:59:59;04/04/2023 08:04:40;
U9;T940;R;SPZY56;04/04/2023 06:57:36;Laboral, Laboral 06:30, 06:30:00, 06:59:59;04/04/2023 08:31:07;
U9;T940;R;SPZY61;04/04/2023 07:01:09;Laboral, Laboral 07:00, 07:00:00, 07:29:59;04/04/2023 08:28:10;
U9;T940;R;SRVH40;04/04/2023 07:15:46;Laboral, Laboral 07:00, 07:00:00, 07:29:59;04/04/2023 08:50:47;
U9;T940;R;SPZX83;04/04/2023 07:23:40;Laboral, Laboral 07:00, 07:00:00, 07:29:59;04/04/2023 09:08:41;
U9;T940;R;SRVL29;04/04/2023 07:38:21;Laboral, Laboral 07:30, 07:30:00, 07:59:59;04/04/2023 09:11:52;
U9;T940;R;SPZY31;04/04/2023 07:39:08;Laboral, Laboral 07:30, 07:30:00, 07:59:59;04/04/2023 09:17:09;
U9;T940;R;SPZY54;04/04/2023 07:49:27;Laboral, Laboral 07:30, 07:30:00, 07:59:59;04/04/2023 09:21:58;
U9;T940;R;SPZX81;04/04/2023 07:57:13;Laboral, Laboral 07:30, 07:30:00, 07:59:59;04/04/2023 09:22:14;
U9;T940;R;SPZX96;04/04/2023 08:07:45;Laboral, Laboral 08:00, 08:00:00, 08:29:59;04/04/2023 09:37:16;
U9;T940;R;SPZX85;04/04/2023 08:15:56;Laboral, Laboral 08:00, 08:00:00, 08:29:59;04/04/2023 09:38:27;
U9;T940;R;SPZY86;04/04/2023 08:23:58;Laboral, Laboral 08:00, 08:00:00, 08:29:59;04/04/2023 09:38:59;
U9;T940;R;SPZX65;04/04/2023 08:41:59;Laboral, Laboral 08:30, 08:30:00, 08:59:59;04/04/2023 10:00:30;
U9;T940;R;SPZX74;04/04/2023 09:02:09;Laboral, Laboral 09:00, 09:00:00, 09:29:59;04/04/2023 10:15:40;
U9;T940;R;SPZY72;04/04/2023 09:11:19;Laboral, Laboral 09:00, 09:00:00, 09:29:59;04/04/2023 10:18:20;
U9;T940;R;SPZX62;04/04/2023 09:20:08;Laboral, Laboral 09:00, 09:00:00, 09:29:59;04/04/2023 10:27:39;
U9;T940;R;SHCW69;04/04/2023 09:36:52;Laboral, Laboral 09:30, 09:30:00, 09:59:59;04/04/2023 10:50:24;
U9;T940;R;SRVK25;04/04/2023 09:42:31;Laboral, Laboral 09:30, 09:30:00, 09:59:59;04/04/2023 10:51:32;
U9;T940;R;SHCX60;04/04/2023 09:51:40;Laboral, Laboral 09:30, 09:30:00, 09:59:59;04/04/2023 11:04:11;
U9;T940;R;SPZX95;04/04/2023 10:01:28;Laboral, Laboral 10:00, 10:00:00, 10:29:59;04/04/2023 11:13:59;
U9;T940;R;SPZY42;04/04/2023 10:11:57;Laboral, Laboral 10:00, 10:00:00, 10:29:59;04/04/2023 11:25:58;
U9;T940;R;SPZX76;04/04/2023 10:22:21;Laboral, Laboral 10:00, 10:00:00, 10:29:59;04/04/2023 11:33:52;
U9;T940;R;SPZY61;04/04/2023 10:43:04;Laboral, Laboral 10:30, 10:30:00, 10:59:59;04/04/2023 12:00:35;
U9;T940;R;SPZX71;04/04/2023 10:56:47;Laboral, Laboral 10:30, 10:30:00, 10:59:59;04/04/2023 12:15:19;
U9;T940;R;SPZX70;04/04/2023 11:00:49;Laboral, Laboral 11:00, 11:00:00, 11:29:59;04/04/2023 12:14:20;
U9;T940;R;SPZY50;04/04/2023 11:30:51;Laboral, Laboral 11:30, 11:30:00, 11:59:59;04/04/2023 12:42:22;
U9;T940;R;SPZX75;04/04/2023 11:45:46;Laboral, Laboral 11:30, 11:30:00, 11:59:59;04/04/2023 13:00:47;
U9;T940;R;SPZY54;04/04/2023 11:53:34;Laboral, Laboral 11:30, 11:30:00, 11:59:59;04/04/2023 13:06:06;
U9;T940;R;SPZY51;04/04/2023 12:01:06;Laboral, Laboral 12:00, 12:00:00, 12:29:59;04/04/2023 13:19:08;
U9;T940;R;SPZX74;04/04/2023 12:09:42;Laboral, Laboral 12:00, 12:00:00, 12:29:59;04/04/2023 13:01:12;
U9;T940;R;SPZX81;04/04/2023 12:22:06;Laboral, Laboral 12:00, 12:00:00, 12:29:59;04/04/2023 13:42:37;
U9;T940;R;SRVH40;04/04/2023 12:32:27;Laboral, Laboral 12:30, 12:30:00, 12:59:59;04/04/2023 13:44:28;
U9;T940;R;SPZY63;04/04/2023 12:52:12;Laboral, Laboral 12:30, 12:30:00, 12:59:59;04/04/2023 14:10:43;
U9;T940;R;SPZX53;04/04/2023 13:01:38;Laboral, Laboral 13:00, 13:00:00, 13:29:59;04/04/2023 14:16:09;
U9;T940;R;SRVL29;04/04/2023 13:20:13;Laboral, Laboral 13:00, 13:00:00, 13:29:59;04/04/2023 14:19:15;
U9;T940;R;SPZX67;04/04/2023 13:50:08;Laboral, Laboral 13:30, 13:30:00, 13:59:59;04/04/2023 15:03:39;
U9;T940;R;LBTS98;04/04/2023 14:43:20;Laboral, Laboral 14:30, 14:30:00, 14:59:59;04/04/2023 16:06:52;
U9;T940;R;SPZY69;04/04/2023 15:05:33;Laboral, Laboral 15:00, 15:00:00, 15:29:59;04/04/2023 16:27:34;
U9;T940;R;SRVL70;04/04/2023 15:18:27;Laboral, Laboral 15:00, 15:00:00, 15:29:59;04/04/2023 16:32:28;
U9;T940;R;SHCW78;04/04/2023 15:24:26;Laboral, Laboral 15:00, 15:00:00, 15:29:59;04/04/2023 16:38:27;
U9;T940;R;SPZX66;04/04/2023 15:52:46;Laboral, Laboral 15:30, 15:30:00, 15:59:59;04/04/2023 17:03:17;
U9;T940;R;SPZX98;04/04/2023 16:20:21;Laboral, Laboral 16:00, 16:00:00, 16:29:59;04/04/2023 17:34:22;
U9;T940;R;SPZX81;04/04/2023 16:29:09;Laboral, Laboral 16:00, 16:00:00, 16:29:59;04/04/2023 17:56:40;
U9;T940;R;SRVJ72;04/04/2023 17:00:40;Laboral, Laboral 17:00, 17:00:00, 17:29:59;04/04/2023 18:16:10;Laboral, Laboral 16:30, 16:30:00, 16:59:59
U9;T940;R;FLXR83;04/04/2023 17:04:25;Laboral, Laboral 17:00, 17:00:00, 17:29:59;04/04/2023 18:28:58;
U9;T940;R;SPZX57;04/04/2023 17:12:13;Laboral, Laboral 17:00, 17:00:00, 17:29:59;04/04/2023 18:30:44;
U9;T940;R;SPZX96;04/04/2023 17:29:07;Laboral, Laboral 17:00, 17:00:00, 17:29:59;04/04/2023 18:44:38;
U9;T940;R;SPZY48;04/04/2023 17:39:49;Laboral, Laboral 17:30, 17:30:00, 17:59:59;04/04/2023 19:06:50;
U9;T940;R;SPZX79;04/04/2023 17:59:43;Laboral, Laboral 17:30, 17:30:00, 17:59:59;04/04/2023 19:24:44;
U9;T940;R;SPZY63;04/04/2023 18:06:27;Laboral, Laboral 18:00, 18:00:00, 18:29:59;04/04/2023 19:30:28;
U9;T940;R;SHXF36;04/04/2023 18:41:42;Laboral, Laboral 18:30, 18:30:00, 18:59:59;04/04/2023 20:04:13;
U9;T940;R;SPZX76;04/04/2023 18:42:48;Laboral, Laboral 18:30, 18:30:00, 18:59:59;04/04/2023 19:40:49;
U9;T940;R;SPZX59;04/04/2023 18:48:34;Laboral, Laboral 18:30, 18:30:00, 18:59:59;04/04/2023 20:01:05;
U9;T940;R;SPZX73;04/04/2023 19:07:31;Laboral, Laboral 19:00, 19:00:00, 19:29:59;04/04/2023 20:19:32;
U9;T940;R;SPZX77;04/04/2023 19:09:01;Laboral, Laboral 19:00, 19:00:00, 19:29:59;04/04/2023 20:16:01;
U9;T940;R;SPZY16;04/04/2023 19:45:15;Laboral, Laboral 19:30, 19:30:00, 19:59:59;04/04/2023 20:59:16;
U9;T940;R;SPZY18;04/04/2023 20:01:11;Laboral, Laboral 20:00, 20:00:00, 20:29:59;04/04/2023 21:06:42;
U9;T940;R;LBTS90;04/04/2023 20:18:52;Laboral, Laboral 20:00, 20:00:00, 20:29:59;04/04/2023 21:28:54;
U9;T940;R;FLXR90;04/04/2023 21:23:04;Laboral, Laboral 21:00, 21:00:00, 21:29:59;04/04/2023 22:18:34;
U9;T940;R;LBTT13;04/04/2023 21:39:49;Laboral, Laboral 21:30, 21:30:00, 21:59:59;04/04/2023 22:36:50;
U9;T940;R;SPZY58;04/04/2023 21:46:33;Laboral, Laboral 21:30, 21:30:00, 21:59:59;04/04/2023 22:35:33;
U9;T940;R;LBTS77;04/04/2023 22:11:27;Laboral, Laboral 22:00, 22:00:00, 22:29:59;04/04/2023 22:55:59;
U9;T940;R;LBTS82;04/04/2023 22:16:35;Laboral, Laboral 22:00, 22:00:00, 22:29:59;04/04/2023 23:19:07;
U9;T940;R;SHXF36;04/04/2023 22:36:00;Laboral, Laboral 22:30, 22:30:00, 22:59:59;04/04/2023 23:32:07;
U9;T940;R;SPZY18;04/04/2023 23:18:34;Laboral, Laboral 23:00, 23:00:00, 23:29:59;05/04/2023 00:09:05;
U9;T940;R;LBTS89;04/04/2023 23:30:20;Laboral, Laboral 23:30, 23:30:00, 23:59:59;05/04/2023 00:12:51;
U9;T962;I;SHCW70;04/04/2023 05:32:46;Laboral, Laboral 05:30, 05:30:00, 05:59:59;04/04/2023 06:42:17;
U9;T962;I;SHCY15;04/04/2023 05:47:42;Laboral, Laboral 05:30, 05:30:00, 05:59:59;04/04/2023 07:02:43;
U9;T962;I;SHXD57;04/04/2023 06:02:32;Laboral, Laboral 06:00, 06:00:00, 06:29:59;04/04/2023 07:39:34;
U9;T962;I;LBTS93;04/04/2023 06:18:11;Laboral, Laboral 06:00, 06:00:00, 06:29:59;04/04/2023 07:43:44;
U9;T962;I;LBTT11;04/04/2023 06:30:58;Laboral, Laboral 06:30, 06:30:00, 06:59:59;04/04/2023 08:07:31;
U9;T962;I;SPZX59;04/04/2023 06:51:55;Laboral, Laboral 06:30, 06:30:00, 06:59:59;04/04/2023 08:31:26;
U9;T962;I;SRVK25;04/04/2023 07:09:00;Laboral, Laboral 07:00, 07:00:00, 07:29:59;04/04/2023 08:57:02;
U9;T962;I;SHCW74;04/04/2023 07:22:07;Laboral, Laboral 07:00, 07:00:00, 07:29:59;04/04/2023 09:05:39;
U9;T962;I;FLXR93;04/04/2023 07:37:02;Laboral, Laboral 07:30, 07:30:00, 07:59:59;04/04/2023 09:20:03;
U9;T962;I;SPZY68;04/04/2023 07:54:49;Laboral, Laboral 07:30, 07:30:00, 07:59:59;04/04/2023 09:35:20;
U9;T962;I;SPZY70;04/04/2023 08:18:21;Laboral, Laboral 08:00, 08:00:00, 08:29:59;04/04/2023 09:54:22;
U9;T962;I;SPZY28;04/04/2023 08:29:10;Laboral, Laboral 08:00, 08:00:00, 08:29:59;04/04/2023 10:03:42;
U9;T962;I;FLXR80;04/04/2023 08:37:29;Laboral, Laboral 08:30, 08:30:00, 08:59:59;04/04/2023 10:14:30;
U9;T962;I;SHXF39;04/04/2023 08:49:21;Laboral, Laboral 08:30, 08:30:00, 08:59:59;04/04/2023 10:14:52;
U9;T962;I;FLXR82;04/04/2023 08:58:09;Laboral, Laboral 08:30, 08:30:00, 08:59:59;04/04/2023 10:33:12;
U9;T962;I;LBTS98;04/04/2023 09:07:44;Laboral, Laboral 09:00, 09:00:00, 09:29:59;04/04/2023 10:35:45;
U9;T962;I;SHCW70;04/04/2023 09:19:24;Laboral, Laboral 09:00, 09:00:00, 09:29:59;04/04/2023 10:45:25;
U9;T962;I;FLXR85;04/04/2023 09:30:53;Laboral, Laboral 09:30, 09:30:00, 09:59:59;04/04/2023 11:05:26;
U9;T962;I;LBTS86;04/04/2023 09:41:40;Laboral, Laboral 09:30, 09:30:00, 09:59:59;04/04/2023 11:08:11;
U9;T962;I;SPZY13;04/04/2023 09:52:05;Laboral, Laboral 09:30, 09:30:00, 09:59:59;04/04/2023 11:08:06;
U9;T962;I;FLXR86;04/04/2023 10:02:11;Laboral, Laboral 10:00, 10:00:00, 10:29:59;04/04/2023 11:29:42;
U9;T962;I;SHCY15;04/04/2023 10:06:55;Laboral, Laboral 10:00, 10:00:00, 10:29:59;04/04/2023 11:38:56;
U9;T962;I;SHXD57;04/04/2023 10:20:50;Laboral, Laboral 10:00, 10:00:00, 10:29:59;04/04/2023 11:47:51;
U9;T962;I;LBTS93;04/04/2023 10:33:20;Laboral, Laboral 10:30, 10:30:00, 10:59:59;04/04/2023 12:06:57;
U9;T962;I;SPZY45;04/04/2023 10:44:17;Laboral, Laboral 10:30, 10:30:00, 10:59:59;04/04/2023 12:10:18;
U9;T962;I;SPZY37;04/04/2023 10:57:07;Laboral, Laboral 10:30, 10:30:00, 10:59:59;04/04/2023 12:21:08;
U9;T962;I;LBTS95;04/04/2023 11:08:36;Laboral, Laboral 11:00, 11:00:00, 11:29:59;04/04/2023 12:33:09;
U9;T962;I;LBTT11;04/04/2023 11:19:25;Laboral, Laboral 11:00, 11:00:00, 11:29:59;04/04/2023 12:47:27;
U9;T962;I;SPZX59;04/04/2023 11:32:33;Laboral, Laboral 11:30, 11:30:00, 11:59:59;04/04/2023 12:55:04;
U9;T962;I;SPZY69;04/04/2023 11:50:44;Laboral, Laboral 11:30, 11:30:00, 11:59:59;04/04/2023 13:23:45;
U9;T962;I;SHXF36;04/04/2023 12:01:15;Laboral, Laboral 12:00, 12:00:00, 12:29:59;04/04/2023 13:30:16;
U9;T962;I;SPZY68;04/04/2023 12:18:12;Laboral, Laboral 12:00, 12:00:00, 12:29:59;04/04/2023 13:59:13;
U9;T962;I;SPZY70;04/04/2023 12:32:32;Laboral, Laboral 12:30, 12:30:00, 12:59:59;04/04/2023 14:07:03;
U9;T962;I;SPZY28;04/04/2023 12:42:28;Laboral, Laboral 12:30, 12:30:00, 12:59:59;04/04/2023 14:13:59;
U9;T962;I;SPZY65;04/04/2023 12:53:22;Laboral, Laboral 12:30, 12:30:00, 12:59:59;04/04/2023 14:17:24;
U9;T962;I;LBTS98;04/04/2023 13:01:48;Laboral, Laboral 13:00, 13:00:00, 13:29:59;04/04/2023 14:29:20;
U9;T962;I;SPZX82;04/04/2023 13:15:51;Laboral, Laboral 13:00, 13:00:00, 13:29:59;04/04/2023 14:43:52;
U9;T962;I;SPZX83;04/04/2023 13:35:57;Laboral, Laboral 13:30, 13:30:00, 13:59:59;04/04/2023 15:00:59;
U9;T962;I;SPZY31;04/04/2023 13:46:48;Laboral, Laboral 13:30, 13:30:00, 13:59:59;04/04/2023 15:04:19;
U9;T962;I;SPZX64;04/04/2023 14:06:07;Laboral, Laboral 14:00, 14:00:00, 14:29:59;04/04/2023 15:37:39;
U9;T962;I;SPZX65;04/04/2023 14:16:56;Laboral, Laboral 14:00, 14:00:00, 14:29:59;04/04/2023 15:39:27;
U9;T962;I;SPZX96;04/04/2023 14:32:25;Laboral, Laboral 14:30, 14:30:00, 14:59:59;04/04/2023 16:01:57;
U9;T962;I;SPZY43;04/04/2023 14:46:48;Laboral, Laboral 14:30, 14:30:00, 14:59:59;04/04/2023 16:21:49;
U9;T962;I;SRVJ48;04/04/2023 14:58:56;Laboral, Laboral 14:30, 14:30:00, 14:59:59;04/04/2023 16:30:57;
U9;T962;I;LBTS95;04/04/2023 15:07:34;Laboral, Laboral 15:00, 15:00:00, 15:29:59;04/04/2023 16:44:08;
U9;T962;I;SPZY44;04/04/2023 15:20:41;Laboral, Laboral 15:00, 15:00:00, 15:29:59;04/04/2023 17:04:43;
U9;T962;I;SPZX62;04/04/2023 15:32:49;Laboral, Laboral 15:30, 15:30:00, 15:59:59;04/04/2023 17:02:20;
U9;T962;I;SPZY37;04/04/2023 15:49:57;Laboral, Laboral 15:30, 15:30:00, 15:59:59;04/04/2023 17:27:58;
U9;T962;I;SHXF36;04/04/2023 15:55:28;Laboral, Laboral 15:30, 15:30:00, 15:59:59;04/04/2023 17:28:29;
U9;T962;I;SPZX78;04/04/2023 16:06:56;Laboral, Laboral 16:00, 16:00:00, 16:29:59;04/04/2023 17:27:01;
U9;T962;I;SHXD84;04/04/2023 16:23:32;Laboral, Laboral 16:00, 16:00:00, 16:29:59;04/04/2023 18:07:05;
U9;T962;I;SPZY13;04/04/2023 16:54:59;Laboral, Laboral 16:30, 16:30:00, 16:59:59;04/04/2023 18:39:00;
U9;T962;I;SPZX70;04/04/2023 17:03:35;Laboral, Laboral 17:00, 17:00:00, 17:29:59;04/04/2023 18:52:36;
U9;T962;I;SPZY72;04/04/2023 17:16:34;Laboral, Laboral 17:00, 17:00:00, 17:29:59;04/04/2023 18:57:35;
U9;T962;I;SPZY42;04/04/2023 17:23:46;Laboral, Laboral 17:00, 17:00:00, 17:29:59;04/04/2023 19:19:47;
U9;T962;I;SPZX80;04/04/2023 17:59:30;Laboral, Laboral 17:30, 17:30:00, 17:59:59;04/04/2023 20:15:02;
U9;T962;I;SPZX71;04/04/2023 18:07:00;Laboral, Laboral 18:00, 18:00:00, 18:29:59;04/04/2023 20:15:31;
U9;T962;I;SPZY60;04/04/2023 18:17:46;Laboral, Laboral 18:00, 18:00:00, 18:29:59;04/04/2023 20:18:18;
U9;T962;I;LBTT10;04/04/2023 18:28:54;Laboral, Laboral 18:00, 18:00:00, 18:29:59;04/04/2023 20:31:26;
U9;T962;I;SPZX83;04/04/2023 18:42:23;Laboral, Laboral 18:30, 18:30:00, 18:59:59;04/04/2023 20:37:24;
U9;T962;I;SPZY51;04/04/2023 18:58:25;Laboral, Laboral 18:30, 18:30:00, 18:59:59;04/04/2023 20:59:56;
U9;T962;I;SPZX74;04/04/2023 19:10:12;Laboral, Laboral 19:00, 19:00:00, 19:29:59;04/04/2023 21:00:14;
U9;T962;I;SRVH40;04/04/2023 19:24:06;Laboral, Laboral 19:00, 19:00:00, 19:29:59;04/04/2023 21:00:08;
U9;T962;I;SRVJ25;04/04/2023 19:35:57;Laboral, Laboral 19:30, 19:30:00, 19:59:59;04/04/2023 21:18:58;
U9;T962;I;LBTS89;04/04/2023 19:58:44;Laboral, Laboral 19:30, 19:30:00, 19:59:59;04/04/2023 21:25:52;
U9;T962;I;SPZY31;04/04/2023 20:10:03;Laboral, Laboral 20:00, 20:00:00, 20:29:59;04/04/2023 21:37:35;
U9;T962;I;SPZY58;04/04/2023 20:22:02;Laboral, Laboral 20:00, 20:00:00, 20:29:59;04/04/2023 21:38:03;
U9;T962;I;SPZX85;04/04/2023 20:32:04;Laboral, Laboral 20:30, 20:30:00, 20:59:59;04/04/2023 21:49:05;
U9;T962;I;SPZY79;04/04/2023 20:55:19;Laboral, Laboral 20:30, 20:30:00, 20:59:59;04/04/2023 22:05:50;
U9;T962;I;LBTS98;04/04/2023 21:13:40;Laboral, Laboral 21:00, 21:00:00, 21:29:59;04/04/2023 22:12:11;
U9;T962;I;SPZY67;04/04/2023 21:24:30;Laboral, Laboral 21:00, 21:00:00, 21:29:59;04/04/2023 22:39:32;
U9;T962;I;SPZY70;04/04/2023 21:31:58;Laboral, Laboral 21:30, 21:30:00, 21:59:59;04/04/2023 22:43:29;
U9;T962;I;SPZX68;04/04/2023 21:48:05;Laboral, Laboral 21:30, 21:30:00, 21:59:59;04/04/2023 22:57:36;
U9;T962;I;SPZY42;04/04/2023 22:00:49;Laboral, Laboral 22:00, 22:00:00, 22:29:59;04/04/2023 23:05:50;
U9;T962;I;SPZX76;04/04/2023 22:34:20;Laboral, Laboral 22:30, 22:30:00, 22:59:59;04/04/2023 23:40:51;
U9;T962;R;SPZX59;04/04/2023 05:34:54;Laboral, Laboral 05:30, 05:30:00, 05:59:59;04/04/2023 06:28:25;
U9;T962;R;SRVK25;04/04/2023 05:34:59;Laboral, Laboral 05:30, 05:30:00, 05:59:59;04/04/2023 06:49:30;
U9;T962;R;SHCW74;04/04/2023 05:51:06;Laboral, Laboral 05:30, 05:30:00, 05:59:59;04/04/2023 07:12:06;
U9;T962;R;SPZY68;04/04/2023 06:03:15;Laboral, Laboral 06:00, 06:00:00, 06:29:59;04/04/2023 07:32:16;
U9;T962;R;SPZY70;04/04/2023 06:15:19;Laboral, Laboral 06:00, 06:00:00, 06:29:59;04/04/2023 08:05:50;
U9;T962;R;SPZY28;04/04/2023 06:18:39;Laboral, Laboral 06:00, 06:00:00, 06:29:59;04/04/2023 08:08:10;
U9;T962;R;SHXF39;04/04/2023 06:34:19;Laboral, Laboral 06:30, 06:30:00, 06:59:59;04/04/2023 08:23:50;
U9;T962;R;LBTS98;04/04/2023 06:53:41;Laboral, Laboral 06:30, 06:30:00, 06:59:59;04/04/2023 08:52:14;
U9;T962;R;SHCW70;04/04/2023 07:03:47;Laboral, Laboral 07:00, 07:00:00, 07:29:59;04/04/2023 08:55:49;Laboral, Laboral 06:30, 06:30:00, 06:59:59
U9;T962;R;FLXR85;04/04/2023 07:13:51;Laboral, Laboral 07:00, 07:00:00, 07:29:59;04/04/2023 09:00:53;
U9;T962;R;LBTS86;04/04/2023 07:23:38;Laboral, Laboral 07:00, 07:00:00, 07:29:59;04/04/2023 09:10:40;
U9;T962;R;SPZY13;04/04/2023 07:27:33;Laboral, Laboral 07:00, 07:00:00, 07:29:59;04/04/2023 09:18:35;
U9;T962;R;SPZY37;04/04/2023 07:33:42;Laboral, Laboral 07:30, 07:30:00, 07:59:59;04/04/2023 09:20:13;
U9;T962;R;SHCY15;04/04/2023 07:45:23;Laboral, Laboral 07:30, 07:30:00, 07:59:59;04/04/2023 09:22:25;
U9;T962;R;FLXR86;04/04/2023 07:51:29;Laboral, Laboral 07:30, 07:30:00, 07:59:59;04/04/2023 09:28:31;
U9;T962;R;SHXD57;04/04/2023 08:07:58;Laboral, Laboral 08:00, 08:00:00, 08:29:59;04/04/2023 09:39:59;
U9;T962;R;LBTS93;04/04/2023 08:15:45;Laboral, Laboral 08:00, 08:00:00, 08:29:59;04/04/2023 09:40:49;
U9;T962;R;SPZY45;04/04/2023 08:22:44;Laboral, Laboral 08:00, 08:00:00, 08:29:59;04/04/2023 09:51:46;
U9;T962;R;LBTS95;04/04/2023 08:43:51;Laboral, Laboral 08:30, 08:30:00, 08:59:59;04/04/2023 10:24:23;
U9;T962;R;LBTT11;04/04/2023 08:59:11;Laboral, Laboral 08:30, 08:30:00, 08:59:59;04/04/2023 10:24:44;
U9;T962;R;SPZX59;04/04/2023 09:11:29;Laboral, Laboral 09:00, 09:00:00, 09:29:59;04/04/2023 10:37:31;
U9;T962;R;SPZY69;04/04/2023 09:21:27;Laboral, Laboral 09:00, 09:00:00, 09:29:59;04/04/2023 10:51:58;
U9;T962;R;SHXF36;04/04/2023 09:44:04;Laboral, Laboral 09:30, 09:30:00, 09:59:59;04/04/2023 11:07:05;
U9;T962;R;SPZY68;04/04/2023 10:09:40;Laboral, Laboral 10:00, 10:00:00, 10:29:59;04/04/2023 11:37:11;
U9;T962;R;SPZY70;04/04/2023 10:23:30;Laboral, Laboral 10:00, 10:00:00, 10:29:59;04/04/2023 11:45:31;
U9;T962;R;SPZY28;04/04/2023 10:34:14;Laboral, Laboral 10:30, 10:30:00, 10:59:59;04/04/2023 11:54:45;
U9;T962;R;SPZY65;04/04/2023 10:45:28;Laboral, Laboral 10:30, 10:30:00, 10:59:59;04/04/2023 12:12:29;
U9;T962;R;LBTS98;04/04/2023 11:19:46;Laboral, Laboral 11:00, 11:00:00, 11:29:59;04/04/2023 12:40:18;
U9;T962;R;SPZX82;04/04/2023 11:35:50;Laboral, Laboral 11:30, 11:30:00, 11:59:59;04/04/2023 12:52:51;
U9;T962;R;SPZX83;04/04/2023 11:46:26;Laboral, Laboral 11:30, 11:30:00, 11:59:59;04/04/2023 13:06:57;
U9;T962;R;SPZY31;04/04/2023 11:59:46;Laboral, Laboral 11:30, 11:30:00, 11:59:59;04/04/2023 13:12:18;
U9;T962;R;SPZX64;04/04/2023 12:13:36;Laboral, Laboral 12:00, 12:00:00, 12:29:59;04/04/2023 13:38:37;
U9;T962;R;SPZX65;04/04/2023 12:31:45;Laboral, Laboral 12:30, 12:30:00, 12:59:59;04/04/2023 13:47:16;
U9;T962;R;SPZX96;04/04/2023 12:40:18;Laboral, Laboral 12:30, 12:30:00, 12:59:59;04/04/2023 13:58:19;
U9;T962;R;SPZY43;04/04/2023 13:06:46;Laboral, Laboral 13:00, 13:00:00, 13:29:59;04/04/2023 14:24:47;
