unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U9;945;I;;SRVG65;97;1;0;0_last;09/10/2023;Domingo;00:02:55;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;R;;;110;0;30;0_first;09/10/2023;Domingo;;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;R;;LCTG39;97;1;0;0_last;09/10/2023;Domingo;00:03:46;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;I;;LBTS80;97;0;11,921297333333333;0_first;09/10/2023;Domingo;00:15:56;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;I;;LBTS79;112;1;0;0_last;09/10/2023;Domingo;07:31:21;07:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;R;;SRVG49;97;0;3,4546306666666666;0_first;09/10/2023;Domingo;00:07:28;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;R;;SPZX52;112;0;5,371297333333333;0_last;09/10/2023;Domingo;07:39:23;07:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902;I;;SHXG18;12;1;0;0_first;10/10/2023;Laboral;05:32:27;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;902;I;;SHXG92;45;1;0;0_last;10/10/2023;Laboral;22:16:17;22:15:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;904;I;;SJPC31;11;1;0;0_first;10/10/2023;Laboral;05:01:55;05:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;904;I;;;47;0;30;0_last;10/10/2023;Laboral;;23:20:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;918;I;;SKPP55;12;1;0;0_first;10/10/2023;Laboral;05:33:20;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;918;I;;SKPP55;48;1;0;0_last;10/10/2023;Laboral;23:30:59;23:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;918;R;;SHCX27;12;1;0;0_first;10/10/2023;Laboral;05:31:21;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;918;R;;SHCW72;47;1;0;0_last;10/10/2023;Laboral;23:17:12;23:15:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;919;R;;SHXF37;11;0;11,136576504666667;0_first;10/10/2023;Laboral;05:30:10;05:15:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;919;R;;;46;0;30;0_last;10/10/2023;Laboral;;22:50:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;922;I;;SHCY60;12;1;0;0_first;10/10/2023;Laboral;05:33:29;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;922;I;;SHCW74;46;1;0;0_last;10/10/2023;Laboral;22:52:32;22:50:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;925;I;;SPZX67;12;1;0;0_first;10/10/2023;Laboral;05:30:41;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;925;I;;SRVL13;2;1;0;0_last;10/10/2023;Laboral;00:31:23;00:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;925;R;;SPZY53;11;1;0;0_first;10/10/2023;Laboral;05:02:15;05:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;925;R;;SRVK73;48;1;0;0_last;10/10/2023;Laboral;23:41:15;23:40:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;926;I;;SPZX77;11;1;0;0_first;10/10/2023;Laboral;05:00:22;05:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;926;I;;SPZY18;2;1;0;0_last;10/10/2023;Laboral;00:42:45;00:40:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;926;R;;SPZX75;9;1;0;0_first;10/10/2023;Laboral;04:00:27;04:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;926;R;;LBTS88;48;0;7,869909838000001;0_last;10/10/2023;Laboral;23:51:54;23:40:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;929;I;;SHCW78;11;1;0;0_first;10/10/2023;Laboral;05:02:23;05:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;929;I;;SPZY64;48;1;0;0_last;10/10/2023;Laboral;23:31:27;23:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;929;R;;SHCW78;12;1;0;0_first;10/10/2023;Laboral;05:31:53;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;929;R;;SPZX96;1;1;0;0_last;10/10/2023;Laboral;00:02:24;00:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;933;I;;SHXG95;12;1;0;0_first;10/10/2023;Laboral;05:33:57;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;933;I;;SHXG89;46;0;1,2865765046666668;0_last;10/10/2023;Laboral;22:55:19;22:50:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;933;R;;SHCW64;12;1;0;0_first;10/10/2023;Laboral;05:30:04;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;933;R;;SHXG90;46;1;0;0_last;10/10/2023;Laboral;22:50:07;22:50:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;962;I;;LBTS78;12;1;0;0_first;10/10/2023;Laboral;05:33:01;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;962;I;;SJPF90;2;1;0;0_last;10/10/2023;Laboral;00:32:01;00:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;962;R;;FLXS38;12;1;0;0_first;10/10/2023;Laboral;05:31:07;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;962;R;;SPZY81;2;0;1,7532431713333336;0_last;10/10/2023;Laboral;00:35:47;00:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;902N;I;;SHXD91;46;1;0;0_first;10/10/2023;Laboral;22:30:53;22:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;902N;I;;SHXF41;11;1;0;0_last;10/10/2023;Laboral;05:02:14;05:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;923c;I;;SHXF40;11;1;0;0_first;10/10/2023;Laboral;05:03:34;05:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;923c;I;;SHXF40;47;1;0;0_last;10/10/2023;Laboral;23:10:49;23:10:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;964;I;;SRVL78;11;1;0;0_first;10/10/2023;Laboral;05:02:53;05:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;964;I;;SRVH71;48;1;0;0_last;10/10/2023;Laboral;23:43:50;23:40:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;964;R;;SRVG10;11;1;0;0_first;10/10/2023;Laboral;05:00:59;05:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;964;R;;SRVJ43;48;1;0;0_last;10/10/2023;Laboral;23:30:34;23:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;963e;I;;SRVG81;12;0;0,28657650466666684;0_first;10/10/2023;Laboral;05:34:19;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;963e;I;;;48;0;30;0_last;10/10/2023;Laboral;;23:50:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;963e;R;;SRVJ43;12;1;0;0_first;10/10/2023;Laboral;05:31:01;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;963e;R;;;46;0;30;0_last;10/10/2023;Laboral;;22:45:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;930c;I;;FLXS40;12;1;0;0_first;10/10/2023;Laboral;05:31:32;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;930c;I;;SRVF76;19;1;0;0_last;10/10/2023;Laboral;09:02:26;09:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;930c;R;;SRVG92;36;1;0;0_first;10/10/2023;Laboral;17:33:33;17:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;930c;R;;LBTS89;44;1;0;0_last;10/10/2023;Laboral;21:31:40;21:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;;12;0;30;0_first;10/10/2023;Laboral;;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;;19;0;30;0_last;10/10/2023;Laboral;;09:25:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;LCTG29;36;0;2,1699098380000006;1_first;10/10/2023;Laboral;17:36:12;17:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;;43;0;30;1_last;10/10/2023;Laboral;;21:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;LCTG46;14;1;0;0_first;10/10/2023;Laboral;06:30:01;06:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;SRVK90;19;1;0;0_last;10/10/2023;Laboral;09:00:47;09:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;STHF67;36;0;17,119909837999998;1_first;10/10/2023;Laboral;17:51:09;17:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;;44;0;30;1_last;10/10/2023;Laboral;;21:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;953;I;;LCPG44;12;0;1,903243171333334;0_first;10/10/2023;Laboral;05:35:56;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;953;I;;LBTS92;48;1;0;0_last;10/10/2023;Laboral;23:40:59;23:40:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;953;R;;LCPG50;12;0;0,11990983800000077;0_first;10/10/2023;Laboral;05:34:09;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;953;R;;LBTS79;1;0;2,819909838;0_last;10/10/2023;Laboral;00:06:51;00:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;935;I;;STHD50;11;1;0;0_first;10/10/2023;Laboral;04:59:25;05:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;935;I;;SRVJ78;46;1;0;0_last;10/10/2023;Laboral;22:44:50;22:45:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;935;R;;STHD50;12;1;0;0_first;10/10/2023;Laboral;05:30:26;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;935;R;;SRVG86;1;1;0;0_last;10/10/2023;Laboral;00:00:54;00:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;938;I;;STHC95;10;1;0;0_first;10/10/2023;Laboral;04:30:46;04:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;938;I;;STHF67;47;1;0;0_last;10/10/2023;Laboral;23:00:33;23:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;938;R;;STHF67;12;1;0;0_first;10/10/2023;Laboral;05:33:48;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;938;R;;LBTS89;1;0;6,503243171333334;0_last;10/10/2023;Laboral;00:10:32;00:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;945;I;;SRVH11;10;0;14,769909838;0_first;10/10/2023;Laboral;04:58:48;04:40:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;945;I;;SRVG68;1;1;0;0_last;10/10/2023;Laboral;00:02:18;00:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;945;R;;SRVH73;12;1;0;0_first;10/10/2023;Laboral;05:31:17;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;945;R;;SRVG65;1;1;0;0_last;10/10/2023;Laboral;00:03:32;00:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;LCTG30;12;1;0;0_first;10/10/2023;Laboral;05:30:24;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;LCPG51;19;1;0;0_last;10/10/2023;Laboral;09:25:14;09:25:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;LCTG27;34;0;7,519909838000001;1_first;10/10/2023;Laboral;16:41:33;16:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;SRVH13;42;1;0;1_last;10/10/2023;Laboral;20:32:38;20:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;SRVL24;14;1;0;0_first;10/10/2023;Laboral;06:31:25;06:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;STHD12;19;1;0;0_last;10/10/2023;Laboral;09:09:44;09:10:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;LCTG27;36;1;0;1_first;10/10/2023;Laboral;17:30:34;17:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;SRVH13;44;0;6,619909838000001;1_last;10/10/2023;Laboral;21:40:39;21:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;950N;I;;SRVL45;47;1;0;0_first;10/10/2023;Laboral;23:02:57;23:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;950N;I;;LBTS92;11;1;0;0_last;10/10/2023;Laboral;05:01:45;05:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;950N;R;;FLXS39;47;1;0;0_first;10/10/2023;Laboral;23:03:11;23:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;950N;R;;LBTS91;11;1;0;0_last;10/10/2023;Laboral;05:01:41;05:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;932;I;;LCTG29;12;1;0;0_first;10/10/2023;Laboral;05:31:39;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;932;I;;;46;0;30;0_last;10/10/2023;Laboral;;22:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;932;R;;LCTG32;12;0;1,3365765046666667;0_first;10/10/2023;Laboral;05:35:22;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;932;R;;SRVG91;48;0;10,469909838;0_last;10/10/2023;Laboral;23:44:30;23:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;902;I;;SHXD86;12;1;0;0_first;11/10/2023;Laboral;05:30:45;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;902;I;;SJPC75;45;1;0;0_last;11/10/2023;Laboral;22:16:21;22:15:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;904;I;;SHCW77;11;1;0;0_first;11/10/2023;Laboral;05:01:04;05:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;904;I;;;47;0;30;0_last;11/10/2023;Laboral;;23:20:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;918;I;;SHXG95;12;0;13,553243171333332;0_first;11/10/2023;Laboral;05:47:35;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;918;I;;;48;0;30;0_last;11/10/2023;Laboral;;23:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;918;R;;SHXD90;12;1;0;0_first;11/10/2023;Laboral;05:32:55;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;918;R;;SHCW72;47;1;0;0_last;11/10/2023;Laboral;23:16:14;23:15:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;919;R;;SHCX61;11;0;11,336576504666667;0_first;11/10/2023;Laboral;05:30:22;05:15:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;919;R;;;46;0;30;0_last;11/10/2023;Laboral;;22:50:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;922;I;;SHXF22;12;1;0;0_first;11/10/2023;Laboral;05:32:49;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;922;I;;SHXG86;46;1;0;0_last;11/10/2023;Laboral;22:51:28;22:50:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;925;I;;SPZX67;12;1;0;0_first;11/10/2023;Laboral;05:30:25;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;925;I;;SRVH40;2;1;0;0_last;11/10/2023;Laboral;00:32:25;00:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;925;R;;SPZY48;11;1;0;0_first;11/10/2023;Laboral;05:04:00;05:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;925;R;;SPZX77;48;1;0;0_last;11/10/2023;Laboral;23:40:42;23:40:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;926;I;;SPZY87;11;1;0;0_first;11/10/2023;Laboral;05:00:25;05:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;926;I;;LBTS88;2;0;13,386576504666667;0_last;11/10/2023;Laboral;00:57:25;00:40:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;926;R;;SPZY44;9;1;0;0_first;11/10/2023;Laboral;04:02:22;04:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;926;R;;SPZX75;48;1;0;0_last;11/10/2023;Laboral;23:41:00;23:40:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;929;I;;SJPD98;11;1;0;0_first;11/10/2023;Laboral;05:02:38;05:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;929;I;;SHCW74;48;1;0;0_last;11/10/2023;Laboral;23:33:46;23:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;929;R;;SJPD98;12;1;0;0_first;11/10/2023;Laboral;05:32:08;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;929;R;;SPZY64;1;1;0;0_last;11/10/2023;Laboral;00:03:58;00:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;933;I;;SKPH71;12;1;0;0_first;11/10/2023;Laboral;05:31:13;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;933;I;;SJPC34;46;1;0;0_last;11/10/2023;Laboral;22:50:45;22:50:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;933;R;;SHCX35;12;1;0;0_first;11/10/2023;Laboral;05:32:16;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;933;R;;SHCW81;46;1;0;0_last;11/10/2023;Laboral;22:49:11;22:50:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;962;I;;SPZX95;12;0;0,2532431713333336;0_first;11/10/2023;Laboral;05:34:17;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;962;I;;LBTS78;2;1;0;0_last;11/10/2023;Laboral;00:32:44;00:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;962;R;;SPZX76;12;1;0;0_first;11/10/2023;Laboral;05:31:45;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;962;R;;SPZX80;2;0;1,6365765046666674;0_last;11/10/2023;Laboral;00:35:40;00:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;902N;I;;SHCW77;46;1;0;0_first;11/10/2023;Laboral;22:30:56;22:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;902N;I;;SHXF20;11;1;0;0_last;11/10/2023;Laboral;05:01:40;05:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;923c;I;;SHXF40;11;0;0,15324317133333398;0_first;11/10/2023;Laboral;05:04:11;05:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;923c;I;;SHXD84;47;1;0;0_last;11/10/2023;Laboral;23:10:54;23:10:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;964;I;;SRVK61;11;1;0;0_first;11/10/2023;Laboral;05:02:51;05:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;964;I;;LCPG49;48;0;0,9532431713333338;0_last;11/10/2023;Laboral;23:44:59;23:40:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;964;R;;SRVK90;11;1;0;0_first;11/10/2023;Laboral;05:01:13;05:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;964;R;;SPZX52;48;1;0;0_last;11/10/2023;Laboral;23:30:43;23:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;963e;I;;SRVK42;12;1;0;0_first;11/10/2023;Laboral;05:31:33;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;963e;I;;;48;0;30;0_last;11/10/2023;Laboral;;23:50:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;963e;R;;LCTG43;12;1;0;0_first;11/10/2023;Laboral;05:32:03;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;963e;R;;;46;0;30;0_last;11/10/2023;Laboral;;22:45:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;930c;I;;SRVL72;12;1;0;0_first;11/10/2023;Laboral;05:30:31;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;930c;I;;LBTS90;19;1;0;0_last;11/10/2023;Laboral;09:00:04;09:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;930c;R;;LCTG28;36;1;0;0_first;11/10/2023;Laboral;17:30:25;17:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;930c;R;;SRVL75;44;1;0;0_last;11/10/2023;Laboral;21:31:29;21:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;LCPG49;12;0;13,486576504666665;0_first;11/10/2023;Laboral;05:47:31;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;;19;0;30;0_last;11/10/2023;Laboral;;09:25:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;;36;0;30;1_first;11/10/2023;Laboral;;17:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;;43;0;30;1_last;11/10/2023;Laboral;;21:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;LCTG34;14;1;0;0_first;11/10/2023;Laboral;06:30:48;06:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;SPZY41;19;1;0;0_last;11/10/2023;Laboral;09:01:23;09:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;SRVH71;36;0;0,8365765046666667;1_first;11/10/2023;Laboral;17:34:52;17:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;SRVK97;44;0;6,753243171333334;1_last;11/10/2023;Laboral;21:40:47;21:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;953;I;;FLXS40;12;1;0;0_first;11/10/2023;Laboral;05:31:41;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
