unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U9;T962;R;SRVK82;08/07/2023 23:16:15;Sabado, Sábado 23:00, 23:00:00, 23:29:59;09/07/2023 00:12:16;;Si;0
U9;T964;I;SRVG83;08/07/2023 05:32:26;Sabado, Sábado 05:30, 05:30:00, 05:59:59;08/07/2023 06:17:56;;Si;0
U9;T964;I;SPZX43;08/07/2023 05:52:18;Sabado, Sábado 05:30, 05:30:00, 05:59:59;08/07/2023 06:44:49;;Si;0
U9;T964;I;SRVH11;08/07/2023 06:12:34;Sabado, Sábado 06:00, 06:00:00, 06:29:59;08/07/2023 07:12:05;;Si;0
U9;T964;I;SRVL15;08/07/2023 06:33:02;Sabado, Sábado 06:30, 06:30:00, 06:59:59;08/07/2023 07:36:34;;Si;0
U9;T964;I;SRVG70;08/07/2023 07:02:46;Sabado, Sábado 07:00, 07:00:00, 07:29:59;08/07/2023 08:08:17;Sabado, Sábado 06:30, 06:30:00, 06:59:59;Si;0
U9;T964;I;SRVG94;08/07/2023 07:27:18;Sabado, Sábado 07:00, 07:00:00, 07:29:59;08/07/2023 08:32:49;;Si;0
U9;T964;I;SRVJ43;08/07/2023 07:42:33;Sabado, Sábado 07:30, 07:30:00, 07:59:59;08/07/2023 08:51:04;;Si;0
U9;T964;I;SRVF83;08/07/2023 07:54:41;Sabado, Sábado 07:30, 07:30:00, 07:59:59;08/07/2023 08:51:11;;Si;0
U9;T964;I;SRVH13;08/07/2023 08:02:08;Sabado, Sábado 08:00, 08:00:00, 08:29:59;08/07/2023 09:06:39;;Si;0
U9;T964;I;SRVF81;08/07/2023 08:16:19;Sabado, Sábado 08:00, 08:00:00, 08:29:59;08/07/2023 09:15:20;;Si;0
U9;T964;I;SRVG83;08/07/2023 08:26:29;Sabado, Sábado 08:00, 08:00:00, 08:29:59;08/07/2023 09:29:30;Sabado, Sábado 08:30, 08:30:00, 08:59:59;Si;0
U9;T964;I;SRVJ90;08/07/2023 08:38:33;Sabado, Sábado 08:30, 08:30:00, 08:59:59;08/07/2023 09:45:34;;Si;0
U9;T964;I;SPZX43;08/07/2023 08:47:21;Sabado, Sábado 08:30, 08:30:00, 08:59:59;08/07/2023 09:48:22;;Si;0
U9;T964;I;SRVG81;08/07/2023 09:04:03;Sabado, Sábado 09:00, 09:00:00, 09:29:59;08/07/2023 10:10:35;;Si;0
U9;T964;I;SRVH11;08/07/2023 09:15:07;Sabado, Sábado 09:00, 09:00:00, 09:29:59;08/07/2023 10:22:08;;Si;0
U9;T964;I;STHD50;08/07/2023 09:30:29;Sabado, Sábado 09:30, 09:30:00, 09:59:59;08/07/2023 10:54:01;;Si;0
U9;T964;I;LCPG36;08/07/2023 09:42:41;Sabado, Sábado 09:30, 09:30:00, 09:59:59;08/07/2023 10:53:44;;Si;0
U9;T964;I;SRVH10;08/07/2023 10:06:45;Sabado, Sábado 10:00, 10:00:00, 10:29:59;08/07/2023 11:22:16;;Si;0
U9;T964;I;SRVF90;08/07/2023 10:21:14;Sabado, Sábado 10:00, 10:00:00, 10:29:59;08/07/2023 11:41:39;;Si;0
U9;T964;I;SRVG10;08/07/2023 10:34:47;Sabado, Sábado 10:30, 10:30:00, 10:59:59;08/07/2023 12:10:19;;Si;0
U9;T964;I;SRVG88;08/07/2023 10:49:09;Sabado, Sábado 10:30, 10:30:00, 10:59:59;08/07/2023 12:09:41;;No;No detención registrada
U9;T964;I;SRVG94;08/07/2023 10:56:52;Sabado, Sábado 10:30, 10:30:00, 10:59:59;08/07/2023 12:16:53;;Si;0
U9;T964;I;SRVG25;08/07/2023 11:10:56;Sabado, Sábado 11:00, 11:00:00, 11:29:59;08/07/2023 12:27:57;;Si;0
U9;T964;I;STHF57;08/07/2023 11:32:00;Sabado, Sábado 11:30, 11:30:00, 11:59:59;08/07/2023 12:54:01;Sabado, Sábado 11:00, 11:00:00, 11:29:59;Si;0
U9;T964;I;SRVF81;08/07/2023 11:32:45;Sabado, Sábado 11:30, 11:30:00, 11:59:59;08/07/2023 13:02:16;;Si;0
U9;T964;I;SRVG83;08/07/2023 11:45:31;Sabado, Sábado 11:30, 11:30:00, 11:59:59;08/07/2023 12:52:02;;Si;0
U9;T964;I;SRVK97;08/07/2023 11:59:10;Sabado, Sábado 11:30, 11:30:00, 11:59:59;08/07/2023 13:20:42;;Si;0
U9;T964;I;SRVH13;08/07/2023 12:11:41;Sabado, Sábado 12:00, 12:00:00, 12:29:59;08/07/2023 13:30:42;;Si;0
U9;T964;I;SRVJ43;08/07/2023 12:19:07;Sabado, Sábado 12:00, 12:00:00, 12:29:59;08/07/2023 13:37:38;;Si;0
U9;T964;I;SRVH19;08/07/2023 12:25:18;Sabado, Sábado 12:00, 12:00:00, 12:29:59;08/07/2023 13:34:49;;Si;0
U9;T964;I;LCTG27;08/07/2023 12:34:08;Sabado, Sábado 12:30, 12:30:00, 12:59:59;08/07/2023 13:54:41;;Si;0
U9;T964;I;SRVJ90;08/07/2023 12:42:30;Sabado, Sábado 12:30, 12:30:00, 12:59:59;08/07/2023 14:07:02;;Si;0
U9;T964;I;SRVG81;08/07/2023 12:51:07;Sabado, Sábado 12:30, 12:30:00, 12:59:59;08/07/2023 14:11:09;;Si;0
U9;T964;I;LCTG34;08/07/2023 12:59:22;Sabado, Sábado 12:30, 12:30:00, 12:59:59;08/07/2023 14:04:25;;Si;0
U9;T964;I;SRVG86;08/07/2023 13:10:01;Sabado, Sábado 13:00, 13:00:00, 13:29:59;08/07/2023 14:36:32;;Si;0
U9;T964;I;SRVH10;08/07/2023 13:19:48;Sabado, Sábado 13:00, 13:00:00, 13:29:59;08/07/2023 14:28:19;;Si;0
U9;T964;I;SRVG91;08/07/2023 13:29:44;Sabado, Sábado 13:00, 13:00:00, 13:29:59;08/07/2023 14:49:45;;Si;0
U9;T964;I;STHF67;08/07/2023 13:46:17;Sabado, Sábado 13:30, 13:30:00, 13:59:59;08/07/2023 15:15:19;;Si;0
U9;T964;I;STHD50;08/07/2023 13:56:21;Sabado, Sábado 13:30, 13:30:00, 13:59:59;08/07/2023 15:14:22;;Si;0
U9;T964;I;SRVJ64;08/07/2023 13:59:38;Sabado, Sábado 13:30, 13:30:00, 13:59:59;08/07/2023 15:11:40;;Si;0
U9;T964;I;LCTG32;08/07/2023 14:08:42;Sabado, Sábado 14:00, 14:00:00, 14:29:59;08/07/2023 15:37:46;;Si;0
U9;T964;I;LCTG25;08/07/2023 14:31:49;Sabado, Sábado 14:30, 14:30:00, 14:59:59;08/07/2023 15:58:53;Sabado, Sábado 14:00, 14:00:00, 14:29:59;Si;0
U9;T964;I;SRVF90;08/07/2023 14:38:23;Sabado, Sábado 14:30, 14:30:00, 14:59:59;08/07/2023 16:12:55;;Si;0
U9;T964;I;LCTG42;08/07/2023 14:49:33;Sabado, Sábado 14:30, 14:30:00, 14:59:59;08/07/2023 16:10:34;;Si;0
U9;T964;I;LCTG36;08/07/2023 14:59:08;Sabado, Sábado 14:30, 14:30:00, 14:59:59;08/07/2023 16:23:09;Sabado, Sábado 15:00, 15:00:00, 15:29:59;Si;0
U9;T964;I;SRVF81;08/07/2023 15:21:48;Sabado, Sábado 15:00, 15:00:00, 15:29:59;08/07/2023 16:43:49;;Si;0
U9;T964;I;LCTG41;08/07/2023 15:49:03;Sabado, Sábado 15:30, 15:30:00, 15:59:59;08/07/2023 17:18:35;;Si;0
U9;T964;I;LCTG44;08/07/2023 15:52:54;Sabado, Sábado 15:30, 15:30:00, 15:59:59;08/07/2023 17:16:56;;Si;0
U9;T964;I;SRVH22;08/07/2023 16:04:39;Sabado, Sábado 16:00, 16:00:00, 16:29:59;08/07/2023 17:24:40;;Si;0
U9;T964;I;LCTG47;08/07/2023 16:19:05;Sabado, Sábado 16:00, 16:00:00, 16:29:59;08/07/2023 17:37:07;;Si;0
U9;T964;I;SRVG44;08/07/2023 16:33:14;Sabado, Sábado 16:30, 16:30:00, 16:59:59;08/07/2023 17:55:20;;Si;0
U9;T964;I;SRVG94;08/07/2023 16:49:12;Sabado, Sábado 16:30, 16:30:00, 16:59:59;08/07/2023 18:17:14;;Si;0
U9;T964;I;SRVJ39;08/07/2023 17:02:58;Sabado, Sábado 17:00, 17:00:00, 17:29:59;08/07/2023 18:21:59;;Si;0
U9;T964;I;SRVG86;08/07/2023 17:17:25;Sabado, Sábado 17:00, 17:00:00, 17:29:59;08/07/2023 18:40:26;;Si;0
U9;T964;I;LCTG23;08/07/2023 17:35:10;Sabado, Sábado 17:30, 17:30:00, 17:59:59;08/07/2023 18:48:13;;Si;0
U9;T964;I;SRVF96;08/07/2023 17:53:27;Sabado, Sábado 17:30, 17:30:00, 17:59:59;08/07/2023 19:13:28;;Si;0
U9;T964;I;SRVJ10;08/07/2023 18:03:24;Sabado, Sábado 18:00, 18:00:00, 18:29:59;08/07/2023 19:29:26;;Si;0
U9;T964;I;STHF69;08/07/2023 18:20:08;Sabado, Sábado 18:00, 18:00:00, 18:29:59;08/07/2023 19:56:39;;Si;0
U9;T964;I;LCTG32;08/07/2023 18:33:21;Sabado, Sábado 18:30, 18:30:00, 18:59:59;08/07/2023 19:55:54;;Si;0
U9;T964;I;LBTT17;08/07/2023 18:48:49;Sabado, Sábado 18:30, 18:30:00, 18:59:59;08/07/2023 20:17:21;;Si;0
U9;T964;I;SRVK42;08/07/2023 19:04:55;Sabado, Sábado 19:00, 19:00:00, 19:29:59;08/07/2023 20:18:56;;Si;0
U9;T964;I;LCTG25;08/07/2023 19:19:32;Sabado, Sábado 19:00, 19:00:00, 19:29:59;08/07/2023 20:39:34;;Si;0
U9;T964;I;LCTG42;08/07/2023 19:35:01;Sabado, Sábado 19:30, 19:30:00, 19:59:59;08/07/2023 20:54:33;;Si;0
U9;T964;I;SRVL75;08/07/2023 19:48:59;Sabado, Sábado 19:30, 19:30:00, 19:59:59;08/07/2023 21:05:30;;Si;0
U9;T964;I;SRVG83;08/07/2023 20:03:04;Sabado, Sábado 20:00, 20:00:00, 20:29:59;08/07/2023 21:25:36;;Si;0
U9;T964;I;SRVG10;08/07/2023 20:22:12;Sabado, Sábado 20:00, 20:00:00, 20:29:59;08/07/2023 21:38:13;;Si;0
U9;T964;I;SRVG49;08/07/2023 20:43:24;Sabado, Sábado 20:30, 20:30:00, 20:59:59;08/07/2023 22:02:56;;Si;0
U9;T964;I;SRVH22;08/07/2023 21:07:15;Sabado, Sábado 21:00, 21:00:00, 21:29:59;08/07/2023 22:22:46;;Si;0
U9;T964;I;SRVG44;08/07/2023 21:13:00;Sabado, Sábado 21:00, 21:00:00, 21:29:59;08/07/2023 22:23:31;;Si;0
U9;T964;I;LCTG43;08/07/2023 21:22:54;Sabado, Sábado 21:00, 21:00:00, 21:29:59;08/07/2023 22:38:57;;Si;0
U9;T964;I;LCTG39;08/07/2023 21:42:54;Sabado, Sábado 21:30, 21:30:00, 21:59:59;08/07/2023 22:46:25;;Si;0
U9;T964;I;LCTG23;08/07/2023 22:03:17;Sabado, Sábado 22:00, 22:00:00, 22:29:59;08/07/2023 23:05:19;;Si;0
U9;T964;I;SPZX43;08/07/2023 22:23:10;Sabado, Sábado 22:00, 22:00:00, 22:29:59;08/07/2023 23:17:10;;Si;0
U9;T964;I;SRVJ10;08/07/2023 22:42:58;Sabado, Sábado 22:30, 22:30:00, 22:59:59;08/07/2023 23:50:59;;Si;0
U9;T964;I;SRVJ55;08/07/2023 23:01:53;Sabado, Sábado 23:00, 23:00:00, 23:29:59;09/07/2023 00:03:54;;Si;0
U9;T964;I;LCTG45;08/07/2023 23:19:54;Sabado, Sábado 23:00, 23:00:00, 23:29:59;09/07/2023 00:17:55;;Si;0
U9;T964;I;SRVG94;08/07/2023 23:27:48;Sabado, Sábado 23:00, 23:00:00, 23:29:59;09/07/2023 00:21:49;;Si;0
U9;T964;I;STHD26;08/07/2023 23:37:05;Sabado, Sábado 23:30, 23:30:00, 23:59:59;09/07/2023 00:30:36;;Si;0
U9;T964;R;SRVG70;08/07/2023 05:31:44;Sabado, Sábado 05:30, 05:30:00, 05:59:59;08/07/2023 06:38:15;;Si;0
U9;T964;R;SRVG94;08/07/2023 05:46:47;Sabado, Sábado 05:30, 05:30:00, 05:59:59;08/07/2023 06:46:48;;Si;0
U9;T964;R;SRVJ43;08/07/2023 06:02:01;Sabado, Sábado 06:00, 06:00:00, 06:29:59;08/07/2023 07:16:33;;Si;0
U9;T964;R;SRVF83;08/07/2023 06:24:39;Sabado, Sábado 06:00, 06:00:00, 06:29:59;08/07/2023 07:21:10;;Si;0
U9;T964;R;SRVH13;08/07/2023 06:38:07;Sabado, Sábado 06:30, 06:30:00, 06:59:59;08/07/2023 07:41:38;;Si;0
U9;T964;R;SRVF81;08/07/2023 06:51:48;Sabado, Sábado 06:30, 06:30:00, 06:59:59;08/07/2023 07:46:19;;Si;0
U9;T964;R;SRVG83;08/07/2023 07:02:27;Sabado, Sábado 07:00, 07:00:00, 07:29:59;08/07/2023 07:59:28;;Si;0
U9;T964;R;SRVJ90;08/07/2023 07:15:32;Sabado, Sábado 07:00, 07:00:00, 07:29:59;08/07/2023 08:17:03;;Si;0
U9;T964;R;SPZX43;08/07/2023 07:21:19;Sabado, Sábado 07:00, 07:00:00, 07:29:59;08/07/2023 08:18:51;;Si;0
U9;T964;R;SRVG81;08/07/2023 07:30:32;Sabado, Sábado 07:30, 07:30:00, 07:59:59;08/07/2023 08:36:33;;Si;0
U9;T964;R;STHD50;08/07/2023 07:43:28;Sabado, Sábado 07:30, 07:30:00, 07:59:59;08/07/2023 08:55:59;;Si;0
U9;T964;R;SRVH11;08/07/2023 07:49:36;Sabado, Sábado 07:30, 07:30:00, 07:59:59;08/07/2023 08:54:36;;Si;0
U9;T964;R;LCPG36;08/07/2023 08:03:08;Sabado, Sábado 08:00, 08:00:00, 08:29:59;08/07/2023 09:13:11;;Si;0
U9;T964;R;SRVH10;08/07/2023 08:14:14;Sabado, Sábado 08:00, 08:00:00, 08:29:59;08/07/2023 09:23:15;;Si;0
U9;T964;R;SRVF90;08/07/2023 08:25:43;Sabado, Sábado 08:00, 08:00:00, 08:29:59;08/07/2023 09:36:14;;Si;0
U9;T964;R;SRVG10;08/07/2023 08:37:46;Sabado, Sábado 08:30, 08:30:00, 08:59:59;08/07/2023 09:45:17;;Si;0
U9;T964;R;SRVG88;08/07/2023 08:49:22;Sabado, Sábado 08:30, 08:30:00, 08:59:59;08/07/2023 09:59:53;;Si;0
U9;T964;R;SRVG94;08/07/2023 09:00:50;Sabado, Sábado 09:00, 09:00:00, 09:29:59;08/07/2023 10:11:51;;Si;0
U9;T964;R;SRVG25;08/07/2023 09:01:24;Sabado, Sábado 09:00, 09:00:00, 09:29:59;08/07/2023 10:14:25;;Si;0
U9;T964;R;STHF57;08/07/2023 09:14:28;Sabado, Sábado 09:00, 09:00:00, 09:29:59;08/07/2023 10:33:59;;Si;0
U9;T964;R;SRVK97;08/07/2023 09:38:09;Sabado, Sábado 09:30, 09:30:00, 09:59:59;08/07/2023 10:57:40;;Si;0
U9;T964;R;SRVJ43;08/07/2023 09:51:05;Sabado, Sábado 09:30, 09:30:00, 09:59:59;08/07/2023 11:06:06;;Si;0
U9;T964;R;SRVH13;08/07/2023 09:55:39;Sabado, Sábado 09:30, 09:30:00, 09:59:59;08/07/2023 11:04:10;;Si;0
U9;T964;R;SRVH19;08/07/2023 10:01:46;Sabado, Sábado 10:00, 10:00:00, 10:29:59;08/07/2023 11:08:17;;Si;0
U9;T964;R;SRVG83;08/07/2023 10:17:30;Sabado, Sábado 10:00, 10:00:00, 10:29:59;08/07/2023 10:51:01;;Si;0
U9;T964;R;SRVF81;08/07/2023 10:21:44;Sabado, Sábado 10:00, 10:00:00, 10:29:59;08/07/2023 11:31:15;;Si;0
U9;T964;R;LCTG27;08/07/2023 10:24:06;Sabado, Sábado 10:00, 10:00:00, 10:29:59;08/07/2023 11:33:38;;Si;0
U9;T964;R;SRVJ90;08/07/2023 10:35:28;Sabado, Sábado 10:30, 10:30:00, 10:59:59;08/07/2023 11:52:00;;Si;0
U9;T964;R;SRVG81;08/07/2023 10:50:35;Sabado, Sábado 10:30, 10:30:00, 10:59:59;08/07/2023 12:14:07;;Si;0
U9;T964;R;SPZX43;08/07/2023 11:00:41;Sabado, Sábado 11:00, 11:00:00, 11:29:59;08/07/2023 12:09:12;;Si;0
U9;T964;R;SRVG86;08/07/2023 11:13:29;Sabado, Sábado 11:00, 11:00:00, 11:29:59;08/07/2023 12:39:30;;Si;0
U9;T964;R;LCTG34;08/07/2023 11:23:49;Sabado, Sábado 11:00, 11:00:00, 11:29:59;08/07/2023 12:35:52;;Si;0
U9;T964;R;SRVG91;08/07/2023 11:36:12;Sabado, Sábado 11:30, 11:30:00, 11:59:59;08/07/2023 12:51:43;;Si;0
U9;T964;R;STHD50;08/07/2023 11:52:19;Sabado, Sábado 11:30, 11:30:00, 11:59:59;08/07/2023 13:19:20;;Si;0
U9;T964;R;STHF67;08/07/2023 11:59:45;Sabado, Sábado 11:30, 11:30:00, 11:59:59;08/07/2023 13:24:17;Sabado, Sábado 12:00, 12:00:00, 12:29:59;Si;0
U9;T964;R;SRVJ64;08/07/2023 12:12:37;Sabado, Sábado 12:00, 12:00:00, 12:29:59;08/07/2023 13:50:38;;Si;0
U9;T964;R;LCTG32;08/07/2023 12:22:09;Sabado, Sábado 12:00, 12:00:00, 12:29:59;08/07/2023 13:47:42;;Si;0
U9;T964;R;SRVF90;08/07/2023 12:43:10;Sabado, Sábado 12:30, 12:30:00, 12:59:59;08/07/2023 14:16:11;;Si;0
U9;T964;R;LCTG25;08/07/2023 12:48:15;Sabado, Sábado 12:30, 12:30:00, 12:59:59;08/07/2023 14:07:49;;Si;0
U9;T964;R;LCTG42;08/07/2023 13:03:01;Sabado, Sábado 13:00, 13:00:00, 13:29:59;08/07/2023 14:32:32;;Si;0
U9;T964;R;LCTG36;08/07/2023 13:13:06;Sabado, Sábado 13:00, 13:00:00, 13:29:59;08/07/2023 14:40:37;;Si;0
U9;T964;R;SRVF81;08/07/2023 13:36:16;Sabado, Sábado 13:30, 13:30:00, 13:59:59;08/07/2023 15:01:47;;Si;0
U9;T964;R;LCTG44;08/07/2023 13:49:21;Sabado, Sábado 13:30, 13:30:00, 13:59:59;08/07/2023 15:14:24;;Si;0
U9;T964;R;LCTG41;08/07/2023 14:03:00;Sabado, Sábado 14:00, 14:00:00, 14:29:59;08/07/2023 15:31:33;;Si;0
U9;T964;R;LCTG47;08/07/2023 14:18:02;Sabado, Sábado 14:00, 14:00:00, 14:29:59;08/07/2023 15:33:34;;Si;0
U9;T964;R;SRVH22;08/07/2023 14:25:08;Sabado, Sábado 14:00, 14:00:00, 14:29:59;08/07/2023 15:31:39;;Si;0
U9;T964;R;SRVG44;08/07/2023 14:36:13;Sabado, Sábado 14:30, 14:30:00, 14:59:59;08/07/2023 15:55:14;;Si;0
U9;T964;R;SRVG94;08/07/2023 14:49:09;Sabado, Sábado 14:30, 14:30:00, 14:59:59;08/07/2023 16:08:11;;Si;0
U9;T964;R;SRVJ39;08/07/2023 15:00:57;Sabado, Sábado 15:00, 15:00:00, 15:29:59;08/07/2023 16:23:28;;Si;0
U9;T964;R;SRVG86;08/07/2023 15:15:53;Sabado, Sábado 15:00, 15:00:00, 15:29:59;08/07/2023 16:41:54;;Si;0
U9;T964;R;LCTG23;08/07/2023 15:31:12;Sabado, Sábado 15:30, 15:30:00, 15:59:59;08/07/2023 16:53:14;;Si;0
U9;T964;R;SRVJ10;08/07/2023 15:46:22;Sabado, Sábado 15:30, 15:30:00, 15:59:59;08/07/2023 17:17:23;;Si;0
U9;T964;R;STHF69;08/07/2023 16:03:36;Sabado, Sábado 16:00, 16:00:00, 16:29:59;08/07/2023 17:29:37;;Si;0
U9;T964;R;LCTG32;08/07/2023 16:16:48;Sabado, Sábado 16:00, 16:00:00, 16:29:59;08/07/2023 17:40:50;;Si;0
U9;T964;R;SRVF90;08/07/2023 16:32:26;Sabado, Sábado 16:30, 16:30:00, 16:59:59;08/07/2023 17:55:27;;Si;0
U9;T964;R;LBTT17;08/07/2023 16:47:12;Sabado, Sábado 16:30, 16:30:00, 16:59:59;08/07/2023 18:14:18;;Si;0
U9;T964;R;SRVK42;08/07/2023 17:01:53;Sabado, Sábado 17:00, 17:00:00, 17:29:59;08/07/2023 18:18:24;;Si;0
U9;T964;R;LCTG25;08/07/2023 17:18:29;Sabado, Sábado 17:00, 17:00:00, 17:29:59;08/07/2023 18:47:32;;Si;0
U9;T964;R;LCTG42;08/07/2023 17:30:59;Sabado, Sábado 17:30, 17:30:00, 17:59:59;08/07/2023 18:54:00;;No;No detención registrada
U9;T964;R;SRVL75;08/07/2023 17:44:27;Sabado, Sábado 17:30, 17:30:00, 17:59:59;08/07/2023 19:09:28;;Si;0
U9;T964;R;SRVG83;08/07/2023 17:57:32;Sabado, Sábado 17:30, 17:30:00, 17:59:59;08/07/2023 19:21:33;;Si;0
U9;T964;R;SRVG10;08/07/2023 18:01:39;Sabado, Sábado 18:00, 18:00:00, 18:29:59;08/07/2023 19:28:11;;Si;0
U9;T964;R;SRVG49;08/07/2023 18:16:52;Sabado, Sábado 18:00, 18:00:00, 18:29:59;08/07/2023 19:37:24;;Si;0
U9;T964;R;SRVH22;08/07/2023 18:30:42;Sabado, Sábado 18:30, 18:30:00, 18:59:59;08/07/2023 19:48:15;;Si;0
U9;T964;R;LCTG43;08/07/2023 18:51:21;Sabado, Sábado 18:30, 18:30:00, 18:59:59;08/07/2023 20:12:23;;Si;0
U9;T964;R;LCTG39;08/07/2023 19:09:21;Sabado, Sábado 19:00, 19:00:00, 19:29:59;08/07/2023 20:15:22;;Si;0
U9;T964;R;SRVG44;08/07/2023 19:30:40;Sabado, Sábado 19:30, 19:30:00, 19:59:59;08/07/2023 20:44:11;;Si;0
U9;T964;R;LCTG23;08/07/2023 19:53:44;Sabado, Sábado 19:30, 19:30:00, 19:59:59;08/07/2023 21:02:16;;Si;0
U9;T964;R;SPZX43;08/07/2023 20:12:26;Sabado, Sábado 20:00, 20:00:00, 20:29:59;08/07/2023 21:18:27;;Si;0
U9;T964;R;SRVJ10;08/07/2023 20:31:57;Sabado, Sábado 20:30, 20:30:00, 20:59:59;08/07/2023 21:55:28;;Si;0
U9;T964;R;SRVJ55;08/07/2023 20:51:52;Sabado, Sábado 20:30, 20:30:00, 20:59:59;08/07/2023 21:59:52;;Si;0
U9;T964;R;SRVG94;08/07/2023 21:10:46;Sabado, Sábado 21:00, 21:00:00, 21:29:59;08/07/2023 22:17:16;;Si;0
U9;T964;R;SRVL75;08/07/2023 21:32:16;Sabado, Sábado 21:30, 21:30:00, 21:59:59;08/07/2023 22:33:17;;Si;0
U9;T964;R;LCTG45;08/07/2023 21:49:23;Sabado, Sábado 21:30, 21:30:00, 21:59:59;08/07/2023 22:53:24;;Si;0
U9;T964;R;STHD26;08/07/2023 22:10:34;Sabado, Sábado 22:00, 22:00:00, 22:29:59;08/07/2023 23:09:35;;Si;0
U9;T964;R;SRVG98;08/07/2023 22:32:33;Sabado, Sábado 22:30, 22:30:00, 22:59:59;08/07/2023 23:26:34;;Si;0
U9;T964;R;SRVK11;08/07/2023 22:55:15;Sabado, Sábado 22:30, 22:30:00, 22:59:59;08/07/2023 23:55:15;;Si;0
U9;T964;R;SRVH13;08/07/2023 23:12:00;Sabado, Sábado 23:00, 23:00:00, 23:29:59;09/07/2023 00:07:01;;Si;0
U9;T964;R;SRVG49;08/07/2023 23:31:27;Sabado, Sábado 23:30, 23:30:00, 23:59:59;09/07/2023 00:22:28;;Si;0
U9;T967;I;FLXR87;08/07/2023 00:00:47;Sabado, Sábado 00:00, 00:00:00, 00:29:59;08/07/2023 01:22:07;;Si;0
U9;T967;I;LBTS88;08/07/2023 00:13:00;Sabado, Sábado 00:00, 00:00:00, 00:29:59;08/07/2023 01:38:01;;Si;0
U9;T967;I;LCPG47;08/07/2023 00:37:56;Sabado, Sábado 00:30, 00:30:00, 00:59:59;08/07/2023 01:56:57;;Si;0
U9;T967;I;LBTS77;08/07/2023 01:02:45;Sabado, Sábado 01:00, 01:00:00, 01:29:59;08/07/2023 02:27:47;;Si;0
U9;T967;I;SHCY19;08/07/2023 01:31:40;Sabado, Sábado 01:30, 01:30:00, 01:59:59;08/07/2023 02:47:12;;Si;0
U9;T967;I;LBTS99;08/07/2023 02:02:10;Sabado, Sábado 02:00, 02:00:00, 02:29:59;08/07/2023 03:10:43;;Si;0
U9;T967;I;LBTT10;08/07/2023 02:31:41;Sabado, Sábado 02:30, 02:30:00, 02:59:59;08/07/2023 03:48:43;;Si;0
U9;T967;I;SHCX32;08/07/2023 03:01:20;Sabado, Sábado 03:00, 03:00:00, 03:29:59;08/07/2023 04:15:13;;Si;0
U9;T967;I;LBTS88;08/07/2023 03:30:05;Sabado, Sábado 03:30, 03:30:00, 03:59:59;08/07/2023 04:46:12;;Si;0
U9;T967;I;LBTS77;08/07/2023 04:01:47;Sabado, Sábado 04:00, 04:00:00, 04:29:59;08/07/2023 05:19:22;;Si;0
U9;T967;I;SHCY19;08/07/2023 04:32:13;Sabado, Sábado 04:30, 04:30:00, 04:59:59;08/07/2023 05:58:40;;Si;0
U9;T967;I;LBTS78;08/07/2023 04:49:03;Sabado, Sábado 04:30, 04:30:00, 04:59:59;08/07/2023 06:05:04;;Si;0
U9;T967;I;LBTS99;08/07/2023 05:02:17;Sabado, Sábado 05:00, 05:00:00, 05:29:59;08/07/2023 06:33:49;;Si;0
U9;T967;I;SHCY15;08/07/2023 05:13:34;Sabado, Sábado 05:00, 05:00:00, 05:29:59;08/07/2023 06:27:36;;Si;0
U9;T967;I;SPZY18;08/07/2023 05:20:22;Sabado, Sábado 05:00, 05:00:00, 05:29:59;08/07/2023 06:57:54;;Si;0
U9;T967;I;SPZY44;08/07/2023 05:31:27;Sabado, Sábado 05:30, 05:30:00, 05:59:59;08/07/2023 07:06:30;;Si;0
U9;T967;I;SRVL13;08/07/2023 05:33:47;Sabado, Sábado 05:30, 05:30:00, 05:59:59;08/07/2023 06:23:47;;Si;0
U9;T967;I;SPZX53;08/07/2023 05:39:34;Sabado, Sábado 05:30, 05:30:00, 05:59:59;08/07/2023 07:05:05;;Si;0
U9;T967;I;LCPG46;08/07/2023 05:50:16;Sabado, Sábado 05:30, 05:30:00, 05:59:59;08/07/2023 07:21:17;;Si;0
U9;T967;I;LBTT13;08/07/2023 06:01:15;Sabado, Sábado 06:00, 06:00:00, 06:29:59;08/07/2023 07:38:48;;Si;0
U9;T967;I;LCPG48;08/07/2023 06:10:51;Sabado, Sábado 06:00, 06:00:00, 06:29:59;08/07/2023 07:45:24;;Si;0
U9;T967;I;SHCX33;08/07/2023 06:20:37;Sabado, Sábado 06:00, 06:00:00, 06:29:59;08/07/2023 08:02:39;;Si;0
U9;T967;I;LBTS93;08/07/2023 06:39:26;Sabado, Sábado 06:30, 06:30:00, 06:59:59;08/07/2023 08:31:29;;Si;0
U9;T967;I;SHCW68;08/07/2023 06:52:08;Sabado, Sábado 06:30, 06:30:00, 06:59:59;08/07/2023 08:41:10;;Si;0
U9;T967;I;SPZX93;08/07/2023 07:00:29;Sabado, Sábado 07:00, 07:00:00, 07:29:59;08/07/2023 08:31:31;Sabado, Sábado 06:30, 06:30:00, 06:59:59;Si;0
U9;T967;I;SPZY69;08/07/2023 07:10:20;Sabado, Sábado 07:00, 07:00:00, 07:29:59;08/07/2023 08:49:21;;Si;0
U9;T967;I;SHXG93;08/07/2023 07:15:19;Sabado, Sábado 07:00, 07:00:00, 07:29:59;08/07/2023 08:50:20;;Si;0
