unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U9;T929;R;FLXS38;08/08/2023 06:57:59;Laboral, Laboral 06:30, 06:30:00, 06:59:59;08/08/2023 07:09:29;;Si;0
U9;T929;R;LBTT12;08/08/2023 07:08:17;Laboral, Laboral 07:00, 07:00:00, 07:29:59;08/08/2023 07:44:47;;Si;0
U9;T929;R;SHXG93;08/08/2023 07:10:45;Laboral, Laboral 07:00, 07:00:00, 07:29:59;08/08/2023 07:43:15;;Si;0
U9;T929;R;FLXR86;08/08/2023 07:30:50;Laboral, Laboral 07:30, 07:30:00, 07:59:59;08/08/2023 08:22:21;;Si;0
U9;T929;R;FLXR91;08/08/2023 07:45:14;Laboral, Laboral 07:30, 07:30:00, 07:59:59;08/08/2023 08:32:15;;Si;0
U9;T929;R;LBTS98;08/08/2023 08:01:16;Laboral, Laboral 08:00, 08:00:00, 08:29:59;08/08/2023 08:40:47;Laboral, Laboral 07:30, 07:30:00, 07:59:59;Si;0
U9;T929;R;SHCW68;08/08/2023 08:13:13;Laboral, Laboral 08:00, 08:00:00, 08:29:59;08/08/2023 08:46:14;;Si;0
U9;T929;R;FLXS38;08/08/2023 08:23:30;Laboral, Laboral 08:00, 08:00:00, 08:29:59;08/08/2023 08:59:01;;Si;0
U9;T929;R;SHCW78;08/08/2023 08:34:24;Laboral, Laboral 08:30, 08:30:00, 08:59:59;08/08/2023 09:03:54;;Si;0
U9;T929;R;SHXG93;08/08/2023 08:43:16;Laboral, Laboral 08:30, 08:30:00, 08:59:59;08/08/2023 09:12:47;;Si;0
U9;T929;R;FLXR81;08/08/2023 08:56:59;Laboral, Laboral 08:30, 08:30:00, 08:59:59;08/08/2023 09:26:59;;Si;0
U9;T929;R;SHCW67;08/08/2023 09:02:47;Laboral, Laboral 09:00, 09:00:00, 09:29:59;08/08/2023 09:31:47;;Si;0
U9;T929;R;FLXR86;08/08/2023 09:08:51;Laboral, Laboral 09:00, 09:00:00, 09:29:59;08/08/2023 09:37:53;;Si;0
U9;T929;R;LBTS98;08/08/2023 09:26:47;Laboral, Laboral 09:00, 09:00:00, 09:29:59;08/08/2023 09:54:47;;Si;0
U9;T929;R;SJPF89;08/08/2023 09:28:40;Laboral, Laboral 09:00, 09:00:00, 09:29:59;08/08/2023 09:59:40;Laboral, Laboral 09:30, 09:30:00, 09:59:59;Si;0
U9;T929;R;SHCW68;08/08/2023 09:47:44;Laboral, Laboral 09:30, 09:30:00, 09:59:59;08/08/2023 10:19:15;;Si;0
U9;T929;R;FLXS38;08/08/2023 09:57:46;Laboral, Laboral 09:30, 09:30:00, 09:59:59;08/08/2023 10:30:46;;Si;0
U9;T929;R;SHCW78;08/08/2023 10:07:25;Laboral, Laboral 10:00, 10:00:00, 10:29:59;08/08/2023 10:31:25;;Si;0
U9;T929;R;SJPF90;08/08/2023 10:22:50;Laboral, Laboral 10:00, 10:00:00, 10:29:59;08/08/2023 10:50:20;;Si;0
U9;T929;R;FLXR82;08/08/2023 10:34:39;Laboral, Laboral 10:30, 10:30:00, 10:59:59;08/08/2023 11:02:39;;Si;0
U9;T929;R;FLXR81;08/08/2023 10:46:01;Laboral, Laboral 10:30, 10:30:00, 10:59:59;08/08/2023 11:12:32;;Si;0
U9;T929;R;SHCW67;08/08/2023 11:01:55;Laboral, Laboral 11:00, 11:00:00, 11:29:59;08/08/2023 11:31:25;Laboral, Laboral 10:30, 10:30:00, 10:59:59;Si;0
U9;T929;R;FLXR86;08/08/2023 11:10:06;Laboral, Laboral 11:00, 11:00:00, 11:29:59;08/08/2023 11:41:37;;Si;0
U9;T929;R;LBTS98;08/08/2023 11:18:55;Laboral, Laboral 11:00, 11:00:00, 11:29:59;08/08/2023 11:47:55;;Si;0
U9;T929;R;SJPF89;08/08/2023 11:36:02;Laboral, Laboral 11:30, 11:30:00, 11:59:59;08/08/2023 12:04:04;;Si;0
U9;T929;R;LCPG32;08/08/2023 11:49:41;Laboral, Laboral 11:30, 11:30:00, 11:59:59;08/08/2023 12:21:12;;Si;0
U9;T929;R;SHCW68;08/08/2023 11:59:46;Laboral, Laboral 11:30, 11:30:00, 11:59:59;08/08/2023 12:29:46;;Si;0
U9;T929;R;SHCW78;08/08/2023 12:11:57;Laboral, Laboral 12:00, 12:00:00, 12:29:59;08/08/2023 12:41:28;;Si;0
U9;T929;R;SJPF90;08/08/2023 12:20:51;Laboral, Laboral 12:00, 12:00:00, 12:29:59;08/08/2023 12:51:22;;Si;0
U9;T929;R;LBTT10;08/08/2023 12:39:52;Laboral, Laboral 12:30, 12:30:00, 12:59:59;08/08/2023 13:16:22;;Si;0
U9;T929;R;FLXR81;08/08/2023 12:47:27;Laboral, Laboral 12:30, 12:30:00, 12:59:59;08/08/2023 13:21:57;;Si;0
U9;T929;R;SHCW67;08/08/2023 12:56:12;Laboral, Laboral 12:30, 12:30:00, 12:59:59;08/08/2023 13:30:43;;Si;0
U9;T929;R;SJPF89;08/08/2023 13:10:05;Laboral, Laboral 13:00, 13:00:00, 13:29:59;08/08/2023 13:39:35;;Si;0
U9;T929;R;LBTS98;08/08/2023 13:23:45;Laboral, Laboral 13:00, 13:00:00, 13:29:59;08/08/2023 13:54:45;;Si;0
U9;T929;R;SHCY15;08/08/2023 13:37:41;Laboral, Laboral 13:30, 13:30:00, 13:59:59;08/08/2023 14:08:12;;Si;0
U9;T929;R;SPZY45;08/08/2023 13:58:00;Laboral, Laboral 13:30, 13:30:00, 13:59:59;08/08/2023 14:25:00;;Si;0
U9;T929;R;SHCW78;08/08/2023 14:00:00;Laboral, Laboral 14:00, 14:00:00, 14:29:59;08/08/2023 14:26:00;;Si;0
U9;T929;R;LBTS77;08/08/2023 14:25:13;Laboral, Laboral 14:00, 14:00:00, 14:29:59;08/08/2023 14:55:14;;Si;0
U9;T929;R;SHCW67;08/08/2023 14:30:43;Laboral, Laboral 14:30, 14:30:00, 14:59:59;08/08/2023 14:57:14;;Si;0
U9;T929;R;LCPG48;08/08/2023 14:40:04;Laboral, Laboral 14:30, 14:30:00, 14:59:59;08/08/2023 15:11:36;;Si;0
U9;T929;R;SPZY72;08/08/2023 14:50:27;Laboral, Laboral 14:30, 14:30:00, 14:59:59;08/08/2023 15:17:57;;Si;0
U9;T929;R;FLXR81;08/08/2023 14:55:01;Laboral, Laboral 14:30, 14:30:00, 14:59:59;08/08/2023 15:22:01;;Si;0
U9;T929;R;SPZY81;08/08/2023 15:08:55;Laboral, Laboral 15:00, 15:00:00, 15:29:59;08/08/2023 15:40:55;;Si;0
U9;T929;R;SHXG93;08/08/2023 15:21:14;Laboral, Laboral 15:00, 15:00:00, 15:29:59;08/08/2023 15:57:45;;Si;0
U9;T929;R;SPZX48;08/08/2023 15:36:33;Laboral, Laboral 15:30, 15:30:00, 15:59:59;08/08/2023 16:12:03;;Si;0
U9;T929;R;FLXR79;08/08/2023 15:54:24;Laboral, Laboral 15:30, 15:30:00, 15:59:59;08/08/2023 16:28:25;;Si;0
U9;T929;R;LBTS77;08/08/2023 16:07:45;Laboral, Laboral 16:00, 16:00:00, 16:29:59;08/08/2023 16:40:16;;Si;0
U9;T929;R;LBTS88;08/08/2023 16:21:00;Laboral, Laboral 16:00, 16:00:00, 16:29:59;08/08/2023 16:58:00;;Si;0
U9;T929;R;FLXR81;08/08/2023 16:25:02;Laboral, Laboral 16:00, 16:00:00, 16:29:59;08/08/2023 16:51:33;Laboral, Laboral 16:30, 16:30:00, 16:59:59;Si;0
U9;T929;R;SPZY81;08/08/2023 16:39:55;Laboral, Laboral 16:30, 16:30:00, 16:59:59;08/08/2023 17:10:25;;Si;0
U9;T929;R;LCPG32;08/08/2023 17:05:55;Laboral, Laboral 17:00, 17:00:00, 17:29:59;08/08/2023 17:44:25;;Si;0
U9;T929;R;SHXG93;08/08/2023 17:11:59;Laboral, Laboral 17:00, 17:00:00, 17:29:59;08/08/2023 17:51:00;;Si;0
U9;T929;R;SPZX48;08/08/2023 17:18:21;Laboral, Laboral 17:00, 17:00:00, 17:29:59;08/08/2023 17:56:52;;Si;0
U9;T929;R;SPZX69;08/08/2023 17:33:31;Laboral, Laboral 17:30, 17:30:00, 17:59:59;08/08/2023 18:04:31;;Si;0
U9;T929;R;SPZY25;08/08/2023 17:44:49;Laboral, Laboral 17:30, 17:30:00, 17:59:59;08/08/2023 18:12:20;;Si;0
U9;T929;R;LBTS88;08/08/2023 18:03:51;Laboral, Laboral 18:00, 18:00:00, 18:29:59;08/08/2023 18:36:22;;Si;0
U9;T929;R;FLXR93;08/08/2023 18:11:18;Laboral, Laboral 18:00, 18:00:00, 18:29:59;08/08/2023 18:43:50;;Si;0
U9;T929;R;FLXR88;08/08/2023 18:21:38;Laboral, Laboral 18:00, 18:00:00, 18:29:59;08/08/2023 18:55:09;;Si;0
U9;T929;R;FLXR85;08/08/2023 18:34:46;Laboral, Laboral 18:30, 18:30:00, 18:59:59;08/08/2023 19:04:18;;Si;0
U9;T929;R;LCPG32;08/08/2023 18:56:35;Laboral, Laboral 18:30, 18:30:00, 18:59:59;08/08/2023 19:37:06;;Si;0
U9;T929;R;LCPG47;08/08/2023 19:00:43;Laboral, Laboral 19:00, 19:00:00, 19:29:59;08/08/2023 19:35:14;;Si;0
U9;T929;R;SHCY15;08/08/2023 19:18:30;Laboral, Laboral 19:00, 19:00:00, 19:29:59;08/08/2023 19:55:31;;No;No detención registrada
U9;T929;R;SPZX48;08/08/2023 19:32:04;Laboral, Laboral 19:30, 19:30:00, 19:59:59;08/08/2023 20:08:34;;Si;0
U9;T929;R;SPZY25;08/08/2023 19:47:52;Laboral, Laboral 19:30, 19:30:00, 19:59:59;08/08/2023 20:14:53;;Si;0
U9;T929;R;FLXR86;08/08/2023 19:56:35;Laboral, Laboral 19:30, 19:30:00, 19:59:59;08/08/2023 20:25:36;;Si;0
U9;T929;R;LBTS88;08/08/2023 19:58:54;Laboral, Laboral 19:30, 19:30:00, 19:59:59;08/08/2023 20:27:55;;Si;0
U9;T929;R;SPZX65;08/08/2023 20:12:45;Laboral, Laboral 20:00, 20:00:00, 20:29:59;08/08/2023 20:41:45;;Si;0
U9;T929;R;FLXR83;08/08/2023 20:30:51;Laboral, Laboral 20:30, 20:30:00, 20:59:59;08/08/2023 21:07:52;;Si;0
U9;T929;R;FLXR85;08/08/2023 20:33:40;Laboral, Laboral 20:30, 20:30:00, 20:59:59;08/08/2023 20:58:10;;Si;0
U9;T929;R;SPZY48;08/08/2023 20:52:45;Laboral, Laboral 20:30, 20:30:00, 20:59:59;08/08/2023 21:26:15;;Si;0
U9;T929;R;LCPG32;08/08/2023 21:03:00;Laboral, Laboral 21:00, 21:00:00, 21:29:59;08/08/2023 21:33:00;;Si;0
U9;T929;R;SPZX48;08/08/2023 21:13:52;Laboral, Laboral 21:00, 21:00:00, 21:29:59;08/08/2023 21:43:22;;Si;0
U9;T929;R;SPZY25;08/08/2023 21:24:23;Laboral, Laboral 21:00, 21:00:00, 21:29:59;08/08/2023 21:50:24;;Si;0
U9;T929;R;FLXR81;08/08/2023 21:37:30;Laboral, Laboral 21:30, 21:30:00, 21:59:59;08/08/2023 22:04:31;;Si;0
U9;T929;R;SPZX68;08/08/2023 21:40:37;Laboral, Laboral 21:30, 21:30:00, 21:59:59;08/08/2023 22:08:08;;Si;0
U9;T929;R;SPZX65;08/08/2023 21:48:00;Laboral, Laboral 21:30, 21:30:00, 21:59:59;08/08/2023 22:13:30;;Si;0
U9;T929;R;LBTS93;08/08/2023 22:00:24;Laboral, Laboral 22:00, 22:00:00, 22:29:59;08/08/2023 22:27:55;;Si;0
U9;T929;R;SHCW65;08/08/2023 22:32:40;Laboral, Laboral 22:30, 22:30:00, 22:59:59;08/08/2023 22:59:10;;Si;0
U9;T929;R;SPZY48;08/08/2023 22:44:16;Laboral, Laboral 22:30, 22:30:00, 22:59:59;08/08/2023 23:10:16;;Si;0
U9;T929;R;LCPG32;08/08/2023 23:05:09;Laboral, Laboral 23:00, 23:00:00, 23:29:59;08/08/2023 23:31:09;;Si;0
U9;T929;R;LBTS76;08/08/2023 23:22:40;Laboral, Laboral 23:00, 23:00:00, 23:29:59;08/08/2023 23:51:41;;Si;0
U9;T929;R;SPZX80;08/08/2023 23:35:02;Laboral, Laboral 23:30, 23:30:00, 23:59:59;08/08/2023 23:59:32;;Si;0
U9;T929;R;SHCW65;08/08/2023 23:37:11;Laboral, Laboral 23:30, 23:30:00, 23:59:59;08/08/2023 23:55:42;;Si;0
U9;T929;R;LBTT12;08/08/2023 23:47:09;Laboral, Laboral 23:30, 23:30:00, 23:59:59;09/08/2023 00:06:39;;Si;0
U9;T929;R;SPZY66;08/08/2023 23:55:37;Laboral, Laboral 23:30, 23:30:00, 23:59:59;09/08/2023 00:16:38;;Si;0
U9;T930 C0;I;SPZX43;08/08/2023 05:30:46;Laboral, Laboral 05:30, 05:30:00, 05:59:59;08/08/2023 05:47:46;;Si;0
U9;T930 C0;I;SRVF81;08/08/2023 05:39:06;Laboral, Laboral 05:30, 05:30:00, 05:59:59;08/08/2023 05:56:36;;Si;0
U9;T930 C0;I;SRVL21;08/08/2023 05:54:03;Laboral, Laboral 05:30, 05:30:00, 05:59:59;08/08/2023 06:12:33;;Si;0
U9;T930 C0;I;SRVH73;08/08/2023 06:01:51;Laboral, Laboral 06:00, 06:00:00, 06:29:59;08/08/2023 06:20:51;Laboral, Laboral 05:30, 05:30:00, 05:59:59;Si;0
U9;T930 C0;I;FLXS39;08/08/2023 06:07:30;Laboral, Laboral 06:00, 06:00:00, 06:29:59;08/08/2023 06:27:01;;Si;0
U9;T930 C0;I;LCTG27;08/08/2023 06:18:08;Laboral, Laboral 06:00, 06:00:00, 06:29:59;08/08/2023 06:36:38;;Si;0
U9;T930 C0;I;LCTG41;08/08/2023 06:21:06;Laboral, Laboral 06:00, 06:00:00, 06:29:59;08/08/2023 06:38:36;;Si;0
U9;T930 C0;I;SPZY41;08/08/2023 06:24:17;Laboral, Laboral 06:00, 06:00:00, 06:29:59;08/08/2023 06:40:18;;Si;0
U9;T930 C0;I;SPZX43;08/08/2023 06:29:16;Laboral, Laboral 06:00, 06:00:00, 06:29:59;08/08/2023 06:46:46;;Si;0
U9;T930 C0;I;SRVF81;08/08/2023 06:38:06;Laboral, Laboral 06:30, 06:30:00, 06:59:59;08/08/2023 06:58:37;;Si;0
U9;T930 C0;I;SRVL21;08/08/2023 06:45:03;Laboral, Laboral 06:30, 06:30:00, 06:59:59;08/08/2023 07:04:34;;Si;0
U9;T930 C0;I;FLXS39;08/08/2023 06:59:01;Laboral, Laboral 06:30, 06:30:00, 06:59:59;08/08/2023 07:20:32;;Si;0
U9;T930 C0;I;LCPG50;08/08/2023 07:00:29;Laboral, Laboral 07:00, 07:00:00, 07:29:59;08/08/2023 07:20:30;;Si;0
U9;T930 C0;I;LCTG27;08/08/2023 07:06:09;Laboral, Laboral 07:00, 07:00:00, 07:29:59;08/08/2023 07:26:39;;Si;0
U9;T930 C0;I;SPZX70;08/08/2023 07:11:07;Laboral, Laboral 07:00, 07:00:00, 07:29:59;08/08/2023 07:30:37;;Si;0
U9;T930 C0;I;SRVJ55;08/08/2023 07:20:56;Laboral, Laboral 07:00, 07:00:00, 07:29:59;08/08/2023 07:48:26;;Si;0
U9;T930 C0;I;LCTG29;08/08/2023 07:36:49;Laboral, Laboral 07:30, 07:30:00, 07:59:59;08/08/2023 08:00:20;;Si;0
U9;T930 C0;I;SRVL21;08/08/2023 07:43:05;Laboral, Laboral 07:30, 07:30:00, 07:59:59;08/08/2023 08:08:35;;Si;0
U9;T930 C0;I;SRVF83;08/08/2023 07:52:19;Laboral, Laboral 07:30, 07:30:00, 07:59:59;08/08/2023 08:22:19;;Si;0
U9;T930 C0;I;SRVH71;08/08/2023 08:05:17;Laboral, Laboral 08:00, 08:00:00, 08:29:59;08/08/2023 08:28:48;;Si;0
U9;T930 C0;I;SRVG44;08/08/2023 08:11:56;Laboral, Laboral 08:00, 08:00:00, 08:29:59;08/08/2023 08:34:27;;Si;0
U9;T930 C0;I;SRVG76;08/08/2023 08:23:06;Laboral, Laboral 08:00, 08:00:00, 08:29:59;08/08/2023 08:44:36;;Si;0
U9;T930 C0;I;LCTG44;08/08/2023 08:43:22;Laboral, Laboral 08:30, 08:30:00, 08:59:59;08/08/2023 09:12:23;;Si;0
U9;T930 C0;I;SRVH11;08/08/2023 08:47:27;Laboral, Laboral 08:30, 08:30:00, 08:59:59;08/08/2023 09:13:58;;Si;0
U9;T930 C0;I;SRVG91;08/08/2023 09:01:50;Laboral, Laboral 09:00, 09:00:00, 09:29:59;08/08/2023 09:27:50;;Si;0
U9;T930 C0;I;SPZX52;08/08/2023 09:08:09;Laboral, Laboral 09:00, 09:00:00, 09:29:59;08/08/2023 09:30:39;;Si;0
U9;T930 C0;R;STHF67;08/08/2023 17:32:29;Laboral, Laboral 17:30, 17:30:00, 17:59:59;08/08/2023 18:05:30;;Si;0
U9;T930 C0;R;SRVL11;08/08/2023 17:58:24;Laboral, Laboral 17:30, 17:30:00, 17:59:59;08/08/2023 18:28:55;;Si;0
U9;T930 C0;R;SRVG10;08/08/2023 18:00:36;Laboral, Laboral 18:00, 18:00:00, 18:29:59;08/08/2023 18:30:06;Laboral, Laboral 17:30, 17:30:00, 17:59:59;Si;0
U9;T930 C0;R;SRVG77;08/08/2023 18:11:31;Laboral, Laboral 18:00, 18:00:00, 18:29:59;08/08/2023 18:43:31;;Si;0
U9;T930 C0;R;SRVG65;08/08/2023 18:18:12;Laboral, Laboral 18:00, 18:00:00, 18:29:59;08/08/2023 18:50:42;;Si;0
U9;T930 C0;R;SRVK42;08/08/2023 18:35:54;Laboral, Laboral 18:30, 18:30:00, 18:59:59;08/08/2023 19:11:24;;Si;0
U9;T930 C0;R;STHF67;08/08/2023 18:40:00;Laboral, Laboral 18:30, 18:30:00, 18:59:59;08/08/2023 19:15:31;;Si;0
U9;T930 C0;R;SRVF96;08/08/2023 18:52:46;Laboral, Laboral 18:30, 18:30:00, 18:59:59;08/08/2023 19:22:46;;Si;0
U9;T930 C0;R;SRVL78;08/08/2023 19:22:52;Laboral, Laboral 19:00, 19:00:00, 19:29:59;08/08/2023 19:56:22;;Si;0
U9;T930 C0;R;SRVG65;08/08/2023 19:29:43;Laboral, Laboral 19:00, 19:00:00, 19:29:59;08/08/2023 19:58:13;;Si;0
U9;T930 C0;R;SPZX43;08/08/2023 19:40:39;Laboral, Laboral 19:30, 19:30:00, 19:59:59;08/08/2023 20:13:39;;Si;0
U9;T930 C0;R;STHF67;08/08/2023 19:47:31;Laboral, Laboral 19:30, 19:30:00, 19:59:59;08/08/2023 20:14:01;;Si;0
U9;T930 C0;R;SRVK42;08/08/2023 19:53:55;Laboral, Laboral 19:30, 19:30:00, 19:59:59;08/08/2023 20:19:55;;Si;0
U9;T930 C0;R;SRVF96;08/08/2023 20:04:39;Laboral, Laboral 20:00, 20:00:00, 20:29:59;08/08/2023 20:32:09;;Si;0
U9;T930 C0;R;SRVL35;08/08/2023 20:12:49;Laboral, Laboral 20:00, 20:00:00, 20:29:59;08/08/2023 20:34:19;;Si;0
U9;T930 C0;R;STHD50;08/08/2023 20:23:32;Laboral, Laboral 20:00, 20:00:00, 20:29:59;08/08/2023 20:49:33;;Si;0
U9;T930 C0;R;SRVG65;08/08/2023 20:31:14;Laboral, Laboral 20:30, 20:30:00, 20:59:59;08/08/2023 20:54:14;;Si;0
U9;T930 C0;R;LCTG24;08/08/2023 20:33:04;Laboral, Laboral 20:30, 20:30:00, 20:59:59;08/08/2023 20:47:34;;Si;0
U9;T930 C0;R;SRVL78;08/08/2023 20:39:53;Laboral, Laboral 20:30, 20:30:00, 20:59:59;08/08/2023 21:05:53;;Si;0
U9;T930 C0;R;SPZY41;08/08/2023 20:51:20;Laboral, Laboral 20:30, 20:30:00, 20:59:59;08/08/2023 21:14:50;;Si;0
U9;T930 C0;R;LBTS85;08/08/2023 21:01:17;Laboral, Laboral 21:00, 21:00:00, 21:29:59;08/08/2023 21:24:18;;Si;0
U9;T930 C0;R;STHD12;08/08/2023 21:10:07;Laboral, Laboral 21:00, 21:00:00, 21:29:59;08/08/2023 21:30:07;;Si;0
U9;T930 C0;R;SRVK42;08/08/2023 21:22:14;Laboral, Laboral 21:00, 21:00:00, 21:29:59;08/08/2023 21:43:44;;Si;0
U9;T930 C0;R;SRVJ78;08/08/2023 21:31:31;Laboral, Laboral 21:30, 21:30:00, 21:59:59;08/08/2023 21:52:01;;Si;0
U9;T932;I;SRVK97;08/08/2023 05:49:07;Laboral, Laboral 05:30, 05:30:00, 05:59:59;08/08/2023 06:17:37;;Si;0
U9;T932;I;LCTG24;08/08/2023 06:09:00;Laboral, Laboral 06:00, 06:00:00, 06:29:59;08/08/2023 06:37:31;;Si;0
U9;T932;I;LCPG43;08/08/2023 06:26:39;Laboral, Laboral 06:00, 06:00:00, 06:29:59;08/08/2023 07:00:10;Laboral, Laboral 06:30, 06:30:00, 06:59:59;Si;0
U9;T932;I;SRVG32;08/08/2023 06:43:18;Laboral, Laboral 06:30, 06:30:00, 06:59:59;08/08/2023 07:21:19;;Si;0
U9;T932;I;SRVG68;08/08/2023 07:01:02;Laboral, Laboral 07:00, 07:00:00, 07:29:59;08/08/2023 07:38:02;;Si;0
U9;T932;I;LCTG43;08/08/2023 07:15:14;Laboral, Laboral 07:00, 07:00:00, 07:29:59;08/08/2023 07:52:15;;Si;0
U9;T932;I;SRVF81;08/08/2023 07:34:08;Laboral, Laboral 07:30, 07:30:00, 07:59:59;08/08/2023 08:17:38;;Si;0
U9;T932;I;LCTG28;08/08/2023 07:55:05;Laboral, Laboral 07:30, 07:30:00, 07:59:59;08/08/2023 08:38:36;;Si;0
U9;T932;I;SRVJ64;08/08/2023 08:20:45;Laboral, Laboral 08:00, 08:00:00, 08:29:59;08/08/2023 09:03:46;;Si;0
U9;T932;I;SRVG68;08/08/2023 08:57:33;Laboral, Laboral 08:30, 08:30:00, 08:59:59;08/08/2023 09:33:34;;Si;0
U9;T932;I;SRVK61;08/08/2023 09:14:24;Laboral, Laboral 09:00, 09:00:00, 09:29:59;08/08/2023 09:55:25;;Si;0
U9;T932;I;LCTG47;08/08/2023 09:34:45;Laboral, Laboral 09:30, 09:30:00, 09:59:59;08/08/2023 10:11:46;;Si;0
U9;T932;I;SRVG88;08/08/2023 09:46:31;Laboral, Laboral 09:30, 09:30:00, 09:59:59;08/08/2023 10:19:31;;Si;0
U9;T932;I;SPZX52;08/08/2023 10:05:09;Laboral, Laboral 10:00, 10:00:00, 10:29:59;08/08/2023 10:34:40;;Si;0
U9;T932;I;SRVG32;08/08/2023 10:26:52;Laboral, Laboral 10:00, 10:00:00, 10:29:59;08/08/2023 11:02:23;Laboral, Laboral 10:30, 10:30:00, 10:59:59;Si;0
U9;T932;I;SRVG68;08/08/2023 10:46:13;Laboral, Laboral 10:30, 10:30:00, 10:59:59;08/08/2023 11:17:14;;Si;0
U9;T932;I;SRVK11;08/08/2023 11:08:54;Laboral, Laboral 11:00, 11:00:00, 11:29:59;08/08/2023 11:42:25;;Si;0
U9;T932;I;SRVL75;08/08/2023 11:34:43;Laboral, Laboral 11:30, 11:30:00, 11:59:59;08/08/2023 12:05:14;;Si;0
U9;T932;I;SRVL11;08/08/2023 11:50:41;Laboral, Laboral 11:30, 11:30:00, 11:59:59;08/08/2023 12:23:42;;Si;0
U9;T932;I;LBTT23;08/08/2023 11:57:32;Laboral, Laboral 11:30, 11:30:00, 11:59:59;08/08/2023 12:24:33;Laboral, Laboral 12:00, 12:00:00, 12:29:59;Si;0
U9;T932;I;LCTG25;08/08/2023 12:26:26;Laboral, Laboral 12:00, 12:00:00, 12:29:59;08/08/2023 13:01:27;;Si;0
U9;T932;I;LBTS85;08/08/2023 12:49:55;Laboral, Laboral 12:30, 12:30:00, 12:59:59;08/08/2023 13:24:26;;Si;0
U9;T932;I;STHF36;08/08/2023 13:00:00;Laboral, Laboral 13:00, 13:00:00, 13:29:59;08/08/2023 13:31:30;;Si;0
U9;T932;I;LCPG50;08/08/2023 13:22:07;Laboral, Laboral 13:00, 13:00:00, 13:29:59;08/08/2023 14:01:08;;Si;0
U9;T932;I;LCPG45;08/08/2023 13:40:44;Laboral, Laboral 13:30, 13:30:00, 13:59:59;08/08/2023 14:19:14;;Si;0
U9;T932;I;LCPG49;08/08/2023 13:42:37;Laboral, Laboral 13:30, 13:30:00, 13:59:59;08/08/2023 14:19:07;;Si;0
U9;T932;I;SRVH45;08/08/2023 14:09:52;Laboral, Laboral 14:00, 14:00:00, 14:29:59;08/08/2023 14:43:22;;Si;0
U9;T932;I;SRVF96;08/08/2023 14:21:16;Laboral, Laboral 14:00, 14:00:00, 14:29:59;08/08/2023 14:54:46;;Si;0
U9;T932;I;SRVG83;08/08/2023 14:52:22;Laboral, Laboral 14:30, 14:30:00, 14:59:59;08/08/2023 15:26:53;;Si;0
U9;T932;I;LCTG37;08/08/2023 15:07:13;Laboral, Laboral 15:00, 15:00:00, 15:29:59;08/08/2023 15:49:15;;Si;0
U9;T932;I;LBTT17;08/08/2023 15:19:48;Laboral, Laboral 15:00, 15:00:00, 15:29:59;08/08/2023 16:04:19;;Si;0
U9;T932;I;SRVL78;08/08/2023 15:44:49;Laboral, Laboral 15:30, 15:30:00, 15:59:59;08/08/2023 16:22:20;;Si;0
U9;T932;I;LBTT24;08/08/2023 15:58:26;Laboral, Laboral 15:30, 15:30:00, 15:59:59;08/08/2023 16:38:27;;Si;0
U9;T932;I;SRVK61;08/08/2023 16:30:20;Laboral, Laboral 16:30, 16:30:00, 16:59:59;08/08/2023 17:09:50;;Si;0
U9;T932;I;LCTG24;08/08/2023 16:31:11;Laboral, Laboral 16:30, 16:30:00, 16:59:59;08/08/2023 17:15:41;;Si;0
U9;T932;I;STHF69;08/08/2023 17:05:31;Laboral, Laboral 17:00, 17:00:00, 17:29:59;08/08/2023 17:50:32;;Si;0
U9;T932;I;SRVJ64;08/08/2023 17:22:54;Laboral, Laboral 17:00, 17:00:00, 17:29:59;08/08/2023 18:15:55;;Si;0
U9;T932;I;LBTS95;08/08/2023 17:44:44;Laboral, Laboral 17:30, 17:30:00, 17:59:59;08/08/2023 18:33:46;;Si;0
U9;T932;I;LBTT24;08/08/2023 17:53:30;Laboral, Laboral 17:30, 17:30:00, 17:59:59;08/08/2023 18:37:31;;Si;0
U9;T932;I;STHD12;08/08/2023 18:21:35;Laboral, Laboral 18:00, 18:00:00, 18:29:59;08/08/2023 19:12:35;;Si;0
U9;T932;I;SRVG92;08/08/2023 18:38:25;Laboral, Laboral 18:30, 18:30:00, 18:59:59;08/08/2023 19:19:56;;Si;0
U9;T932;I;LBTS89;08/08/2023 18:47:11;Laboral, Laboral 18:30, 18:30:00, 18:59:59;08/08/2023 19:25:42;;Si;0
U9;T932;I;SRVG76;08/08/2023 19:12:31;Laboral, Laboral 19:00, 19:00:00, 19:29:59;08/08/2023 19:45:32;;Si;0
U9;T932;I;LCTG42;08/08/2023 19:35:33;Laboral, Laboral 19:30, 19:30:00, 19:59:59;08/08/2023 20:09:04;;Si;0
U9;T932;I;SRVG81;08/08/2023 19:44:47;Laboral, Laboral 19:30, 19:30:00, 19:59:59;08/08/2023 20:06:48;;Si;0
U9;T932;I;LCTG26;08/08/2023 20:23:30;Laboral, Laboral 20:00, 20:00:00, 20:29:59;08/08/2023 20:59:01;;Si;0
U9;T932;I;LCTG38;08/08/2023 20:24:46;Laboral, Laboral 20:00, 20:00:00, 20:29:59;08/08/2023 20:54:47;;Si;0
U9;T932;I;SRVG92;08/08/2023 20:46:58;Laboral, Laboral 20:30, 20:30:00, 20:59:59;08/08/2023 21:17:00;;Si;0
