unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U9;T940;I;SPZY45;05/05/2023 06:54:44;Laboral, Laboral 06:30, 06:30:00, 06:59:59;05/05/2023 07:54:45;;Si;0
U9;T940;I;LBTS93;05/05/2023 06:56:17;Laboral, Laboral 06:30, 06:30:00, 06:59:59;05/05/2023 07:58:48;;Si;0
U9;T940;I;SPZY71;05/05/2023 07:05:33;Laboral, Laboral 07:00, 07:00:00, 07:29:59;05/05/2023 08:14:35;;Si;0
U9;T940;I;SPZX68;05/05/2023 07:13:25;Laboral, Laboral 07:00, 07:00:00, 07:29:59;05/05/2023 08:20:57;;Si;0
U9;T940;I;SRVK73;05/05/2023 07:23:58;Laboral, Laboral 07:00, 07:00:00, 07:29:59;05/05/2023 08:36:29;;Si;0
U9;T940;I;SPZX75;05/05/2023 07:30:30;Laboral, Laboral 07:30, 07:30:00, 07:59:59;05/05/2023 08:28:01;;Si;0
U9;T940;I;SPZY55;05/05/2023 07:39:31;Laboral, Laboral 07:30, 07:30:00, 07:59:59;05/05/2023 08:53:02;;Si;0
U9;T940;I;SRVL59;05/05/2023 07:47:33;Laboral, Laboral 07:30, 07:30:00, 07:59:59;05/05/2023 09:04:34;;Si;0
U9;T940;I;SPZY16;05/05/2023 07:55:38;Laboral, Laboral 07:30, 07:30:00, 07:59:59;05/05/2023 09:12:39;;Si;0
U9;T940;I;SPZY67;05/05/2023 08:03:36;Laboral, Laboral 08:00, 08:00:00, 08:29:59;05/05/2023 09:17:07;;Si;0
U9;T940;I;SRVJ48;05/05/2023 08:15:20;Laboral, Laboral 08:00, 08:00:00, 08:29:59;05/05/2023 09:23:21;;Si;0
U9;T940;I;SPZY69;05/05/2023 08:22:17;Laboral, Laboral 08:00, 08:00:00, 08:29:59;05/05/2023 09:17:48;;Si;0
U9;T940;I;SPZX67;05/05/2023 08:31:30;Laboral, Laboral 08:30, 08:30:00, 08:59:59;05/05/2023 09:36:34;;Si;0
U9;T940;I;SRVL70;05/05/2023 08:40:06;Laboral, Laboral 08:30, 08:30:00, 08:59:59;05/05/2023 09:32:39;;Si;0
U9;T940;I;SPZY65;05/05/2023 08:49:35;Laboral, Laboral 08:30, 08:30:00, 08:59:59;05/05/2023 09:45:36;;Si;0
U9;T940;I;SPZY59;05/05/2023 08:53:29;Laboral, Laboral 08:30, 08:30:00, 08:59:59;05/05/2023 10:02:00;;Si;0
U9;T940;I;SPZX59;05/05/2023 08:59:23;Laboral, Laboral 08:30, 08:30:00, 08:59:59;05/05/2023 10:05:54;;Si;0
U9;T940;I;SPZY42;05/05/2023 09:11:13;Laboral, Laboral 09:00, 09:00:00, 09:29:59;05/05/2023 10:19:43;;Si;0
U9;T940;I;SPZX83;05/05/2023 09:19:31;Laboral, Laboral 09:00, 09:00:00, 09:29:59;05/05/2023 10:01:02;;Si;0
U9;T940;I;SPZX72;05/05/2023 09:20:52;Laboral, Laboral 09:00, 09:00:00, 09:29:59;05/05/2023 10:26:52;;Si;0
U9;T940;I;SRVL81;05/05/2023 09:22:52;Laboral, Laboral 09:00, 09:00:00, 09:29:59;05/05/2023 10:29:54;;Si;0
U9;T940;I;SPZY28;05/05/2023 09:32:56;Laboral, Laboral 09:30, 09:30:00, 09:59:59;05/05/2023 10:30:27;;Si;0
U9;T940;I;SPZX96;05/05/2023 09:42:31;Laboral, Laboral 09:30, 09:30:00, 09:59:59;05/05/2023 10:46:32;;Si;0
U9;T940;I;SPZY45;05/05/2023 09:51:41;Laboral, Laboral 09:30, 09:30:00, 09:59:59;05/05/2023 10:50:42;;Si;0
U9;T940;I;SPZX74;05/05/2023 10:04:11;Laboral, Laboral 10:00, 10:00:00, 10:29:59;05/05/2023 11:16:11;;Si;0
U9;T940;I;SPZX68;05/05/2023 10:05:29;Laboral, Laboral 10:00, 10:00:00, 10:29:59;05/05/2023 11:15:30;;Si;0
U9;T940;I;SPZX82;05/05/2023 10:05:46;Laboral, Laboral 10:00, 10:00:00, 10:29:59;05/05/2023 11:15:16;;Si;0
U9;T940;I;SPZY71;05/05/2023 10:14:36;Laboral, Laboral 10:00, 10:00:00, 10:29:59;05/05/2023 11:17:07;;Si;0
U9;T940;I;SRVH40;05/05/2023 10:20:41;Laboral, Laboral 10:00, 10:00:00, 10:29:59;05/05/2023 11:35:12;;Si;0
U9;T940;I;SPZY49;05/05/2023 10:30:31;Laboral, Laboral 10:30, 10:30:00, 10:59:59;05/05/2023 11:41:02;;Si;0
U9;T940;I;SRVK73;05/05/2023 10:35:00;Laboral, Laboral 10:30, 10:30:00, 10:59:59;05/05/2023 11:44:31;;Si;0
U9;T940;I;SRVL59;05/05/2023 10:41:05;Laboral, Laboral 10:30, 10:30:00, 10:59:59;05/05/2023 11:55:06;;Si;0
U9;T940;I;SPZY16;05/05/2023 10:51:10;Laboral, Laboral 10:30, 10:30:00, 10:59:59;05/05/2023 12:04:11;;Si;0
U9;T940;I;SPZY67;05/05/2023 11:02:39;Laboral, Laboral 11:00, 11:00:00, 11:29:59;05/05/2023 12:18:10;;Si;0
U9;T940;I;SRVL70;05/05/2023 11:10:10;Laboral, Laboral 11:00, 11:00:00, 11:29:59;05/05/2023 12:15:41;;Si;0
U9;T940;I;SRVJ48;05/05/2023 11:21:53;Laboral, Laboral 11:00, 11:00:00, 11:29:59;05/05/2023 12:37:54;;Si;0
U9;T940;I;SPZY13;05/05/2023 11:31:29;Laboral, Laboral 11:30, 11:30:00, 11:59:59;05/05/2023 12:38:59;;Si;0
U9;T940;I;SPZX83;05/05/2023 11:37:34;Laboral, Laboral 11:30, 11:30:00, 11:59:59;05/05/2023 12:27:04;;Si;0
U9;T940;I;SPZY27;05/05/2023 11:49:36;Laboral, Laboral 11:30, 11:30:00, 11:59:59;05/05/2023 12:50:39;;No;No detención registrada
U9;T940;I;SPZY65;05/05/2023 11:58:33;Laboral, Laboral 11:30, 11:30:00, 11:59:59;05/05/2023 13:09:04;;Si;0
U9;T940;I;SRVK25;05/05/2023 12:09:22;Laboral, Laboral 12:00, 12:00:00, 12:29:59;05/05/2023 13:25:25;;Si;0
U9;T940;I;SPZY59;05/05/2023 12:20:32;Laboral, Laboral 12:00, 12:00:00, 12:29:59;05/05/2023 13:32:33;;Si;0
U9;T940;I;SPZX47;05/05/2023 12:28:46;Laboral, Laboral 12:00, 12:00:00, 12:29:59;05/05/2023 13:28:47;;Si;0
U9;T940;I;SPZY28;05/05/2023 12:40:04;Laboral, Laboral 12:30, 12:30:00, 12:59:59;05/05/2023 13:53:34;;Si;0
U9;T940;I;SPZX96;05/05/2023 12:50:17;Laboral, Laboral 12:30, 12:30:00, 12:59:59;05/05/2023 14:04:18;;Si;0
U9;T940;I;SPZX65;05/05/2023 13:00:03;Laboral, Laboral 13:00, 13:00:00, 13:29:59;05/05/2023 14:15:33;Laboral, Laboral 12:30, 12:30:00, 12:59:59;Si;0
U9;T940;I;SPZX68;05/05/2023 13:10:47;Laboral, Laboral 13:00, 13:00:00, 13:29:59;05/05/2023 14:33:47;;Si;0
U9;T940;I;SRVK73;05/05/2023 13:21:02;Laboral, Laboral 13:00, 13:00:00, 13:29:59;05/05/2023 14:31:33;;Si;0
U9;T940;I;SRVH33;05/05/2023 13:28:50;Laboral, Laboral 13:00, 13:00:00, 13:29:59;05/05/2023 14:43:51;;Si;0
U9;T940;I;SPZX80;05/05/2023 13:40:07;Laboral, Laboral 13:30, 13:30:00, 13:59:59;05/05/2023 14:56:38;;Si;0
U9;T940;I;SPZY61;05/05/2023 13:50:12;Laboral, Laboral 13:30, 13:30:00, 13:59:59;05/05/2023 15:08:13;;Si;0
U9;T940;I;SPZY23;05/05/2023 14:00:12;Laboral, Laboral 14:00, 14:00:00, 14:29:59;05/05/2023 15:09:13;;Si;0
U9;T940;I;SRVH40;05/05/2023 14:09:38;Laboral, Laboral 14:00, 14:00:00, 14:29:59;05/05/2023 15:23:09;;Si;0
U9;T940;I;SPZY27;05/05/2023 14:19:40;Laboral, Laboral 14:00, 14:00:00, 14:29:59;05/05/2023 15:31:41;;Si;0
U9;T940;I;SPZY44;05/05/2023 14:32:04;Laboral, Laboral 14:30, 14:30:00, 14:59:59;05/05/2023 15:45:05;;Si;0
U9;T940;I;SRVJ48;05/05/2023 14:41:26;Laboral, Laboral 14:30, 14:30:00, 14:59:59;05/05/2023 15:52:27;;Si;0
U9;T940;I;SPZY49;05/05/2023 14:52:06;Laboral, Laboral 14:30, 14:30:00, 14:59:59;05/05/2023 16:07:38;;Si;0
U9;T940;I;SPZY15;05/05/2023 15:04:23;Laboral, Laboral 15:00, 15:00:00, 15:29:59;05/05/2023 16:23:55;;Si;0
U9;T940;I;SPZY25;05/05/2023 15:11:16;Laboral, Laboral 15:00, 15:00:00, 15:29:59;05/05/2023 16:23:17;;Si;0
U9;T940;I;SPZX69;05/05/2023 15:37:58;Laboral, Laboral 15:30, 15:30:00, 15:59:59;05/05/2023 16:54:29;;Si;0
U9;T940;I;SPZX67;05/05/2023 15:53:09;Laboral, Laboral 15:30, 15:30:00, 15:59:59;05/05/2023 17:13:10;;Si;0
U9;T940;I;SPZX84;05/05/2023 16:02:25;Laboral, Laboral 16:00, 16:00:00, 16:29:59;05/05/2023 17:24:56;;Si;0
U9;T940;I;SPZX59;05/05/2023 16:14:28;Laboral, Laboral 16:00, 16:00:00, 16:29:59;05/05/2023 17:40:59;;Si;0
U9;T940;I;SPZY56;05/05/2023 16:23:46;Laboral, Laboral 16:00, 16:00:00, 16:29:59;05/05/2023 17:42:47;;Si;0
U9;T940;I;SPZY59;05/05/2023 16:31:22;Laboral, Laboral 16:30, 16:30:00, 16:59:59;05/05/2023 17:46:23;;Si;0
U9;T940;I;SPZY58;05/05/2023 16:45:40;Laboral, Laboral 16:30, 16:30:00, 16:59:59;05/05/2023 18:20:41;;Si;0
U9;T940;I;SPZX80;05/05/2023 16:51:40;Laboral, Laboral 16:30, 16:30:00, 16:59:59;05/05/2023 18:12:11;;Si;0
U9;T940;I;SPZY66;05/05/2023 17:02:19;Laboral, Laboral 17:00, 17:00:00, 17:29:59;05/05/2023 18:29:20;;Si;0
U9;T940;I;SPZY75;05/05/2023 17:13:28;Laboral, Laboral 17:00, 17:00:00, 17:29:59;05/05/2023 18:31:59;;Si;0
U9;T940;I;SRVL70;05/05/2023 17:29:30;Laboral, Laboral 17:00, 17:00:00, 17:29:59;05/05/2023 19:04:02;;Si;0
U9;T940;I;SPZX68;05/05/2023 17:41:25;Laboral, Laboral 17:30, 17:30:00, 17:59:59;05/05/2023 19:14:27;;Si;0
U9;T940;I;SPZY87;05/05/2023 17:49:34;Laboral, Laboral 17:30, 17:30:00, 17:59:59;05/05/2023 19:12:36;;Si;0
U9;T940;I;SPZY78;05/05/2023 17:58:22;Laboral, Laboral 17:30, 17:30:00, 17:59:59;05/05/2023 19:29:53;;Si;0
U9;T940;I;SPZX74;05/05/2023 18:07:24;Laboral, Laboral 18:00, 18:00:00, 18:29:59;05/05/2023 19:39:56;;Si;0
U9;T940;I;SPZY85;05/05/2023 18:21:18;Laboral, Laboral 18:00, 18:00:00, 18:29:59;05/05/2023 19:48:50;;Si;0
U9;T940;I;SPZY67;05/05/2023 18:28:06;Laboral, Laboral 18:00, 18:00:00, 18:29:59;05/05/2023 20:01:08;;Si;0
U9;T940;I;SPZY79;05/05/2023 18:40:23;Laboral, Laboral 18:30, 18:30:00, 18:59:59;05/05/2023 20:15:25;;Si;0
U9;T940;I;SPZX48;05/05/2023 18:49:38;Laboral, Laboral 18:30, 18:30:00, 18:59:59;05/05/2023 20:18:10;;Si;0
U9;T940;I;SPZY69;05/05/2023 18:58:11;Laboral, Laboral 18:30, 18:30:00, 18:59:59;05/05/2023 20:35:12;;Si;0
U9;T940;I;SPZY44;05/05/2023 19:07:46;Laboral, Laboral 19:00, 19:00:00, 19:29:59;05/05/2023 20:34:17;;Si;0
U9;T940;I;SRVJ72;05/05/2023 19:21:30;Laboral, Laboral 19:00, 19:00:00, 19:29:59;05/05/2023 20:49:32;;Si;0
U9;T940;I;SRVJ17;05/05/2023 19:36:13;Laboral, Laboral 19:30, 19:30:00, 19:59:59;05/05/2023 21:01:44;;Si;0
U9;T940;I;SRVJ48;05/05/2023 19:53:28;Laboral, Laboral 19:30, 19:30:00, 19:59:59;05/05/2023 21:19:29;;Si;0
U9;T940;I;SPZX83;05/05/2023 20:02:48;Laboral, Laboral 20:00, 20:00:00, 20:29:59;05/05/2023 21:23:49;Laboral, Laboral 19:30, 19:30:00, 19:59:59;Si;0
U9;T940;I;SPZX93;05/05/2023 20:11:31;Laboral, Laboral 20:00, 20:00:00, 20:29:59;05/05/2023 21:20:32;;Si;0
U9;T940;I;SPZX59;05/05/2023 20:14:50;Laboral, Laboral 20:00, 20:00:00, 20:29:59;05/05/2023 21:28:21;;Si;0
U9;T940;I;SPZX81;05/05/2023 20:23:31;Laboral, Laboral 20:00, 20:00:00, 20:29:59;05/05/2023 21:37:02;;Si;0
U9;T940;I;SPZY23;05/05/2023 20:24:42;Laboral, Laboral 20:00, 20:00:00, 20:29:59;05/05/2023 21:35:44;;Si;0
U9;T940;I;SPZY58;05/05/2023 20:35:12;Laboral, Laboral 20:30, 20:30:00, 20:59:59;05/05/2023 21:48:42;;Si;0
U9;T940;I;SPZY66;05/05/2023 20:41:22;Laboral, Laboral 20:30, 20:30:00, 20:59:59;05/05/2023 21:44:53;;Si;0
U9;T940;I;SRVH40;05/05/2023 20:41:39;Laboral, Laboral 20:30, 20:30:00, 20:59:59;05/05/2023 21:47:40;;Si;0
U9;T940;I;SPZY28;05/05/2023 20:54:51;Laboral, Laboral 20:30, 20:30:00, 20:59:59;05/05/2023 22:06:52;;Si;0
U9;T940;I;SRVL70;05/05/2023 20:58:06;Laboral, Laboral 20:30, 20:30:00, 20:59:59;05/05/2023 22:01:07;;Si;0
U9;T940;I;SPZY57;05/05/2023 21:04:54;Laboral, Laboral 21:00, 21:00:00, 21:29:59;05/05/2023 22:11:55;;Si;0
U9;T940;I;SPZX65;05/05/2023 21:13:01;Laboral, Laboral 21:00, 21:00:00, 21:29:59;05/05/2023 22:21:32;;Si;0
U9;T940;I;SPZY78;05/05/2023 21:17:48;Laboral, Laboral 21:00, 21:00:00, 21:29:59;05/05/2023 22:31:19;;Si;0
U9;T940;I;SPZX96;05/05/2023 21:24:59;Laboral, Laboral 21:00, 21:00:00, 21:29:59;05/05/2023 22:36:00;;Si;0
U9;T940;I;SPZY55;05/05/2023 21:32:28;Laboral, Laboral 21:30, 21:30:00, 21:59:59;05/05/2023 22:32:59;;Si;0
U9;T940;I;SPZY45;05/05/2023 21:44:28;Laboral, Laboral 21:30, 21:30:00, 21:59:59;05/05/2023 22:54:29;;Si;0
U9;T940;I;SPZY85;05/05/2023 21:51:52;Laboral, Laboral 21:30, 21:30:00, 21:59:59;05/05/2023 23:01:23;;Si;0
U9;T940;I;LCPG48;05/05/2023 22:05:56;Laboral, Laboral 22:00, 22:00:00, 22:29:59;05/05/2023 23:06:27;;Si;0
U9;T940;I;SPZX64;05/05/2023 22:23:31;Laboral, Laboral 22:00, 22:00:00, 22:29:59;05/05/2023 23:34:32;;Si;0
U9;T940;I;SPZY53;05/05/2023 22:37:59;Laboral, Laboral 22:30, 22:30:00, 22:59:59;05/05/2023 23:27:59;;Si;0
U9;T940;I;SPZY44;05/05/2023 22:52:19;Laboral, Laboral 22:30, 22:30:00, 22:59:59;05/05/2023 23:49:20;;Si;0
U9;T940;I;SHCW70;05/05/2023 22:57:31;Laboral, Laboral 22:30, 22:30:00, 22:59:59;05/05/2023 23:37:16;;Si;0
U9;T940;I;SPZY27;05/05/2023 23:06:51;Laboral, Laboral 23:00, 23:00:00, 23:29:59;05/05/2023 23:56:22;;Si;0
U9;T940;I;SRVJ72;05/05/2023 23:20:04;Laboral, Laboral 23:00, 23:00:00, 23:29:59;06/05/2023 00:14:04;;Si;0
U9;T940;I;SPZY15;05/05/2023 23:33:00;Laboral, Laboral 23:30, 23:30:00, 23:59:59;06/05/2023 00:26:01;;Si;0
U9;T940;R;LBTT14;05/05/2023 00:01:07;Laboral, Laboral 00:00, 00:00:00, 00:29:59;05/05/2023 00:42:38;;Si;0
U9;T940;R;SPZY57;05/05/2023 00:30:11;Laboral, Laboral 00:30, 00:30:00, 00:59:59;05/05/2023 01:11:42;;Si;0
U9;T940;R;LBTS86;05/05/2023 01:00:30;Laboral, Laboral 01:00, 01:00:00, 01:29:59;05/05/2023 01:43:01;;Si;0
U9;T940;R;LBTT10;05/05/2023 01:30:53;Laboral, Laboral 01:30, 01:30:00, 01:59:59;05/05/2023 02:14:53;;Si;0
U9;T940;R;LCPW29;05/05/2023 02:02:16;Laboral, Laboral 02:00, 02:00:00, 02:29:59;05/05/2023 02:42:48;;Si;0
U9;T940;R;LCPG33;05/05/2023 02:29:36;Laboral, Laboral 02:00, 02:00:00, 02:29:59;05/05/2023 03:13:37;Laboral, Laboral 02:30, 02:30:00, 02:59:59;Si;0
U9;T940;R;LBTS86;05/05/2023 03:06:03;Laboral, Laboral 03:00, 03:00:00, 03:29:59;05/05/2023 03:44:03;;Si;0
U9;T940;R;LBTS93;05/05/2023 03:30:36;Laboral, Laboral 03:30, 03:30:00, 03:59:59;05/05/2023 04:10:37;;Si;0
U9;T940;R;LCPW29;05/05/2023 04:03:06;Laboral, Laboral 04:00, 04:00:00, 04:29:59;05/05/2023 04:43:37;;Si;0
U9;T940;R;LCPG33;05/05/2023 04:30:09;Laboral, Laboral 04:30, 04:30:00, 04:59:59;05/05/2023 05:13:10;;Si;0
U9;T940;R;LBTS86;05/05/2023 05:02:36;Laboral, Laboral 05:00, 05:00:00, 05:29:59;05/05/2023 05:50:07;;Si;0
U9;T940;R;SPZX69;05/05/2023 05:30:03;Laboral, Laboral 05:30, 05:30:00, 05:59:59;05/05/2023 06:16:04;;Si;0
U9;T940;R;LBTS93;05/05/2023 05:40:43;Laboral, Laboral 05:30, 05:30:00, 05:59:59;05/05/2023 06:40:47;;Si;0
U9;T940;R;SPZX68;05/05/2023 05:49:53;Laboral, Laboral 05:30, 05:30:00, 05:59:59;05/05/2023 06:57:24;;Si;0
U9;T940;R;SPZY45;05/05/2023 06:01:43;Laboral, Laboral 06:00, 06:00:00, 06:29:59;05/05/2023 06:37:44;;Si;0
U9;T940;R;SRVL59;05/05/2023 06:02:31;Laboral, Laboral 06:00, 06:00:00, 06:29:59;05/05/2023 07:20:32;;Si;0
U9;T940;R;SPZY71;05/05/2023 06:04:32;Laboral, Laboral 06:00, 06:00:00, 06:29:59;05/05/2023 06:41:03;;Si;0
U9;T940;R;SPZY55;05/05/2023 06:10:29;Laboral, Laboral 06:00, 06:00:00, 06:29:59;05/05/2023 07:19:00;;Si;0
U9;T940;R;SPZY67;05/05/2023 06:20:34;Laboral, Laboral 06:00, 06:00:00, 06:29:59;05/05/2023 07:45:06;;Si;0
U9;T940;R;SRVJ48;05/05/2023 06:31:19;Laboral, Laboral 06:30, 06:30:00, 06:59:59;05/05/2023 07:54:50;;Si;0
U9;T940;R;SPZY69;05/05/2023 06:37:46;Laboral, Laboral 06:30, 06:30:00, 06:59:59;05/05/2023 07:48:47;;Si;0
U9;T940;R;SPZX67;05/05/2023 06:44:28;Laboral, Laboral 06:30, 06:30:00, 06:59:59;05/05/2023 07:58:59;;Si;0
U9;T940;R;SRVL70;05/05/2023 06:52:34;Laboral, Laboral 06:30, 06:30:00, 06:59:59;05/05/2023 08:10:36;;Si;0
U9;T940;R;SPZY65;05/05/2023 06:59:33;Laboral, Laboral 06:30, 06:30:00, 06:59:59;05/05/2023 08:21:04;Laboral, Laboral 07:00, 07:00:00, 07:29:59;Si;0
U9;T940;R;SPZX59;05/05/2023 07:07:26;Laboral, Laboral 07:00, 07:00:00, 07:29:59;05/05/2023 08:26:58;;Si;0
U9;T940;R;SPZY42;05/05/2023 07:14:41;Laboral, Laboral 07:00, 07:00:00, 07:29:59;05/05/2023 08:41:12;;Si;0
U9;T940;R;SPZX83;05/05/2023 07:23:00;Laboral, Laboral 07:00, 07:00:00, 07:29:59;05/05/2023 08:53:01;;Si;0
U9;T940;R;SRVL81;05/05/2023 07:30:21;Laboral, Laboral 07:30, 07:30:00, 07:59:59;05/05/2023 08:57:22;;Si;0
U9;T940;R;SPZX72;05/05/2023 07:40:50;Laboral, Laboral 07:30, 07:30:00, 07:59:59;05/05/2023 09:00:51;;Si;0
U9;T940;R;SPZX96;05/05/2023 07:47:29;Laboral, Laboral 07:30, 07:30:00, 07:59:59;05/05/2023 09:07:00;;Si;0
U9;T940;R;SPZY28;05/05/2023 07:50:24;Laboral, Laboral 07:30, 07:30:00, 07:59:59;05/05/2023 09:01:56;;Si;0
U9;T940;R;SPZY45;05/05/2023 08:07:10;Laboral, Laboral 08:00, 08:00:00, 08:29:59;05/05/2023 09:23:41;;Si;0
U9;T940;R;SRVH40;05/05/2023 08:19:09;Laboral, Laboral 08:00, 08:00:00, 08:29:59;05/05/2023 09:37:10;;Si;0
U9;T940;R;SPZY71;05/05/2023 08:23:35;Laboral, Laboral 08:00, 08:00:00, 08:29:59;05/05/2023 09:32:06;;Si;0
U9;T940;R;SPZX68;05/05/2023 08:30:27;Laboral, Laboral 08:30, 08:30:00, 08:59:59;05/05/2023 09:38:28;;Si;0
U9;T940;R;SRVK73;05/05/2023 08:43:59;Laboral, Laboral 08:30, 08:30:00, 08:59:59;05/05/2023 09:46:59;;Si;0
U9;T940;R;SPZY49;05/05/2023 08:53:00;Laboral, Laboral 08:30, 08:30:00, 08:59:59;05/05/2023 09:50:31;;Si;0
U9;T940;R;SRVL59;05/05/2023 09:11:04;Laboral, Laboral 09:00, 09:00:00, 09:29:59;05/05/2023 10:26:05;;Si;0
U9;T940;R;SPZY16;05/05/2023 09:25:09;Laboral, Laboral 09:00, 09:00:00, 09:29:59;05/05/2023 10:34:10;;Si;0
U9;T940;R;SPZY67;05/05/2023 09:30:37;Laboral, Laboral 09:30, 09:30:00, 09:59:59;05/05/2023 10:35:08;Laboral, Laboral 09:00, 09:00:00, 09:29:59;Si;0
U9;T940;R;SRVJ48;05/05/2023 09:42:22;Laboral, Laboral 09:30, 09:30:00, 09:59:59;05/05/2023 10:47:53;;Si;0
U9;T940;R;SRVL70;05/05/2023 09:50:39;Laboral, Laboral 09:30, 09:30:00, 09:59:59;05/05/2023 10:45:10;;Si;0
U9;T940;R;SPZY13;05/05/2023 09:59:57;Laboral, Laboral 09:30, 09:30:00, 09:59:59;05/05/2023 11:10:28;;Si;0
U9;T940;R;SPZY65;05/05/2023 10:10:02;Laboral, Laboral 10:00, 10:00:00, 10:29:59;05/05/2023 11:12:03;;Si;0
U9;T940;R;SPZX83;05/05/2023 10:20:32;Laboral, Laboral 10:00, 10:00:00, 10:29:59;05/05/2023 11:24:34;;Si;0
U9;T940;R;SPZY59;05/05/2023 10:33:00;Laboral, Laboral 10:30, 10:30:00, 10:59:59;05/05/2023 11:45:01;;Si;0
U9;T940;R;SRVK25;05/05/2023 10:40:20;Laboral, Laboral 10:30, 10:30:00, 10:59:59;05/05/2023 11:41:51;;Si;0
U9;T940;R;SPZX47;05/05/2023 10:51:45;Laboral, Laboral 10:30, 10:30:00, 10:59:59;05/05/2023 11:46:15;;Si;0
U9;T940;R;SPZY28;05/05/2023 11:00:39;Laboral, Laboral 11:00, 11:00:00, 11:29:59;05/05/2023 12:09:03;;Si;0
U9;T940;R;SPZX65;05/05/2023 11:11:01;Laboral, Laboral 11:00, 11:00:00, 11:29:59;05/05/2023 12:10:32;;Si;0
U9;T940;R;SPZX96;05/05/2023 11:21:46;Laboral, Laboral 11:00, 11:00:00, 11:29:59;05/05/2023 12:34:47;;Si;0
U9;T940;R;SPZX68;05/05/2023 11:31:00;Laboral, Laboral 11:30, 11:30:00, 11:59:59;05/05/2023 12:35:01;;Si;0
U9;T940;R;SPZY55;05/05/2023 11:55:49;Laboral, Laboral 11:30, 11:30:00, 11:59:59;05/05/2023 13:08:21;;Si;0
U9;T940;R;SPZX80;05/05/2023 12:08:06;Laboral, Laboral 12:00, 12:00:00, 12:29:59;05/05/2023 13:22:06;;Si;0
U9;T940;R;SPZY42;05/05/2023 12:12:28;Laboral, Laboral 12:00, 12:00:00, 12:29:59;05/05/2023 13:20:30;;Si;0
U9;T940;R;SRVH40;05/05/2023 12:39:07;Laboral, Laboral 12:30, 12:30:00, 12:59:59;05/05/2023 13:48:38;;Si;0
U9;T940;R;SPZY23;05/05/2023 12:40:11;Laboral, Laboral 12:30, 12:30:00, 12:59:59;05/05/2023 13:48:42;;Si;0
U9;T940;R;SPZY43;05/05/2023 12:50:14;Laboral, Laboral 12:30, 12:30:00, 12:59:59;05/05/2023 14:25:46;;Si;0
U9;T940;R;SPZY44;05/05/2023 12:52:03;Laboral, Laboral 12:30, 12:30:00, 12:59:59;05/05/2023 13:56:34;;Si;0
U9;T940;R;SPZY27;05/05/2023 12:58:09;Laboral, Laboral 12:30, 12:30:00, 12:59:59;05/05/2023 13:52:10;;Si;0
U9;T940;R;SRVJ48;05/05/2023 13:00:24;Laboral, Laboral 13:00, 13:00:00, 13:29:59;05/05/2023 14:10:26;;Si;0
U9;T940;R;SPZY15;05/05/2023 13:14:00;Laboral, Laboral 13:00, 13:00:00, 13:29:59;05/05/2023 14:36:31;;Si;0
U9;T940;R;SPZY49;05/05/2023 13:21:34;Laboral, Laboral 13:00, 13:00:00, 13:29:59;05/05/2023 14:33:06;;Si;0
U9;T940;R;SPZY25;05/05/2023 13:52:45;Laboral, Laboral 13:30, 13:30:00, 13:59:59;05/05/2023 14:56:46;;Si;0
U9;T940;R;SPZX67;05/05/2023 14:13:38;Laboral, Laboral 14:00, 14:00:00, 14:29:59;05/05/2023 15:29:09;;Si;0
U9;T940;R;SPZX81;05/05/2023 14:14:19;Laboral, Laboral 14:00, 14:00:00, 14:29:59;05/05/2023 15:26:50;;Si;0
U9;T940;R;SPZX69;05/05/2023 14:21:56;Laboral, Laboral 14:00, 14:00:00, 14:29:59;05/05/2023 15:28:57;;Si;0
U9;T940;R;SPZX84;05/05/2023 14:31:23;Laboral, Laboral 14:30, 14:30:00, 14:59:59;05/05/2023 15:39:54;;Si;0
U9;T940;R;SPZY58;05/05/2023 14:43:08;Laboral, Laboral 14:30, 14:30:00, 14:59:59;05/05/2023 16:01:09;;Si;0
U9;T940;R;SPZX80;05/05/2023 15:01:08;Laboral, Laboral 15:00, 15:00:00, 15:29:59;05/05/2023 16:17:09;;Si;0
U9;T940;R;SPZY66;05/05/2023 15:10:47;Laboral, Laboral 15:00, 15:00:00, 15:29:59;05/05/2023 16:17:18;;Si;0
U9;T940;R;SPZY23;05/05/2023 15:24:59;Laboral, Laboral 15:00, 15:00:00, 15:29:59;05/05/2023 16:47:00;;Si;0
U9;T940;R;SPZY75;05/05/2023 15:31:27;Laboral, Laboral 15:30, 15:30:00, 15:59:59;05/05/2023 16:45:58;;Si;0
U9;T940;R;SPZY87;05/05/2023 15:41:33;Laboral, Laboral 15:30, 15:30:00, 15:59:59;05/05/2023 16:53:34;;Si;0
U9;T940;R;SPZX68;05/05/2023 15:53:54;Laboral, Laboral 15:30, 15:30:00, 15:59:59;05/05/2023 17:14:55;;Si;0
U9;T940;R;SRVL70;05/05/2023 16:01:58;Laboral, Laboral 16:00, 16:00:00, 16:29:59;05/05/2023 17:16:30;;Si;0
U9;T940;R;SPZY78;05/05/2023 16:16:51;Laboral, Laboral 16:00, 16:00:00, 16:29:59;05/05/2023 17:30:52;;Si;0
U9;T940;R;SPZX74;05/05/2023 16:25:23;Laboral, Laboral 16:00, 16:00:00, 16:29:59;05/05/2023 17:44:24;;Si;0
